createdAt,value
2024-03-24T00:00:13.134Z,84.6167
2024-03-24T00:01:16.161Z,84.8407
2024-03-24T00:02:19.195Z,84.1455
2024-03-24T00:03:22.215Z,84.4967
2024-03-24T00:04:25.288Z,83.4169
2024-03-24T00:05:28.323Z,84.3547
2024-03-24T00:06:31.367Z,84.1677
2024-03-24T00:07:34.396Z,83.7790
2024-03-24T00:08:37.442Z,83.6874
2024-03-24T00:09:40.495Z,84.3567
2024-03-24T00:10:43.533Z,83.0969
2024-03-24T00:11:46.574Z,83.0352
2024-03-24T00:12:49.599Z,83.3655
2024-03-24T00:13:52.652Z,83.4945
2024-03-24T00:14:55.686Z,83.3923
2024-03-24T00:15:59.066Z,83.7572
2024-03-24T00:17:02.121Z,82.9445
2024-03-24T00:18:05.126Z,82.8044
2024-03-24T00:19:08.219Z,83.3477
2024-03-24T00:20:11.252Z,82.5470
2024-03-24T00:21:14.261Z,83.4693
2024-03-24T00:22:17.550Z,82.5290
2024-03-24T00:23:20.590Z,82.8249
2024-03-24T00:24:23.728Z,81.5705
2024-03-24T00:25:26.734Z,81.9046
2024-03-24T00:26:29.769Z,81.4554
2024-03-24T00:27:32.745Z,81.4736
2024-03-24T00:28:35.921Z,83.0039
2024-03-24T00:29:38.939Z,82.8200
2024-03-24T00:30:41.900Z,83.2901
2024-03-24T00:31:44.983Z,82.7619
2024-03-24T00:32:48.018Z,82.7835
2024-03-24T00:33:51.040Z,82.4125
2024-03-24T00:34:54.410Z,81.9066
2024-03-24T00:35:57.608Z,82.0437
2024-03-24T00:37:00.797Z,82.2427
2024-03-24T00:38:03.825Z,83.1839
2024-03-24T00:39:06.883Z,83.0743
2024-03-24T00:40:09.918Z,82.9486
2024-03-24T00:41:12.909Z,83.5235
2024-03-24T00:42:16.004Z,82.5326
2024-03-24T00:43:19.058Z,83.3066
2024-03-24T00:44:22.099Z,82.7207
2024-03-24T00:45:25.146Z,83.6118
2024-03-24T00:46:28.180Z,83.1536
2024-03-24T00:47:31.244Z,84.0962
2024-03-24T00:48:34.247Z,84.7696
2024-03-24T00:49:37.244Z,83.5016
2024-03-24T00:50:40.347Z,83.7332
2024-03-24T00:51:43.362Z,83.4526
2024-03-24T00:52:46.669Z,83.6207
2024-03-24T00:53:49.766Z,83.4148
2024-03-24T00:54:52.787Z,83.6515
2024-03-24T00:55:55.844Z,83.3219
2024-03-24T00:56:58.901Z,83.6302
2024-03-24T00:58:02.275Z,84.1567
2024-03-24T00:59:05.286Z,84.6439
2024-03-24T01:00:08.324Z,85.0025
2024-03-24T01:01:11.391Z,84.9517
2024-03-24T01:02:14.355Z,85.0824
2024-03-24T01:03:17.451Z,84.9450
2024-03-24T01:04:20.507Z,84.6798
2024-03-24T01:05:23.556Z,85.5050
2024-03-24T01:06:26.601Z,85.0021
2024-03-24T01:07:29.676Z,85.3950
2024-03-24T01:08:32.724Z,85.3852
2024-03-24T01:09:35.712Z,85.2508
2024-03-24T01:10:38.752Z,85.1973
2024-03-24T01:11:41.900Z,84.9333
2024-03-24T01:12:44.883Z,85.3151
2024-03-24T01:13:47.900Z,85.8785
2024-03-24T01:14:50.904Z,85.6814
2024-03-24T01:15:53.930Z,86.1378
2024-03-24T01:16:56.893Z,86.4157
2024-03-24T01:18:00.015Z,86.2992
2024-03-24T01:19:03.094Z,85.5412
2024-03-24T01:20:06.073Z,86.1040
2024-03-24T01:21:09.150Z,86.2881
2024-03-24T01:22:12.202Z,86.4920
2024-03-24T01:23:15.198Z,86.4973
2024-03-24T01:24:18.250Z,86.5568
2024-03-24T01:25:21.292Z,86.2630
2024-03-24T01:26:24.392Z,86.3898
2024-03-24T01:27:27.422Z,86.9536
2024-03-24T01:28:30.542Z,86.6704
2024-03-24T01:29:33.532Z,86.6517
2024-03-24T01:30:36.581Z,86.8530
2024-03-24T01:31:39.652Z,86.9573
2024-03-24T01:32:42.652Z,86.5377
2024-03-24T01:33:45.673Z,86.5175
2024-03-24T01:34:48.967Z,86.8187
2024-03-24T01:35:52.045Z,86.9060
2024-03-24T01:36:55.061Z,87.6145
2024-03-24T01:37:58.062Z,87.8517
2024-03-24T01:39:01.132Z,87.8581
2024-03-24T01:40:04.167Z,88.0530
2024-03-24T01:41:07.189Z,87.9441
2024-03-24T01:42:10.196Z,87.4687
2024-03-24T01:43:13.298Z,87.8021
2024-03-24T01:44:16.342Z,88.4587
2024-03-24T01:45:19.353Z,87.5748
2024-03-24T01:46:22.462Z,88.1168
2024-03-24T01:47:25.486Z,87.9766
2024-03-24T01:48:28.493Z,88.4629
2024-03-24T01:49:31.675Z,88.4933
2024-03-24T01:50:34.703Z,88.5079
2024-03-24T01:51:37.684Z,88.9221
2024-03-24T01:52:40.715Z,89.0817
2024-03-24T01:53:43.684Z,89.0088
2024-03-24T01:54:46.746Z,88.9440
2024-03-24T01:55:49.763Z,89.4979
2024-03-24T01:56:52.821Z,89.5367
2024-03-24T01:57:55.867Z,89.6290
2024-03-24T01:58:58.915Z,89.9038
2024-03-24T02:00:01.915Z,89.6281
2024-03-24T02:01:04.936Z,89.4498
2024-03-24T02:02:07.946Z,89.5271
2024-03-24T02:03:11.023Z,89.4536
2024-03-24T02:04:14.132Z,89.5367
2024-03-24T02:05:17.088Z,89.4904
2024-03-24T02:06:20.131Z,89.8689
2024-03-24T02:07:23.166Z,90.1249
2024-03-24T02:08:26.190Z,89.7849
2024-03-24T02:09:29.234Z,89.6867
2024-03-24T02:10:32.275Z,90.0935
2024-03-24T02:11:35.318Z,90.2375
2024-03-24T02:12:38.312Z,90.2147
2024-03-24T02:13:41.426Z,90.6055
2024-03-24T02:14:44.441Z,90.3667
2024-03-24T02:15:47.467Z,90.0456
2024-03-24T02:16:50.535Z,90.0437
2024-03-24T02:17:57.815Z,90.4740
2024-03-24T02:18:55.646Z,90.4380
2024-03-24T02:19:58.644Z,90.4523
2024-03-24T02:21:01.726Z,90.5238
2024-03-24T02:22:04.755Z,90.5287
2024-03-24T02:23:07.914Z,90.6471
2024-03-24T02:24:10.907Z,90.8008
2024-03-24T02:25:13.920Z,90.7318
2024-03-24T02:26:17.267Z,90.9668
2024-03-24T02:27:20.344Z,90.9666
2024-03-24T02:28:23.384Z,91.0632
2024-03-24T02:29:26.674Z,91.2003
2024-03-24T02:30:26.588Z,91.1087
2024-03-24T02:31:29.577Z,91.2023
2024-03-24T02:32:32.669Z,91.3046
2024-03-24T02:33:35.703Z,91.7333
2024-03-24T02:34:38.723Z,91.7247
2024-03-24T02:35:41.726Z,91.6404
2024-03-24T02:36:44.753Z,91.7083
2024-03-24T02:37:47.799Z,91.6423
2024-03-24T02:38:50.844Z,91.8938
2024-03-24T02:39:53.952Z,91.9391
2024-03-24T02:40:56.985Z,92.0483
2024-03-24T02:42:00.072Z,92.1041
2024-03-24T02:43:03.109Z,92.2104
2024-03-24T02:44:06.149Z,92.0626
2024-03-24T02:45:09.244Z,92.1182
2024-03-24T02:46:12.273Z,91.9753
2024-03-24T02:47:15.488Z,92.0265
2024-03-24T02:48:18.532Z,92.3705
2024-03-24T02:49:21.554Z,92.4231
2024-03-24T02:50:24.586Z,92.3768
2024-03-24T02:51:27.906Z,92.3159
2024-03-24T02:52:30.993Z,92.4592
2024-03-24T02:53:34.068Z,92.5367
2024-03-24T02:54:37.136Z,92.4811
2024-03-24T02:55:40.136Z,92.3359
2024-03-24T02:56:43.154Z,92.0781
2024-03-24T02:57:46.353Z,92.1942
2024-03-24T02:58:49.351Z,92.3312
2024-03-24T02:59:52.617Z,92.2047
2024-03-24T03:00:55.624Z,92.2916
2024-03-24T03:01:58.677Z,92.4815
2024-03-24T03:03:01.712Z,92.6133
2024-03-24T03:04:04.708Z,92.3490
2024-03-24T03:05:07.811Z,92.2646
2024-03-24T03:06:11.170Z,92.4264
2024-03-24T03:07:14.174Z,92.1260
2024-03-24T03:08:17.195Z,92.0295
2024-03-24T03:09:20.285Z,92.0577
2024-03-24T03:10:23.324Z,92.2456
2024-03-24T03:11:26.341Z,92.2272
2024-03-24T03:12:29.421Z,92.4512
2024-03-24T03:13:32.409Z,92.6003
2024-03-24T03:14:35.478Z,92.3485
2024-03-24T03:15:38.687Z,91.9039
2024-03-24T03:16:41.692Z,91.5071
2024-03-24T03:17:44.673Z,91.2962
2024-03-24T03:18:47.963Z,91.4343
2024-03-24T03:19:50.990Z,91.4772
2024-03-24T03:20:54.043Z,91.5641
2024-03-24T03:21:57.042Z,91.7321
2024-03-24T03:23:00.144Z,91.8192
2024-03-24T03:24:03.159Z,92.0076
2024-03-24T03:25:06.205Z,91.7304
2024-03-24T03:26:09.240Z,91.5301
2024-03-24T03:27:12.229Z,91.3467
2024-03-24T03:28:15.333Z,91.6163
2024-03-24T03:29:18.364Z,91.7372
2024-03-24T03:30:21.443Z,91.8253
2024-03-24T03:31:24.443Z,91.9228
2024-03-24T03:32:27.498Z,91.9917
2024-03-24T03:33:30.555Z,92.1404
2024-03-24T03:34:33.565Z,92.1437
2024-03-24T03:35:36.604Z,92.3433
2024-03-24T03:36:39.640Z,92.4694
2024-03-24T03:37:42.735Z,92.6858
2024-03-24T03:38:45.818Z,92.9881
2024-03-24T03:39:48.882Z,93.1479
2024-03-24T03:40:51.901Z,93.2341
2024-03-24T03:41:55.166Z,93.4167
2024-03-24T03:42:58.189Z,93.4140
2024-03-24T03:44:01.255Z,93.3148
2024-03-24T03:45:04.281Z,93.2627
2024-03-24T03:46:07.320Z,93.3503
2024-03-24T03:47:10.306Z,93.3777
2024-03-24T03:48:13.398Z,93.4693
2024-03-24T03:49:16.523Z,93.6190
2024-03-24T03:50:19.574Z,93.6759
2024-03-24T03:51:22.618Z,93.6478
2024-03-24T03:52:25.668Z,93.6990
2024-03-24T03:53:28.686Z,93.7686
2024-03-24T03:54:31.731Z,93.6720
2024-03-24T03:55:34.750Z,93.6875
2024-03-24T03:56:37.861Z,93.6194
2024-03-24T03:57:40.867Z,93.5666
2024-03-24T03:58:43.891Z,93.3922
2024-03-24T03:59:46.987Z,93.3143
2024-03-24T04:00:49.949Z,93.2561
2024-03-24T04:01:52.931Z,93.1599
2024-03-24T04:02:55.972Z,93.1494
2024-03-24T04:03:58.942Z,93.0511
2024-03-24T04:05:02.044Z,92.9007
2024-03-24T04:06:05.067Z,92.8453
2024-03-24T04:07:08.119Z,92.9159
2024-03-24T04:08:11.186Z,92.9487
2024-03-24T04:09:14.213Z,92.9301
2024-03-24T04:10:17.395Z,93.0202
2024-03-24T04:11:20.420Z,93.0315
2024-03-24T04:12:23.472Z,93.2211
2024-03-24T04:13:26.775Z,93.1544
2024-03-24T04:14:29.795Z,93.0572
2024-03-24T04:15:32.781Z,92.9270
2024-03-24T04:16:35.970Z,92.7454
2024-03-24T04:17:38.953Z,92.6359
2024-03-24T04:18:42.023Z,92.5071
2024-03-24T04:19:45.028Z,92.5731
2024-03-24T04:20:48.294Z,92.5873
2024-03-24T04:21:51.343Z,92.2394
2024-03-24T04:22:54.373Z,92.2277
2024-03-24T04:23:57.423Z,92.1627
2024-03-24T04:25:00.528Z,92.1704
2024-03-24T04:26:03.525Z,92.2113
2024-03-24T04:27:06.544Z,92.1105
2024-03-24T04:28:09.557Z,92.0940
2024-03-24T04:29:12.562Z,92.2229
2024-03-24T04:30:15.682Z,92.3756
2024-03-24T04:31:18.689Z,92.3339
2024-03-24T04:32:21.745Z,92.2185
2024-03-24T04:33:24.755Z,92.2078
2024-03-24T04:34:27.766Z,92.3690
2024-03-24T04:35:30.857Z,92.3316
2024-03-24T04:36:34.043Z,92.4405
2024-03-24T04:37:37.046Z,92.5608
2024-03-24T04:38:40.059Z,92.7685
2024-03-24T04:39:43.326Z,92.8997
2024-03-24T04:40:46.396Z,92.9562
2024-03-24T04:41:49.475Z,92.7792
2024-03-24T04:42:52.643Z,92.8023
2024-03-24T04:43:55.782Z,92.8570
2024-03-24T04:44:58.843Z,92.8487
2024-03-24T04:46:01.894Z,92.7966
2024-03-24T04:47:04.919Z,93.0002
2024-03-24T04:48:07.955Z,93.0343
2024-03-24T04:49:11.016Z,93.1830
2024-03-24T04:50:14.042Z,93.2433
2024-03-24T04:51:17.143Z,93.3801
2024-03-24T04:52:20.184Z,93.4644
2024-03-24T04:53:23.252Z,93.5577
2024-03-24T04:54:26.515Z,93.6445
2024-03-24T04:55:29.586Z,93.6201
2024-03-24T04:56:32.612Z,93.5531
2024-03-24T04:57:35.632Z,93.5852
2024-03-24T04:58:38.691Z,93.7040
2024-03-24T04:59:41.784Z,93.7851
2024-03-24T05:00:44.868Z,93.7735
2024-03-24T05:01:47.884Z,93.5851
2024-03-24T05:02:50.943Z,93.4585
2024-03-24T05:03:53.961Z,93.0859
2024-03-24T05:04:56.956Z,93.0342
2024-03-24T05:06:00.049Z,93.2654
2024-03-24T05:07:03.088Z,93.4173
2024-03-24T05:08:06.114Z,93.4991
2024-03-24T05:09:09.123Z,93.7247
2024-03-24T05:10:12.219Z,93.8816
2024-03-24T05:11:15.203Z,93.9450
2024-03-24T05:12:18.351Z,94.0714
2024-03-24T05:13:21.343Z,94.1853
2024-03-24T05:14:24.387Z,94.1983
2024-03-24T05:15:27.455Z,94.2541
2024-03-24T05:16:30.489Z,94.3617
2024-03-24T05:17:33.631Z,94.4394
2024-03-24T05:18:36.800Z,94.4371
2024-03-24T05:19:39.834Z,94.4549
2024-03-24T05:20:42.869Z,94.4598
2024-03-24T05:21:45.935Z,94.4793
2024-03-24T05:22:49.036Z,94.4797
2024-03-24T05:23:52.104Z,94.4565
2024-03-24T05:24:55.362Z,94.5454
2024-03-24T05:25:58.365Z,94.6081
2024-03-24T05:27:01.465Z,94.6833
2024-03-24T05:28:04.543Z,94.7066
2024-03-24T05:29:07.572Z,94.6510
2024-03-24T05:30:10.643Z,94.5384
2024-03-24T05:31:13.919Z,94.5385
2024-03-24T05:32:16.952Z,94.5014
2024-03-24T05:33:19.992Z,94.4661
2024-03-24T05:34:23.032Z,94.5188
2024-03-24T05:35:26.068Z,94.5103
2024-03-24T05:36:28.561Z,94.4984
2024-03-24T05:37:30.997Z,94.4935
2024-03-24T05:38:33.593Z,94.4454
2024-03-24T05:39:36.049Z,94.3827
2024-03-24T05:40:38.533Z,94.4234
2024-03-24T05:41:41.109Z,94.4251
2024-03-24T05:42:43.624Z,94.3614
2024-03-24T05:43:46.237Z,94.2304
2024-03-24T05:44:48.727Z,94.1950
2024-03-24T05:45:51.191Z,94.1271
2024-03-24T05:46:53.771Z,94.1676
2024-03-24T05:47:56.225Z,94.1825
2024-03-24T05:48:58.701Z,94.2636
2024-03-24T05:50:01.198Z,94.3451
2024-03-24T05:51:03.699Z,94.4242
2024-03-24T05:52:06.161Z,94.4510
2024-03-24T05:53:08.808Z,94.3798
2024-03-24T05:54:11.315Z,94.0630
2024-03-24T05:55:13.756Z,93.9487
2024-03-24T05:56:16.307Z,93.9767
2024-03-24T05:57:18.792Z,93.8821
2024-03-24T05:58:21.255Z,93.7166
2024-03-24T05:59:23.896Z,93.7352
2024-03-24T06:00:26.505Z,93.5755
2024-03-24T06:01:28.922Z,93.5047
2024-03-24T06:02:31.360Z,93.5655
2024-03-24T06:03:34.087Z,93.3169
2024-03-24T06:04:36.482Z,93.1530
2024-03-24T06:05:38.900Z,93.0718
2024-03-24T06:06:41.353Z,92.9644
2024-03-24T06:07:43.811Z,92.8223
2024-03-24T06:08:46.375Z,92.7345
2024-03-24T06:09:48.791Z,92.4384
2024-03-24T06:10:51.514Z,92.2611
2024-03-24T06:11:54.033Z,92.2250
2024-03-24T06:12:56.440Z,92.3310
2024-03-24T06:13:58.960Z,92.5065
2024-03-24T06:15:01.382Z,92.3230
2024-03-24T06:16:03.832Z,91.7167
2024-03-24T06:17:06.257Z,91.6873
2024-03-24T06:18:08.945Z,91.6749
2024-03-24T06:19:14.213Z,91.7378
2024-03-24T06:20:13.735Z,92.0102
2024-03-24T06:21:16.157Z,91.8634
2024-03-24T06:22:18.574Z,91.8806
2024-03-24T06:23:21.022Z,91.9395
2024-03-24T06:24:23.461Z,91.4164
2024-03-24T06:25:25.911Z,91.2703
2024-03-24T06:26:28.474Z,91.1143
2024-03-24T06:27:30.925Z,90.4968
2024-03-24T06:28:33.603Z,90.3722
2024-03-24T06:29:36.047Z,90.3929
2024-03-24T06:30:38.667Z,90.0320
2024-03-24T06:31:43.842Z,90.0833
2024-03-24T06:32:44.808Z,89.7113
2024-03-24T06:33:47.277Z,89.7844
2024-03-24T06:34:49.713Z,89.9346
2024-03-24T06:35:52.311Z,89.5505
2024-03-24T06:36:54.718Z,89.2831
2024-03-24T06:37:57.179Z,89.6921
2024-03-24T06:38:59.604Z,89.8850
2024-03-24T06:40:02.031Z,90.0638
2024-03-24T06:41:04.479Z,90.0527
2024-03-24T06:42:07.027Z,89.4835
2024-03-24T06:43:09.521Z,89.6896
2024-03-24T06:44:11.914Z,89.4583
2024-03-24T06:45:14.382Z,89.4088
2024-03-24T06:46:16.958Z,89.2265
2024-03-24T06:47:19.398Z,88.8134
2024-03-24T06:48:21.865Z,88.8475
2024-03-24T06:49:24.303Z,88.9371
2024-03-24T06:50:26.874Z,88.5841
2024-03-24T06:51:29.312Z,88.3330
2024-03-24T06:52:32.040Z,88.8192
2024-03-24T06:53:34.800Z,89.1257
2024-03-24T06:54:37.370Z,89.0646
2024-03-24T06:55:39.794Z,89.0025
2024-03-24T06:56:42.554Z,89.5929
2024-03-24T06:57:45.284Z,88.9105
2024-03-24T06:58:47.745Z,88.7327
2024-03-24T06:59:50.182Z,88.8937
2024-03-24T07:00:52.618Z,89.1688
2024-03-24T07:01:55.200Z,88.8028
2024-03-24T07:02:57.638Z,88.6517
2024-03-24T07:04:00.299Z,89.1462
2024-03-24T07:05:02.760Z,89.3134
2024-03-24T07:06:05.429Z,89.3713
2024-03-24T07:07:07.842Z,89.4973
2024-03-24T07:08:10.279Z,89.5439
2024-03-24T07:09:12.742Z,89.5351
2024-03-24T07:10:15.183Z,88.7935
2024-03-24T07:11:17.762Z,89.0394
2024-03-24T07:12:20.189Z,89.4518
2024-03-24T07:13:22.830Z,89.0640
2024-03-24T07:14:25.272Z,88.9353
2024-03-24T07:15:27.741Z,88.5226
2024-03-24T07:16:30.199Z,88.1843
2024-03-24T07:17:32.621Z,88.1912
2024-03-24T07:18:35.041Z,87.4043
2024-03-24T07:19:37.601Z,87.7201
2024-03-24T07:20:40.040Z,86.6513
2024-03-24T07:21:42.448Z,86.0317
2024-03-24T07:22:44.940Z,86.1785
2024-03-24T07:23:47.385Z,85.4337
2024-03-24T07:24:49.930Z,85.5047
2024-03-24T07:25:52.632Z,85.9018
2024-03-24T07:26:55.133Z,85.0906
2024-03-24T07:27:58.069Z,85.5123
2024-03-24T07:29:01.124Z,85.4191
2024-03-24T07:30:04.161Z,85.3518
2024-03-24T07:31:07.180Z,85.6598
2024-03-24T07:32:10.231Z,85.5923
2024-03-24T07:33:13.410Z,85.8799
2024-03-24T07:34:16.434Z,85.5484
2024-03-24T07:35:19.486Z,86.1558
2024-03-24T07:36:22.509Z,86.2287
2024-03-24T07:37:25.520Z,85.9766
2024-03-24T07:38:28.543Z,85.7463
2024-03-24T07:39:31.576Z,84.9154
2024-03-24T07:40:34.871Z,83.5568
2024-03-24T07:41:37.914Z,83.7290
2024-03-24T07:42:43.515Z,83.9146
2024-03-24T07:43:44.061Z,82.6318
2024-03-24T07:44:47.111Z,82.9458
2024-03-24T07:45:50.127Z,83.6677
2024-03-24T07:46:53.226Z,83.8148
2024-03-24T07:47:56.258Z,83.1755
2024-03-24T07:48:59.298Z,83.8880
2024-03-24T07:50:02.335Z,84.0417
2024-03-24T07:51:05.342Z,83.5459
2024-03-24T07:52:08.361Z,83.2486
2024-03-24T07:53:11.390Z,84.2653
2024-03-24T07:54:14.526Z,84.1733
2024-03-24T07:55:17.584Z,83.2833
2024-03-24T07:56:20.557Z,83.3180
2024-03-24T07:57:23.831Z,82.7288
2024-03-24T07:58:27.053Z,82.9495
2024-03-24T07:59:30.198Z,83.5813
2024-03-24T08:00:33.253Z,83.8605
2024-03-24T08:01:36.305Z,83.0404
2024-03-24T08:02:39.387Z,83.1757
2024-03-24T08:03:42.381Z,83.7733
2024-03-24T08:04:45.471Z,83.7837
2024-03-24T08:05:48.548Z,83.1666
2024-03-24T08:06:51.630Z,82.2373
2024-03-24T08:07:56.440Z,81.9127
2024-03-24T08:08:56.422Z,81.1420
2024-03-24T08:09:59.651Z,79.2878
2024-03-24T08:11:02.703Z,78.3447
2024-03-24T08:12:05.831Z,78.1013
2024-03-24T08:13:08.841Z,78.5451
2024-03-24T08:14:11.936Z,78.2634
2024-03-24T08:15:14.953Z,77.8123
2024-03-24T08:16:17.965Z,78.1297
2024-03-24T08:17:21.267Z,78.3388
2024-03-24T08:18:24.301Z,78.6639
2024-03-24T08:19:27.341Z,80.1977
2024-03-24T08:20:30.431Z,78.8966
2024-03-24T08:21:33.522Z,78.3122
2024-03-24T08:22:36.804Z,77.2079
2024-03-24T08:23:39.909Z,77.8776
2024-03-24T08:24:42.928Z,78.8981
2024-03-24T08:25:45.896Z,78.2982
2024-03-24T08:26:48.968Z,78.8703
2024-03-24T08:27:51.981Z,78.5998
2024-03-24T08:28:55.007Z,78.7232
2024-03-24T08:29:58.052Z,75.8768
2024-03-24T08:31:01.061Z,76.1015
2024-03-24T08:32:04.074Z,75.3504
2024-03-24T08:33:07.181Z,74.3458
2024-03-24T08:34:10.220Z,73.9971
2024-03-24T08:35:13.221Z,74.2515
2024-03-24T08:36:16.629Z,73.0322
2024-03-24T08:37:19.696Z,74.7863
2024-03-24T08:38:22.869Z,75.6497
2024-03-24T08:39:25.889Z,76.5566
2024-03-24T08:40:31.120Z,76.9893
2024-03-24T08:41:31.911Z,76.8193
2024-03-24T08:42:34.904Z,75.8596
2024-03-24T08:43:37.899Z,76.0724
2024-03-24T08:44:40.958Z,76.2070
2024-03-24T08:45:43.994Z,76.0739
2024-03-24T08:46:47.043Z,75.7712
2024-03-24T08:47:50.058Z,75.0682
2024-03-24T08:48:53.087Z,75.2667
2024-03-24T08:49:56.147Z,75.1905
2024-03-24T08:50:59.126Z,75.1729
2024-03-24T08:52:02.253Z,75.7432
2024-03-24T08:53:05.258Z,76.6806
2024-03-24T08:54:08.567Z,78.1037
2024-03-24T08:55:11.704Z,77.3917
2024-03-24T08:56:14.700Z,77.7924
2024-03-24T08:57:17.736Z,78.4828
2024-03-24T08:58:20.800Z,78.9557
2024-03-24T08:59:23.996Z,78.2535
2024-03-24T09:00:27.190Z,78.0744
2024-03-24T09:01:30.283Z,78.4248
2024-03-24T09:02:33.503Z,77.5829
2024-03-24T09:03:36.600Z,77.6593
2024-03-24T09:04:39.690Z,77.8409
2024-03-24T09:05:42.756Z,76.6374
2024-03-24T09:06:45.769Z,77.7562
2024-03-24T09:07:48.817Z,75.0620
2024-03-24T09:08:51.865Z,75.9496
2024-03-24T09:09:54.893Z,76.9723
2024-03-24T09:10:57.888Z,74.7598
2024-03-24T09:12:01.046Z,75.2578
2024-03-24T09:13:04.060Z,74.2588
2024-03-24T09:14:07.076Z,74.0838
2024-03-24T09:15:10.267Z,73.8810
2024-03-24T09:16:13.239Z,73.1952
2024-03-24T09:17:16.392Z,71.7517
2024-03-24T09:18:19.495Z,71.0659
2024-03-24T09:19:22.548Z,71.3981
2024-03-24T09:20:25.620Z,69.0153
2024-03-24T09:21:28.643Z,68.5520
2024-03-24T09:22:31.657Z,68.5607
2024-03-24T09:23:34.706Z,66.7686
2024-03-24T09:24:37.752Z,66.3962
2024-03-24T09:25:40.772Z,64.6448
2024-03-24T09:26:43.822Z,63.8338
2024-03-24T09:27:46.869Z,61.8068
2024-03-24T09:28:49.889Z,60.6149
2024-03-24T09:29:52.989Z,61.2133
2024-03-24T09:30:56.033Z,62.4990
2024-03-24T09:31:59.075Z,60.3502
2024-03-24T09:33:02.092Z,61.5595
2024-03-24T09:34:05.354Z,63.1203
2024-03-24T09:35:13.272Z,61.5050
2024-03-24T09:36:10.583Z,61.2433
2024-03-24T09:37:13.575Z,62.8418
2024-03-24T09:38:16.856Z,65.7283
2024-03-24T09:39:19.962Z,65.1717
2024-03-24T09:40:23.054Z,62.5616
2024-03-24T09:41:26.096Z,67.5681
2024-03-24T09:42:29.100Z,69.0164
2024-03-24T09:43:32.160Z,68.0805
2024-03-24T09:44:35.234Z,65.6345
2024-03-24T09:45:38.260Z,65.2833
2024-03-24T09:46:41.242Z,66.2812
2024-03-24T09:47:44.301Z,67.5145
2024-03-24T09:48:47.301Z,67.9982
2024-03-24T09:49:50.319Z,67.8961
2024-03-24T09:50:53.393Z,62.6761
2024-03-24T09:51:56.452Z,62.1478
2024-03-24T09:52:59.489Z,59.9592
2024-03-24T09:54:02.553Z,61.8234
2024-03-24T09:55:05.580Z,60.3014
2024-03-24T09:56:08.608Z,60.4103
2024-03-24T09:57:11.663Z,61.8795
2024-03-24T09:58:17.214Z,63.3030
2024-03-24T09:59:17.462Z,62.5998
2024-03-24T10:00:20.724Z,63.5320
2024-03-24T10:01:23.826Z,58.2139
2024-03-24T10:02:26.845Z,58.2434
2024-03-24T10:03:29.922Z,61.1419
2024-03-24T10:04:32.922Z,59.1460
2024-03-24T10:05:35.981Z,62.4165
2024-03-24T10:06:38.996Z,63.1053
2024-03-24T10:07:42.053Z,63.6467
2024-03-24T10:08:45.104Z,64.5204
2024-03-24T10:09:48.187Z,64.2396
2024-03-24T10:10:51.163Z,64.9891
2024-03-24T10:11:54.314Z,66.7221
2024-03-24T10:12:57.334Z,67.2574
2024-03-24T10:14:00.364Z,65.8182
2024-03-24T10:15:03.389Z,65.6839
2024-03-24T10:16:06.400Z,66.2907
2024-03-24T10:17:09.433Z,66.4564
2024-03-24T10:18:09.652Z,66.5393
2024-03-24T10:19:12.697Z,67.2200
2024-03-24T10:20:15.746Z,66.7343
2024-03-24T10:21:18.741Z,68.0036
2024-03-24T10:22:22.090Z,69.0337
2024-03-24T10:23:25.100Z,71.5552
2024-03-24T10:24:28.140Z,71.8290
2024-03-24T10:25:31.198Z,72.4353
2024-03-24T10:26:34.269Z,73.4519
2024-03-24T10:27:37.297Z,74.2841
2024-03-24T10:28:40.313Z,74.1918
2024-03-24T10:29:43.429Z,74.7088
2024-03-24T10:30:46.445Z,75.4031
2024-03-24T10:31:52.731Z,74.9520
2024-03-24T10:32:52.843Z,74.7197
2024-03-24T10:33:55.848Z,74.1106
2024-03-24T10:34:58.858Z,71.4608
2024-03-24T10:36:02.032Z,64.8256
2024-03-24T10:37:05.041Z,65.1483
2024-03-24T10:38:08.189Z,64.3872
2024-03-24T10:39:11.242Z,68.1918
2024-03-24T10:40:14.371Z,68.4343
2024-03-24T10:41:17.420Z,66.2586
2024-03-24T10:42:20.459Z,62.3646
2024-03-24T10:43:23.525Z,62.9574
2024-03-24T10:44:26.502Z,62.1620
2024-03-24T10:45:29.542Z,64.2959
2024-03-24T10:46:32.579Z,65.8258
2024-03-24T10:47:35.712Z,63.8435
2024-03-24T10:48:38.730Z,65.5252
2024-03-24T10:49:41.789Z,65.0279
2024-03-24T10:50:44.814Z,61.6127
2024-03-24T10:51:47.855Z,61.7575
2024-03-24T10:52:53.250Z,61.0347
2024-03-24T10:53:53.318Z,61.2604
2024-03-24T10:54:56.348Z,57.6404
2024-03-24T10:55:59.379Z,57.0120
2024-03-24T10:57:02.394Z,60.1534
2024-03-24T10:58:05.413Z,59.8143
2024-03-24T10:59:11.307Z,63.5993
2024-03-24T11:00:08.717Z,66.4546
2024-03-24T11:01:11.999Z,67.1390
2024-03-24T11:02:15.077Z,68.8819
2024-03-24T11:03:18.131Z,69.8174
2024-03-24T11:04:21.149Z,72.2744
2024-03-24T11:05:24.160Z,73.5737
2024-03-24T11:06:27.180Z,75.1782
2024-03-24T11:07:30.246Z,78.6630
2024-03-24T11:08:33.269Z,80.0464
2024-03-24T11:09:36.289Z,81.9849
2024-03-24T11:10:39.346Z,82.8251
2024-03-24T11:11:42.478Z,83.7769
2024-03-24T11:12:45.609Z,84.8264
2024-03-24T11:13:48.778Z,86.2498
2024-03-24T11:14:51.880Z,86.0950
2024-03-24T11:15:54.904Z,85.0188
2024-03-24T11:16:57.408Z,84.7081
2024-03-24T11:17:59.971Z,83.0329
2024-03-24T11:19:02.420Z,83.0485
2024-03-24T11:20:04.886Z,82.3955
2024-03-24T11:21:07.347Z,80.0282
2024-03-24T11:22:09.772Z,78.9032
2024-03-24T11:23:12.292Z,80.6456
2024-03-24T11:24:14.747Z,80.7765
2024-03-24T11:25:17.350Z,78.6206
2024-03-24T11:26:19.898Z,77.8566
2024-03-24T11:27:22.926Z,78.3769
2024-03-24T11:28:23.083Z,77.5216
2024-03-24T11:29:26.177Z,78.0757
2024-03-24T11:30:29.177Z,74.7046
2024-03-24T11:31:32.167Z,71.8732
2024-03-24T11:32:35.178Z,74.0629
2024-03-24T11:33:38.220Z,74.9398
2024-03-24T11:34:41.248Z,76.7510
2024-03-24T11:35:44.340Z,77.7799
2024-03-24T11:36:47.375Z,78.7501
2024-03-24T11:37:50.445Z,77.2062
2024-03-24T11:38:53.418Z,71.7051
2024-03-24T11:39:56.495Z,70.1427
2024-03-24T11:40:59.539Z,71.3696
2024-03-24T11:42:02.592Z,69.4755
2024-03-24T11:43:05.619Z,67.7195
2024-03-24T11:44:08.645Z,68.4596
2024-03-24T11:45:11.727Z,65.9005
2024-03-24T11:46:14.717Z,65.2841
2024-03-24T11:47:17.778Z,65.1687
2024-03-24T11:48:20.829Z,65.8712
2024-03-24T11:49:23.849Z,64.4691
2024-03-24T11:50:27.239Z,63.7044
2024-03-24T11:51:30.262Z,65.2464
2024-03-24T11:52:33.366Z,64.9369
2024-03-24T11:53:36.395Z,63.3462
2024-03-24T11:54:39.420Z,64.4589
2024-03-24T11:55:42.419Z,65.5580
2024-03-24T11:56:45.465Z,61.3302
2024-03-24T11:57:48.529Z,61.0425
2024-03-24T11:58:51.540Z,63.0021
2024-03-24T11:59:54.576Z,61.3451
2024-03-24T12:00:57.628Z,62.1046
2024-03-24T12:02:00.662Z,64.2371
2024-03-24T12:03:03.747Z,63.3775
2024-03-24T12:04:06.736Z,65.6253
2024-03-24T12:05:09.748Z,65.7756
2024-03-24T12:06:12.798Z,64.9914
2024-03-24T12:07:15.898Z,66.6744
2024-03-24T12:08:18.908Z,66.2521
2024-03-24T12:09:21.921Z,66.8051
2024-03-24T12:10:24.987Z,64.9439
2024-03-24T12:11:28.027Z,64.5566
2024-03-24T12:12:31.067Z,62.8683
2024-03-24T12:13:34.116Z,62.6226
2024-03-24T12:14:37.146Z,62.1275
2024-03-24T12:15:40.171Z,63.6338
2024-03-24T12:16:43.247Z,64.2717
2024-03-24T12:17:46.287Z,63.9391
2024-03-24T12:18:49.306Z,63.2863
2024-03-24T12:19:52.372Z,62.1378
2024-03-24T12:20:55.504Z,57.1890
2024-03-24T12:21:58.570Z,56.3327
2024-03-24T12:23:01.606Z,57.9866
2024-03-24T12:24:04.826Z,56.4029
2024-03-24T12:25:07.824Z,59.2164
2024-03-24T12:26:10.834Z,60.9200
2024-03-24T12:27:13.940Z,59.5209
2024-03-24T12:28:16.985Z,56.6730
2024-03-24T12:29:20.020Z,57.6914
2024-03-24T12:30:23.074Z,55.1696
2024-03-24T12:31:26.426Z,56.4251
2024-03-24T12:32:29.461Z,55.4325
2024-03-24T12:33:32.499Z,58.1059
2024-03-24T12:34:35.540Z,59.4660
2024-03-24T12:35:38.588Z,59.8255
2024-03-24T12:36:41.618Z,61.3847
2024-03-24T12:37:44.698Z,60.9288
2024-03-24T12:38:47.719Z,61.6470
2024-03-24T12:39:50.736Z,60.7658
2024-03-24T12:40:55.245Z,61.7208