createdAt,value
2022-12-08T00:00:31.259Z,100.00
2022-12-08T00:01:20.196Z,100.00
2022-12-08T00:02:07.344Z,100.00
2022-12-08T00:02:54.471Z,100.00
2022-12-08T00:03:42.322Z,100.00
2022-12-08T00:04:29.261Z,100.00
2022-12-08T00:05:35.056Z,100.00
2022-12-08T00:06:52.893Z,100.00
2022-12-08T00:07:58.691Z,100.00
2022-12-08T00:09:04.217Z,100.00
2022-12-08T00:09:51.011Z,100.00
2022-12-08T00:10:49.067Z,100.00
2022-12-08T00:11:36.951Z,100.00
2022-12-08T00:12:23.749Z,100.00
2022-12-08T00:14:11.494Z,100.00
2022-12-08T00:14:58.303Z,100.00
2022-12-08T00:15:45.151Z,100.00
2022-12-08T00:16:32.135Z,100.00
2022-12-08T00:17:19.100Z,100.00
2022-12-08T00:18:05.972Z,100.00
2022-12-08T00:18:52.860Z,100.00
2022-12-08T00:19:40.520Z,100.00
2022-12-08T00:20:27.386Z,100.00
2022-12-08T00:21:14.266Z,100.00
2022-12-08T00:22:01.888Z,100.00
2022-12-08T00:22:48.766Z,100.00
2022-12-08T00:23:35.565Z,100.00
2022-12-08T00:24:24.077Z,100.00
2022-12-08T00:25:10.979Z,100.00
2022-12-08T00:26:02.273Z,100.00
2022-12-08T00:26:49.349Z,100.00
2022-12-08T00:27:36.149Z,100.00
2022-12-08T00:28:23.098Z,100.00
2022-12-08T00:29:15.892Z,100.00
2022-12-08T00:30:05.698Z,100.00
2022-12-08T00:30:52.503Z,100.00
2022-12-08T00:31:39.527Z,100.00
2022-12-08T00:32:26.431Z,100.00
2022-12-08T00:33:13.273Z,100.00
2022-12-08T00:34:00.256Z,100.00
2022-12-08T00:34:47.018Z,100.00
2022-12-08T00:35:35.661Z,100.00
2022-12-08T00:36:25.639Z,100.00
2022-12-08T00:37:12.461Z,100.00
2022-12-08T00:38:00.968Z,100.00
2022-12-08T00:38:48.799Z,100.00
2022-12-08T00:39:35.698Z,100.00
2022-12-08T00:40:22.530Z,100.00
2022-12-08T00:41:13.515Z,100.00
2022-12-08T00:42:12.358Z,100.00
2022-12-08T00:42:59.228Z,100.00
2022-12-08T00:43:46.034Z,100.00
2022-12-08T00:44:32.885Z,100.00
2022-12-08T00:45:19.982Z,100.00
2022-12-08T00:46:06.919Z,100.00
2022-12-08T00:46:53.854Z,100.00
2022-12-08T00:47:40.766Z,100.00
2022-12-08T00:48:27.607Z,100.00
2022-12-08T00:49:15.377Z,100.00
2022-12-08T00:50:02.556Z,100.00
2022-12-08T00:50:49.706Z,100.00
2022-12-08T00:51:36.655Z,100.00
2022-12-08T00:52:23.585Z,100.00
2022-12-08T00:53:10.422Z,100.00
2022-12-08T00:53:57.247Z,100.00
2022-12-08T00:54:44.115Z,100.00
2022-12-08T00:55:30.944Z,100.00
2022-12-08T00:56:17.814Z,100.00
2022-12-08T00:57:04.761Z,100.00
2022-12-08T00:57:51.575Z,100.00
2022-12-08T00:58:38.328Z,100.00
2022-12-08T00:59:25.095Z,100.00
2022-12-08T01:00:12.572Z,100.00
2022-12-08T01:00:59.429Z,100.00
2022-12-08T01:01:47.396Z,100.00
2022-12-08T01:02:34.870Z,100.00
2022-12-08T01:03:21.722Z,100.00
2022-12-08T01:04:12.385Z,100.00
2022-12-08T01:04:59.003Z,100.00
2022-12-08T01:05:45.807Z,100.00
2022-12-08T01:06:32.882Z,100.00
2022-12-08T01:07:19.724Z,100.00
2022-12-08T01:08:07.805Z,100.00
2022-12-08T01:08:54.630Z,100.00
2022-12-08T01:09:41.518Z,100.00
2022-12-08T01:10:28.411Z,100.00
2022-12-08T01:11:17.512Z,100.00
2022-12-08T01:12:04.972Z,100.00
2022-12-08T01:12:51.835Z,100.00
2022-12-08T01:13:39.158Z,100.00
2022-12-08T01:14:26.099Z,100.00
2022-12-08T01:15:12.991Z,100.00
2022-12-08T01:15:59.812Z,100.00
2022-12-08T01:16:46.912Z,100.00
2022-12-08T01:17:33.750Z,100.00
2022-12-08T01:18:20.624Z,100.00
2022-12-08T01:19:07.530Z,99.87
2022-12-08T01:19:54.407Z,100.00
2022-12-08T01:20:41.290Z,100.00
2022-12-08T01:21:28.550Z,100.00
2022-12-08T01:22:15.529Z,100.00
2022-12-08T01:23:02.294Z,99.91
2022-12-08T01:23:49.120Z,99.73
2022-12-08T01:24:35.972Z,99.61
2022-12-08T01:25:22.914Z,99.45
2022-12-08T01:26:11.593Z,99.19
2022-12-08T01:26:58.520Z,99.08
2022-12-08T01:27:45.367Z,99.44
2022-12-08T01:28:32.657Z,99.61
2022-12-08T01:29:19.693Z,99.74
2022-12-08T01:30:07.305Z,99.61
2022-12-08T01:30:54.400Z,99.78
2022-12-08T01:31:41.386Z,100.00
2022-12-08T01:32:28.195Z,100.00
2022-12-08T01:33:15.035Z,100.00
2022-12-08T01:34:01.872Z,100.00
2022-12-08T01:34:48.777Z,100.00
2022-12-08T01:35:35.635Z,100.00
2022-12-08T01:36:27.909Z,100.00
2022-12-08T01:37:14.816Z,100.00
2022-12-08T01:38:01.643Z,100.00
2022-12-08T01:38:48.792Z,100.00
2022-12-08T01:39:35.645Z,100.00
2022-12-08T01:40:22.569Z,100.00
2022-12-08T01:41:11.050Z,100.00
2022-12-08T01:41:57.887Z,100.00
2022-12-08T01:42:44.714Z,100.00
2022-12-08T01:43:49.430Z,100.00
2022-12-08T01:44:36.181Z,99.94
2022-12-08T01:45:27.128Z,100.00
2022-12-08T01:46:14.056Z,100.00
2022-12-08T01:47:00.969Z,100.00
2022-12-08T01:47:50.641Z,100.00
2022-12-08T01:48:37.589Z,100.00
2022-12-08T01:49:28.402Z,100.00
2022-12-08T01:50:17.487Z,100.00
2022-12-08T01:51:05.416Z,100.00
2022-12-08T01:51:56.954Z,100.00
2022-12-08T01:52:48.970Z,100.00
2022-12-08T01:53:35.803Z,100.00
2022-12-08T01:54:25.478Z,100.00
2022-12-08T01:55:23.083Z,100.00
2022-12-08T01:56:13.630Z,100.00
2022-12-08T01:57:10.803Z,100.00
2022-12-08T01:58:02.864Z,100.00
2022-12-08T01:58:52.062Z,100.00
2022-12-08T01:59:42.312Z,100.00
2022-12-08T02:00:29.107Z,100.00
2022-12-08T02:01:16.867Z,100.00
2022-12-08T02:02:03.867Z,100.00
2022-12-08T02:03:03.481Z,100.00
2022-12-08T02:04:01.509Z,99.83
2022-12-08T02:04:48.371Z,100.00
2022-12-08T02:05:37.167Z,100.00
2022-12-08T02:06:24.668Z,100.00
2022-12-08T02:07:12.761Z,100.00
2022-12-08T02:08:01.432Z,100.00
2022-12-08T02:08:50.055Z,100.00
2022-12-08T02:09:37.450Z,100.00
2022-12-08T02:10:28.023Z,100.00
2022-12-08T02:11:14.914Z,100.00
2022-12-08T02:12:01.840Z,100.00
2022-12-08T02:12:50.722Z,100.00
2022-12-08T02:13:38.159Z,100.00
2022-12-08T02:14:25.634Z,100.00
2022-12-08T02:15:12.598Z,100.00
2022-12-08T02:16:02.109Z,100.00
2022-12-08T02:17:00.599Z,100.00
2022-12-08T02:18:09.356Z,100.00
2022-12-08T02:19:31.438Z,100.00
2022-12-08T02:20:24.345Z,100.00
2022-12-08T02:21:49.755Z,100.00
2022-12-08T02:22:51.135Z,99.69
2022-12-08T02:23:56.571Z,99.85
2022-12-08T02:24:56.697Z,99.55
2022-12-08T02:26:17.673Z,99.17
2022-12-08T02:27:22.948Z,99.25
2022-12-08T02:28:28.113Z,99.11
2022-12-08T02:29:29.492Z,99.52
2022-12-08T02:30:26.729Z,100.00
2022-12-08T02:31:16.097Z,99.88
2022-12-08T02:32:20.987Z,99.38
2022-12-08T02:33:20.223Z,98.92
2022-12-08T02:34:23.786Z,99.07
2022-12-08T02:35:15.010Z,99.09
2022-12-08T02:36:07.597Z,99.27
2022-12-08T02:36:54.360Z,99.47
2022-12-08T02:37:50.305Z,100.00
2022-12-08T02:38:46.418Z,100.00
2022-12-08T02:40:14.215Z,100.00
2022-12-08T02:41:11.414Z,100.00
2022-12-08T02:42:12.884Z,100.00
2022-12-08T02:43:25.097Z,100.00
2022-12-08T02:44:25.169Z,100.00
2022-12-08T02:45:19.775Z,100.00
2022-12-08T02:46:12.134Z,100.00
2022-12-08T02:47:12.277Z,100.00
2022-12-08T02:47:59.691Z,100.00
2022-12-08T02:48:47.222Z,100.00
2022-12-08T02:49:35.820Z,100.00
2022-12-08T02:50:22.917Z,100.00
2022-12-08T02:51:09.904Z,100.00
2022-12-08T02:52:06.524Z,100.00
2022-12-08T02:52:53.383Z,100.00
2022-12-08T02:53:40.906Z,100.00
2022-12-08T02:54:27.724Z,100.00
2022-12-08T02:55:50.963Z,100.00
2022-12-08T02:56:52.072Z,100.00
2022-12-08T02:57:59.066Z,100.00
2022-12-08T02:59:24.410Z,100.00
2022-12-08T03:00:15.960Z,100.00
2022-12-08T03:01:11.874Z,100.00
2022-12-08T03:02:32.726Z,100.00
2022-12-08T03:03:33.086Z,100.00
2022-12-08T03:04:35.090Z,100.00
2022-12-08T03:05:37.174Z,100.00
2022-12-08T03:06:32.994Z,100.00
2022-12-08T03:07:32.273Z,100.00
2022-12-08T03:08:23.456Z,99.66
2022-12-08T03:09:28.711Z,99.71
2022-12-08T03:10:35.038Z,99.93
2022-12-08T03:11:28.383Z,99.99
2022-12-08T03:12:32.457Z,100.00
2022-12-08T03:13:24.182Z,100.00
2022-12-08T03:14:12.086Z,100.00
2022-12-08T03:15:03.890Z,100.00
2022-12-08T03:15:51.466Z,100.00
2022-12-08T03:16:40.783Z,100.00
2022-12-08T03:17:29.206Z,100.00
2022-12-08T03:18:17.675Z,100.00
2022-12-08T03:19:11.176Z,99.92
2022-12-08T03:20:02.343Z,99.43
2022-12-08T03:20:50.273Z,99.42
2022-12-08T03:21:37.896Z,98.96
2022-12-08T03:22:26.250Z,99.08
2022-12-08T03:23:14.729Z,98.63
2022-12-08T03:24:03.020Z,98.32
2022-12-08T03:24:50.035Z,98.03
2022-12-08T03:25:43.809Z,97.89
2022-12-08T03:26:51.147Z,97.81
2022-12-08T03:27:38.009Z,97.96
2022-12-08T03:28:25.134Z,98.27
2022-12-08T03:29:12.269Z,97.62
2022-12-08T03:30:01.362Z,96.98
2022-12-08T03:30:50.347Z,97.64
2022-12-08T03:31:40.670Z,98.45
2022-12-08T03:32:44.507Z,99.16
2022-12-08T03:33:35.165Z,98.79
2022-12-08T03:34:22.469Z,98.14
2022-12-08T03:35:13.517Z,97.93
2022-12-08T03:36:02.233Z,97.95
2022-12-08T03:36:49.069Z,98.21
2022-12-08T03:37:37.129Z,98.19
2022-12-08T03:38:23.916Z,98.17
2022-12-08T03:39:11.596Z,98.01
2022-12-08T03:39:58.604Z,98.20
2022-12-08T03:41:05.686Z,98.16
2022-12-08T03:41:52.623Z,97.96
2022-12-08T03:42:39.504Z,97.54
2022-12-08T03:43:26.331Z,97.49
2022-12-08T03:44:13.238Z,97.70
2022-12-08T03:45:00.119Z,97.98
2022-12-08T03:45:46.957Z,98.20
2022-12-08T03:46:33.858Z,98.12
2022-12-08T03:47:20.656Z,98.49
2022-12-08T03:48:07.447Z,98.76
2022-12-08T03:48:54.281Z,98.64
2022-12-08T03:49:41.132Z,98.42
2022-12-08T03:50:28.040Z,98.08
2022-12-08T03:51:15.611Z,97.67
2022-12-08T03:52:02.517Z,97.81
2022-12-08T03:52:49.433Z,97.74
2022-12-08T03:53:36.306Z,97.55
2022-12-08T03:54:24.240Z,97.61
2022-12-08T03:55:11.107Z,97.68
2022-12-08T03:55:57.970Z,98.53
2022-12-08T03:56:44.844Z,98.34
2022-12-08T03:57:31.667Z,97.83
2022-12-08T03:58:18.530Z,97.44
2022-12-08T03:59:06.738Z,97.37
2022-12-08T03:59:53.507Z,97.97
2022-12-08T04:00:40.394Z,98.20
2022-12-08T04:01:27.719Z,98.12
2022-12-08T04:02:14.810Z,98.53
2022-12-08T04:03:01.855Z,98.90
2022-12-08T04:03:49.023Z,98.77
2022-12-08T04:04:35.853Z,98.64
2022-12-08T04:05:22.675Z,99.16
2022-12-08T04:06:09.621Z,99.18
2022-12-08T04:06:56.535Z,99.33
2022-12-08T04:07:43.796Z,99.25
2022-12-08T04:08:30.681Z,99.00
2022-12-08T04:09:17.884Z,98.53
2022-12-08T04:10:05.764Z,98.00
2022-12-08T04:10:52.848Z,98.50
2022-12-08T04:11:39.715Z,99.03
2022-12-08T04:12:26.621Z,99.12
2022-12-08T04:13:13.429Z,98.65
2022-12-08T04:14:00.306Z,98.23
2022-12-08T04:14:47.613Z,98.37
2022-12-08T04:15:34.420Z,98.61
2022-12-08T04:16:23.507Z,98.75
2022-12-08T04:17:10.398Z,98.57
2022-12-08T04:17:57.247Z,97.79
2022-12-08T04:18:44.192Z,97.82
2022-12-08T04:19:31.075Z,99.43
2022-12-08T04:20:17.879Z,100.00
2022-12-08T04:21:04.899Z,100.00
2022-12-08T04:21:51.756Z,100.00
2022-12-08T04:22:38.616Z,100.00
2022-12-08T04:23:25.617Z,100.00
2022-12-08T04:24:12.446Z,100.00
2022-12-08T04:24:59.353Z,99.64
2022-12-08T04:25:46.184Z,99.33
2022-12-08T04:26:33.035Z,99.40
2022-12-08T04:27:19.875Z,99.32
2022-12-08T04:28:06.941Z,98.79
2022-12-08T04:28:53.789Z,99.01
2022-12-08T04:29:40.595Z,99.28
2022-12-08T04:30:27.471Z,99.75
2022-12-08T04:31:14.473Z,99.35
2022-12-08T04:32:01.329Z,99.01
2022-12-08T04:32:48.144Z,99.04
2022-12-08T04:33:35.572Z,99.09
2022-12-08T04:34:22.538Z,99.54
2022-12-08T04:35:09.454Z,99.76
2022-12-08T04:35:56.302Z,99.50
2022-12-08T04:36:43.180Z,98.88
2022-12-08T04:37:30.134Z,99.18
2022-12-08T04:38:17.491Z,99.11
2022-12-08T04:39:04.369Z,98.98
2022-12-08T04:39:51.246Z,99.67
2022-12-08T04:40:38.699Z,99.71
2022-12-08T04:41:25.507Z,99.36
2022-12-08T04:42:12.293Z,99.21
2022-12-08T04:42:59.163Z,98.91
2022-12-08T04:43:45.999Z,98.61
2022-12-08T04:44:32.769Z,98.64
2022-12-08T04:45:19.585Z,98.60
2022-12-08T04:46:08.379Z,98.82
2022-12-08T04:46:55.312Z,98.83
2022-12-08T04:47:43.362Z,98.61
2022-12-08T04:48:30.226Z,98.81
2022-12-08T04:49:17.168Z,98.75
2022-12-08T04:50:06.032Z,98.43
2022-12-08T04:50:53.309Z,98.77
2022-12-08T04:51:40.143Z,98.34
2022-12-08T04:52:27.033Z,98.37
2022-12-08T04:53:14.738Z,98.29
2022-12-08T04:54:01.522Z,98.29
2022-12-08T04:54:48.459Z,98.37
2022-12-08T04:55:35.709Z,98.21
2022-12-08T04:56:22.636Z,97.84
2022-12-08T04:57:09.629Z,97.90
2022-12-08T04:57:56.471Z,97.85
2022-12-08T04:58:43.677Z,97.83
2022-12-08T04:59:30.555Z,97.64
2022-12-08T05:00:17.902Z,97.66
2022-12-08T05:01:04.877Z,97.39
2022-12-08T05:01:51.930Z,97.82
2022-12-08T05:02:38.921Z,97.82
2022-12-08T05:03:28.705Z,97.79
2022-12-08T05:04:15.725Z,97.49
2022-12-08T05:05:02.604Z,97.61
2022-12-08T05:05:49.472Z,97.54
2022-12-08T05:06:36.482Z,97.46
2022-12-08T05:07:23.359Z,97.70
2022-12-08T05:08:10.968Z,97.74
2022-12-08T05:08:57.853Z,97.54
2022-12-08T05:09:45.102Z,97.26
2022-12-08T05:10:32.661Z,97.10
2022-12-08T05:11:19.891Z,96.87
2022-12-08T05:12:06.873Z,96.86
2022-12-08T05:12:53.774Z,96.69
2022-12-08T05:13:40.897Z,96.58
2022-12-08T05:14:27.740Z,96.46
2022-12-08T05:15:14.557Z,96.39
2022-12-08T05:16:10.649Z,96.41
2022-12-08T05:16:57.685Z,96.28
2022-12-08T05:17:44.604Z,96.07
2022-12-08T05:18:31.582Z,96.16
2022-12-08T05:19:18.462Z,96.31
2022-12-08T05:20:06.941Z,96.24
2022-12-08T05:20:53.915Z,96.20
2022-12-08T05:21:41.185Z,96.13
2022-12-08T05:22:27.980Z,95.88
2022-12-08T05:23:14.786Z,95.93
2022-12-08T05:24:01.766Z,96.13
2022-12-08T05:24:48.647Z,96.30
2022-12-08T05:25:35.451Z,96.37
2022-12-08T05:26:22.271Z,96.30
2022-12-08T05:27:10.153Z,96.28
2022-12-08T05:28:17.714Z,96.15
2022-12-08T05:29:04.223Z,96.67
2022-12-08T05:29:51.076Z,96.50
2022-12-08T05:30:37.954Z,96.36
2022-12-08T05:31:25.006Z,96.27
2022-12-08T05:32:11.873Z,96.22
2022-12-08T05:32:58.676Z,96.21
2022-12-08T05:33:45.936Z,96.67
2022-12-08T05:34:32.816Z,96.59
2022-12-08T05:35:19.813Z,96.60
2022-12-08T05:36:07.119Z,96.71
2022-12-08T05:36:53.941Z,96.68
2022-12-08T05:37:40.983Z,96.76
2022-12-08T05:38:27.773Z,96.79
2022-12-08T05:39:15.068Z,96.95
2022-12-08T05:40:02.341Z,96.78
2022-12-08T05:40:49.397Z,96.60
2022-12-08T05:41:36.175Z,96.75
2022-12-08T05:42:24.991Z,96.68
2022-12-08T05:43:12.151Z,96.78
2022-12-08T05:43:59.016Z,97.17
2022-12-08T05:44:45.815Z,97.27
2022-12-08T05:45:34.963Z,98.38
2022-12-08T05:46:22.435Z,99.22
2022-12-08T05:47:09.281Z,99.20
2022-12-08T05:47:56.227Z,99.16
2022-12-08T05:48:43.048Z,98.91
2022-12-08T05:49:29.902Z,98.92
2022-12-08T05:50:16.847Z,99.06
2022-12-08T05:51:03.944Z,99.12
2022-12-08T05:51:50.842Z,98.83
2022-12-08T05:52:37.727Z,98.17
2022-12-08T05:53:24.769Z,98.23
2022-12-08T05:54:11.650Z,98.31
2022-12-08T05:54:58.560Z,98.86
2022-12-08T05:55:45.969Z,98.70
2022-12-08T05:56:32.797Z,98.41
2022-12-08T05:57:19.625Z,98.80
2022-12-08T05:58:08.141Z,98.53
2022-12-08T05:58:55.244Z,98.32
2022-12-08T05:59:42.137Z,98.94
2022-12-08T06:00:29.119Z,98.98
2022-12-08T06:01:27.870Z,98.79
2022-12-08T06:02:14.924Z,99.71
2022-12-08T06:03:02.226Z,99.99
2022-12-08T06:03:49.143Z,99.62
2022-12-08T06:04:36.635Z,99.12
2022-12-08T06:05:23.561Z,98.48
2022-12-08T06:06:10.363Z,98.31
2022-12-08T06:06:57.273Z,98.28
2022-12-08T06:07:44.160Z,98.11
2022-12-08T06:08:31.080Z,97.96
2022-12-08T06:09:17.995Z,97.86
2022-12-08T06:10:05.706Z,97.81
2022-12-08T06:10:52.864Z,97.92
2022-12-08T06:11:39.809Z,97.99
2022-12-08T06:12:26.727Z,98.10
2022-12-08T06:13:14.851Z,98.11
2022-12-08T06:14:02.304Z,98.14
2022-12-08T06:14:49.334Z,97.89
2022-12-08T06:15:37.469Z,97.86
2022-12-08T06:16:27.403Z,97.91
2022-12-08T06:17:14.360Z,98.48
2022-12-08T06:18:01.204Z,98.56
2022-12-08T06:18:48.008Z,98.27
2022-12-08T06:19:35.008Z,98.36
2022-12-08T06:20:21.990Z,98.35
2022-12-08T06:21:10.852Z,98.46
2022-12-08T06:21:57.643Z,98.26
2022-12-08T06:22:44.501Z,98.03
2022-12-08T06:23:31.531Z,97.77
2022-12-08T06:24:18.488Z,97.51
2022-12-08T06:25:09.982Z,97.38
2022-12-08T06:26:01.915Z,97.18
2022-12-08T06:26:48.775Z,97.05
2022-12-08T06:27:35.672Z,98.04
2022-12-08T06:28:22.702Z,98.49
2022-12-08T06:29:09.650Z,98.42
2022-12-08T06:29:56.838Z,98.32
2022-12-08T06:30:43.658Z,97.95
2022-12-08T06:31:30.577Z,97.94
2022-12-08T06:32:20.744Z,98.08
2022-12-08T06:33:09.839Z,98.17
2022-12-08T06:33:56.798Z,97.83
2022-12-08T06:34:43.606Z,97.71
2022-12-08T06:35:30.361Z,97.85
2022-12-08T06:36:19.238Z,97.80
2022-12-08T06:37:06.281Z,97.69
2022-12-08T06:37:53.122Z,97.72
2022-12-08T06:38:43.299Z,97.60
2022-12-08T06:39:30.709Z,97.52
2022-12-08T06:40:17.647Z,97.42
2022-12-08T06:41:05.981Z,97.36
2022-12-08T06:42:11.673Z,97.31
2022-12-08T06:42:58.632Z,97.15
2022-12-08T06:43:45.848Z,97.23
2022-12-08T06:44:32.715Z,97.24
2022-12-08T06:45:20.943Z,97.25
2022-12-08T06:46:10.166Z,97.09
2022-12-08T06:46:57.043Z,97.07
2022-12-08T06:47:44.960Z,96.92
2022-12-08T06:48:31.838Z,96.63
2022-12-08T06:49:18.646Z,96.80
2022-12-08T06:50:09.179Z,96.71
2022-12-08T06:50:55.990Z,97.34
2022-12-08T06:51:42.744Z,97.70
2022-12-08T06:52:29.557Z,97.15
2022-12-08T06:53:18.352Z,96.84
2022-12-08T06:54:05.230Z,97.10
2022-12-08T06:54:52.081Z,97.56
2022-12-08T06:56:01.294Z,97.72
2022-12-08T06:56:48.181Z,98.59
2022-12-08T06:57:35.300Z,98.37
2022-12-08T06:58:22.078Z,97.91
2022-12-08T06:59:08.853Z,97.27
2022-12-08T06:59:55.737Z,97.30
2022-12-08T07:00:43.466Z,97.26
2022-12-08T07:01:30.845Z,97.14
2022-12-08T07:02:17.725Z,96.90
2022-12-08T07:03:04.575Z,96.72
2022-12-08T07:03:51.694Z,97.05
2022-12-08T07:04:38.501Z,97.01
2022-12-08T07:05:25.400Z,96.82
2022-12-08T07:06:17.135Z,96.74
2022-12-08T07:07:04.142Z,96.64
2022-12-08T07:07:51.115Z,96.55
2022-12-08T07:08:37.888Z,96.60
2022-12-08T07:09:24.932Z,96.64
2022-12-08T07:10:11.827Z,96.53
2022-12-08T07:10:58.875Z,96.36
2022-12-08T07:11:45.635Z,96.39
2022-12-08T07:12:32.463Z,96.68
2022-12-08T07:13:19.318Z,96.93
2022-12-08T07:14:06.152Z,96.90
2022-12-08T07:14:53.059Z,96.78
2022-12-08T07:15:39.890Z,97.62
2022-12-08T07:16:26.706Z,97.78
2022-12-08T07:17:13.950Z,97.56
2022-12-08T07:18:00.925Z,97.33
2022-12-08T07:18:47.886Z,97.17
2022-12-08T07:19:34.721Z,97.02
2022-12-08T07:20:21.793Z,97.04
2022-12-08T07:21:13.504Z,97.37
2022-12-08T07:22:00.378Z,97.43
2022-12-08T07:22:53.153Z,97.09
2022-12-08T07:23:40.047Z,97.46
2022-12-08T07:24:26.783Z,97.20
2022-12-08T07:25:13.987Z,97.38
2022-12-08T07:26:02.663Z,97.27
2022-12-08T07:26:49.522Z,97.17
2022-12-08T07:27:36.325Z,97.10
2022-12-08T07:28:25.161Z,96.93
2022-12-08T07:29:12.189Z,96.89
2022-12-08T07:29:59.098Z,96.53
2022-12-08T07:30:46.062Z,96.63
2022-12-08T07:31:33.461Z,96.93
2022-12-08T07:32:20.583Z,97.14
2022-12-08T07:33:07.394Z,96.89
2022-12-08T07:33:55.456Z,96.59
2022-12-08T07:34:42.337Z,96.44
2022-12-08T07:35:29.212Z,96.45
2022-12-08T07:36:16.450Z,96.54
2022-12-08T07:37:03.281Z,96.64
2022-12-08T07:37:50.149Z,96.57
2022-12-08T07:38:36.976Z,96.59
2022-12-08T07:39:23.864Z,96.54
2022-12-08T07:40:11.249Z,96.60
2022-12-08T07:40:58.032Z,97.04
2022-12-08T07:41:44.985Z,97.46
2022-12-08T07:42:31.839Z,97.44
2022-12-08T07:43:19.041Z,97.39
2022-12-08T07:44:05.851Z,97.18
2022-12-08T07:44:52.718Z,96.83
2022-12-08T07:45:41.146Z,96.47
2022-12-08T07:46:28.235Z,96.17
2022-12-08T07:47:15.251Z,96.20
2022-12-08T07:48:02.028Z,96.49
2022-12-08T07:48:48.914Z,96.12
2022-12-08T07:49:35.747Z,96.01
2022-12-08T07:50:22.586Z,96.13
2022-12-08T07:51:11.244Z,96.15
2022-12-08T07:51:58.083Z,96.09
2022-12-08T07:52:44.933Z,95.91
2022-12-08T07:53:32.689Z,97.11
2022-12-08T07:54:21.060Z,97.87
2022-12-08T07:55:08.419Z,97.41
2022-12-08T07:55:55.306Z,96.73
2022-12-08T07:56:42.159Z,96.25
2022-12-08T07:57:28.923Z,96.03
2022-12-08T07:58:15.750Z,96.06
2022-12-08T07:59:03.043Z,96.20
2022-12-08T07:59:49.963Z,96.00
2022-12-08T08:00:37.014Z,95.97
2022-12-08T08:01:33.791Z,96.18
2022-12-08T08:02:24.643Z,96.61
2022-12-08T08:03:12.478Z,96.55
2022-12-08T08:04:04.854Z,97.26
2022-12-08T08:04:52.104Z,97.32
2022-12-08T08:05:39.323Z,96.83
2022-12-08T08:06:26.148Z,96.43
2022-12-08T08:07:13.108Z,97.22
2022-12-08T08:08:00.158Z,97.29
2022-12-08T08:08:47.320Z,97.35
2022-12-08T08:09:34.540Z,97.46
2022-12-08T08:10:21.421Z,97.22
2022-12-08T08:11:15.797Z,97.40
2022-12-08T08:12:30.313Z,97.80
2022-12-08T08:13:13.573Z,98.05
2022-12-08T08:14:00.391Z,98.74
2022-12-08T08:14:47.313Z,98.29
2022-12-08T08:15:34.158Z,98.68
2022-12-08T08:16:21.576Z,98.35
2022-12-08T08:17:08.710Z,97.87
2022-12-08T08:17:55.669Z,97.07
2022-12-08T08:18:43.681Z,96.65
2022-12-08T08:19:30.509Z,96.66
2022-12-08T08:20:18.035Z,96.03
2022-12-08T08:21:16.006Z,95.82
2022-12-08T08:22:11.886Z,95.31
2022-12-08T08:22:58.732Z,93.70
2022-12-08T08:23:45.601Z,92.62
2022-12-08T08:24:32.430Z,91.75
2022-12-08T08:25:22.587Z,90.68
2022-12-08T08:26:09.659Z,89.99
2022-12-08T08:26:56.580Z,89.50
2022-12-08T08:27:43.846Z,89.25
2022-12-08T08:28:31.011Z,89.01
2022-12-08T08:29:19.899Z,88.12
2022-12-08T08:30:09.982Z,88.24
2022-12-08T08:30:57.126Z,87.53
2022-12-08T08:31:44.007Z,86.96
2022-12-08T08:32:34.468Z,84.75
2022-12-08T08:33:21.649Z,84.32
2022-12-08T08:34:09.282Z,83.87
2022-12-08T08:34:56.079Z,81.57
2022-12-08T08:35:42.918Z,82.18
2022-12-08T08:36:29.705Z,81.72
2022-12-08T08:37:16.544Z,81.94
2022-12-08T08:38:03.558Z,82.19
2022-12-08T08:38:51.097Z,81.61
2022-12-08T08:39:38.056Z,81.25
2022-12-08T08:40:25.200Z,81.41
2022-12-08T08:41:12.173Z,81.84
2022-12-08T08:41:59.335Z,82.17
2022-12-08T08:42:46.132Z,82.56
2022-12-08T08:43:37.803Z,83.45
2022-12-08T08:44:25.200Z,83.72
2022-12-08T08:45:14.060Z,80.53
2022-12-08T08:46:01.712Z,79.62
2022-12-08T08:46:48.591Z,81.53
2022-12-08T08:47:35.493Z,82.84
2022-12-08T08:48:22.279Z,84.92
2022-12-08T08:49:09.011Z,85.22
2022-12-08T08:49:55.801Z,85.00
2022-12-08T08:50:42.699Z,84.59
2022-12-08T08:51:29.549Z,84.09
2022-12-08T08:52:16.514Z,84.52
2022-12-08T08:53:03.282Z,85.76
2022-12-08T08:53:50.152Z,85.63
2022-12-08T08:54:37.043Z,85.47
2022-12-08T08:55:23.840Z,85.49
2022-12-08T08:56:12.059Z,85.35
2022-12-08T08:57:00.394Z,85.34
2022-12-08T08:57:47.206Z,85.52
2022-12-08T08:58:34.632Z,85.21
2022-12-08T08:59:21.539Z,85.02
2022-12-08T09:00:10.400Z,84.06
2022-12-08T09:00:58.622Z,82.69
2022-12-08T09:01:45.547Z,79.92
2022-12-08T09:02:32.468Z,79.94
2022-12-08T09:03:19.361Z,80.49
2022-12-08T09:04:06.280Z,80.29
2022-12-08T09:04:53.464Z,80.10
2022-12-08T09:05:41.630Z,78.02
2022-12-08T09:06:29.707Z,77.80
2022-12-08T09:07:16.837Z,77.83
2022-12-08T09:08:03.888Z,77.89
2022-12-08T09:08:51.321Z,76.23
2022-12-08T09:09:38.913Z,75.62
2022-12-08T09:10:25.840Z,75.53
2022-12-08T09:11:13.229Z,74.41
2022-12-08T09:12:00.099Z,74.90
2022-12-08T09:12:47.189Z,75.49
2022-12-08T09:13:34.294Z,75.55
2022-12-08T09:14:21.446Z,75.84
2022-12-08T09:15:09.557Z,77.04
2022-12-08T09:15:56.698Z,77.34
2022-12-08T09:16:43.826Z,75.05
2022-12-08T09:17:30.882Z,74.76
2022-12-08T09:18:17.645Z,75.92
2022-12-08T09:19:04.507Z,75.69
2022-12-08T09:19:51.303Z,75.51
2022-12-08T09:20:38.374Z,75.74
2022-12-08T09:21:27.268Z,76.04
2022-12-08T09:22:15.053Z,75.68
2022-12-08T09:23:02.632Z,74.83
2022-12-08T09:23:58.644Z,73.79
2022-12-08T09:24:45.551Z,75.43
2022-12-08T09:25:32.381Z,74.48
2022-12-08T09:26:22.764Z,74.79
2022-12-08T09:27:09.582Z,74.91
2022-12-08T09:27:56.498Z,74.97
2022-12-08T09:28:46.856Z,75.20
2022-12-08T09:29:36.223Z,74.21
2022-12-08T09:30:23.533Z,73.57
2022-12-08T09:31:10.713Z,74.04
2022-12-08T09:31:58.016Z,73.60
2022-12-08T09:32:45.333Z,72.92
2022-12-08T09:33:32.921Z,74.00
2022-12-08T09:34:21.937Z,73.75
2022-12-08T09:35:09.056Z,72.92
2022-12-08T09:35:55.962Z,73.17
2022-12-08T09:36:42.785Z,73.41
2022-12-08T09:37:29.575Z,73.25
2022-12-08T09:38:16.387Z,74.27
2022-12-08T09:39:03.631Z,74.71
2022-12-08T09:39:50.626Z,74.60
2022-12-08T09:40:45.226Z,73.18
2022-12-08T09:41:43.355Z,73.28
2022-12-08T09:42:43.286Z,73.96
2022-12-08T09:43:35.986Z,73.32
2022-12-08T09:44:44.732Z,73.92
2022-12-08T09:45:35.176Z,74.58
2022-12-08T09:46:22.290Z,74.70
2022-12-08T09:47:17.034Z,74.05
2022-12-08T09:48:12.507Z,74.58
2022-12-08T09:49:00.555Z,74.51
2022-12-08T09:49:59.145Z,74.96
2022-12-08T09:50:50.497Z,75.83
2022-12-08T09:51:39.697Z,76.28
2022-12-08T09:52:34.297Z,75.15
2022-12-08T09:53:35.957Z,76.02
2022-12-08T09:54:33.600Z,75.65
2022-12-08T09:55:25.714Z,76.45
2022-12-08T09:56:30.489Z,76.34
2022-12-08T09:57:19.882Z,76.85
2022-12-08T09:58:14.840Z,76.62
2022-12-08T09:59:22.328Z,76.82
2022-12-08T10:00:14.383Z,76.35
2022-12-08T10:01:01.407Z,76.62
2022-12-08T10:01:48.861Z,76.42
2022-12-08T10:02:35.790Z,76.75
2022-12-08T10:03:25.804Z,77.01
2022-12-08T10:04:25.082Z,76.68
2022-12-08T10:05:14.988Z,76.67
2022-12-08T10:06:11.064Z,76.65
2022-12-08T10:07:28.001Z,76.77
2022-12-08T10:08:26.670Z,77.62
2022-12-08T10:09:34.905Z,77.71
2022-12-08T10:10:42.355Z,77.90
2022-12-08T10:12:00.855Z,78.32
2022-12-08T10:13:16.822Z,78.60
2022-12-08T10:14:29.297Z,77.71
2022-12-08T10:15:27.203Z,78.70
2022-12-08T10:16:37.340Z,79.39
2022-12-08T10:17:26.961Z,78.80
2022-12-08T10:18:30.024Z,79.04
2022-12-08T10:19:24.057Z,79.81
2022-12-08T10:20:17.412Z,80.42
2022-12-08T10:21:19.379Z,80.23
2022-12-08T10:22:44.339Z,80.38
2022-12-08T10:23:39.163Z,80.57
2022-12-08T10:24:37.689Z,80.25
2022-12-08T10:25:36.265Z,79.98
2022-12-08T10:26:23.110Z,79.73
2022-12-08T10:27:13.753Z,81.05
2022-12-08T10:28:00.992Z,81.85
2022-12-08T10:28:48.489Z,81.68
2022-12-08T10:29:35.376Z,80.80
2022-12-08T10:30:22.827Z,80.94
2022-12-08T10:31:23.911Z,80.90
2022-12-08T10:32:18.710Z,80.91
2022-12-08T10:33:05.996Z,80.99
2022-12-08T10:34:00.723Z,80.54
2022-12-08T10:35:12.314Z,80.54