createdAt,value
2019-05-29T00:01:50.133Z,5.57
2019-05-29T00:04:21.456Z,5.10
2019-05-29T00:06:51.897Z,6.93
2019-05-29T00:09:22.381Z,5.57
2019-05-29T00:11:53.834Z,2.63
2019-05-29T00:14:35.433Z,4.53
2019-05-29T00:17:06.387Z,4.23
2019-05-29T00:19:37.913Z,2.97
2019-05-29T00:22:08.248Z,6.50
2019-05-29T00:24:38.638Z,4.87
2019-05-29T00:27:12.587Z,5.37
2019-05-29T00:29:41.154Z,6.03
2019-05-29T00:32:12.267Z,2.70
2019-05-29T00:34:43.945Z,5.60
2019-05-29T00:37:14.662Z,6.30
2019-05-29T00:39:45.054Z,3.47
2019-05-29T00:42:16.385Z,5.13
2019-05-29T00:44:48.314Z,3.13
2019-05-29T00:47:18.255Z,3.50
2019-05-29T00:49:48.773Z,4.53
2019-05-29T00:52:19.130Z,3.47
2019-05-29T00:54:52.129Z,3.43
2019-05-29T00:57:22.537Z,4.17
2019-05-29T00:59:53.880Z,2.67
2019-05-29T01:02:23.809Z,7.47
2019-05-29T01:04:55.160Z,3.67
2019-05-29T01:07:25.977Z,6.10
2019-05-29T01:09:56.401Z,8.47
2019-05-29T01:12:29.006Z,4.03
2019-05-29T01:15:00.393Z,3.97
2019-05-29T01:17:31.520Z,5.30
2019-05-29T01:20:02.073Z,4.80
2019-05-29T01:22:32.542Z,2.73
2019-05-29T01:25:02.671Z,4.27
2019-05-29T01:27:33.245Z,5.40
2019-05-29T01:30:06.256Z,2.43
2019-05-29T01:32:37.273Z,3.90
2019-05-29T01:35:10.790Z,4.40
2019-05-29T01:37:42.841Z,6.60
2019-05-29T01:40:21.154Z,5.60
2019-05-29T01:42:49.889Z,1.83
2019-05-29T01:45:19.468Z,3.20
2019-05-29T01:47:49.349Z,2.87
2019-05-29T01:50:21.614Z,2.50
2019-05-29T01:52:54.265Z,7.40
2019-05-29T01:55:24.635Z,3.63
2019-05-29T01:57:55.813Z,3.27
2019-05-29T02:00:26.202Z,3.07
2019-05-29T02:02:56.573Z,2.87
2019-05-29T02:05:26.342Z,5.73
2019-05-29T02:07:58.166Z,1.93
2019-05-29T02:10:28.121Z,4.43
2019-05-29T02:12:59.829Z,3.63
2019-05-29T02:15:34.052Z,3.13
2019-05-29T02:18:05.081Z,4.10
2019-05-29T02:20:37.634Z,4.73
2019-05-29T02:23:18.434Z,8.27
2019-05-29T02:25:48.972Z,3.37
2019-05-29T02:28:21.165Z,3.13
2019-05-29T02:30:53.083Z,4.07
2019-05-29T02:33:26.322Z,5.20
2019-05-29T02:35:56.594Z,3.60
2019-05-29T02:38:29.095Z,5.40
2019-05-29T02:41:01.453Z,2.83
2019-05-29T02:43:33.583Z,3.73
2019-05-29T02:46:04.046Z,3.23
2019-05-29T02:48:34.707Z,3.47
2019-05-29T02:51:04.703Z,5.07
2019-05-29T02:53:37.527Z,5.10
2019-05-29T02:56:10.126Z,2.67
2019-05-29T02:58:40.747Z,5.83
2019-05-29T03:01:11.212Z,2.90
2019-05-29T03:03:41.150Z,4.70
2019-05-29T03:06:11.946Z,6.87
2019-05-29T03:08:42.635Z,6.43
2019-05-29T03:11:14.361Z,2.67
2019-05-29T03:13:44.939Z,4.63
2019-05-29T03:16:15.358Z,3.93
2019-05-29T03:18:45.789Z,3.60
2019-05-29T03:21:16.478Z,2.93
2019-05-29T03:23:47.506Z,3.23
2019-05-29T03:26:19.062Z,5.13
2019-05-29T03:28:50.007Z,7.97
2019-05-29T03:31:21.915Z,4.87
2019-05-29T03:33:52.982Z,3.67
2019-05-29T03:36:22.966Z,3.90
2019-05-29T03:38:53.304Z,7.63
2019-05-29T03:41:23.803Z,3.47
2019-05-29T03:43:55.777Z,4.00
2019-05-29T03:46:35.498Z,6.63
2019-05-29T03:49:00.186Z,4.83
2019-05-29T03:51:32.472Z,8.73
2019-05-29T03:54:02.870Z,4.60
2019-05-29T03:56:32.739Z,6.00
2019-05-29T03:59:03.289Z,6.03
2019-05-29T04:01:35.548Z,3.80
2019-05-29T04:04:06.396Z,4.37
2019-05-29T04:06:39.300Z,5.80
2019-05-29T04:09:10.852Z,4.87
2019-05-29T04:11:42.428Z,6.03
2019-05-29T04:14:14.416Z,6.43
2019-05-29T04:16:58.994Z,6.03
2019-05-29T04:19:17.098Z,9.67
2019-05-29T04:21:48.274Z,4.80
2019-05-29T04:24:19.774Z,4.57
2019-05-29T04:26:51.442Z,7.63
2019-05-29T04:29:22.145Z,9.90
2019-05-29T04:31:53.077Z,4.43
2019-05-29T04:34:23.678Z,5.43
2019-05-29T04:36:55.134Z,3.73
2019-05-29T04:39:25.236Z,3.30
2019-05-29T04:41:55.592Z,5.90
2019-05-29T04:44:28.676Z,3.43
2019-05-29T04:47:10.880Z,8.63
2019-05-29T04:49:36.149Z,2.53
2019-05-29T04:52:06.680Z,5.50
2019-05-29T04:54:37.669Z,5.80
2019-05-29T04:57:10.094Z,3.67
2019-05-29T04:59:47.226Z,5.17
2019-05-29T05:02:17.687Z,4.47
2019-05-29T05:04:50.261Z,4.73
2019-05-29T05:07:20.770Z,3.23
2019-05-29T05:09:51.219Z,4.80
2019-05-29T05:12:33.616Z,4.77
2019-05-29T05:15:04.856Z,5.70
2019-05-29T05:17:37.935Z,4.73
2019-05-29T05:20:10.977Z,4.20
2019-05-29T05:22:41.835Z,6.90
2019-05-29T05:25:17.481Z,4.43
2019-05-29T05:27:47.413Z,4.03
2019-05-29T05:30:18.105Z,5.17
2019-05-29T05:32:49.045Z,1.50
2019-05-29T05:35:19.939Z,4.87
2019-05-29T05:37:56.916Z,2.33
2019-05-29T05:40:28.862Z,3.87
2019-05-29T05:42:59.381Z,3.67
2019-05-29T05:45:30.882Z,5.60
2019-05-29T05:48:02.828Z,4.33
2019-05-29T05:50:35.106Z,5.17
2019-05-29T05:53:05.102Z,3.43
2019-05-29T05:55:35.578Z,4.00
2019-05-29T05:58:06.963Z,3.60
2019-05-29T06:00:38.018Z,3.47
2019-05-29T06:03:08.527Z,3.07
2019-05-29T06:05:40.561Z,3.40
2019-05-29T06:08:13.974Z,4.50
2019-05-29T06:10:46.289Z,3.80
2019-05-29T06:13:19.098Z,3.40
2019-05-29T06:15:51.175Z,3.00
2019-05-29T06:18:22.078Z,5.50
2019-05-29T06:20:52.542Z,2.53
2019-05-29T06:23:24.097Z,5.00
2019-05-29T06:26:00.071Z,10.90
2019-05-29T06:28:30.273Z,2.47
2019-05-29T06:31:01.613Z,2.37
2019-05-29T06:33:33.435Z,3.03
2019-05-29T06:36:05.343Z,3.83
2019-05-29T06:38:37.559Z,3.80
2019-05-29T06:41:08.117Z,3.00
2019-05-29T06:43:37.974Z,2.57
2019-05-29T06:46:09.208Z,2.07
2019-05-29T06:48:49.395Z,3.97
2019-05-29T06:51:12.439Z,3.97
2019-05-29T06:53:43.924Z,2.83
2019-05-29T06:56:15.814Z,5.27
2019-05-29T06:58:48.529Z,2.17
2019-05-29T07:01:19.638Z,1.30
2019-05-29T07:03:49.505Z,1.40
2019-05-29T07:06:19.901Z,2.03
2019-05-29T07:08:51.807Z,1.77
2019-05-29T07:11:22.206Z,1.93
2019-05-29T07:13:53.676Z,2.60
2019-05-29T07:16:42.888Z,1.23
2019-05-29T07:19:23.817Z,4.83
2019-05-29T07:21:28.357Z,2.27
2019-05-29T07:23:59.539Z,1.93
2019-05-29T07:26:30.257Z,2.10
2019-05-29T07:29:08.100Z,4.20
2019-05-29T07:31:32.317Z,3.67
2019-05-29T07:34:03.828Z,2.80
2019-05-29T07:36:34.813Z,3.20
2019-05-29T07:39:07.114Z,3.03
2019-05-29T07:41:39.569Z,1.33
2019-05-29T07:44:09.537Z,1.03
2019-05-29T07:46:40.503Z,2.03
2019-05-29T07:49:10.906Z,0.90
2019-05-29T07:51:43.406Z,2.70
2019-05-29T07:54:13.230Z,6.27
2019-05-29T07:56:44.482Z,0.93
2019-05-29T07:59:16.917Z,2.20
2019-05-29T08:01:49.168Z,1.90
2019-05-29T08:04:21.369Z,1.27
2019-05-29T08:06:54.525Z,1.43
2019-05-29T08:09:24.605Z,0.73
2019-05-29T08:11:55.050Z,2.77
2019-05-29T08:14:25.341Z,1.63
2019-05-29T08:16:55.187Z,0.90
2019-05-29T08:19:25.581Z,1.40
2019-05-29T08:21:56.983Z,1.70
2019-05-29T08:24:28.324Z,0.77
2019-05-29T08:26:58.721Z,1.23
2019-05-29T08:29:29.533Z,1.80
2019-05-29T08:31:59.986Z,1.77
2019-05-29T08:34:34.029Z,0.93
2019-05-29T08:37:07.669Z,0.80
2019-05-29T08:39:37.554Z,1.93
2019-05-29T08:42:22.533Z,2.00
2019-05-29T08:44:43.484Z,1.70
2019-05-29T08:47:13.894Z,2.40
2019-05-29T08:49:48.056Z,0.47
2019-05-29T08:52:16.346Z,2.00
2019-05-29T08:54:46.058Z,1.47
2019-05-29T08:57:16.063Z,1.60
2019-05-29T08:59:48.252Z,2.23
2019-05-29T09:02:20.273Z,2.00
2019-05-29T09:04:53.024Z,2.20
2019-05-29T09:07:24.220Z,2.20
2019-05-29T09:09:56.153Z,1.03
2019-05-29T09:12:29.945Z,4.13
2019-05-29T09:15:00.442Z,0.93
2019-05-29T09:17:34.366Z,3.47
2019-05-29T09:20:03.386Z,2.30
2019-05-29T09:22:33.266Z,1.90
2019-05-29T09:25:04.273Z,1.83
2019-05-29T09:27:34.057Z,3.80
2019-05-29T09:30:05.373Z,0.60
2019-05-29T09:32:49.519Z,1.53
2019-05-29T09:35:06.994Z,0.50
2019-05-29T09:37:37.817Z,0.53
2019-05-29T09:40:11.192Z,0.40
2019-05-29T09:42:42.556Z,1.57
2019-05-29T09:45:16.607Z,1.30
2019-05-29T09:47:47.669Z,1.13
2019-05-29T09:50:18.724Z,1.53
2019-05-29T09:52:50.570Z,1.23
2019-05-29T09:55:21.134Z,3.20
2019-05-29T09:57:52.455Z,1.17
2019-05-29T10:00:23.833Z,0.47
2019-05-29T10:02:55.589Z,0.83
2019-05-29T10:05:26.679Z,0.63
2019-05-29T10:07:58.103Z,3.07
2019-05-29T10:10:29.905Z,0.97
2019-05-29T10:13:02.724Z,0.53
2019-05-29T10:15:33.961Z,1.40
2019-05-29T10:18:18.137Z,0.50
2019-05-29T10:20:41.329Z,0.53
2019-05-29T10:23:13.406Z,0.70
2019-05-29T10:25:44.321Z,0.60
2019-05-29T10:28:14.233Z,0.47
2019-05-29T10:30:46.438Z,0.43
2019-05-29T10:33:18.707Z,1.53
2019-05-29T10:35:53.524Z,2.93
2019-05-29T10:38:23.254Z,0.40
2019-05-29T10:41:05.315Z,0.57
2019-05-29T10:43:34.323Z,0.80
2019-05-29T10:45:58.414Z,0.73
2019-05-29T10:48:28.777Z,1.70
2019-05-29T10:51:01.121Z,0.93
2019-05-29T10:53:31.689Z,1.23
2019-05-29T10:56:03.615Z,1.33
2019-05-29T10:58:47.985Z,1.57
2019-05-29T11:01:06.337Z,3.70
2019-05-29T11:03:36.727Z,0.80
2019-05-29T11:06:08.731Z,0.60
2019-05-29T11:08:39.736Z,0.80
2019-05-29T11:11:10.170Z,2.03
2019-05-29T11:13:40.649Z,2.63
2019-05-29T11:16:10.841Z,1.40
2019-05-29T11:18:41.275Z,1.97
2019-05-29T11:21:11.765Z,1.60
2019-05-29T11:23:43.829Z,2.15
2019-05-29T11:26:15.193Z,1.23
2019-05-29T11:28:45.594Z,2.10
2019-05-29T11:31:17.530Z,0.50
2019-05-29T11:33:48.833Z,0.45
2019-05-29T11:36:19.896Z,1.50
2019-05-29T11:38:50.623Z,0.60
2019-05-29T11:41:26.278Z,0.80
2019-05-29T11:43:53.318Z,1.13
2019-05-29T11:46:24.700Z,1.30
2019-05-29T11:48:57.224Z,0.60
2019-05-29T11:51:30.069Z,0.55
2019-05-29T11:54:03.313Z,1.47
2019-05-29T11:56:33.663Z,0.70
2019-05-29T11:59:13.485Z,1.20
2019-05-29T12:01:50.087Z,0.47
2019-05-29T12:04:26.454Z,0.50
2019-05-29T12:06:51.219Z,0.73
2019-05-29T12:09:32.207Z,0.73
2019-05-29T12:11:56.128Z,2.33
2019-05-29T12:14:26.250Z,2.00
2019-05-29T12:16:58.073Z,0.93
2019-05-29T12:19:29.717Z,1.05
2019-05-29T12:22:02.846Z,0.50
2019-05-29T12:24:33.981Z,2.03
2019-05-29T12:27:04.487Z,0.95
2019-05-29T12:29:34.869Z,2.50
2019-05-29T12:32:09.592Z,1.63
2019-05-29T12:34:52.778Z,1.85
2019-05-29T12:37:12.445Z,1.40
2019-05-29T12:39:42.406Z,1.12
2019-05-29T12:42:14.019Z,1.85
2019-05-29T12:44:45.285Z,2.55
2019-05-29T12:47:16.537Z,0.57
2019-05-29T12:49:47.836Z,1.72
2019-05-29T12:52:18.257Z,1.27
2019-05-29T12:54:48.174Z,0.55
2019-05-29T12:57:23.445Z,0.85
2019-05-29T12:59:54.020Z,2.75
2019-05-29T13:02:26.945Z,1.40
2019-05-29T13:05:09.347Z,0.50
2019-05-29T13:07:29.061Z,0.75
2019-05-29T13:09:58.976Z,1.32
2019-05-29T13:12:29.361Z,0.50
2019-05-29T13:15:00.838Z,0.57
2019-05-29T13:17:37.955Z,2.67
2019-05-29T13:20:21.063Z,1.47
2019-05-29T13:22:42.256Z,1.27
2019-05-29T13:25:25.569Z,0.93
2019-05-29T13:27:58.902Z,0.60
2019-05-29T13:30:30.733Z,1.37
2019-05-29T13:33:03.629Z,1.25
2019-05-29T13:35:34.282Z,0.60
2019-05-29T13:38:07.099Z,1.17
2019-05-29T13:40:37.797Z,0.53
2019-05-29T13:43:15.252Z,2.10
2019-05-29T13:45:41.827Z,0.93
2019-05-29T13:48:12.803Z,1.02
2019-05-29T13:51:03.820Z,0.53
2019-05-29T13:53:35.481Z,5.40
2019-05-29T13:56:08.176Z,1.15
2019-05-29T13:58:46.955Z,0.50
2019-05-29T14:01:18.376Z,1.25
2019-05-29T14:03:50.863Z,1.87
2019-05-29T14:06:21.849Z,0.60
2019-05-29T14:08:51.704Z,2.40
2019-05-29T14:11:22.213Z,1.30
2019-05-29T14:13:52.707Z,0.60
2019-05-29T14:16:24.213Z,1.15
2019-05-29T14:18:54.783Z,0.72
2019-05-29T14:21:26.308Z,0.60
2019-05-29T14:23:56.764Z,1.37
2019-05-29T14:26:27.177Z,0.70
2019-05-29T14:28:57.457Z,3.12
2019-05-29T14:31:27.425Z,0.93
2019-05-29T14:33:57.405Z,0.60
2019-05-29T14:36:27.357Z,0.82
2019-05-29T14:38:58.298Z,2.12
2019-05-29T14:41:28.031Z,0.68
2019-05-29T14:43:59.027Z,2.25
2019-05-29T14:46:30.093Z,1.98
2019-05-29T14:49:02.184Z,1.15
2019-05-29T14:51:32.689Z,1.72
2019-05-29T14:54:06.874Z,0.40
2019-05-29T14:56:41.608Z,2.60
2019-05-29T14:59:13.619Z,0.70
2019-05-29T15:01:45.824Z,0.75
2019-05-29T15:04:17.717Z,0.80
2019-05-29T15:06:47.569Z,0.70
2019-05-29T15:09:18.901Z,0.60
2019-05-29T15:11:52.878Z,1.25
2019-05-29T15:14:23.406Z,1.05
2019-05-29T15:16:56.512Z,1.15
2019-05-29T15:19:26.951Z,1.62
2019-05-29T15:21:57.359Z,1.82
2019-05-29T15:24:29.269Z,1.40
2019-05-29T15:26:59.849Z,2.85
2019-05-29T15:29:30.361Z,0.70
2019-05-29T15:32:01.366Z,0.80
2019-05-29T15:34:31.767Z,1.72
2019-05-29T15:37:06.682Z,0.70
2019-05-29T15:39:37.401Z,0.60
2019-05-29T15:42:08.838Z,0.60
2019-05-29T15:44:47.360Z,1.12
2019-05-29T15:47:17.465Z,2.30
2019-05-29T15:49:50.073Z,0.70
2019-05-29T15:52:22.622Z,1.67
2019-05-29T15:54:52.560Z,2.58
2019-05-29T15:57:25.019Z,0.60
2019-05-29T15:59:56.413Z,1.25
2019-05-29T16:02:27.738Z,0.93
2019-05-29T16:04:58.506Z,1.72
2019-05-29T16:07:29.470Z,1.17
2019-05-29T16:10:01.973Z,1.20
2019-05-29T16:12:32.309Z,0.70
2019-05-29T16:15:02.214Z,0.78
2019-05-29T16:17:32.041Z,0.80
2019-05-29T16:20:02.119Z,1.37
2019-05-29T16:22:32.505Z,1.32
2019-05-29T16:25:03.131Z,1.22
2019-05-29T16:27:33.097Z,1.37
2019-05-29T16:30:04.252Z,1.00
2019-05-29T16:32:34.213Z,1.15
2019-05-29T16:35:05.177Z,1.45
2019-05-29T16:37:36.563Z,0.70
2019-05-29T16:40:08.154Z,1.27
2019-05-29T16:42:39.209Z,3.25
2019-05-29T16:45:12.249Z,1.67
2019-05-29T16:47:42.201Z,1.15
2019-05-29T16:50:15.016Z,1.20
2019-05-29T16:52:47.866Z,1.60
2019-05-29T16:55:19.349Z,1.62
2019-05-29T16:57:49.857Z,0.95
2019-05-29T17:00:21.941Z,0.60
2019-05-29T17:02:54.143Z,1.57
2019-05-29T17:05:25.001Z,2.27
2019-05-29T17:07:56.875Z,2.10
2019-05-29T17:10:37.397Z,1.12
2019-05-29T17:13:07.526Z,0.78
2019-05-29T17:15:39.606Z,2.87
2019-05-29T17:18:10.583Z,0.90
2019-05-29T17:20:42.004Z,1.85
2019-05-29T17:23:14.899Z,1.07
2019-05-29T17:25:44.950Z,0.60
2019-05-29T17:28:16.976Z,1.85
2019-05-29T17:30:48.780Z,3.15
2019-05-29T17:33:19.334Z,0.60
2019-05-29T17:35:50.166Z,1.25
2019-05-29T17:38:21.222Z,0.40
2019-05-29T17:40:51.678Z,0.68
2019-05-29T17:43:26.770Z,0.65
2019-05-29T17:45:56.425Z,0.60
2019-05-29T17:48:29.917Z,1.70
2019-05-29T17:51:01.368Z,0.70
2019-05-29T17:53:31.993Z,1.35
2019-05-29T17:56:02.333Z,1.22
2019-05-29T17:58:33.409Z,0.60
2019-05-29T18:01:04.902Z,0.78
2019-05-29T18:03:38.466Z,1.00
2019-05-29T18:06:08.433Z,0.50
2019-05-29T18:08:39.953Z,0.50
2019-05-29T18:11:11.441Z,1.90
2019-05-29T18:13:43.038Z,1.10
2019-05-29T18:16:19.407Z,0.97
2019-05-29T18:18:49.397Z,0.53
2019-05-29T18:21:19.893Z,1.40
2019-05-29T18:23:53.377Z,6.43
2019-05-29T18:26:24.101Z,4.67
2019-05-29T18:28:55.161Z,1.60
2019-05-29T18:31:26.519Z,1.43
2019-05-29T18:33:57.458Z,1.30
2019-05-29T18:36:29.743Z,0.50
2019-05-29T18:38:59.969Z,1.70
2019-05-29T18:41:32.478Z,0.93
2019-05-29T18:44:04.584Z,1.80
2019-05-29T18:46:38.077Z,0.70
2019-05-29T18:49:08.541Z,0.80
2019-05-29T18:51:38.905Z,1.13
2019-05-29T18:54:10.576Z,1.63
2019-05-29T18:56:41.123Z,1.47
2019-05-29T18:59:13.338Z,1.83
2019-05-29T19:01:43.901Z,1.67
2019-05-29T19:04:14.633Z,0.60
2019-05-29T19:06:47.420Z,2.90
2019-05-29T19:09:18.594Z,1.50
2019-05-29T19:11:49.013Z,2.40
2019-05-29T19:14:24.049Z,3.30
2019-05-29T19:16:55.157Z,1.00
2019-05-29T19:19:26.174Z,1.30
2019-05-29T19:21:57.381Z,0.73
2019-05-29T19:24:28.575Z,1.83
2019-05-29T19:26:59.025Z,1.00
2019-05-29T19:29:31.212Z,3.20
2019-05-29T19:32:01.782Z,1.57
2019-05-29T19:34:33.648Z,0.70
2019-05-29T19:37:04.668Z,1.33
2019-05-29T19:39:35.649Z,2.13
2019-05-29T19:42:05.585Z,2.60
2019-05-29T19:44:36.633Z,1.17
2019-05-29T19:47:07.069Z,1.37
2019-05-29T19:49:38.693Z,2.00
2019-05-29T19:52:08.531Z,2.60
2019-05-29T19:54:38.481Z,1.23
2019-05-29T19:57:11.826Z,2.47
2019-05-29T19:59:43.257Z,1.43
2019-05-29T20:02:14.558Z,1.07
2019-05-29T20:04:44.994Z,1.10
2019-05-29T20:07:21.097Z,1.10
2019-05-29T20:09:53.364Z,1.00
2019-05-29T20:12:25.617Z,2.07
2019-05-29T20:14:55.536Z,1.00
2019-05-29T20:17:26.102Z,1.67
2019-05-29T20:19:58.552Z,1.30
2019-05-29T20:22:28.607Z,5.17
2019-05-29T20:24:59.513Z,1.97
2019-05-29T20:27:32.093Z,2.00
2019-05-29T20:30:04.156Z,1.40
2019-05-29T20:32:34.722Z,2.20
2019-05-29T20:35:08.032Z,0.83
2019-05-29T20:37:39.578Z,1.77
2019-05-29T20:40:09.998Z,0.77
2019-05-29T20:42:40.411Z,0.97
2019-05-29T20:45:11.953Z,1.23
2019-05-29T20:47:47.925Z,2.20
2019-05-29T20:50:17.922Z,2.07
2019-05-29T20:52:49.281Z,1.23
2019-05-29T20:55:20.097Z,3.03
2019-05-29T20:58:00.174Z,1.37
2019-05-29T21:00:31.931Z,4.53
2019-05-29T21:03:02.330Z,1.10
2019-05-29T21:05:32.730Z,1.13
2019-05-29T21:08:03.737Z,1.10
2019-05-29T21:10:35.118Z,1.30
2019-05-29T21:13:05.105Z,2.67
2019-05-29T21:15:35.594Z,1.57
2019-05-29T21:18:05.568Z,0.83
2019-05-29T21:20:42.539Z,1.43
2019-05-29T21:23:14.788Z,1.63
2019-05-29T21:25:46.645Z,1.17
2019-05-29T21:28:19.025Z,0.83
2019-05-29T21:30:49.497Z,2.27
2019-05-29T21:33:20.825Z,0.70
2019-05-29T21:35:52.433Z,2.17
2019-05-29T21:38:23.673Z,1.57
2019-05-29T21:40:53.579Z,1.63
2019-05-29T21:43:25.531Z,1.67
2019-05-29T21:45:57.910Z,0.93
2019-05-29T21:48:29.159Z,1.23
2019-05-29T21:51:00.086Z,1.20
2019-05-29T21:53:30.541Z,1.13
2019-05-29T21:56:00.949Z,1.00
2019-05-29T21:58:30.993Z,2.17
2019-05-29T22:01:02.815Z,0.97
2019-05-29T22:03:33.230Z,1.37
2019-05-29T22:06:03.703Z,0.80
2019-05-29T22:08:34.937Z,2.07
2019-05-29T22:11:06.107Z,0.70
2019-05-29T22:13:36.474Z,1.07
2019-05-29T22:16:06.918Z,2.30
2019-05-29T22:18:39.248Z,0.53
2019-05-29T22:21:10.201Z,1.10
2019-05-29T22:23:41.723Z,0.80
2019-05-29T22:26:21.909Z,1.20
2019-05-29T22:28:53.143Z,1.67
2019-05-29T22:31:23.133Z,2.73
2019-05-29T22:33:53.489Z,1.13
2019-05-29T22:36:24.351Z,1.67
2019-05-29T22:38:57.501Z,0.67
2019-05-29T22:41:29.077Z,1.33
2019-05-29T22:44:00.315Z,2.07
2019-05-29T22:46:31.701Z,1.93
2019-05-29T22:49:02.065Z,1.03
2019-05-29T22:51:32.574Z,2.10
2019-05-29T22:54:04.567Z,1.63
2019-05-29T22:56:36.417Z,1.13
2019-05-29T22:59:09.785Z,1.50
2019-05-29T23:01:42.638Z,1.10
2019-05-29T23:04:13.049Z,1.53
2019-05-29T23:06:43.453Z,0.97
2019-05-29T23:09:14.481Z,1.80
2019-05-29T23:11:45.417Z,2.10
2019-05-29T23:14:15.797Z,0.70
2019-05-29T23:16:46.490Z,1.77
2019-05-29T23:19:16.917Z,1.47
2019-05-29T23:21:46.873Z,1.03
2019-05-29T23:24:17.768Z,2.63
2019-05-29T23:26:48.765Z,2.80
2019-05-29T23:29:18.787Z,2.60
2019-05-29T23:31:49.850Z,1.27
2019-05-29T23:34:24.022Z,0.70
2019-05-29T23:36:55.038Z,0.83
2019-05-29T23:39:25.980Z,1.00
2019-05-29T23:41:57.281Z,0.93
2019-05-29T23:44:28.732Z,1.90
2019-05-29T23:46:59.709Z,1.37
2019-05-29T23:49:30.933Z,1.20
2019-05-29T23:52:04.880Z,0.93
2019-05-29T23:54:35.520Z,1.73
2019-05-29T23:57:08.545Z,2.03
2019-05-29T23:59:41.525Z,1.63
