createdAt,value
2018-06-11T00:00:32.363Z,962.72
2018-06-11T00:01:32.357Z,962.73
2018-06-11T00:02:32.313Z,962.72
2018-06-11T00:03:32.232Z,962.71
2018-06-11T00:04:32.191Z,962.70
2018-06-11T00:05:32.150Z,962.70
2018-06-11T00:06:32.110Z,962.68
2018-06-11T00:07:32.090Z,962.66
2018-06-11T00:08:32.018Z,962.66
2018-06-11T00:09:31.977Z,962.64
2018-06-11T00:10:31.965Z,962.61
2018-06-11T00:11:31.916Z,962.59
2018-06-11T00:12:31.845Z,962.58
2018-06-11T00:13:31.803Z,962.55
2018-06-11T00:14:31.762Z,962.54
2018-06-11T00:15:31.714Z,962.52
2018-06-11T00:16:31.710Z,962.56
2018-06-11T00:17:31.633Z,962.53
2018-06-11T00:18:31.588Z,962.58
2018-06-11T00:19:31.542Z,962.59
2018-06-11T00:20:31.501Z,962.60
2018-06-11T00:21:31.486Z,962.60
2018-06-11T00:22:31.441Z,962.61
2018-06-11T00:23:31.368Z,962.60
2018-06-11T00:24:31.328Z,962.58
2018-06-11T00:25:31.279Z,962.61
2018-06-11T00:26:31.267Z,962.56
2018-06-11T00:27:31.233Z,962.56
2018-06-11T00:28:31.153Z,962.58
2018-06-11T00:29:31.142Z,962.54
2018-06-11T00:30:31.064Z,962.55
2018-06-11T00:31:31.022Z,962.54
2018-06-11T00:32:30.981Z,962.49
2018-06-11T00:33:30.968Z,962.49
2018-06-11T00:34:30.890Z,962.52
2018-06-11T00:35:30.848Z,962.50
2018-06-11T00:36:30.807Z,962.53
2018-06-11T00:37:30.762Z,962.53
2018-06-11T00:38:30.768Z,962.57
2018-06-11T00:39:30.674Z,962.55
2018-06-11T00:40:30.632Z,962.58
2018-06-11T00:41:30.591Z,962.57
2018-06-11T00:42:30.540Z,962.56
2018-06-11T00:43:30.543Z,962.52
2018-06-11T00:44:30.458Z,962.53
2018-06-11T00:45:30.413Z,962.50
2018-06-11T00:46:30.368Z,962.46
2018-06-11T00:47:30.330Z,962.47
2018-06-11T00:48:30.327Z,962.48
2018-06-11T00:49:30.242Z,962.49
2018-06-11T00:50:30.196Z,962.49
2018-06-11T00:51:30.153Z,962.49
2018-06-11T00:52:30.113Z,962.44
2018-06-11T00:53:30.099Z,962.47
2018-06-11T00:54:30.027Z,962.46
2018-06-11T00:55:29.979Z,962.48
2018-06-11T00:56:29.936Z,962.50
2018-06-11T00:57:29.892Z,962.51
2018-06-11T00:58:29.891Z,962.54
2018-06-11T00:59:29.803Z,962.50
2018-06-11T01:00:29.759Z,962.55
2018-06-11T01:01:29.718Z,962.49
2018-06-11T01:02:29.674Z,962.48
2018-06-11T01:03:29.670Z,962.50
2018-06-11T01:04:29.589Z,962.48
2018-06-11T01:05:29.546Z,962.49
2018-06-11T01:06:29.505Z,962.45
2018-06-11T01:07:29.457Z,962.49
2018-06-11T01:08:29.446Z,962.47
2018-06-11T01:09:29.412Z,962.50
2018-06-11T01:10:29.328Z,962.46
2018-06-11T01:11:29.288Z,962.49
2018-06-11T01:12:29.239Z,962.47
2018-06-11T01:13:29.198Z,962.45
2018-06-11T01:14:29.188Z,962.46
2018-06-11T01:15:29.108Z,962.45
2018-06-11T01:16:29.096Z,962.45
2018-06-11T01:17:29.022Z,962.48
2018-06-11T01:18:28.978Z,962.48
2018-06-11T01:19:28.932Z,962.50
2018-06-11T01:20:28.891Z,962.55
2018-06-11T01:21:28.886Z,962.55
2018-06-11T01:22:28.804Z,962.58
2018-06-11T01:23:28.760Z,962.54
2018-06-11T01:24:28.714Z,962.57
2018-06-11T01:25:28.673Z,962.57
2018-06-11T01:26:28.660Z,962.55
2018-06-11T01:27:28.591Z,962.55
2018-06-11T01:28:28.547Z,962.54
2018-06-11T01:29:28.495Z,962.53
2018-06-11T01:30:28.484Z,962.54
2018-06-11T01:31:28.414Z,962.53
2018-06-11T01:32:28.411Z,962.56
2018-06-11T01:33:28.326Z,962.57
2018-06-11T01:34:28.288Z,962.58
2018-06-11T01:35:28.239Z,962.60
2018-06-11T01:36:28.192Z,962.60
2018-06-11T01:37:28.182Z,962.54
2018-06-11T01:38:28.104Z,962.53
2018-06-11T01:39:28.064Z,962.54
2018-06-11T01:40:28.022Z,962.49
2018-06-11T01:41:28.022Z,962.50
2018-06-11T01:42:27.929Z,962.53
2018-06-11T01:43:27.886Z,962.50
2018-06-11T01:44:27.843Z,962.51
2018-06-11T01:45:27.799Z,962.47
2018-06-11T01:46:27.799Z,962.49
2018-06-11T01:47:27.715Z,962.46
2018-06-11T01:48:27.670Z,962.47
2018-06-11T01:49:27.625Z,962.47
2018-06-11T01:50:27.583Z,962.46
2018-06-11T01:51:27.668Z,962.52
2018-06-11T01:52:27.497Z,962.51
2018-06-11T01:53:27.448Z,962.51
2018-06-11T01:54:27.405Z,962.49
2018-06-11T01:55:27.364Z,962.51
2018-06-11T01:56:27.351Z,962.49
2018-06-11T01:57:27.305Z,962.42
2018-06-11T01:58:27.232Z,962.45
2018-06-11T01:59:27.189Z,962.46
2018-06-11T02:00:27.148Z,962.45
2018-06-11T02:01:27.102Z,962.43
2018-06-11T02:02:27.089Z,962.39
2018-06-11T02:03:27.014Z,962.41
2018-06-11T02:04:26.968Z,962.37
2018-06-11T02:05:26.958Z,962.39
2018-06-11T02:06:26.881Z,962.33
2018-06-11T02:07:26.839Z,962.34
2018-06-11T02:08:26.794Z,962.30
2018-06-11T02:09:26.752Z,962.29
2018-06-11T02:10:26.743Z,962.27
2018-06-11T02:11:26.662Z,962.29
2018-06-11T02:12:26.617Z,962.27
2018-06-11T02:13:26.577Z,962.22
2018-06-11T02:14:26.537Z,962.24
2018-06-11T02:15:26.526Z,962.23
2018-06-11T02:16:26.451Z,962.19
2018-06-11T02:17:26.403Z,962.25
2018-06-11T02:18:26.360Z,962.24
2018-06-11T02:19:26.313Z,962.25
2018-06-11T02:20:26.299Z,962.28
2018-06-11T02:21:26.227Z,962.34
2018-06-11T02:22:26.186Z,962.35
2018-06-11T02:23:26.138Z,962.33
2018-06-11T02:24:26.097Z,962.32
2018-06-11T02:25:26.098Z,962.36
2018-06-11T02:26:26.015Z,962.32
2018-06-11T02:27:25.965Z,962.34
2018-06-11T02:28:25.920Z,962.32
2018-06-11T02:29:25.878Z,962.33
2018-06-11T02:30:25.875Z,962.35
2018-06-11T02:31:25.790Z,962.33
2018-06-11T02:32:25.744Z,962.34
2018-06-11T02:33:25.700Z,962.31
2018-06-11T02:34:25.657Z,962.26
2018-06-11T02:35:25.655Z,962.26
2018-06-11T02:36:25.570Z,962.25
2018-06-11T02:37:25.527Z,962.29
2018-06-11T02:38:25.530Z,962.28
2018-06-11T02:39:25.441Z,962.24
2018-06-11T02:40:25.395Z,962.27
2018-06-11T02:41:25.350Z,962.25
2018-06-11T02:42:25.307Z,962.23
2018-06-11T02:43:25.313Z,962.23
2018-06-11T02:44:25.219Z,962.22
2018-06-11T02:45:25.177Z,962.23
2018-06-11T02:46:25.128Z,962.23
2018-06-11T02:47:25.090Z,962.26
2018-06-11T02:48:25.076Z,962.24
2018-06-11T02:49:25.002Z,962.24
2018-06-11T02:50:24.985Z,962.24
2018-06-11T02:51:24.912Z,962.23
2018-06-11T02:52:24.877Z,962.23
2018-06-11T02:53:24.823Z,962.25
2018-06-11T02:54:24.778Z,962.22
2018-06-11T02:55:24.769Z,962.19
2018-06-11T02:56:24.695Z,962.16
2018-06-11T02:57:24.652Z,962.17
2018-06-11T02:58:24.609Z,962.18
2018-06-11T02:59:24.565Z,962.17
2018-06-11T03:00:24.562Z,962.15
2018-06-11T03:01:24.472Z,962.11
2018-06-11T03:02:24.432Z,962.11
2018-06-11T03:03:24.387Z,962.08
2018-06-11T03:04:24.345Z,962.05
2018-06-11T03:05:24.347Z,962.10
2018-06-11T03:06:24.259Z,962.08
2018-06-11T03:07:24.207Z,962.08
2018-06-11T03:08:24.172Z,962.09
2018-06-11T03:09:24.124Z,962.13
2018-06-11T03:10:24.110Z,962.09
2018-06-11T03:11:24.035Z,962.11
2018-06-11T03:12:24.025Z,962.16
2018-06-11T03:13:23.953Z,962.11
2018-06-11T03:14:23.941Z,962.17
2018-06-11T03:15:23.858Z,962.13
2018-06-11T03:16:23.818Z,962.12
2018-06-11T03:17:23.771Z,962.14
2018-06-11T03:18:23.758Z,962.14
2018-06-11T03:19:23.682Z,962.16
2018-06-11T03:20:23.643Z,962.17
2018-06-11T03:21:23.596Z,962.14
2018-06-11T03:22:23.552Z,962.11
2018-06-11T03:23:23.540Z,962.09
2018-06-11T03:24:23.469Z,962.08
2018-06-11T03:25:23.424Z,962.05
2018-06-11T03:26:23.407Z,962.06
2018-06-11T03:27:23.331Z,962.03
2018-06-11T03:28:23.325Z,962.04
2018-06-11T03:29:23.245Z,962.04
2018-06-11T03:30:23.203Z,962.02
2018-06-11T03:31:23.154Z,962.03
2018-06-11T03:32:23.108Z,962.03
2018-06-11T03:33:23.110Z,962.02
2018-06-11T03:34:23.027Z,962.03
2018-06-11T03:35:22.978Z,962.10
2018-06-11T03:36:22.933Z,962.14
2018-06-11T03:37:22.889Z,962.15
2018-06-11T03:38:22.878Z,962.16
2018-06-11T03:39:22.804Z,962.19
2018-06-11T03:40:22.762Z,962.21
2018-06-11T03:41:22.715Z,962.16
2018-06-11T03:42:22.674Z,962.15
2018-06-11T03:43:22.667Z,962.17
2018-06-11T03:44:22.590Z,962.16
2018-06-11T03:45:22.538Z,962.17
2018-06-11T03:46:22.494Z,962.14
2018-06-11T03:47:22.450Z,962.10
2018-06-11T03:48:22.444Z,962.09
2018-06-11T03:49:22.365Z,962.07
2018-06-11T03:50:22.319Z,962.10
2018-06-11T03:51:22.272Z,962.07
2018-06-11T03:52:22.232Z,962.04
2018-06-11T03:53:22.216Z,962.04
2018-06-11T03:54:22.170Z,962.04
2018-06-11T03:55:22.098Z,962.02
2018-06-11T03:56:22.093Z,962.01
2018-06-11T03:57:22.009Z,962.05
2018-06-11T03:58:21.964Z,962.00
2018-06-11T03:59:21.920Z,962.05
2018-06-11T04:00:21.878Z,962.06
2018-06-11T04:01:21.870Z,962.05
2018-06-11T04:02:21.788Z,962.09
2018-06-11T04:03:21.746Z,962.06
2018-06-11T04:04:21.700Z,962.05
2018-06-11T04:05:21.656Z,962.08
2018-06-11T04:06:21.656Z,962.08
2018-06-11T04:07:21.577Z,962.09
2018-06-11T04:08:21.522Z,962.08
2018-06-11T04:09:21.478Z,962.05
2018-06-11T04:10:21.436Z,962.06
2018-06-11T04:11:21.429Z,962.03
2018-06-11T04:12:21.352Z,962.05
2018-06-11T04:13:21.301Z,962.10
2018-06-11T04:14:21.258Z,962.11
2018-06-11T04:15:21.213Z,962.13
2018-06-11T04:16:21.208Z,962.14
2018-06-11T04:17:21.126Z,962.11
2018-06-11T04:18:21.081Z,962.13
2018-06-11T04:19:21.036Z,962.12
2018-06-11T04:20:20.999Z,962.13
2018-06-11T04:21:20.980Z,962.13
2018-06-11T04:22:20.903Z,962.15
2018-06-11T04:23:20.859Z,962.17
2018-06-11T04:24:20.815Z,962.21
2018-06-11T04:25:20.805Z,962.17
2018-06-11T04:26:20.730Z,962.19
2018-06-11T04:27:20.740Z,962.27
2018-06-11T04:28:20.636Z,962.23
2018-06-11T04:29:20.595Z,962.26
2018-06-11T04:30:20.555Z,962.25
2018-06-11T04:31:20.505Z,962.25
2018-06-11T04:32:20.504Z,962.23
2018-06-11T04:33:20.421Z,962.30
2018-06-11T04:34:20.373Z,962.27
2018-06-11T04:35:20.329Z,962.22
2018-06-11T04:36:20.283Z,962.28
2018-06-11T04:37:20.301Z,962.26
2018-06-11T04:38:20.195Z,962.27
2018-06-11T04:39:20.153Z,962.26
2018-06-11T04:40:20.110Z,962.26
2018-06-11T04:41:20.064Z,962.28
2018-06-11T04:42:20.066Z,962.29
2018-06-11T04:43:19.977Z,962.31
2018-06-11T04:44:19.934Z,962.30
2018-06-11T04:45:19.953Z,962.30
2018-06-11T04:46:19.843Z,962.31
2018-06-11T04:47:19.802Z,962.30
2018-06-11T04:48:19.797Z,962.32
2018-06-11T04:49:19.714Z,962.31
2018-06-11T04:50:19.699Z,962.28
2018-06-11T04:51:19.628Z,962.28
2018-06-11T04:52:19.582Z,962.25
2018-06-11T04:53:19.569Z,962.25
2018-06-11T04:54:19.489Z,962.21
2018-06-11T04:55:19.449Z,962.22
2018-06-11T04:56:19.406Z,962.18
2018-06-11T04:57:19.363Z,962.11
2018-06-11T04:58:19.355Z,962.10
2018-06-11T04:59:19.274Z,962.10
2018-06-11T05:00:19.229Z,962.12
2018-06-11T05:01:19.186Z,962.10
2018-06-11T05:02:19.141Z,962.15
2018-06-11T05:03:19.152Z,962.14
2018-06-11T05:04:19.054Z,962.17
2018-06-11T05:05:19.013Z,962.13
2018-06-11T05:06:18.965Z,962.11
2018-06-11T05:07:18.922Z,962.12
2018-06-11T05:08:18.917Z,962.14
2018-06-11T05:09:18.834Z,962.12
2018-06-11T05:10:18.827Z,962.12
2018-06-11T05:11:18.748Z,962.14
2018-06-11T05:12:18.703Z,962.13
2018-06-11T05:13:18.694Z,962.10
2018-06-11T05:14:18.622Z,962.08
2018-06-11T05:15:18.572Z,962.13
2018-06-11T05:16:18.532Z,962.07
2018-06-11T05:17:18.520Z,962.10
2018-06-11T05:18:18.441Z,962.12
2018-06-11T05:19:18.427Z,962.11
2018-06-11T05:20:18.356Z,962.07
2018-06-11T05:21:18.311Z,962.09
2018-06-11T05:22:18.269Z,962.06
2018-06-11T05:23:18.224Z,962.08
2018-06-11T05:24:18.213Z,962.08
2018-06-11T05:25:18.139Z,962.08
2018-06-11T05:26:18.096Z,962.08
2018-06-11T05:27:18.051Z,962.07
2018-06-11T05:28:18.005Z,962.10
2018-06-11T05:29:17.998Z,962.07
2018-06-11T05:30:17.921Z,962.06
2018-06-11T05:31:17.876Z,962.08
2018-06-11T05:32:17.836Z,962.04
2018-06-11T05:33:17.792Z,962.03
2018-06-11T05:34:17.778Z,962.01
2018-06-11T05:35:17.702Z,962.02
2018-06-11T05:36:17.661Z,961.99
2018-06-11T05:37:17.620Z,962.01
2018-06-11T05:38:17.607Z,962.02
2018-06-11T05:39:17.529Z,962.02
2018-06-11T05:40:17.555Z,962.05
2018-06-11T05:41:17.446Z,962.01
2018-06-11T05:42:17.396Z,962.07
2018-06-11T05:43:17.388Z,962.06
2018-06-11T05:44:17.356Z,962.05
2018-06-11T05:45:17.270Z,962.02
2018-06-11T05:46:17.225Z,962.01
2018-06-11T05:47:17.184Z,961.95
2018-06-11T05:48:17.142Z,961.92
2018-06-11T05:49:17.128Z,961.90
2018-06-11T05:50:17.052Z,961.90
2018-06-11T05:51:17.010Z,961.87
2018-06-11T05:52:16.972Z,961.89
2018-06-11T05:53:16.923Z,961.92
2018-06-11T05:54:16.910Z,961.89
2018-06-11T05:55:16.838Z,961.93
2018-06-11T05:56:16.796Z,961.89
2018-06-11T05:57:16.758Z,961.93
2018-06-11T05:58:16.704Z,961.92
2018-06-11T05:59:16.699Z,961.94
2018-06-11T06:00:16.659Z,961.93
2018-06-11T06:01:16.578Z,961.93
2018-06-11T06:02:16.536Z,961.95
2018-06-11T06:03:16.495Z,961.95
2018-06-11T06:04:16.452Z,961.96
2018-06-11T06:05:16.460Z,961.97
2018-06-11T06:06:16.362Z,961.95
2018-06-11T06:07:16.324Z,961.95
2018-06-11T06:08:16.277Z,961.96
2018-06-11T06:09:16.234Z,961.96
2018-06-11T06:10:16.225Z,961.99
2018-06-11T06:11:16.184Z,961.99
2018-06-11T06:12:16.107Z,962.01
2018-06-11T06:13:16.066Z,962.02
2018-06-11T06:14:16.089Z,962.00
2018-06-11T06:15:15.984Z,962.04
2018-06-11T06:16:15.936Z,962.03
2018-06-11T06:17:15.893Z,962.03
2018-06-11T06:18:15.880Z,962.03
2018-06-11T06:19:15.844Z,962.02
2018-06-11T06:20:15.764Z,962.03
2018-06-11T06:21:15.725Z,962.02
2018-06-11T06:22:15.677Z,962.01
2018-06-11T06:23:15.639Z,962.04
2018-06-11T06:24:15.627Z,962.02
2018-06-11T06:25:15.553Z,962.07
2018-06-11T06:26:15.539Z,962.09
2018-06-11T06:27:15.469Z,962.09
2018-06-11T06:28:15.454Z,962.06
2018-06-11T06:29:15.419Z,962.08
2018-06-11T06:30:15.341Z,962.06
2018-06-11T06:31:15.296Z,962.05
2018-06-11T06:32:15.279Z,962.07
2018-06-11T06:33:15.214Z,962.04
2018-06-11T06:34:15.229Z,962.04
2018-06-11T06:35:15.127Z,962.09
2018-06-11T06:36:15.085Z,962.05
2018-06-11T06:37:15.049Z,962.08
2018-06-11T06:38:15.002Z,962.11
2018-06-11T06:39:15.003Z,962.12
2018-06-11T06:40:14.920Z,962.13
2018-06-11T06:41:14.880Z,962.13
2018-06-11T06:42:14.830Z,962.12
2018-06-11T06:43:14.821Z,962.14
2018-06-11T06:44:14.752Z,962.09
2018-06-11T06:45:14.756Z,962.11
2018-06-11T06:46:14.664Z,962.12
2018-06-11T06:47:14.622Z,962.14
2018-06-11T06:48:14.578Z,962.16
2018-06-11T06:49:14.540Z,962.14
2018-06-11T06:50:14.531Z,962.15
2018-06-11T06:51:14.458Z,962.12
2018-06-11T06:52:14.413Z,962.09
2018-06-11T06:53:14.414Z,962.07
2018-06-11T06:54:14.332Z,962.09
2018-06-11T06:55:14.293Z,962.11
2018-06-11T06:56:14.251Z,962.13
2018-06-11T06:57:14.205Z,962.13
2018-06-11T06:58:14.210Z,962.14
2018-06-11T06:59:14.120Z,962.18
2018-06-11T07:00:14.080Z,962.21
2018-06-11T07:01:14.043Z,962.18
2018-06-11T07:02:13.997Z,962.24
2018-06-11T07:03:13.987Z,962.25
2018-06-11T07:04:13.946Z,962.23
2018-06-11T07:05:13.909Z,962.21
2018-06-11T07:06:13.830Z,962.22
2018-06-11T07:07:13.789Z,962.23
2018-06-11T07:08:13.749Z,962.23
2018-06-11T07:09:13.708Z,962.23
2018-06-11T07:10:13.701Z,962.25
2018-06-11T07:11:13.621Z,962.24
2018-06-11T07:12:13.583Z,962.26
2018-06-11T07:13:13.548Z,962.25
2018-06-11T07:14:13.499Z,962.26
2018-06-11T07:15:13.491Z,962.24
2018-06-11T07:16:13.415Z,962.24
2018-06-11T07:17:13.376Z,962.23
2018-06-11T07:18:13.331Z,962.26
2018-06-11T07:19:13.296Z,962.23
2018-06-11T07:20:13.303Z,962.23
2018-06-11T07:21:13.213Z,962.25
2018-06-11T07:22:13.167Z,962.24
2018-06-11T07:23:13.172Z,962.25
2018-06-11T07:24:13.090Z,962.27
2018-06-11T07:25:13.049Z,962.29
2018-06-11T07:26:13.003Z,962.34
2018-06-11T07:27:12.996Z,962.33
2018-06-11T07:28:12.972Z,962.37
2018-06-11T07:29:12.883Z,962.34
2018-06-11T07:30:12.847Z,962.34
2018-06-11T07:31:12.805Z,962.34
2018-06-11T07:32:12.762Z,962.33
2018-06-11T07:33:12.751Z,962.33
2018-06-11T07:34:12.679Z,962.38
2018-06-11T07:35:12.642Z,962.34
2018-06-11T07:36:12.632Z,962.38
2018-06-11T07:37:12.562Z,962.36
2018-06-11T07:38:12.518Z,962.36
2018-06-11T07:39:12.493Z,962.34
2018-06-11T07:40:12.442Z,962.36
2018-06-11T07:41:12.433Z,962.38
2018-06-11T07:42:12.358Z,962.44
2018-06-11T07:43:12.318Z,962.42
2018-06-11T07:44:12.310Z,962.40
2018-06-11T07:45:12.266Z,962.40
2018-06-11T07:46:12.231Z,962.39
2018-06-11T07:47:12.164Z,962.41
2018-06-11T07:48:12.119Z,962.39
2018-06-11T07:49:12.078Z,962.40
2018-06-11T07:50:12.036Z,962.37
2018-06-11T07:51:12.040Z,962.40
2018-06-11T07:52:11.959Z,962.40
2018-06-11T07:53:11.920Z,962.37
2018-06-11T07:54:11.909Z,962.36
2018-06-11T07:55:11.837Z,962.41
2018-06-11T07:56:11.833Z,962.42
2018-06-11T07:57:11.766Z,962.44
2018-06-11T07:58:11.719Z,962.43
2018-06-11T07:59:11.686Z,962.44
2018-06-11T08:00:11.638Z,962.42
2018-06-11T08:01:11.642Z,962.45
2018-06-11T08:02:11.559Z,962.50
2018-06-11T08:03:11.521Z,962.48
2018-06-11T08:04:11.509Z,962.48
2018-06-11T08:05:11.442Z,962.52
2018-06-11T08:06:11.402Z,962.51
2018-06-11T08:07:11.361Z,962.46
2018-06-11T08:08:11.356Z,962.50
2018-06-11T08:09:11.289Z,962.48
2018-06-11T08:10:11.243Z,962.47
2018-06-11T08:11:11.203Z,962.45
2018-06-11T08:12:11.162Z,962.42
2018-06-11T08:13:11.157Z,962.43
2018-06-11T08:14:11.088Z,962.41
2018-06-11T08:15:11.073Z,962.39
2018-06-11T08:16:11.003Z,962.33
2018-06-11T08:17:10.964Z,962.29
2018-06-11T08:18:10.926Z,962.29
2018-06-11T08:19:10.917Z,962.25
2018-06-11T08:20:10.852Z,962.21
2018-06-11T08:21:10.839Z,962.26
2018-06-11T08:22:10.775Z,962.25
2018-06-11T08:23:10.731Z,962.24
2018-06-11T08:24:10.697Z,962.27
2018-06-11T08:25:10.681Z,962.31
2018-06-11T08:26:10.641Z,962.31
2018-06-11T08:27:10.572Z,962.35
2018-06-11T08:28:10.529Z,962.35
2018-06-11T08:29:10.541Z,962.33
2018-06-11T08:30:10.454Z,962.32
2018-06-11T08:31:10.433Z,962.31
2018-06-11T08:32:10.372Z,962.27
2018-06-11T08:33:10.340Z,962.28
2018-06-11T08:34:10.324Z,962.28
2018-06-11T08:35:10.258Z,962.26
2018-06-11T08:36:10.216Z,962.30
2018-06-11T08:37:10.212Z,962.32
2018-06-11T08:38:10.169Z,962.34
2018-06-11T08:39:10.098Z,962.35
2018-06-11T08:40:10.057Z,962.40
2018-06-11T08:41:10.051Z,962.34
2018-06-11T08:42:10.019Z,962.39
2018-06-11T08:43:09.942Z,962.40
2018-06-11T08:44:09.934Z,962.38
2018-06-11T08:45:09.892Z,962.41
2018-06-11T08:46:09.822Z,962.41
2018-06-11T08:47:09.814Z,962.38
2018-06-11T08:48:09.742Z,962.45
2018-06-11T08:49:09.735Z,962.44
2018-06-11T08:50:09.721Z,962.41
2018-06-11T08:51:09.625Z,962.39
2018-06-11T08:52:09.620Z,962.41
2018-06-11T08:53:09.550Z,962.36
2018-06-11T08:54:09.509Z,962.39
2018-06-11T08:55:09.479Z,962.37
2018-06-11T08:56:09.471Z,962.37
2018-06-11T08:57:09.389Z,962.37
2018-06-11T08:58:09.355Z,962.31
2018-06-11T08:59:09.325Z,962.29
2018-06-11T09:00:09.346Z,962.29
2018-06-11T09:01:09.274Z,962.27
2018-06-11T09:02:09.196Z,962.26
2018-06-11T09:03:09.161Z,962.26
2018-06-11T09:04:09.118Z,962.25
2018-06-11T09:05:09.114Z,962.27
2018-06-11T09:06:09.041Z,962.20
2018-06-11T09:07:09.037Z,962.22
2018-06-11T09:08:09.001Z,962.23
2018-06-11T09:09:08.926Z,962.23
2018-06-11T09:10:08.888Z,962.21
2018-06-11T09:11:08.880Z,962.21
2018-06-11T09:12:08.810Z,962.17
2018-06-11T09:13:08.805Z,962.17
2018-06-11T09:14:08.733Z,962.15
2018-06-11T09:15:08.694Z,962.13
2018-06-11T09:16:08.687Z,962.15
2018-06-11T09:17:08.617Z,962.19
2018-06-11T09:18:08.659Z,962.18
2018-06-11T09:19:08.539Z,962.19
2018-06-11T09:20:08.498Z,962.19
2018-06-11T09:21:08.495Z,962.19
2018-06-11T09:22:08.421Z,962.20
2018-06-11T09:23:08.380Z,962.13
2018-06-11T09:24:08.349Z,962.08
2018-06-11T09:25:08.359Z,962.08
2018-06-11T09:26:08.267Z,962.07
2018-06-11T09:27:08.228Z,962.05
2018-06-11T09:28:08.189Z,962.09
2018-06-11T09:29:08.149Z,962.14
2018-06-11T09:30:08.154Z,962.15
2018-06-11T09:31:08.072Z,962.19
2018-06-11T09:32:08.032Z,962.17
2018-06-11T09:33:07.991Z,962.21
2018-06-11T09:34:07.953Z,962.18
2018-06-11T09:35:07.947Z,962.19
2018-06-11T09:36:07.877Z,962.18
2018-06-11T09:37:07.874Z,962.20
2018-06-11T09:38:07.813Z,962.19
2018-06-11T09:39:07.758Z,962.17
2018-06-11T09:40:07.721Z,962.18
2018-06-11T09:41:07.689Z,962.17
2018-06-11T09:42:07.683Z,962.20
2018-06-11T09:43:07.604Z,962.24
2018-06-11T09:44:07.576Z,962.25
2018-06-11T09:45:07.524Z,962.27
2018-06-11T09:46:07.486Z,962.24
2018-06-11T09:47:07.485Z,962.23
2018-06-11T09:48:07.413Z,962.23
2018-06-11T09:49:07.383Z,962.21
2018-06-11T09:50:07.332Z,962.24
2018-06-11T09:51:07.324Z,962.24
2018-06-11T09:52:07.288Z,962.27
2018-06-11T09:53:07.214Z,962.27
2018-06-11T09:54:07.173Z,962.29
2018-06-11T09:55:07.138Z,962.31
2018-06-11T09:56:07.140Z,962.28
2018-06-11T09:57:07.060Z,962.27
2018-06-11T09:58:07.019Z,962.32
2018-06-11T09:59:06.986Z,962.31
2018-06-11T10:00:06.943Z,962.32
2018-06-11T10:01:06.936Z,962.37
2018-06-11T10:02:06.863Z,962.28
2018-06-11T10:03:06.857Z,962.32
2018-06-11T10:04:06.787Z,962.31
2018-06-11T10:05:06.752Z,962.29
2018-06-11T10:06:06.709Z,962.27
2018-06-11T10:07:06.671Z,962.26
2018-06-11T10:08:06.668Z,962.23
2018-06-11T10:09:06.595Z,962.22
2018-06-11T10:10:06.559Z,962.20
2018-06-11T10:11:06.521Z,962.18
2018-06-11T10:12:06.479Z,962.18
2018-06-11T10:13:06.473Z,962.21
2018-06-11T10:14:06.403Z,962.23
2018-06-11T10:15:06.363Z,962.22
2018-06-11T10:16:06.323Z,962.22
2018-06-11T10:17:06.287Z,962.25
2018-06-11T10:18:06.295Z,962.21
2018-06-11T10:19:06.240Z,962.19
2018-06-11T10:20:06.170Z,962.15
2018-06-11T10:21:06.134Z,962.14
2018-06-11T10:22:06.092Z,962.13
2018-06-11T10:23:06.089Z,962.12
2018-06-11T10:24:06.018Z,962.11
2018-06-11T10:25:06.011Z,962.12
2018-06-11T10:26:05.939Z,962.12
2018-06-11T10:27:05.902Z,962.12
2018-06-11T10:28:05.864Z,962.11
2018-06-11T10:29:05.826Z,962.08
2018-06-11T10:30:05.821Z,962.07
2018-06-11T10:31:05.745Z,962.08
2018-06-11T10:32:05.710Z,962.06
2018-06-11T10:33:05.696Z,962.03
2018-06-11T10:34:05.625Z,962.04
2018-06-11T10:35:05.624Z,962.02
2018-06-11T10:36:05.586Z,962.05
2018-06-11T10:37:05.539Z,962.05
2018-06-11T10:38:05.475Z,962.02
2018-06-11T10:39:05.455Z,962.03
2018-06-11T10:40:05.517Z,962.03
2018-06-11T10:41:05.383Z,962.08
2018-06-11T10:42:05.316Z,962.00
2018-06-11T10:43:05.280Z,962.06
2018-06-11T10:44:05.246Z,962.06
2018-06-11T10:45:05.240Z,962.05
2018-06-11T10:46:05.163Z,962.05
2018-06-11T10:47:05.127Z,962.03
2018-06-11T10:48:05.095Z,962.06
2018-06-11T10:49:05.047Z,962.03
2018-06-11T10:50:05.037Z,962.05
2018-06-11T10:51:04.969Z,962.08
2018-06-11T10:52:04.930Z,962.06
2018-06-11T10:53:04.888Z,962.04
2018-06-11T10:54:04.875Z,962.01
2018-06-11T10:55:04.811Z,962.01
2018-06-11T10:56:04.774Z,961.98
2018-06-11T10:57:04.732Z,962.00
2018-06-11T10:58:04.792Z,961.98
2018-06-11T10:59:04.692Z,961.96
2018-06-11T11:00:04.624Z,961.98
2018-06-11T11:01:04.579Z,961.98
2018-06-11T11:02:04.540Z,961.99
2018-06-11T11:03:04.499Z,961.95
2018-06-11T11:04:04.506Z,961.99
2018-06-11T11:05:04.421Z,962.02
2018-06-11T11:06:04.389Z,961.98
2018-06-11T11:07:04.342Z,961.95
2018-06-11T11:08:04.307Z,961.95
2018-06-11T11:09:04.321Z,961.92
2018-06-11T11:10:04.230Z,961.89
2018-06-11T11:11:04.189Z,961.87
2018-06-11T11:12:04.151Z,961.88
2018-06-11T11:13:04.122Z,961.85
2018-06-11T11:14:04.103Z,961.81
2018-06-11T11:15:04.061Z,961.77
2018-06-11T11:16:03.991Z,961.78
2018-06-11T11:17:03.950Z,961.79
2018-06-11T11:18:03.913Z,961.77
2018-06-11T11:19:03.899Z,961.67
2018-06-11T11:20:03.874Z,961.70
2018-06-11T11:21:03.801Z,961.64
2018-06-11T11:22:03.755Z,961.66
2018-06-11T11:23:03.716Z,961.72
2018-06-11T11:24:03.707Z,961.68
2018-06-11T11:25:03.693Z,961.68
2018-06-11T11:26:03.603Z,961.64
2018-06-11T11:27:03.569Z,961.61
2018-06-11T11:28:03.523Z,961.63
2018-06-11T11:29:03.487Z,961.68
2018-06-11T11:30:03.490Z,961.72
2018-06-11T11:31:03.411Z,961.70
2018-06-11T11:32:03.371Z,961.71
2018-06-11T11:33:03.338Z,961.67
2018-06-11T11:34:03.292Z,961.64
2018-06-11T11:35:03.305Z,961.61
2018-06-11T11:36:03.224Z,961.60
2018-06-11T11:37:03.180Z,961.58
2018-06-11T11:38:03.140Z,961.58
2018-06-11T11:39:03.106Z,961.56
2018-06-11T11:40:03.112Z,961.59
2018-06-11T11:41:03.029Z,961.59
2018-06-11T11:42:02.989Z,961.56
2018-06-11T11:43:02.958Z,961.56
2018-06-11T11:44:02.914Z,961.59
2018-06-11T11:45:02.923Z,961.55
2018-06-11T11:46:02.849Z,961.49
2018-06-11T11:47:02.803Z,961.43
2018-06-11T11:48:02.831Z,961.41
2018-06-11T11:49:02.730Z,961.42
2018-06-11T11:50:02.691Z,961.37
2018-06-11T11:51:02.656Z,961.36
2018-06-11T11:52:02.616Z,961.29
2018-06-11T11:53:02.612Z,961.25
2018-06-11T11:54:02.539Z,961.21
2018-06-11T11:55:02.533Z,961.20
2018-06-11T11:56:02.468Z,961.09
2018-06-11T11:57:02.429Z,961.15
2018-06-11T11:58:02.421Z,961.10
2018-06-11T11:59:02.355Z,961.16
2018-06-11T12:00:02.355Z,961.14
2018-06-11T12:01:02.279Z,961.16
2018-06-11T12:02:02.241Z,961.14
2018-06-11T12:03:02.211Z,961.11
2018-06-11T12:04:02.170Z,961.16
2018-06-11T12:05:02.179Z,961.14
2018-06-11T12:06:02.098Z,961.14
2018-06-11T12:07:02.057Z,961.08
2018-06-11T12:08:02.021Z,961.10
2018-06-11T12:09:01.989Z,961.06
2018-06-11T12:10:01.983Z,961.02
2018-06-11T12:11:01.945Z,960.99
2018-06-11T12:12:01.910Z,961.01
2018-06-11T12:13:01.838Z,960.94
2018-06-11T12:14:01.808Z,960.93
2018-06-11T12:15:01.766Z,960.94
2018-06-11T12:16:01.760Z,960.85
2018-06-11T12:17:01.692Z,960.87
2018-06-11T12:18:01.665Z,960.88
2018-06-11T12:19:01.668Z,960.87
2018-06-11T12:20:01.584Z,960.86
2018-06-11T12:21:01.549Z,960.90
2018-06-11T12:22:01.511Z,960.92
2018-06-11T12:23:01.511Z,960.96
2018-06-11T12:24:01.440Z,960.99
2018-06-11T12:25:01.405Z,961.05
2018-06-11T12:26:01.400Z,961.06
2018-06-11T12:27:01.330Z,961.05
2018-06-11T12:28:01.294Z,961.03