createdAt,value
2022-11-21T00:01:17.699Z,4.70
2022-11-21T00:03:46.404Z,4.70
2022-11-21T00:06:14.749Z,4.70
2022-11-21T00:08:43.080Z,4.80
2022-11-21T00:11:11.380Z,4.80
2022-11-21T00:13:40.148Z,4.80
2022-11-21T00:16:12.226Z,4.90
2022-11-21T00:18:40.731Z,4.90
2022-11-21T00:21:11.380Z,4.90
2022-11-21T00:23:39.538Z,5.00
2022-11-21T00:26:08.806Z,5.00
2022-11-21T00:28:37.618Z,5.00
2022-11-21T00:31:06.640Z,5.00
2022-11-21T00:33:39.157Z,5.00
2022-11-21T00:36:09.178Z,5.00
2022-11-21T00:38:38.018Z,5.10
2022-11-21T00:41:06.674Z,5.10
2022-11-21T00:43:35.709Z,5.00
2022-11-21T00:46:04.415Z,5.00
2022-11-21T00:48:33.244Z,5.00
2022-11-21T00:51:03.363Z,5.00
2022-11-21T00:53:31.709Z,5.00
2022-11-21T00:55:59.910Z,5.00
2022-11-21T00:58:28.765Z,5.00
2022-11-21T01:01:04.871Z,5.10
2022-11-21T01:03:34.760Z,5.20
2022-11-21T01:06:06.996Z,5.20
2022-11-21T01:08:36.793Z,5.30
2022-11-21T01:11:06.345Z,5.40
2022-11-21T01:13:35.420Z,5.40
2022-11-21T01:16:07.780Z,5.40
2022-11-21T01:18:36.811Z,5.50
2022-11-21T01:21:08.339Z,5.50
2022-11-21T01:23:36.508Z,5.60
2022-11-21T01:26:06.497Z,5.60
2022-11-21T01:28:35.095Z,5.60
2022-11-21T01:31:07.576Z,5.70
2022-11-21T01:33:36.050Z,5.60
2022-11-21T01:36:10.504Z,5.60
2022-11-21T01:38:39.243Z,5.70
2022-11-21T01:41:08.149Z,5.60
2022-11-21T01:43:36.625Z,5.60
2022-11-21T01:46:11.454Z,5.70
2022-11-21T01:48:45.157Z,5.60
2022-11-21T01:51:18.612Z,5.70
2022-11-21T01:53:52.367Z,5.70
2022-11-21T01:56:21.552Z,5.70
2022-11-21T01:58:53.215Z,5.80
2022-11-21T02:01:21.566Z,5.80
2022-11-21T02:03:50.305Z,5.90
2022-11-21T02:06:20.492Z,5.90
2022-11-21T02:08:48.927Z,5.90
2022-11-21T02:11:23.926Z,5.90
2022-11-21T02:13:52.969Z,5.90
2022-11-21T02:16:21.261Z,5.90
2022-11-21T02:18:49.528Z,5.90
2022-11-21T02:21:28.825Z,5.90
2022-11-21T02:24:02.666Z,5.90
2022-11-21T02:26:32.692Z,5.90
2022-11-21T02:29:00.983Z,5.90
2022-11-21T02:31:29.252Z,5.90
2022-11-21T02:33:58.491Z,5.90
2022-11-21T02:36:41.843Z,5.90
2022-11-21T02:39:14.510Z,5.90
2022-11-21T02:41:49.731Z,5.90
2022-11-21T02:44:24.461Z,5.90
2022-11-21T02:46:54.145Z,5.90
2022-11-21T02:49:31.473Z,5.90
2022-11-21T02:51:59.700Z,5.90
2022-11-21T02:54:28.230Z,5.90
2022-11-21T02:56:58.528Z,5.90
2022-11-21T02:59:26.767Z,5.90
2022-11-21T03:01:57.530Z,5.90
2022-11-21T03:04:26.143Z,5.80
2022-11-21T03:06:55.166Z,5.80
2022-11-21T03:09:23.466Z,5.90
2022-11-21T03:11:51.688Z,5.80
2022-11-21T03:14:21.316Z,5.80
2022-11-21T03:16:49.572Z,5.80
2022-11-21T03:19:17.869Z,5.80
2022-11-21T03:21:46.144Z,5.80
2022-11-21T03:24:14.551Z,5.90
2022-11-21T03:26:42.831Z,5.80
2022-11-21T03:29:11.217Z,5.80
2022-11-21T03:31:40.939Z,5.80
2022-11-21T03:34:09.293Z,5.80
2022-11-21T03:36:37.836Z,5.80
2022-11-21T03:39:06.167Z,5.80
2022-11-21T03:41:35.184Z,5.80
2022-11-21T03:44:06.712Z,5.80
2022-11-21T03:46:37.039Z,5.70
2022-11-21T03:49:07.454Z,5.70
2022-11-21T03:51:36.635Z,5.70
2022-11-21T03:54:05.650Z,5.70
2022-11-21T03:56:35.023Z,5.70
2022-11-21T03:59:03.519Z,5.70
2022-11-21T04:01:36.395Z,5.70
2022-11-21T04:04:07.586Z,5.80
2022-11-21T04:06:35.885Z,5.80
2022-11-21T04:09:04.348Z,5.80
2022-11-21T04:11:32.551Z,5.80
2022-11-21T04:14:00.779Z,5.80
2022-11-21T04:16:29.052Z,5.80
2022-11-21T04:18:57.302Z,5.80
2022-11-21T04:21:26.979Z,5.80
2022-11-21T04:23:55.289Z,5.80
2022-11-21T04:26:23.692Z,5.80
2022-11-21T04:28:51.939Z,5.80
2022-11-21T04:31:20.287Z,5.90
2022-11-21T04:33:48.585Z,5.80
2022-11-21T04:36:16.950Z,5.80
2022-11-21T04:38:46.740Z,5.80
2022-11-21T04:41:15.058Z,5.80
2022-11-21T04:43:43.328Z,5.80
2022-11-21T04:46:11.619Z,5.80
2022-11-21T04:48:39.949Z,5.80
2022-11-21T04:51:08.246Z,5.80
2022-11-21T04:53:42.581Z,5.80
2022-11-21T04:56:16.268Z,5.80
2022-11-21T04:58:44.757Z,5.90
2022-11-21T05:01:13.786Z,5.80
2022-11-21T05:03:42.041Z,5.80
2022-11-21T05:06:10.242Z,5.80
2022-11-21T05:08:38.460Z,5.80
2022-11-21T05:11:24.057Z,5.80
2022-11-21T05:13:55.533Z,5.80
2022-11-21T05:16:23.822Z,5.80
2022-11-21T05:18:51.958Z,5.80
2022-11-21T05:21:20.177Z,5.80
2022-11-21T05:23:48.952Z,5.80
2022-11-21T05:26:17.193Z,5.80
2022-11-21T05:28:47.638Z,5.80
2022-11-21T05:31:17.477Z,5.90
2022-11-21T05:33:45.790Z,5.90
2022-11-21T05:36:14.195Z,5.90
2022-11-21T05:38:42.524Z,5.90
2022-11-21T05:41:10.704Z,5.90
2022-11-21T05:43:46.549Z,5.90
2022-11-21T05:46:15.744Z,5.90
2022-11-21T05:48:45.525Z,5.90
2022-11-21T05:51:14.104Z,5.90
2022-11-21T05:53:42.678Z,5.90
2022-11-21T05:56:12.621Z,5.90
2022-11-21T05:58:41.010Z,5.90
2022-11-21T06:01:10.989Z,5.90
2022-11-21T06:03:39.682Z,5.90
2022-11-21T06:06:10.976Z,5.90
2022-11-21T06:08:40.659Z,5.90
2022-11-21T06:11:10.190Z,5.90
2022-11-21T06:13:39.191Z,5.90
2022-11-21T06:16:09.893Z,5.90
2022-11-21T06:18:39.595Z,5.90
2022-11-21T06:21:11.249Z,5.90
2022-11-21T06:23:39.679Z,5.90
2022-11-21T06:26:32.928Z,5.90
2022-11-21T06:29:01.173Z,5.80
2022-11-21T06:31:30.858Z,5.80
2022-11-21T06:34:00.407Z,5.80
2022-11-21T06:36:30.229Z,5.80
2022-11-21T06:38:58.357Z,5.80
2022-11-21T06:41:30.182Z,5.80
2022-11-21T06:44:00.682Z,5.80
2022-11-21T06:46:28.993Z,5.80
2022-11-21T06:48:57.176Z,5.80
2022-11-21T06:52:16.370Z,5.70
2022-11-21T06:55:12.643Z,5.80
2022-11-21T06:57:40.953Z,5.70
2022-11-21T07:00:10.302Z,5.70
2022-11-21T07:02:38.458Z,5.70
2022-11-21T07:05:07.389Z,5.70
2022-11-21T07:07:35.669Z,5.70
2022-11-21T07:10:04.043Z,5.70
2022-11-21T07:12:50.911Z,5.70
2022-11-21T07:15:19.008Z,5.70
2022-11-21T07:17:47.145Z,5.80
2022-11-21T07:20:15.627Z,5.80
2022-11-21T07:22:43.904Z,5.80
2022-11-21T07:25:12.048Z,5.80
2022-11-21T07:27:41.923Z,5.80
2022-11-21T07:30:11.258Z,5.80
2022-11-21T07:32:39.395Z,5.90
2022-11-21T07:35:08.733Z,5.90
2022-11-21T07:37:39.531Z,5.90
2022-11-21T07:40:08.953Z,6.00
2022-11-21T07:42:37.095Z,6.00
2022-11-21T07:45:08.287Z,6.00
2022-11-21T07:47:36.727Z,6.10
2022-11-21T07:50:05.788Z,6.10
2022-11-21T07:52:34.004Z,6.20
2022-11-21T07:55:02.602Z,6.30
2022-11-21T07:57:31.231Z,6.40
2022-11-21T07:59:59.511Z,6.40
2022-11-21T08:02:30.111Z,6.50
2022-11-21T08:04:58.350Z,6.50
2022-11-21T08:07:26.662Z,6.60
2022-11-21T08:09:54.903Z,6.70
2022-11-21T08:12:23.031Z,6.80
2022-11-21T08:14:51.196Z,6.90
2022-11-21T08:17:19.538Z,7.00
2022-11-21T08:19:49.104Z,7.10
2022-11-21T08:22:17.345Z,7.20
2022-11-21T08:24:45.615Z,7.20
2022-11-21T08:27:14.562Z,7.30
2022-11-21T08:29:42.733Z,7.40
2022-11-21T08:32:10.939Z,7.40
2022-11-21T08:34:39.096Z,7.40
2022-11-21T08:37:08.739Z,7.30
2022-11-21T08:39:37.019Z,7.20
2022-11-21T08:42:05.369Z,7.20
2022-11-21T08:44:34.710Z,7.20
2022-11-21T08:47:03.554Z,7.20
2022-11-21T08:49:31.699Z,7.20
2022-11-21T08:51:59.837Z,7.40
2022-11-21T08:54:29.711Z,7.50
2022-11-21T08:56:57.989Z,7.50
2022-11-21T08:59:26.215Z,7.50
2022-11-21T09:01:54.444Z,7.50
2022-11-21T09:04:22.630Z,7.50
2022-11-21T09:06:50.845Z,7.60
2022-11-21T09:09:25.078Z,7.80
2022-11-21T09:11:55.805Z,8.10
2022-11-21T09:14:38.158Z,8.30
2022-11-21T09:17:23.658Z,8.40
2022-11-21T09:19:51.943Z,8.40
2022-11-21T09:22:20.136Z,8.40
2022-11-21T09:24:48.244Z,8.30
2022-11-21T09:27:18.105Z,8.30
2022-11-21T09:29:51.150Z,8.30
2022-11-21T09:32:22.100Z,8.40
2022-11-21T09:34:50.290Z,8.50
2022-11-21T09:37:18.488Z,8.60
2022-11-21T09:39:47.219Z,8.70
2022-11-21T09:42:44.019Z,8.80
2022-11-21T09:45:16.161Z,8.90
2022-11-21T09:47:47.569Z,9.00
2022-11-21T09:50:27.110Z,9.10
2022-11-21T09:53:01.870Z,9.30
2022-11-21T09:55:42.512Z,9.40
2022-11-21T09:58:20.472Z,9.40
2022-11-21T10:00:51.436Z,9.30
2022-11-21T10:03:22.573Z,9.30
2022-11-21T10:05:55.358Z,9.30
2022-11-21T10:08:31.698Z,9.40
2022-11-21T10:11:16.301Z,9.40
2022-11-21T10:14:04.114Z,9.40
2022-11-21T10:16:42.143Z,9.30
2022-11-21T10:19:23.026Z,9.30
2022-11-21T10:22:05.284Z,9.30
2022-11-21T10:24:45.874Z,9.50
2022-11-21T10:27:17.180Z,9.60
2022-11-21T10:29:53.230Z,9.70
2022-11-21T10:32:26.169Z,9.70
2022-11-21T10:34:59.195Z,9.70
2022-11-21T10:37:34.199Z,9.60
2022-11-21T10:40:14.863Z,9.50
2022-11-21T10:42:52.424Z,9.50
2022-11-21T10:45:23.314Z,9.50
2022-11-21T10:47:53.149Z,9.50
2022-11-21T10:50:35.075Z,9.50
2022-11-21T10:53:50.302Z,9.40
2022-11-21T10:56:20.760Z,9.50
2022-11-21T10:58:50.965Z,9.50
2022-11-21T11:01:27.084Z,9.40
2022-11-21T11:04:27.858Z,9.40
2022-11-21T11:06:58.081Z,9.20
2022-11-21T11:09:29.391Z,9.10
2022-11-21T11:12:23.104Z,9.00
2022-11-21T11:14:53.480Z,9.00
2022-11-21T11:17:31.069Z,8.90
2022-11-21T11:20:05.333Z,8.90
2022-11-21T11:22:34.042Z,8.80
2022-11-21T11:25:06.310Z,8.70
2022-11-21T11:27:34.544Z,8.80
2022-11-21T11:30:08.518Z,8.70
2022-11-21T11:32:42.159Z,8.80
2022-11-21T11:35:37.039Z,8.80
2022-11-21T11:38:08.584Z,8.90
2022-11-21T11:40:39.292Z,9.00
2022-11-21T11:43:47.249Z,9.00
2022-11-21T11:46:50.142Z,9.00
2022-11-21T11:49:57.854Z,9.00
2022-11-21T11:52:32.448Z,9.00
2022-11-21T11:55:06.445Z,9.10
2022-11-21T11:57:38.794Z,9.00
2022-11-21T12:00:23.716Z,9.00
2022-11-21T12:02:59.871Z,9.00
2022-11-21T12:05:32.286Z,8.90
2022-11-21T12:11:53.257Z,8.70
2022-11-21T12:14:55.649Z,8.60
2022-11-21T12:17:31.587Z,8.50
2022-11-21T12:20:00.580Z,8.40
2022-11-21T12:22:30.240Z,8.40
2022-11-21T12:24:58.519Z,8.30
2022-11-21T12:27:30.694Z,8.40
2022-11-21T12:30:14.666Z,8.40
2022-11-21T12:33:03.551Z,8.40
2022-11-21T12:36:17.879Z,8.70
2022-11-21T12:38:58.867Z,9.40
2022-11-21T12:41:50.948Z,10.10
2022-11-21T12:44:43.578Z,10.60
2022-11-21T12:47:26.944Z,11.00
2022-11-21T12:50:21.879Z,11.10
2022-11-21T12:53:13.889Z,11.10
2022-11-21T12:55:43.806Z,11.00
2022-11-21T12:58:28.056Z,10.90
2022-11-21T13:01:21.528Z,10.80
2022-11-21T13:03:59.491Z,10.80
2022-11-21T13:06:30.331Z,10.90
2022-11-21T13:09:01.887Z,10.80
2022-11-21T13:11:56.164Z,10.70
2022-11-21T13:27:37.856Z,11.70
2022-11-21T13:30:24.475Z,11.80
2022-11-21T13:32:54.299Z,11.70
2022-11-21T13:36:04.523Z,11.60
2022-11-21T13:38:33.206Z,11.40
2022-11-21T13:41:18.684Z,11.20
2022-11-21T13:43:48.498Z,11.10
2022-11-21T13:47:02.160Z,11.20
2022-11-21T13:49:37.481Z,11.30
2022-11-21T13:52:13.182Z,11.40
2022-11-21T13:55:20.154Z,11.30
2022-11-21T13:58:00.305Z,11.10
2022-11-21T14:00:53.949Z,10.70
2022-11-21T14:03:47.521Z,10.50
2022-11-21T14:06:36.144Z,10.30
2022-11-21T14:09:25.486Z,10.10
2022-11-21T14:11:56.785Z,10.00
2022-11-21T14:14:31.826Z,9.90
2022-11-21T14:17:16.612Z,9.80
2022-11-21T14:19:45.051Z,9.90
2022-11-21T14:22:18.249Z,10.20
2022-11-21T14:24:47.192Z,10.30
2022-11-21T14:27:25.921Z,10.40
2022-11-21T14:29:54.135Z,10.40
2022-11-21T14:32:29.051Z,10.20
2022-11-21T14:35:11.501Z,10.00
2022-11-21T14:37:44.133Z,9.70
2022-11-21T14:40:14.726Z,9.60
2022-11-21T14:42:42.959Z,9.50
2022-11-21T14:45:19.593Z,9.50
2022-11-21T14:47:50.513Z,9.30
2022-11-21T14:50:27.253Z,9.20
2022-11-21T14:52:59.058Z,8.90
2022-11-21T14:55:31.254Z,8.60
2022-11-21T14:58:02.518Z,8.30
2022-11-21T15:03:24.048Z,7.80
2022-11-21T15:06:05.016Z,7.60
2022-11-21T15:11:55.353Z,7.30
2022-11-21T15:14:28.482Z,7.10
2022-11-21T15:16:58.235Z,6.90
2022-11-21T15:19:30.014Z,6.70
2022-11-21T15:22:00.085Z,6.60
2022-11-21T15:24:37.780Z,6.50
2022-11-21T15:27:33.856Z,6.30
2022-11-21T15:30:04.163Z,6.10
2022-11-21T15:32:32.477Z,5.90
2022-11-21T15:35:31.991Z,5.80
2022-11-21T15:38:00.481Z,5.60
2022-11-21T15:40:28.854Z,5.50
2022-11-21T15:43:34.179Z,5.30
2022-11-21T15:46:57.371Z,5.20
2022-11-21T15:49:32.823Z,5.00
2022-11-21T15:52:12.720Z,4.90
2022-11-21T15:54:40.993Z,4.80
2022-11-21T15:57:09.900Z,4.70
2022-11-21T16:00:54.132Z,4.60
2022-11-21T16:03:22.420Z,4.50
2022-11-21T16:05:50.596Z,4.50
2022-11-21T16:08:20.173Z,4.40
2022-11-21T16:11:17.251Z,4.30
2022-11-21T16:13:49.706Z,4.20
2022-11-21T16:16:19.079Z,4.20
2022-11-21T16:18:52.361Z,4.10
2022-11-21T16:22:12.417Z,4.00
2022-11-21T16:24:42.091Z,3.90
2022-11-21T16:27:10.288Z,3.90
2022-11-21T16:30:04.048Z,3.80
2022-11-21T16:32:32.237Z,3.70
2022-11-21T16:35:00.491Z,3.70
2022-11-21T16:37:28.952Z,3.70
2022-11-21T16:39:58.570Z,3.60
2022-11-21T16:42:26.803Z,3.60
2022-11-21T16:44:55.021Z,3.50
2022-11-21T16:47:23.314Z,3.50
2022-11-21T16:49:51.599Z,3.40
2022-11-21T16:52:19.903Z,3.30
2022-11-21T16:54:48.139Z,3.20
2022-11-21T16:57:17.740Z,3.10
2022-11-21T16:59:47.148Z,3.00
2022-11-21T17:02:15.505Z,2.90
2022-11-21T17:04:43.754Z,2.80
2022-11-21T17:07:12.001Z,2.70
2022-11-21T17:09:40.205Z,2.70
2022-11-21T17:12:09.040Z,2.70
2022-11-21T17:14:38.643Z,2.60
2022-11-21T17:17:07.463Z,2.60
2022-11-21T17:19:35.674Z,2.50
2022-11-21T17:22:04.037Z,2.50
2022-11-21T17:24:32.272Z,2.50
2022-11-21T17:27:02.458Z,2.40
2022-11-21T17:29:31.482Z,2.40
2022-11-21T17:32:01.037Z,2.30
2022-11-21T17:34:32.998Z,2.30
2022-11-21T17:37:03.341Z,2.20
2022-11-21T17:39:32.320Z,2.20
2022-11-21T17:42:01.485Z,2.20
2022-11-21T17:44:33.336Z,2.10
2022-11-21T17:47:02.927Z,2.10
2022-11-21T17:49:36.973Z,2.10
2022-11-21T17:52:08.411Z,2.10
2022-11-21T17:54:36.832Z,2.00
2022-11-21T17:57:05.237Z,2.10
2022-11-21T17:59:34.667Z,2.10
2022-11-21T18:02:05.059Z,2.00
2022-11-21T18:04:34.374Z,2.10
2022-11-21T18:07:03.258Z,2.00
2022-11-21T18:09:31.653Z,2.00
2022-11-21T18:12:00.032Z,2.10
2022-11-21T18:14:28.885Z,2.10
2022-11-21T18:16:57.320Z,2.10
2022-11-21T18:19:26.840Z,2.10
2022-11-21T18:21:55.237Z,2.10
2022-11-21T18:24:23.877Z,2.10
2022-11-21T18:26:52.004Z,2.10
2022-11-21T18:29:38.248Z,2.00
2022-11-21T18:32:07.379Z,2.00
2022-11-21T18:34:37.044Z,2.00
2022-11-21T18:37:05.221Z,2.00
2022-11-21T18:39:33.597Z,1.90
2022-11-21T18:42:01.922Z,1.90
2022-11-21T18:44:30.107Z,1.80
2022-11-21T18:46:58.927Z,1.80
2022-11-21T18:49:27.517Z,1.80
2022-11-21T18:51:57.809Z,1.80
2022-11-21T18:54:25.949Z,1.80
2022-11-21T18:56:54.229Z,1.80
2022-11-21T18:59:22.381Z,1.70
2022-11-21T19:01:51.154Z,1.70
2022-11-21T19:04:19.469Z,1.70
2022-11-21T19:06:47.648Z,1.70
2022-11-21T19:09:17.243Z,1.70
2022-11-21T19:11:45.412Z,1.70
2022-11-21T19:14:13.573Z,1.70
2022-11-21T19:16:41.726Z,1.70
2022-11-21T19:21:59.012Z,1.70
2022-11-21T19:24:29.096Z,1.70
2022-11-21T19:26:57.292Z,1.80
2022-11-21T19:29:25.458Z,1.80
2022-11-21T19:31:54.116Z,1.80
2022-11-21T19:34:22.228Z,1.70
2022-11-21T19:36:50.423Z,1.70
2022-11-21T19:39:18.590Z,1.70
2022-11-21T19:41:49.244Z,1.70
2022-11-21T19:44:17.597Z,1.70
2022-11-21T19:46:45.780Z,1.60
2022-11-21T19:49:13.897Z,1.60
2022-11-21T19:51:43.473Z,1.60
2022-11-21T19:54:13.578Z,1.60
2022-11-21T19:56:41.701Z,1.60
2022-11-21T19:59:14.466Z,1.70
2022-11-21T20:01:44.860Z,1.70
2022-11-21T20:04:16.504Z,1.70
2022-11-21T20:06:45.956Z,1.70
2022-11-21T20:09:16.442Z,1.80
2022-11-21T20:11:46.846Z,1.80
2022-11-21T20:14:21.869Z,1.90
2022-11-21T20:16:52.782Z,1.90
2022-11-21T20:19:23.886Z,2.00
2022-11-21T20:21:52.588Z,2.00
2022-11-21T20:24:20.901Z,2.00
2022-11-21T20:26:49.039Z,2.00
2022-11-21T20:29:18.816Z,2.10
2022-11-21T20:31:48.292Z,2.10
2022-11-21T20:34:16.870Z,2.20
2022-11-21T20:36:46.496Z,2.20
2022-11-21T20:39:16.197Z,2.20
2022-11-21T20:41:45.226Z,2.30
2022-11-21T20:47:07.025Z,2.40
2022-11-21T20:49:35.434Z,2.40
2022-11-21T20:53:43.928Z,2.40
2022-11-21T20:54:55.661Z,2.40
2022-11-21T20:57:23.922Z,2.50
2022-11-21T20:59:52.147Z,2.50
2022-11-21T21:02:21.744Z,2.50
2022-11-21T21:04:50.924Z,2.50
2022-11-21T21:07:44.696Z,2.50
2022-11-21T21:11:04.672Z,2.50
2022-11-21T21:13:27.668Z,2.60
2022-11-21T21:15:55.862Z,2.60
2022-11-21T21:18:25.456Z,2.60
2022-11-21T21:21:15.502Z,2.60
2022-11-21T21:23:43.322Z,2.70
2022-11-21T21:26:13.789Z,2.60
2022-11-21T21:28:42.829Z,2.60
2022-11-21T21:31:13.117Z,2.60
2022-11-21T21:33:42.989Z,2.60
2022-11-21T21:36:12.963Z,2.60
2022-11-21T21:38:41.699Z,2.60
2022-11-21T21:41:12.782Z,2.70
2022-11-21T21:43:42.401Z,2.70
2022-11-21T21:46:12.773Z,2.60
2022-11-21T21:48:44.116Z,2.70
2022-11-21T21:51:16.076Z,2.70
2022-11-21T21:54:15.938Z,2.70
2022-11-21T21:58:01.205Z,2.60
2022-11-21T22:00:29.344Z,2.70
2022-11-21T22:02:57.587Z,2.70
2022-11-21T22:05:27.408Z,2.70
2022-11-21T22:07:55.642Z,2.70
2022-11-21T22:10:28.113Z,2.70
2022-11-21T22:12:56.410Z,2.80
2022-11-21T22:15:24.671Z,2.80
2022-11-21T22:17:54.213Z,2.80
2022-11-21T22:20:22.417Z,2.80
2022-11-21T22:22:55.134Z,2.80
2022-11-21T22:25:27.254Z,2.80
2022-11-21T22:27:55.462Z,2.80
2022-11-21T22:30:23.652Z,2.80
2022-11-21T22:32:53.247Z,2.80
2022-11-21T22:35:21.520Z,2.90
2022-11-21T22:37:52.208Z,2.90
2022-11-21T22:40:20.393Z,2.90
2022-11-21T22:42:48.593Z,2.90
2022-11-21T22:45:16.874Z,2.90
2022-11-21T22:47:48.037Z,2.90
2022-11-21T22:50:17.334Z,2.90
2022-11-21T22:52:45.743Z,2.90
2022-11-21T22:55:15.530Z,2.90
2022-11-21T22:57:43.758Z,2.90
2022-11-21T23:00:12.955Z,3.00
2022-11-21T23:02:41.197Z,3.00
2022-11-21T23:05:27.882Z,3.00
2022-11-21T23:07:56.130Z,3.00
2022-11-21T23:10:25.781Z,3.00
2022-11-21T23:12:54.006Z,3.00
2022-11-21T23:15:22.167Z,3.00
2022-11-21T23:17:52.647Z,3.00
2022-11-21T23:20:21.035Z,3.10
2022-11-21T23:22:49.267Z,3.10
2022-11-21T23:25:17.707Z,3.00
2022-11-21T23:27:47.335Z,3.00
2022-11-21T23:30:17.117Z,2.90
2022-11-21T23:32:45.353Z,3.00
2022-11-21T23:35:13.616Z,2.90
2022-11-21T23:37:41.857Z,2.90
2022-11-21T23:40:11.226Z,2.90
2022-11-21T23:42:39.411Z,2.80
2022-11-21T23:45:38.392Z,2.80
2022-11-21T23:48:06.897Z,2.80
2022-11-21T23:50:35.127Z,2.80
2022-11-21T23:53:03.534Z,2.70
2022-11-21T23:55:32.334Z,2.70
2022-11-21T23:58:00.559Z,2.70
