createdAt,value
2022-08-08T00:00:56.636Z,1.60
2022-08-08T00:01:17.153Z,1.60
2022-08-08T00:03:00.614Z,1.70
2022-08-08T00:04:53.085Z,1.70
2022-08-08T00:06:39.507Z,1.55
2022-08-08T00:10:00.307Z,1.70
2022-08-08T00:11:47.001Z,1.60
2022-08-08T00:14:16.380Z,1.90
2022-08-08T00:15:56.818Z,1.80
2022-08-08T00:18:03.887Z,2.00
2022-08-08T00:19:46.579Z,2.00
2022-08-08T00:21:39.829Z,1.95
2022-08-08T00:23:28.299Z,1.90
2022-08-08T00:25:21.558Z,2.10
2022-08-08T00:26:59.928Z,1.98
2022-08-08T00:28:37.009Z,2.00
2022-08-08T00:30:15.744Z,1.90
2022-08-08T00:32:20.243Z,2.10
2022-08-08T00:34:21.862Z,2.10
2022-08-08T00:36:02.572Z,1.83
2022-08-08T00:37:47.510Z,1.95
2022-08-08T00:41:09.608Z,1.88
2022-08-08T00:42:08.918Z,1.90
2022-08-08T00:44:21.447Z,2.00
2022-08-08T00:46:56.370Z,2.15
2022-08-08T00:49:23.150Z,2.20
2022-08-08T00:51:38.985Z,2.20
2022-08-08T00:53:29.700Z,1.98
2022-08-08T00:55:17.709Z,2.00
2022-08-08T00:57:34.106Z,1.60
2022-08-08T01:00:05.033Z,1.90
2022-08-08T01:01:52.546Z,1.63
2022-08-08T01:04:14.882Z,1.90
2022-08-08T01:06:27.268Z,1.90
2022-08-08T01:08:36.916Z,1.80
2022-08-08T01:10:50.949Z,1.73
2022-08-08T01:12:56.177Z,1.77
2022-08-08T01:15:06.732Z,1.73
2022-08-08T01:17:44.848Z,1.80
2022-08-08T01:22:13.159Z,2.00
2022-08-08T01:24:38.447Z,2.20
2022-08-08T01:26:40.134Z,1.70
2022-08-08T01:28:41.771Z,2.10
2022-08-08T01:31:34.261Z,2.25
2022-08-08T01:34:00.485Z,1.85
2022-08-08T01:35:52.855Z,2.22
2022-08-08T01:38:16.161Z,2.10
2022-08-08T01:40:05.704Z,2.10
2022-08-08T01:41:56.613Z,2.00
2022-08-08T01:43:38.734Z,2.30
2022-08-08T01:45:28.833Z,2.17
2022-08-08T01:48:03.673Z,2.20
2022-08-08T01:49:22.782Z,2.33
2022-08-08T01:52:41.613Z,2.20
2022-08-08T01:55:17.384Z,2.30
2022-08-08T01:56:29.079Z,2.30
2022-08-08T01:58:12.545Z,2.25
2022-08-08T02:00:02.102Z,2.40
2022-08-08T02:02:05.324Z,2.45
2022-08-08T02:03:57.140Z,2.42
2022-08-08T02:05:56.950Z,2.65
2022-08-08T02:07:42.037Z,2.70
2022-08-08T02:10:03.212Z,2.70
2022-08-08T02:11:59.549Z,2.40
2022-08-08T02:13:52.659Z,2.30
2022-08-08T02:15:38.492Z,2.45
2022-08-08T02:17:20.162Z,2.60
2022-08-08T02:19:03.046Z,2.70
2022-08-08T02:21:20.749Z,2.60
2022-08-08T02:23:02.992Z,2.60
2022-08-08T02:24:44.478Z,2.53
2022-08-08T02:26:25.507Z,2.53
2022-08-08T02:28:01.692Z,2.50
2022-08-08T02:29:53.172Z,2.50
2022-08-08T02:31:57.855Z,2.50
2022-08-08T02:34:08.516Z,2.55
2022-08-08T02:36:18.028Z,2.50
2022-08-08T02:38:30.044Z,2.42
2022-08-08T02:40:13.730Z,2.33
2022-08-08T02:42:11.132Z,2.33
2022-08-08T02:44:39.154Z,2.30
2022-08-08T02:46:31.121Z,2.88
2022-08-08T02:48:42.851Z,2.50
2022-08-08T02:51:07.030Z,2.60
2022-08-08T02:53:17.116Z,2.30
2022-08-08T02:55:05.870Z,2.25
2022-08-08T02:57:40.638Z,2.40
2022-08-08T03:00:26.409Z,2.10
2022-08-08T03:02:20.608Z,2.25
2022-08-08T03:05:02.895Z,2.30
2022-08-08T03:07:19.695Z,2.10
2022-08-08T03:09:33.148Z,2.00
2022-08-08T03:12:02.911Z,2.20
2022-08-08T03:15:59.619Z,2.40
2022-08-08T03:16:07.910Z,2.42
2022-08-08T03:17:59.723Z,2.20
2022-08-08T03:20:03.523Z,2.45
2022-08-08T03:21:54.554Z,2.30
2022-08-08T03:23:39.911Z,2.17
2022-08-08T03:25:34.062Z,2.60
2022-08-08T03:27:17.253Z,2.50
2022-08-08T03:28:54.667Z,2.58
2022-08-08T03:30:29.776Z,2.40
2022-08-08T03:32:23.160Z,2.30
2022-08-08T03:34:01.428Z,2.20
2022-08-08T03:35:39.903Z,2.53
2022-08-08T03:37:59.001Z,2.38
2022-08-08T03:39:15.566Z,2.70
2022-08-08T03:40:52.747Z,2.90
2022-08-08T03:42:30.397Z,2.13
2022-08-08T03:44:04.018Z,2.30
2022-08-08T03:46:03.463Z,2.42
2022-08-08T03:47:45.119Z,2.28
2022-08-08T03:49:57.388Z,2.10
2022-08-08T03:51:14.329Z,2.88
2022-08-08T03:52:47.667Z,3.10
2022-08-08T03:54:41.411Z,2.78
2022-08-08T03:56:31.504Z,2.90
2022-08-08T03:58:32.222Z,3.30
2022-08-08T04:00:07.790Z,3.10
2022-08-08T04:02:13.346Z,3.08
2022-08-08T04:03:58.179Z,3.22
2022-08-08T04:05:31.703Z,3.47
2022-08-08T04:07:05.197Z,3.17
2022-08-08T04:08:39.266Z,3.05
2022-08-08T04:10:20.399Z,3.50
2022-08-08T04:12:00.531Z,3.20
2022-08-08T04:14:03.309Z,3.00
2022-08-08T04:15:30.382Z,3.50
2022-08-08T04:17:22.789Z,2.50
2022-08-08T04:19:04.571Z,2.60
2022-08-08T04:20:57.332Z,2.45
2022-08-08T04:22:30.432Z,2.40
2022-08-08T04:25:46.396Z,2.35
2022-08-08T04:27:19.609Z,2.45
2022-08-08T04:29:12.337Z,2.60
2022-08-08T04:30:48.662Z,2.45
2022-08-08T04:32:30.591Z,2.72
2022-08-08T04:34:04.022Z,2.30
2022-08-08T04:35:39.607Z,2.35
2022-08-08T04:37:13.759Z,2.20
2022-08-08T04:38:47.488Z,2.50
2022-08-08T04:40:23.827Z,2.40
2022-08-08T04:41:58.818Z,2.60
2022-08-08T04:43:45.249Z,2.35
2022-08-08T04:45:20.746Z,2.80
2022-08-08T04:46:54.340Z,2.72
2022-08-08T04:48:27.365Z,2.83
2022-08-08T04:50:04.874Z,2.58
2022-08-08T04:51:54.849Z,2.95
2022-08-08T04:54:36.503Z,2.60
2022-08-08T04:55:23.051Z,2.90
2022-08-08T04:56:56.917Z,2.70
2022-08-08T04:58:31.107Z,2.67
2022-08-08T05:00:07.330Z,2.63
2022-08-08T05:01:48.001Z,2.50
2022-08-08T05:04:11.563Z,2.42
2022-08-08T05:05:20.418Z,2.80
2022-08-08T05:07:08.854Z,2.60
2022-08-08T05:08:41.521Z,2.20
2022-08-08T05:10:14.691Z,2.30
2022-08-08T05:11:56.810Z,2.20
2022-08-08T05:13:30.795Z,2.50
2022-08-08T05:15:05.246Z,2.08
2022-08-08T05:16:53.854Z,2.50
2022-08-08T05:18:33.419Z,2.40
2022-08-08T05:20:14.136Z,2.40
2022-08-08T05:21:59.991Z,2.80
2022-08-08T05:23:41.347Z,2.47
2022-08-08T05:25:21.443Z,2.45
2022-08-08T05:26:54.783Z,2.60
2022-08-08T05:28:48.322Z,2.42
2022-08-08T05:30:28.065Z,2.30
2022-08-08T05:32:05.588Z,2.67
2022-08-08T05:33:48.389Z,2.28
2022-08-08T05:35:24.565Z,2.20
2022-08-08T05:37:01.517Z,2.70
2022-08-08T05:38:44.145Z,2.20
2022-08-08T05:40:18.520Z,2.42
2022-08-08T05:42:03.042Z,2.28
2022-08-08T05:43:39.340Z,2.30
2022-08-08T05:45:42.803Z,2.60
2022-08-08T05:47:26.183Z,2.30
2022-08-08T05:49:15.748Z,2.40
2022-08-08T05:50:48.947Z,2.20
2022-08-08T05:52:35.530Z,2.40
2022-08-08T05:54:27.387Z,2.35
2022-08-08T05:56:09.676Z,2.40
2022-08-08T05:58:03.853Z,2.45
2022-08-08T05:59:58.801Z,2.13
2022-08-08T06:01:56.897Z,2.10
2022-08-08T06:03:31.793Z,2.08
2022-08-08T06:05:24.331Z,2.03
2022-08-08T06:07:05.503Z,2.17
2022-08-08T06:08:53.393Z,2.25
2022-08-08T06:10:32.851Z,2.00
2022-08-08T06:12:07.034Z,2.17
2022-08-08T06:13:47.928Z,2.05
2022-08-08T06:15:22.759Z,2.00
2022-08-08T06:17:28.879Z,2.67
2022-08-08T06:19:07.354Z,2.20
2022-08-08T06:20:41.962Z,2.00
2022-08-08T06:22:33.352Z,1.90
2022-08-08T06:24:13.878Z,2.00
2022-08-08T06:26:38.180Z,1.90
2022-08-08T06:27:59.885Z,1.88
2022-08-08T06:29:59.759Z,3.10
2022-08-08T06:32:09.523Z,2.40
2022-08-08T06:34:25.565Z,2.00
2022-08-08T06:36:04.711Z,2.13
2022-08-08T06:37:36.971Z,1.75
2022-08-08T06:39:13.992Z,1.92
2022-08-08T06:40:53.694Z,1.90
2022-08-08T06:42:31.275Z,2.10
2022-08-08T06:44:05.968Z,2.05
2022-08-08T06:45:45.739Z,1.80
2022-08-08T06:47:22.062Z,1.58
2022-08-08T06:48:57.674Z,2.10
2022-08-08T06:50:38.244Z,1.85
2022-08-08T06:52:12.592Z,1.80
2022-08-08T06:53:50.911Z,2.00
2022-08-08T06:55:37.762Z,1.95
2022-08-08T06:57:15.106Z,1.85
2022-08-08T06:58:48.348Z,1.90
2022-08-08T07:00:29.830Z,1.85
2022-08-08T07:02:27.379Z,1.65
2022-08-08T07:04:39.077Z,1.95
2022-08-08T07:06:01.652Z,1.85
2022-08-08T07:07:50.464Z,1.85
2022-08-08T07:09:41.760Z,2.00
2022-08-08T07:11:21.875Z,1.92
2022-08-08T07:12:59.072Z,1.80
2022-08-08T07:14:42.423Z,2.00
2022-08-08T07:16:27.341Z,2.05
2022-08-08T07:18:36.515Z,1.90
2022-08-08T07:20:04.650Z,1.70
2022-08-08T07:21:59.145Z,1.80
2022-08-08T07:24:01.863Z,1.80
2022-08-08T07:25:44.130Z,2.03
2022-08-08T07:27:47.181Z,1.88
2022-08-08T07:29:59.792Z,1.70
2022-08-08T07:31:16.829Z,1.70
2022-08-08T07:32:54.115Z,1.80
2022-08-08T07:34:31.973Z,2.10
2022-08-08T07:36:09.188Z,1.70
2022-08-08T07:37:56.092Z,2.63
2022-08-08T07:39:56.246Z,2.50
2022-08-08T07:41:58.705Z,1.88
2022-08-08T07:43:37.056Z,1.90
2022-08-08T07:45:12.345Z,1.92
2022-08-08T07:46:46.071Z,1.73
2022-08-08T07:48:19.617Z,1.88
2022-08-08T07:49:52.908Z,3.63
2022-08-08T07:51:52.908Z,2.22
2022-08-08T07:54:02.201Z,1.90
2022-08-08T07:55:28.768Z,1.98
2022-08-08T07:57:12.434Z,1.80
2022-08-08T07:58:52.854Z,1.65
2022-08-08T08:00:31.342Z,1.63
2022-08-08T08:02:35.445Z,1.80
2022-08-08T08:04:08.251Z,1.60
2022-08-08T08:05:51.794Z,1.60
2022-08-08T08:07:38.624Z,1.55
2022-08-08T08:09:20.597Z,1.90
2022-08-08T08:10:59.043Z,1.95
2022-08-08T08:12:42.841Z,1.73
2022-08-08T08:14:20.356Z,1.60
2022-08-08T08:16:03.295Z,1.80
2022-08-08T08:17:48.457Z,1.67
2022-08-08T08:19:27.275Z,1.50
2022-08-08T08:21:19.191Z,1.75
2022-08-08T08:22:53.930Z,1.90
2022-08-08T08:24:30.610Z,1.60
2022-08-08T08:26:08.019Z,1.60
2022-08-08T08:27:47.010Z,1.73
2022-08-08T08:29:20.482Z,1.60
2022-08-08T08:30:54.982Z,1.63
2022-08-08T08:32:35.848Z,1.60
2022-08-08T08:34:09.696Z,1.65
2022-08-08T08:36:20.328Z,1.70
2022-08-08T08:38:05.554Z,1.60
2022-08-08T08:39:59.793Z,1.40
2022-08-08T08:41:25.636Z,1.50
2022-08-08T08:43:07.819Z,1.95
2022-08-08T08:44:46.422Z,1.70
2022-08-08T08:46:25.776Z,1.90
2022-08-08T08:48:01.099Z,1.90
2022-08-08T08:49:34.979Z,2.10
2022-08-08T08:51:14.348Z,1.60
2022-08-08T08:52:59.564Z,1.80
2022-08-08T08:54:38.407Z,2.00
2022-08-08T08:56:14.863Z,1.73
2022-08-08T08:57:55.250Z,1.60
2022-08-08T08:59:59.983Z,2.10
2022-08-08T09:01:30.560Z,1.40
2022-08-08T09:03:10.810Z,1.70
2022-08-08T09:04:49.683Z,1.52
2022-08-08T09:06:33.123Z,1.40
2022-08-08T09:08:12.832Z,1.40
2022-08-08T09:09:58.243Z,1.70
2022-08-08T09:11:47.281Z,1.60
2022-08-08T09:13:28.126Z,1.50
2022-08-08T09:15:02.125Z,1.60
2022-08-08T09:16:35.871Z,1.20
2022-08-08T09:18:18.134Z,1.33
2022-08-08T09:21:57.182Z,1.60
2022-08-08T09:21:58.841Z,1.50
2022-08-08T09:23:40.673Z,1.40
2022-08-08T09:25:16.730Z,1.85
2022-08-08T09:26:56.546Z,1.50
2022-08-08T09:28:37.452Z,1.40
2022-08-08T09:30:17.543Z,1.60
2022-08-08T09:31:57.710Z,1.60
2022-08-08T09:34:28.305Z,1.40
2022-08-08T09:35:32.093Z,1.50
2022-08-08T09:37:57.269Z,1.30
2022-08-08T09:39:10.132Z,1.40
2022-08-08T09:40:58.089Z,1.65
2022-08-08T09:42:44.418Z,1.42
2022-08-08T09:44:34.377Z,1.50
2022-08-08T09:46:11.204Z,1.40
2022-08-08T09:48:03.021Z,1.80
2022-08-08T09:49:49.906Z,1.30
2022-08-08T09:52:01.705Z,1.50
2022-08-08T09:53:54.351Z,1.30
2022-08-08T09:55:31.645Z,1.40
2022-08-08T09:57:31.874Z,1.20
2022-08-08T09:59:40.509Z,1.50
2022-08-08T10:01:15.655Z,1.30
2022-08-08T10:03:04.526Z,1.40
2022-08-08T10:04:42.239Z,1.50
2022-08-08T10:06:21.717Z,1.35
2022-08-08T10:08:03.980Z,1.52
2022-08-08T10:10:00.300Z,1.40
2022-08-08T10:12:27.931Z,1.40
2022-08-08T10:13:35.608Z,1.30
2022-08-08T10:15:17.428Z,1.30
2022-08-08T10:16:56.892Z,1.48
2022-08-08T10:18:33.432Z,1.40
2022-08-08T10:20:08.122Z,1.70
2022-08-08T10:21:50.242Z,1.30
2022-08-08T10:23:44.147Z,1.30
2022-08-08T10:25:22.648Z,1.33
2022-08-08T10:27:00.395Z,1.55
2022-08-08T10:28:39.482Z,1.35
2022-08-08T10:30:15.986Z,1.30
2022-08-08T10:34:18.723Z,1.50
2022-08-08T10:36:08.313Z,1.48
2022-08-08T10:37:56.947Z,1.27
2022-08-08T10:39:53.871Z,1.30
2022-08-08T10:41:35.438Z,1.33
2022-08-08T10:43:22.863Z,1.15
2022-08-08T10:45:08.180Z,1.42
2022-08-08T10:46:42.670Z,1.40
2022-08-08T10:48:20.914Z,1.13
2022-08-08T10:50:04.548Z,1.40
2022-08-08T10:51:47.178Z,1.40
2022-08-08T10:53:39.364Z,1.42
2022-08-08T10:55:39.584Z,1.52
2022-08-08T10:57:33.287Z,1.25
2022-08-08T10:59:14.366Z,1.48
2022-08-08T11:01:01.841Z,1.50
2022-08-08T11:02:36.328Z,1.55
2022-08-08T11:04:11.833Z,1.60
2022-08-08T11:05:51.915Z,1.40
2022-08-08T11:08:31.273Z,2.05
2022-08-08T11:09:32.365Z,1.40
2022-08-08T11:11:08.061Z,1.40
2022-08-08T11:12:57.827Z,1.65
2022-08-08T11:14:53.110Z,1.60
2022-08-08T11:16:34.431Z,1.50
2022-08-08T11:18:08.476Z,1.50
2022-08-08T11:19:46.640Z,1.50
2022-08-08T11:21:34.851Z,1.60
2022-08-08T11:23:11.686Z,1.40
2022-08-08T11:24:48.323Z,1.38
2022-08-08T11:26:27.919Z,1.60
2022-08-08T11:28:04.187Z,1.60
2022-08-08T11:29:50.949Z,1.70
2022-08-08T11:31:46.948Z,1.70
2022-08-08T11:33:53.528Z,2.35
2022-08-08T11:35:38.371Z,1.52
2022-08-08T11:37:17.424Z,1.40
2022-08-08T11:39:13.261Z,1.65
2022-08-08T11:40:51.699Z,1.42
2022-08-08T11:42:30.834Z,1.40
2022-08-08T11:44:05.797Z,1.35
2022-08-08T11:46:06.955Z,1.80
2022-08-08T11:47:39.901Z,1.75
2022-08-08T11:49:29.970Z,1.60
2022-08-08T11:51:29.541Z,1.60
2022-08-08T11:52:59.021Z,1.60
2022-08-08T11:54:44.988Z,2.17
2022-08-08T11:56:21.228Z,1.58
2022-08-08T11:58:08.471Z,1.80
2022-08-08T12:00:00.423Z,1.52
2022-08-08T12:01:35.924Z,1.77
2022-08-08T12:03:20.853Z,1.50
2022-08-08T12:05:07.414Z,1.40
2022-08-08T12:06:42.895Z,1.40
2022-08-08T12:08:17.020Z,1.50
2022-08-08T12:09:56.874Z,1.30
2022-08-08T12:11:40.249Z,1.25
2022-08-08T12:13:17.115Z,1.40
2022-08-08T12:15:02.250Z,1.40
2022-08-08T12:16:46.465Z,1.42
2022-08-08T12:18:25.557Z,1.50
2022-08-08T12:19:59.170Z,1.40
2022-08-08T12:22:00.067Z,1.40
2022-08-08T12:23:40.059Z,1.20
2022-08-08T12:25:29.668Z,2.65
2022-08-08T12:27:07.137Z,1.30
2022-08-08T12:28:41.307Z,1.55
2022-08-08T12:30:24.911Z,1.33
2022-08-08T12:32:03.862Z,1.48
2022-08-08T12:34:02.518Z,1.70
2022-08-08T12:37:41.623Z,1.60
2022-08-08T12:39:56.276Z,1.85
2022-08-08T12:41:35.265Z,1.55
2022-08-08T12:43:20.439Z,1.50
2022-08-08T12:45:07.312Z,2.50
2022-08-08T12:47:02.763Z,1.75
2022-08-08T12:48:38.833Z,1.85
2022-08-08T12:50:15.065Z,1.55
2022-08-08T12:51:58.691Z,1.50
2022-08-08T12:53:42.468Z,1.50
2022-08-08T12:55:35.394Z,1.60
2022-08-08T12:57:18.714Z,1.50
2022-08-08T12:58:54.561Z,1.60
2022-08-08T13:00:33.867Z,1.70
2022-08-08T13:02:28.257Z,1.50
2022-08-08T13:04:02.150Z,2.30
2022-08-08T13:06:04.057Z,1.50
2022-08-08T13:08:03.245Z,1.60
2022-08-08T13:09:57.383Z,1.75
2022-08-08T13:12:17.952Z,1.52
2022-08-08T13:13:37.271Z,1.40
2022-08-08T13:15:13.677Z,1.70
2022-08-08T13:16:49.365Z,1.70
2022-08-08T13:18:27.267Z,1.50
2022-08-08T13:20:08.516Z,1.50
2022-08-08T13:21:53.429Z,1.60
2022-08-08T13:23:41.357Z,1.75
2022-08-08T13:25:22.231Z,1.30
2022-08-08T13:27:02.667Z,1.50
2022-08-08T13:28:37.613Z,1.60
2022-08-08T13:30:21.106Z,1.90
2022-08-08T13:32:04.819Z,1.60
2022-08-08T13:33:43.410Z,1.50
2022-08-08T13:35:29.210Z,1.67
2022-08-08T13:37:28.256Z,1.52
2022-08-08T13:39:08.892Z,1.50
2022-08-08T13:40:44.885Z,1.60
2022-08-08T13:42:19.258Z,1.50
2022-08-08T13:43:54.548Z,1.40
2022-08-08T13:45:31.682Z,1.20
2022-08-08T13:47:07.082Z,1.50
2022-08-08T13:48:48.202Z,1.55
2022-08-08T13:50:50.982Z,1.60
2022-08-08T13:52:37.320Z,1.60
2022-08-08T13:54:11.211Z,1.40
2022-08-08T13:55:58.762Z,1.60
2022-08-08T13:58:06.290Z,1.30
2022-08-08T13:59:32.657Z,1.55
2022-08-08T14:01:14.984Z,1.70
2022-08-08T14:02:58.838Z,1.45
2022-08-08T14:04:34.325Z,1.90
2022-08-08T14:06:33.709Z,1.58
2022-08-08T14:08:16.686Z,1.63
2022-08-08T14:10:05.828Z,1.70
2022-08-08T14:13:30.389Z,1.50
2022-08-08T14:15:08.169Z,1.60
2022-08-08T14:16:50.451Z,1.60
2022-08-08T14:18:35.828Z,1.60
2022-08-08T14:20:56.330Z,1.52
2022-08-08T14:22:19.759Z,1.40
2022-08-08T14:24:08.046Z,1.40
2022-08-08T14:25:46.377Z,1.42
2022-08-08T14:27:29.896Z,1.40
2022-08-08T14:29:05.786Z,1.35
2022-08-08T14:30:50.057Z,1.40
2022-08-08T14:32:30.022Z,1.48
2022-08-08T14:34:03.714Z,1.50
2022-08-08T14:35:39.208Z,1.50
2022-08-08T14:37:13.604Z,1.40
2022-08-08T14:38:52.797Z,1.38
2022-08-08T14:40:35.008Z,1.50
2022-08-08T14:42:13.700Z,1.48
2022-08-08T14:44:10.226Z,1.65
2022-08-08T14:46:03.248Z,1.63
2022-08-08T14:47:47.402Z,1.48
2022-08-08T14:49:51.533Z,1.45
2022-08-08T14:51:47.020Z,1.60
2022-08-08T14:53:23.842Z,1.58
2022-08-08T14:54:58.973Z,1.70
2022-08-08T14:56:35.428Z,1.67
2022-08-08T14:58:16.067Z,1.65
2022-08-08T15:02:25.703Z,1.60
2022-08-08T15:04:21.628Z,1.50
2022-08-08T15:06:08.930Z,1.50
2022-08-08T15:12:48.188Z,1.50
2022-08-08T15:16:01.168Z,1.60
2022-08-08T15:23:33.185Z,1.30
2022-08-08T15:28:33.712Z,1.30
2022-08-08T15:32:45.922Z,1.40
2022-08-08T15:34:29.586Z,1.27
2022-08-08T15:36:05.974Z,1.75
2022-08-08T15:37:40.124Z,1.20
2022-08-08T15:39:13.599Z,1.50
2022-08-08T15:41:17.537Z,1.33
2022-08-08T15:43:39.102Z,1.38
2022-08-08T15:47:26.460Z,1.25
2022-08-08T15:49:04.077Z,1.85
2022-08-08T15:51:06.308Z,1.40
2022-08-08T15:52:58.885Z,1.30
2022-08-08T15:54:38.281Z,1.50
2022-08-08T16:00:06.177Z,1.20
2022-08-08T16:02:01.315Z,1.42
2022-08-08T16:04:10.944Z,1.30
2022-08-08T16:06:01.064Z,1.30
2022-08-08T16:08:12.982Z,1.25
2022-08-08T16:13:15.034Z,1.30
2022-08-08T16:13:27.359Z,1.10
2022-08-08T16:14:54.583Z,1.50
2022-08-08T16:16:28.169Z,1.40
2022-08-08T16:18:11.789Z,1.20
2022-08-08T16:20:00.045Z,1.30
2022-08-08T16:21:37.983Z,1.23
2022-08-08T16:24:15.486Z,1.40
2022-08-08T16:36:53.755Z,1.30
2022-08-08T16:38:31.638Z,1.30
2022-08-08T16:40:06.334Z,2.35
2022-08-08T16:41:41.144Z,1.70
2022-08-08T16:43:16.089Z,1.58
2022-08-08T16:44:54.197Z,1.30
2022-08-08T16:46:38.899Z,1.30
2022-08-08T16:48:17.590Z,1.40
2022-08-08T16:49:51.948Z,1.40
2022-08-08T16:55:05.812Z,1.20
2022-08-08T16:55:07.107Z,1.58
2022-08-08T16:55:42.624Z,1.30
2022-08-08T16:57:43.498Z,1.50
2022-08-08T16:59:01.298Z,1.48
2022-08-08T17:00:37.234Z,1.50
2022-08-08T17:02:37.841Z,1.80
2022-08-08T17:04:08.906Z,1.67
2022-08-08T17:05:45.715Z,1.60
2022-08-08T17:07:20.829Z,1.92
2022-08-08T17:08:55.753Z,1.20
2022-08-08T17:10:30.040Z,1.50
2022-08-08T17:12:03.605Z,1.50
2022-08-08T17:13:41.075Z,1.60
2022-08-08T17:15:24.112Z,1.42
2022-08-08T17:17:01.480Z,1.70
2022-08-08T17:18:35.156Z,1.30
2022-08-08T17:20:14.614Z,1.40
2022-08-08T17:21:51.658Z,1.45
2022-08-08T17:24:00.775Z,1.48
2022-08-08T17:25:21.171Z,1.40
2022-08-08T17:27:14.592Z,1.38
2022-08-08T17:28:50.842Z,1.30
2022-08-08T17:30:28.961Z,1.50
2022-08-08T17:32:04.411Z,1.40
2022-08-08T17:34:37.652Z,1.50
2022-08-08T17:35:54.396Z,1.48
2022-08-08T17:37:28.425Z,1.50
2022-08-08T17:39:45.898Z,1.50
2022-08-08T17:41:01.017Z,1.50
2022-08-08T17:42:35.880Z,1.50
2022-08-08T17:44:10.989Z,1.95
2022-08-08T17:45:46.011Z,2.35
2022-08-08T17:47:24.001Z,1.55
2022-08-08T17:48:57.937Z,1.70
2022-08-08T17:50:31.420Z,1.70
2022-08-08T17:52:07.977Z,2.17
2022-08-08T17:53:43.565Z,1.58
2022-08-08T17:56:06.064Z,1.50
2022-08-08T17:57:14.243Z,1.77
2022-08-08T17:58:48.024Z,1.60
2022-08-08T18:00:30.162Z,1.45
2022-08-08T18:02:04.654Z,1.50
2022-08-08T18:03:44.637Z,1.40
2022-08-08T18:05:23.198Z,1.65
2022-08-08T18:06:57.065Z,1.60
2022-08-08T18:08:40.975Z,1.85
2022-08-08T18:10:16.171Z,2.03
2022-08-08T18:11:51.082Z,1.80
2022-08-08T18:13:25.954Z,2.22
2022-08-08T18:15:00.533Z,1.60
2022-08-08T18:16:34.428Z,1.80
2022-08-08T18:18:29.328Z,1.40
2022-08-08T18:20:43.274Z,1.60
2022-08-08T18:22:02.434Z,1.60
2022-08-08T18:23:38.607Z,1.73
2022-08-08T18:25:13.507Z,1.70
2022-08-08T18:26:53.873Z,1.75
2022-08-08T18:28:34.741Z,2.00
2022-08-08T18:30:23.973Z,1.50
2022-08-08T18:31:58.004Z,1.75
2022-08-08T18:34:10.593Z,1.70
2022-08-08T18:35:24.706Z,1.73
2022-08-08T18:37:09.521Z,1.63
2022-08-08T18:38:43.199Z,1.90
2022-08-08T18:40:35.412Z,2.58
2022-08-08T18:42:13.710Z,3.00
2022-08-08T18:43:50.975Z,2.13
2022-08-08T18:46:00.485Z,2.80
2022-08-08T18:47:19.243Z,2.30
2022-08-08T18:48:52.567Z,2.00
2022-08-08T18:50:26.844Z,2.97
2022-08-08T18:52:00.391Z,2.30
2022-08-08T18:54:00.362Z,1.92
2022-08-08T18:55:29.215Z,2.00
2022-08-08T18:57:04.038Z,2.85
2022-08-08T18:58:42.154Z,2.60
2022-08-08T19:00:20.980Z,2.15
2022-08-08T19:02:17.938Z,2.00
2022-08-08T19:04:09.972Z,2.13
2022-08-08T19:05:45.070Z,1.98
2022-08-08T19:07:23.116Z,2.00
2022-08-08T19:08:56.684Z,1.70
2022-08-08T19:10:30.774Z,1.80
2022-08-08T19:12:07.947Z,1.80
2022-08-08T19:13:56.527Z,2.28
2022-08-08T19:15:34.279Z,1.80
2022-08-08T19:17:08.153Z,1.80
2022-08-08T19:18:49.726Z,1.90
2022-08-08T19:20:28.302Z,1.88
2022-08-08T19:22:01.660Z,1.80
2022-08-08T19:23:35.890Z,1.70
2022-08-08T19:26:02.324Z,1.90
2022-08-08T19:27:04.005Z,1.80
2022-08-08T19:28:37.399Z,2.90
2022-08-08T19:30:18.268Z,2.65
2022-08-08T19:31:59.753Z,2.60
2022-08-08T19:33:51.789Z,2.70
2022-08-08T19:35:45.108Z,2.28
2022-08-08T19:37:19.399Z,2.20
2022-08-08T19:39:13.000Z,2.53
2022-08-08T19:40:48.110Z,2.50
2022-08-08T19:42:27.939Z,2.20
2022-08-08T19:44:02.788Z,2.10
2022-08-08T19:45:57.592Z,1.90
2022-08-08T19:47:33.882Z,2.40
2022-08-08T19:49:07.664Z,2.35
2022-08-08T19:50:43.413Z,2.20
2022-08-08T19:52:23.460Z,2.20
2022-08-08T19:54:09.202Z,2.03
2022-08-08T19:55:43.027Z,2.10
2022-08-08T19:57:18.454Z,2.00
2022-08-08T19:58:52.207Z,1.90
2022-08-08T20:00:32.773Z,3.17
2022-08-08T20:02:06.915Z,1.90
2022-08-08T20:04:01.036Z,2.10
2022-08-08T20:06:14.086Z,1.90
2022-08-08T20:08:28.468Z,2.30
2022-08-08T20:09:23.819Z,2.00
2022-08-08T20:10:57.373Z,2.00
2022-08-08T20:12:35.105Z,2.10
2022-08-08T20:14:32.884Z,2.00
2022-08-08T20:16:02.741Z,1.90
2022-08-08T20:17:37.466Z,2.40
2022-08-08T20:19:13.508Z,2.00
2022-08-08T20:20:46.857Z,1.90
2022-08-08T20:22:26.371Z,2.00
2022-08-08T20:24:07.722Z,2.00
2022-08-08T20:25:41.658Z,2.00
2022-08-08T20:27:20.322Z,2.13
2022-08-08T20:28:57.459Z,1.90
2022-08-08T20:30:52.475Z,2.08
2022-08-08T20:32:26.889Z,2.20
2022-08-08T20:34:28.084Z,1.85
2022-08-08T20:35:59.454Z,2.03
2022-08-08T20:37:52.968Z,2.10
2022-08-08T20:39:39.004Z,2.10
2022-08-08T20:41:20.686Z,2.55
2022-08-08T20:42:55.807Z,2.20
2022-08-08T20:44:29.407Z,2.05
2022-08-08T20:46:03.590Z,1.92
2022-08-08T20:47:39.243Z,2.00
2022-08-08T20:49:13.032Z,2.47
2022-08-08T20:50:46.458Z,2.15
2022-08-08T20:52:21.797Z,3.83
2022-08-08T20:54:00.076Z,2.17
2022-08-08T20:55:42.560Z,2.25
2022-08-08T20:57:19.032Z,2.25
2022-08-08T20:58:54.510Z,2.30
2022-08-08T21:00:28.066Z,2.20
2022-08-08T21:02:06.106Z,2.08
2022-08-08T21:03:55.556Z,2.20
2022-08-08T21:05:33.775Z,2.10
2022-08-08T21:07:47.452Z,2.05
2022-08-08T21:09:22.364Z,1.88
2022-08-08T21:10:55.729Z,2.00
2022-08-08T21:12:33.243Z,2.10
2022-08-08T21:14:07.402Z,2.15
2022-08-08T21:16:05.545Z,2.22
2022-08-08T21:17:34.690Z,2.03
2022-08-08T21:19:10.852Z,2.00
2022-08-08T21:20:50.850Z,2.15
2022-08-08T21:22:24.850Z,2.40
2022-08-08T21:24:09.317Z,2.13
2022-08-08T21:25:57.452Z,2.33
2022-08-08T21:27:38.980Z,2.20
2022-08-08T21:30:05.560Z,2.28
2022-08-08T21:31:23.119Z,2.17
2022-08-08T21:32:56.959Z,2.10
2022-08-08T21:34:30.714Z,2.25
2022-08-08T21:36:18.606Z,2.38
2022-08-08T21:37:54.973Z,2.28
2022-08-08T21:39:54.916Z,2.30
2022-08-08T21:41:38.054Z,2.28
2022-08-08T21:43:15.918Z,2.70
2022-08-08T21:44:59.114Z,2.70
2022-08-08T21:48:03.906Z,2.55
2022-08-08T21:48:35.228Z,2.85
2022-08-08T21:50:13.652Z,2.38
2022-08-08T21:54:27.407Z,2.33
2022-08-08T21:54:31.915Z,2.42
2022-08-08T21:56:24.454Z,2.70
2022-08-08T21:57:30.099Z,2.45
2022-08-08T21:59:17.027Z,2.50
2022-08-08T22:00:54.923Z,2.60
2022-08-08T22:02:30.222Z,2.80
2022-08-08T22:04:03.271Z,2.78
2022-08-08T22:05:41.412Z,2.58
2022-08-08T22:07:15.116Z,2.75
2022-08-08T22:08:50.421Z,2.83
2022-08-08T22:10:32.195Z,2.80
2022-08-08T22:12:09.687Z,2.60
2022-08-08T22:13:51.669Z,3.15
2022-08-08T22:15:25.221Z,2.72
2022-08-08T22:17:01.722Z,2.80
2022-08-08T22:18:35.816Z,2.70
2022-08-08T22:20:12.617Z,2.80
2022-08-08T22:21:51.583Z,2.85
2022-08-08T22:23:25.369Z,2.92
2022-08-08T22:25:24.371Z,2.60
2022-08-08T22:27:01.514Z,2.85
2022-08-08T22:29:04.893Z,3.42
2022-08-08T22:30:30.430Z,2.90
2022-08-08T22:34:13.068Z,2.88
2022-08-08T22:36:05.636Z,2.75
2022-08-08T22:37:28.238Z,3.03
2022-08-08T22:39:19.464Z,3.08
2022-08-08T22:40:52.827Z,2.80
2022-08-08T22:42:27.276Z,2.95
2022-08-08T22:44:06.966Z,2.75
2022-08-08T22:45:40.286Z,2.97
2022-08-08T22:47:17.937Z,2.80
2022-08-08T22:48:51.342Z,2.78
2022-08-08T22:50:28.559Z,2.70
2022-08-08T22:52:04.701Z,2.30
2022-08-08T22:54:30.755Z,2.30
2022-08-08T22:55:31.695Z,2.63
2022-08-08T22:57:24.686Z,2.45
2022-08-08T22:58:58.264Z,2.33
2022-08-08T23:00:33.699Z,2.50
2022-08-08T23:02:12.920Z,2.42
2022-08-08T23:03:54.337Z,2.97
2022-08-08T23:05:28.087Z,2.50
2022-08-08T23:08:54.370Z,2.47
2022-08-08T23:10:29.592Z,2.80
2022-08-08T23:14:01.666Z,2.20
2022-08-08T23:16:39.155Z,2.20
2022-08-08T23:17:30.026Z,2.08
2022-08-08T23:19:03.225Z,2.30
2022-08-08T23:20:36.613Z,2.05
2022-08-08T23:23:48.795Z,2.10
2022-08-08T23:25:29.557Z,2.03
2022-08-08T23:27:11.158Z,2.30
2022-08-08T23:28:50.510Z,2.17
2022-08-08T23:30:23.885Z,1.80
2022-08-08T23:31:57.342Z,2.35
2022-08-08T23:34:15.247Z,2.35
2022-08-08T23:35:24.129Z,2.30
2022-08-08T23:36:57.885Z,2.30
2022-08-08T23:38:31.181Z,2.10
2022-08-08T23:40:04.454Z,2.20
2022-08-08T23:41:41.622Z,2.38
2022-08-08T23:43:19.794Z,2.38
2022-08-08T23:45:05.620Z,2.30
2022-08-08T23:49:02.738Z,2.40
2022-08-08T23:49:05.631Z,1.98
2022-08-08T23:50:31.358Z,2.13
2022-08-08T23:52:08.170Z,2.35
2022-08-08T23:54:05.246Z,2.35
2022-08-08T23:55:38.307Z,2.10
2022-08-08T23:57:25.691Z,2.20
2022-08-08T23:59:03.372Z,2.30
