createdAt,value
2022-10-29T00:01:20.437Z,15.30
2022-10-29T00:03:47.092Z,15.33
2022-10-29T00:06:14.823Z,15.37
2022-10-29T00:08:42.772Z,15.38
2022-10-29T00:11:10.394Z,15.38
2022-10-29T00:13:37.485Z,15.37
2022-10-29T00:16:04.886Z,15.38
2022-10-29T00:18:31.293Z,15.37
2022-10-29T00:21:00.996Z,15.38
2022-10-29T00:23:27.588Z,15.38
2022-10-29T00:25:57.415Z,15.38
2022-10-29T00:28:23.896Z,15.38
2022-10-29T00:30:50.343Z,15.38
2022-10-29T00:33:16.928Z,15.39
2022-10-29T00:35:43.401Z,15.39
2022-10-29T00:38:10.426Z,15.38
2022-10-29T00:40:37.330Z,15.38
2022-10-29T00:43:23.735Z,15.36
2022-10-29T00:45:53.255Z,15.32
2022-10-29T00:48:20.426Z,15.29
2022-10-29T00:50:47.643Z,15.30
2022-10-29T00:53:15.353Z,15.25
2022-10-29T00:55:42.453Z,15.24
2022-10-29T00:58:10.355Z,15.22
2022-10-29T01:00:37.704Z,15.19
2022-10-29T01:03:06.986Z,15.18
2022-10-29T01:05:34.365Z,15.16
2022-10-29T01:08:00.919Z,15.14
2022-10-29T01:10:30.922Z,15.11
2022-10-29T01:13:07.435Z,15.03
2022-10-29T01:15:37.827Z,14.96
2022-10-29T01:18:11.423Z,14.89
2022-10-29T01:20:53.498Z,14.80
2022-10-29T01:23:40.659Z,14.78
2022-10-29T01:26:20.956Z,14.76
2022-10-29T01:28:58.050Z,14.79
2022-10-29T01:31:29.802Z,14.79
2022-10-29T01:34:01.036Z,14.81
2022-10-29T01:36:29.113Z,14.81
2022-10-29T01:39:02.631Z,14.81
2022-10-29T01:41:32.529Z,14.83
2022-10-29T01:44:02.984Z,14.85
2022-10-29T01:46:34.291Z,14.88
2022-10-29T01:49:03.023Z,14.89
2022-10-29T01:51:31.715Z,14.88
2022-10-29T01:53:59.136Z,14.88
2022-10-29T01:56:25.784Z,14.87
2022-10-29T01:58:55.452Z,14.87
2022-10-29T02:01:39.532Z,14.87
2022-10-29T02:04:16.154Z,14.87
2022-10-29T02:06:48.727Z,14.87
2022-10-29T02:09:18.268Z,14.86
2022-10-29T02:11:47.405Z,14.85
2022-10-29T02:14:17.545Z,14.83
2022-10-29T02:16:44.499Z,14.84
2022-10-29T02:19:16.777Z,14.84
2022-10-29T02:21:44.196Z,14.82
2022-10-29T02:24:10.772Z,14.78
2022-10-29T02:26:37.369Z,14.76
2022-10-29T02:29:05.254Z,14.76
2022-10-29T02:31:32.042Z,14.75
2022-10-29T02:33:58.412Z,14.73
2022-10-29T02:36:26.209Z,14.71
2022-10-29T02:38:53.711Z,14.70
2022-10-29T02:41:21.228Z,14.68
2022-10-29T02:43:47.655Z,14.68
2022-10-29T02:46:15.028Z,14.68
2022-10-29T02:48:42.474Z,14.67
2022-10-29T02:51:10.126Z,14.66
2022-10-29T02:53:39.310Z,14.66
2022-10-29T02:56:06.322Z,14.66
2022-10-29T02:58:32.732Z,14.68
2022-10-29T03:00:59.215Z,14.68
2022-10-29T03:03:26.868Z,14.66
2022-10-29T03:05:54.427Z,14.63
2022-10-29T03:08:20.941Z,14.65
2022-10-29T03:10:48.713Z,14.65
2022-10-29T03:13:15.081Z,14.66
2022-10-29T03:15:43.711Z,14.68
2022-10-29T03:18:10.045Z,14.68
2022-10-29T03:20:36.740Z,14.68
2022-10-29T03:23:04.369Z,14.62
2022-10-29T03:25:30.807Z,14.61
2022-10-29T03:27:59.010Z,14.58
2022-10-29T03:30:26.541Z,14.53
2022-10-29T03:32:54.178Z,14.47
2022-10-29T03:35:21.132Z,14.38
2022-10-29T03:37:49.581Z,14.37
2022-10-29T03:40:16.146Z,14.37
2022-10-29T03:42:42.662Z,14.39
2022-10-29T03:45:11.229Z,14.43
2022-10-29T03:47:37.877Z,14.46
2022-10-29T03:50:04.566Z,14.49
2022-10-29T03:52:31.018Z,14.49
2022-10-29T03:54:57.517Z,14.49
2022-10-29T03:57:23.975Z,14.48
2022-10-29T03:59:52.647Z,14.48
2022-10-29T04:02:20.945Z,14.49
2022-10-29T04:04:47.342Z,14.44
2022-10-29T04:07:16.292Z,14.38
2022-10-29T04:09:42.603Z,14.39
2022-10-29T04:12:08.917Z,14.40
2022-10-29T04:14:35.301Z,14.40
2022-10-29T04:17:01.640Z,14.42
2022-10-29T04:19:29.325Z,14.45
2022-10-29T04:32:40.710Z,14.57
2022-10-29T04:35:08.724Z,14.57
2022-10-29T04:37:35.024Z,14.56
2022-10-29T04:40:01.314Z,14.54
2022-10-29T04:42:27.600Z,14.50
2022-10-29T04:44:53.874Z,14.47
2022-10-29T04:47:20.169Z,14.47
2022-10-29T04:49:46.493Z,14.48
2022-10-29T04:52:14.137Z,14.50
2022-10-29T04:54:40.406Z,14.53
2022-10-29T04:57:06.688Z,14.54
2022-10-29T04:59:32.959Z,14.57
2022-10-29T05:01:59.225Z,14.57
2022-10-29T05:04:25.518Z,14.55
2022-10-29T05:06:51.774Z,14.56
2022-10-29T05:09:19.451Z,14.57
2022-10-29T05:11:45.749Z,14.56
2022-10-29T05:14:12.053Z,14.57
2022-10-29T05:16:38.394Z,14.56
2022-10-29T05:19:04.683Z,14.57
2022-10-29T05:21:31.270Z,14.58
2022-10-29T05:23:57.584Z,14.58
2022-10-29T05:26:25.229Z,14.58
2022-10-29T05:28:51.627Z,14.59
2022-10-29T05:31:18.191Z,14.62
2022-10-29T05:33:44.839Z,14.64
2022-10-29T05:36:11.270Z,14.66
2022-10-29T05:38:37.573Z,14.68
2022-10-29T05:41:03.890Z,14.70
2022-10-29T05:43:31.551Z,14.73
2022-10-29T05:45:57.849Z,14.72
2022-10-29T05:48:24.162Z,14.75
2022-10-29T05:50:50.456Z,14.74
2022-10-29T05:53:16.747Z,14.75
2022-10-29T05:55:43.051Z,14.74
2022-10-29T05:58:10.591Z,14.74
2022-10-29T06:00:38.992Z,14.72
2022-10-29T06:03:08.931Z,14.69
2022-10-29T06:05:35.288Z,14.70
2022-10-29T06:08:01.748Z,14.70
2022-10-29T06:10:29.013Z,14.71
2022-10-29T06:12:55.376Z,14.71
2022-10-29T06:15:21.676Z,14.72
2022-10-29T06:17:49.694Z,14.71
2022-10-29T06:20:17.033Z,14.72
2022-10-29T06:22:43.306Z,14.74
2022-10-29T06:25:09.860Z,14.74
2022-10-29T06:27:36.204Z,14.77
2022-10-29T06:30:02.680Z,14.79
2022-10-29T06:32:28.965Z,14.81
2022-10-29T06:34:56.599Z,14.81
2022-10-29T06:37:22.932Z,14.82
2022-10-29T06:39:49.262Z,14.83
2022-10-29T06:42:15.564Z,14.82
2022-10-29T06:44:41.851Z,14.81
2022-10-29T06:47:08.140Z,14.80
2022-10-29T06:49:34.431Z,14.80
2022-10-29T06:52:02.027Z,14.80
2022-10-29T06:54:28.310Z,14.79
2022-10-29T06:56:54.589Z,14.80
2022-10-29T06:59:20.885Z,14.85
2022-10-29T07:01:47.263Z,14.89
2022-10-29T07:04:13.615Z,14.92
2022-10-29T07:06:39.886Z,14.93
2022-10-29T07:09:07.524Z,14.97
2022-10-29T07:11:33.808Z,15.01
2022-10-29T07:14:00.646Z,15.03
2022-10-29T07:16:26.926Z,15.04
2022-10-29T07:18:53.238Z,15.05
2022-10-29T07:21:19.522Z,15.06
2022-10-29T07:23:45.809Z,15.08
2022-10-29T07:26:13.457Z,15.11
2022-10-29T07:28:39.749Z,15.14
2022-10-29T07:31:06.019Z,15.19
2022-10-29T07:33:32.305Z,15.23
2022-10-29T07:35:59.047Z,15.25
2022-10-29T07:38:25.900Z,15.27
2022-10-29T07:40:52.801Z,15.27
2022-10-29T07:43:20.934Z,15.29
2022-10-29T07:45:47.918Z,15.34
2022-10-29T07:48:14.212Z,15.35
2022-10-29T07:50:40.487Z,15.37
2022-10-29T07:53:07.234Z,15.35
2022-10-29T07:55:34.030Z,15.35
2022-10-29T07:58:01.511Z,15.38
2022-10-29T08:00:29.268Z,15.41
2022-10-29T08:02:55.791Z,15.43
2022-10-29T08:05:22.388Z,15.46
2022-10-29T08:07:48.683Z,15.49
2022-10-29T08:10:15.124Z,15.55
2022-10-29T08:12:47.815Z,15.61
2022-10-29T08:15:14.191Z,15.66
2022-10-29T08:17:41.821Z,15.70
2022-10-29T08:20:08.916Z,15.77
2022-10-29T08:22:35.204Z,15.83
2022-10-29T08:25:01.496Z,15.90
2022-10-29T08:27:27.788Z,15.96
2022-10-29T08:29:54.090Z,16.07
2022-10-29T08:32:20.361Z,16.18
2022-10-29T08:34:48.004Z,16.29
2022-10-29T08:37:14.301Z,16.38
2022-10-29T08:39:40.628Z,16.48
2022-10-29T08:42:11.725Z,16.55
2022-10-29T08:44:50.999Z,16.59
2022-10-29T08:47:18.760Z,16.64
2022-10-29T08:49:46.480Z,16.66
2022-10-29T08:52:17.092Z,16.71
2022-10-29T08:54:45.891Z,16.77
2022-10-29T08:57:14.418Z,16.82
2022-10-29T08:59:45.328Z,16.88
2022-10-29T09:02:15.149Z,16.96
2022-10-29T09:04:41.490Z,17.08
2022-10-29T09:07:15.760Z,17.11
2022-10-29T09:09:44.359Z,17.12
2022-10-29T09:12:18.748Z,17.12
2022-10-29T09:14:54.730Z,17.16
2022-10-29T09:17:28.007Z,17.25
2022-10-29T09:20:14.150Z,17.37
2022-10-29T09:22:46.647Z,17.56
2022-10-29T09:25:17.329Z,17.67
2022-10-29T09:27:48.675Z,17.75
2022-10-29T09:30:16.426Z,17.87
2022-10-29T09:32:44.436Z,17.96
2022-10-29T09:35:13.105Z,17.99
2022-10-29T09:37:41.718Z,18.02
2022-10-29T09:40:15.460Z,18.11
2022-10-29T09:42:44.801Z,18.21
2022-10-29T09:45:14.470Z,18.23
2022-10-29T09:47:45.642Z,18.29
2022-10-29T09:50:16.087Z,18.33
2022-10-29T09:52:43.625Z,18.34
2022-10-29T09:55:15.880Z,18.37
2022-10-29T09:57:43.559Z,18.41
2022-10-29T10:00:16.340Z,18.43
2022-10-29T10:02:43.351Z,18.46
2022-10-29T10:05:14.569Z,18.49
2022-10-29T10:07:41.205Z,18.59
2022-10-29T10:10:19.129Z,18.76
2022-10-29T10:12:48.006Z,18.98
2022-10-29T10:15:18.344Z,19.14
2022-10-29T10:17:56.032Z,19.32
2022-10-29T10:20:25.842Z,19.51
2022-10-29T10:22:52.170Z,19.65
2022-10-29T10:25:31.035Z,19.72
2022-10-29T10:28:02.591Z,19.75
2022-10-29T10:30:28.877Z,19.83
2022-10-29T10:32:59.433Z,19.84
2022-10-29T10:35:26.948Z,19.78
2022-10-29T10:37:53.873Z,19.71
2022-10-29T10:40:22.280Z,19.62
2022-10-29T10:42:48.634Z,19.61
2022-10-29T10:45:16.760Z,19.62
2022-10-29T10:47:45.656Z,19.70
2022-10-29T10:50:13.356Z,19.78
2022-10-29T10:52:40.601Z,19.87
2022-10-29T10:55:10.051Z,19.91
2022-10-29T10:57:40.028Z,19.93
2022-10-29T11:00:07.687Z,19.93
2022-10-29T11:02:40.593Z,19.96
2022-10-29T11:05:11.943Z,19.96
2022-10-29T11:07:41.202Z,19.97
2022-10-29T11:10:12.107Z,19.99
2022-10-29T11:12:41.431Z,20.04
2022-10-29T11:15:12.769Z,20.05
2022-10-29T11:17:51.337Z,20.07
2022-10-29T11:20:22.703Z,20.09
2022-10-29T11:22:54.695Z,20.13
2022-10-29T11:25:24.570Z,20.15
2022-10-29T11:27:53.119Z,20.16
2022-10-29T11:30:20.042Z,20.19
2022-10-29T11:33:00.143Z,20.24
2022-10-29T11:35:32.784Z,20.26
2022-10-29T11:38:02.225Z,20.33
2022-10-29T11:40:34.055Z,20.38
2022-10-29T11:43:00.340Z,20.46
2022-10-29T11:45:34.980Z,20.55
2022-10-29T11:48:11.787Z,20.61
2022-10-29T11:50:41.906Z,20.75
2022-10-29T11:53:15.418Z,20.81
2022-10-29T11:55:48.357Z,20.87
2022-10-29T11:58:17.390Z,20.90
2022-10-29T12:00:51.294Z,20.90
2022-10-29T12:03:28.675Z,20.91
2022-10-29T12:05:58.379Z,20.97
2022-10-29T12:08:34.046Z,21.02
2022-10-29T12:11:04.667Z,21.11
2022-10-29T12:13:38.685Z,21.16
2022-10-29T12:16:13.229Z,21.22
2022-10-29T12:18:45.768Z,21.24
2022-10-29T12:21:17.234Z,21.28
2022-10-29T12:23:51.721Z,21.28
2022-10-29T12:26:22.232Z,21.27
2022-10-29T12:28:54.822Z,21.26
2022-10-29T12:31:24.912Z,21.20
2022-10-29T12:33:56.187Z,21.21
2022-10-29T12:36:27.687Z,21.24
2022-10-29T12:38:55.463Z,21.27
2022-10-29T12:41:23.692Z,21.28
2022-10-29T12:43:51.526Z,21.29
2022-10-29T12:46:24.317Z,21.29
2022-10-29T12:48:56.953Z,21.29
2022-10-29T12:51:27.267Z,21.32
2022-10-29T12:54:04.890Z,21.34
2022-10-29T12:56:31.513Z,21.38
2022-10-29T12:58:58.364Z,21.41
2022-10-29T13:02:10.005Z,21.42
2022-10-29T13:04:31.923Z,21.48
2022-10-29T13:07:13.146Z,21.45
2022-10-29T13:09:41.066Z,21.43
2022-10-29T13:12:10.271Z,21.39
2022-10-29T13:14:39.336Z,21.40
2022-10-29T13:17:18.060Z,21.44
2022-10-29T13:19:49.150Z,21.52
2022-10-29T13:22:32.693Z,21.54
2022-10-29T13:25:17.604Z,21.54
2022-10-29T13:27:43.937Z,21.55
2022-10-29T13:30:16.373Z,21.56
2022-10-29T13:32:42.647Z,21.59
2022-10-29T13:35:23.817Z,21.56
2022-10-29T13:37:52.578Z,21.56
2022-10-29T13:40:37.338Z,21.54
2022-10-29T13:43:05.123Z,21.51
2022-10-29T13:45:32.855Z,21.48
2022-10-29T13:48:01.155Z,21.42
2022-10-29T13:50:27.472Z,21.38
2022-10-29T13:52:58.128Z,21.35
2022-10-29T13:55:25.389Z,21.38
2022-10-29T13:57:58.864Z,21.36
2022-10-29T14:00:25.533Z,21.35
2022-10-29T14:02:54.178Z,21.32
2022-10-29T14:05:22.944Z,21.34
2022-10-29T14:07:52.647Z,21.34
2022-10-29T14:10:23.528Z,21.32
2022-10-29T14:12:54.398Z,21.32
2022-10-29T14:15:21.114Z,21.32
2022-10-29T14:17:47.490Z,21.27
2022-10-29T14:20:21.293Z,21.22
2022-10-29T14:22:47.592Z,21.18
2022-10-29T14:25:29.291Z,21.16
2022-10-29T14:28:08.582Z,21.13
2022-10-29T14:30:34.891Z,21.09
2022-10-29T14:33:01.179Z,21.06
2022-10-29T14:35:27.592Z,21.04
2022-10-29T14:37:55.857Z,21.01
2022-10-29T14:40:23.070Z,21.00
2022-10-29T14:42:52.206Z,20.97
2022-10-29T14:45:20.627Z,20.96
2022-10-29T14:47:52.029Z,20.96
2022-10-29T14:50:20.369Z,20.94
2022-10-29T14:52:53.356Z,20.93
2022-10-29T14:55:21.404Z,20.90
2022-10-29T14:57:49.500Z,20.88
2022-10-29T15:00:23.728Z,20.87
2022-10-29T15:02:51.318Z,20.83
2022-10-29T15:05:21.897Z,20.80
2022-10-29T15:07:48.487Z,20.78
2022-10-29T15:10:19.275Z,20.73
2022-10-29T15:12:46.527Z,20.70
2022-10-29T15:15:22.098Z,20.66
2022-10-29T15:17:51.435Z,20.62
2022-10-29T15:20:20.062Z,20.60
2022-10-29T15:22:46.382Z,20.56
2022-10-29T15:25:17.168Z,20.53
2022-10-29T15:27:43.589Z,20.49
2022-10-29T15:30:17.835Z,20.46
2022-10-29T15:32:44.406Z,20.41
2022-10-29T15:35:18.163Z,20.37
2022-10-29T15:37:44.485Z,20.31
2022-10-29T15:40:11.879Z,20.27
2022-10-29T15:42:38.643Z,20.23
2022-10-29T15:45:14.841Z,20.19
2022-10-29T15:47:42.108Z,20.14
2022-10-29T15:50:10.032Z,20.09
2022-10-29T15:52:39.079Z,20.04
2022-10-29T15:55:10.012Z,19.98
2022-10-29T15:57:36.598Z,19.93
2022-10-29T16:02:35.753Z,19.83
2022-10-29T16:05:02.099Z,19.76
2022-10-29T16:07:28.580Z,19.70
2022-10-29T16:09:57.368Z,19.64
2022-10-29T16:12:23.987Z,19.60
2022-10-29T16:14:50.340Z,19.55
2022-10-29T16:17:17.999Z,19.52
2022-10-29T16:19:44.549Z,19.46
2022-10-29T16:22:13.184Z,19.42
2022-10-29T16:24:39.501Z,19.38
2022-10-29T16:27:11.492Z,19.35
2022-10-29T16:29:37.794Z,19.31
2022-10-29T16:32:04.350Z,19.29
2022-10-29T16:34:30.933Z,19.28
2022-10-29T16:36:57.224Z,19.24
2022-10-29T16:39:23.523Z,19.22
2022-10-29T16:41:49.823Z,19.21
2022-10-29T16:44:17.462Z,19.23
2022-10-29T16:46:43.763Z,19.23
2022-10-29T16:49:10.064Z,19.22
2022-10-29T16:51:36.376Z,19.20
2022-10-29T16:54:02.698Z,19.18
2022-10-29T16:56:29.015Z,19.16
2022-10-29T16:59:01.371Z,19.17
2022-10-29T17:01:29.601Z,19.16
2022-10-29T17:03:56.019Z,19.13
2022-10-29T17:06:22.403Z,19.13
2022-10-29T17:08:48.763Z,19.09
2022-10-29T17:11:15.145Z,19.08
2022-10-29T17:13:41.553Z,19.07
2022-10-29T17:16:08.436Z,19.04
2022-10-29T17:18:36.187Z,19.02
2022-10-29T17:21:02.560Z,19.00
2022-10-29T17:23:29.028Z,18.97
2022-10-29T17:25:55.939Z,18.94
2022-10-29T17:28:22.730Z,18.91
2022-10-29T17:30:49.233Z,18.89
2022-10-29T17:33:15.543Z,18.87
2022-10-29T17:35:43.279Z,18.86
2022-10-29T17:38:10.010Z,18.82
2022-10-29T17:40:36.611Z,18.78
2022-10-29T17:43:02.934Z,18.74
2022-10-29T17:45:29.410Z,18.72
2022-10-29T17:47:56.354Z,18.70
2022-10-29T17:50:23.311Z,18.68
2022-10-29T17:52:51.588Z,18.67
2022-10-29T17:55:17.925Z,18.65
2022-10-29T17:57:44.203Z,18.62
2022-10-29T18:00:11.186Z,18.62
2022-10-29T18:02:37.522Z,18.59
2022-10-29T18:05:04.132Z,18.56
2022-10-29T18:07:30.484Z,18.52
2022-10-29T18:09:58.131Z,18.49
2022-10-29T18:12:24.464Z,18.46
2022-10-29T18:14:50.762Z,18.43
2022-10-29T18:17:17.054Z,18.43
2022-10-29T18:19:43.337Z,18.39
2022-10-29T18:22:09.625Z,18.35
2022-10-29T18:24:35.915Z,18.32
2022-10-29T18:27:03.647Z,18.32
2022-10-29T18:29:29.962Z,18.29
2022-10-29T18:31:56.273Z,18.27
2022-10-29T18:34:22.550Z,18.24
2022-10-29T18:36:48.839Z,18.21
2022-10-29T18:39:15.118Z,18.15
2022-10-29T18:41:41.416Z,18.14
2022-10-29T18:44:09.036Z,18.08
2022-10-29T18:46:35.436Z,18.03
2022-10-29T18:49:01.739Z,17.99
2022-10-29T18:51:29.598Z,17.97
2022-10-29T18:53:56.376Z,17.95
2022-10-29T18:56:22.833Z,17.93
2022-10-29T18:58:49.415Z,17.90
2022-10-29T19:01:18.122Z,17.89
2022-10-29T19:03:48.134Z,17.89
2022-10-29T19:06:14.433Z,17.88
2022-10-29T19:08:41.511Z,17.86
2022-10-29T19:11:09.480Z,17.84
2022-10-29T19:13:36.025Z,17.81
2022-10-29T19:16:03.042Z,17.78
2022-10-29T19:18:31.242Z,17.76
2022-10-29T19:21:01.393Z,17.76
2022-10-29T19:23:27.707Z,17.74
2022-10-29T19:25:53.979Z,17.73
2022-10-29T19:28:20.259Z,17.73
2022-10-29T19:30:46.557Z,17.73
2022-10-29T19:33:12.858Z,17.70
2022-10-29T19:35:40.487Z,17.67
2022-10-29T19:38:06.768Z,17.65
2022-10-29T19:40:33.086Z,17.64
2022-10-29T19:42:59.395Z,17.62
2022-10-29T19:45:25.719Z,17.58
2022-10-29T19:47:52.027Z,17.56
2022-10-29T19:50:18.375Z,17.55
2022-10-29T19:52:46.032Z,17.54
2022-10-29T19:55:12.326Z,17.53
2022-10-29T19:57:38.643Z,17.53
2022-10-29T20:00:05.401Z,17.51
2022-10-29T20:02:31.738Z,17.50
2022-10-29T20:04:58.090Z,17.50
2022-10-29T20:07:24.411Z,17.48
2022-10-29T20:09:52.036Z,17.50
2022-10-29T20:12:18.351Z,17.50
2022-10-29T20:14:44.646Z,17.51
2022-10-29T20:17:10.942Z,17.52
2022-10-29T20:19:37.247Z,17.50
2022-10-29T20:22:03.586Z,17.49
2022-10-29T20:24:29.919Z,17.49
2022-10-29T20:26:57.783Z,17.47
2022-10-29T20:29:24.128Z,17.46
2022-10-29T20:31:50.407Z,17.46
2022-10-29T20:34:16.723Z,17.44
2022-10-29T20:36:43.103Z,17.41
2022-10-29T20:39:09.520Z,17.39
2022-10-29T20:41:35.787Z,17.36
2022-10-29T20:44:03.439Z,17.34
2022-10-29T20:46:29.707Z,17.33
2022-10-29T20:48:56.164Z,17.30
2022-10-29T20:51:22.620Z,17.28
2022-10-29T20:53:48.910Z,17.27
2022-10-29T20:56:16.554Z,17.25
2022-10-29T20:58:43.499Z,17.24
2022-10-29T21:01:11.970Z,17.23
2022-10-29T21:03:38.309Z,17.23
2022-10-29T21:06:05.471Z,17.21
2022-10-29T21:08:32.213Z,17.20
2022-10-29T21:10:59.199Z,17.18
2022-10-29T21:13:25.479Z,17.18
2022-10-29T21:15:51.791Z,17.16
2022-10-29T21:18:19.566Z,17.12
2022-10-29T21:20:45.856Z,17.12
2022-10-29T21:23:12.423Z,17.07
2022-10-29T21:25:38.769Z,17.06
2022-10-29T21:28:05.303Z,17.05
2022-10-29T21:30:31.608Z,17.04
2022-10-29T21:32:57.903Z,17.03
2022-10-29T21:35:25.514Z,17.03
2022-10-29T21:37:51.804Z,17.03
2022-10-29T21:40:18.090Z,17.03
2022-10-29T21:42:44.374Z,17.03
2022-10-29T21:45:10.697Z,17.02
2022-10-29T21:47:36.959Z,17.03
2022-10-29T21:50:03.388Z,17.03
2022-10-29T21:52:31.019Z,17.04
2022-10-29T21:54:57.299Z,17.03
2022-10-29T21:57:23.589Z,17.02
2022-10-29T21:59:49.882Z,17.02
2022-10-29T22:02:16.285Z,17.01
2022-10-29T22:04:42.686Z,17.00
2022-10-29T22:07:08.983Z,17.00
2022-10-29T22:09:36.618Z,17.00
2022-10-29T22:12:03.024Z,16.99
2022-10-29T22:14:29.330Z,16.97
2022-10-29T22:16:55.626Z,16.98
2022-10-29T22:19:21.946Z,16.97
2022-10-29T22:21:48.214Z,16.98
2022-10-29T22:24:14.484Z,16.97
2022-10-29T22:26:42.390Z,16.94
2022-10-29T22:29:08.799Z,16.93
2022-10-29T22:31:35.064Z,16.93
2022-10-29T22:34:01.331Z,16.91
2022-10-29T22:36:27.618Z,16.89
2022-10-29T22:38:54.020Z,16.86
2022-10-29T22:41:20.364Z,16.85
2022-10-29T22:43:48.105Z,16.84
2022-10-29T22:46:15.503Z,16.80
2022-10-29T22:48:41.997Z,16.78
2022-10-29T22:51:11.563Z,16.75
2022-10-29T22:53:37.989Z,16.71
2022-10-29T22:56:04.771Z,16.66
2022-10-29T22:58:31.196Z,16.63
2022-10-29T23:01:02.354Z,16.59
2022-10-29T23:03:28.697Z,16.56
2022-10-29T23:05:58.020Z,16.54
2022-10-29T23:08:24.343Z,16.51
2022-10-29T23:10:50.652Z,16.51
2022-10-29T23:13:16.940Z,16.48
2022-10-29T23:15:45.666Z,16.43
2022-10-29T23:18:13.317Z,16.36
2022-10-29T23:20:39.815Z,16.31
2022-10-29T23:23:06.114Z,16.29
2022-10-29T23:25:32.493Z,16.25
2022-10-29T23:27:58.823Z,16.24
2022-10-29T23:30:25.307Z,16.19
2022-10-29T23:32:51.628Z,16.11
2022-10-29T23:35:19.311Z,16.08
2022-10-29T23:37:45.571Z,16.06
2022-10-29T23:40:12.093Z,16.06
2022-10-29T23:42:38.381Z,16.06
2022-10-29T23:45:07.671Z,16.04
2022-10-29T23:47:34.240Z,16.03
2022-10-29T23:50:00.545Z,16.00
2022-10-29T23:52:28.168Z,15.99
2022-10-29T23:54:54.437Z,15.99
2022-10-29T23:57:20.731Z,15.97
2022-10-29T23:59:47.031Z,15.92
