createdAt,value
2018-08-19T00:01:49.761Z,23.80
2018-08-19T00:04:17.778Z,23.80
2018-08-19T00:06:45.905Z,23.70
2018-08-19T00:09:15.963Z,23.80
2018-08-19T00:11:46.030Z,23.80
2018-08-19T00:14:27.570Z,23.80
2018-08-19T00:16:57.590Z,23.70
2018-08-19T00:19:26.010Z,23.80
2018-08-19T00:21:54.147Z,23.80
2018-08-19T00:24:22.238Z,23.70
2018-08-19T00:26:50.371Z,23.80
2018-08-19T00:29:27.197Z,23.70
2018-08-19T00:31:56.062Z,23.80
2018-08-19T00:34:29.493Z,23.70
2018-08-19T00:36:57.579Z,23.70
2018-08-19T00:39:25.667Z,23.70
2018-08-19T00:41:54.059Z,23.70
2018-08-19T00:44:22.146Z,23.70
2018-08-19T00:46:50.219Z,23.70
2018-08-19T00:49:18.306Z,23.70
2018-08-19T00:51:51.862Z,23.80
2018-08-19T00:54:19.921Z,23.70
2018-08-19T00:56:49.546Z,23.70
2018-08-19T00:59:17.602Z,23.80
2018-08-19T01:01:45.694Z,23.70
2018-08-19T01:04:13.769Z,23.70
2018-08-19T01:06:47.194Z,23.70
2018-08-19T01:09:15.272Z,23.70
2018-08-19T01:11:43.552Z,23.70
2018-08-19T01:14:13.104Z,23.70
2018-08-19T01:16:41.374Z,23.70
2018-08-19T01:19:09.756Z,23.70
2018-08-19T01:21:37.841Z,23.70
2018-08-19T01:24:11.836Z,23.70
2018-08-19T01:26:41.135Z,23.70
2018-08-19T01:29:10.219Z,23.70
2018-08-19T01:31:38.390Z,23.70
2018-08-19T01:34:14.052Z,23.70
2018-08-19T01:36:42.233Z,23.70
2018-08-19T01:39:11.952Z,23.70
2018-08-19T01:41:40.818Z,23.70
2018-08-19T01:44:10.546Z,23.70
2018-08-19T01:46:41.086Z,23.70
2018-08-19T01:49:10.151Z,23.70
2018-08-19T01:51:40.303Z,23.70
2018-08-19T01:54:13.585Z,23.60
2018-08-19T01:56:42.139Z,23.60
2018-08-19T01:59:10.183Z,23.60
2018-08-19T02:01:49.550Z,23.60
2018-08-19T02:04:17.932Z,23.70
2018-08-19T02:06:46.015Z,23.60
2018-08-19T02:09:15.156Z,23.60
2018-08-19T02:11:45.722Z,23.60
2018-08-19T02:14:14.413Z,23.60
2018-08-19T02:16:42.496Z,23.60
2018-08-19T02:19:11.175Z,23.60
2018-08-19T02:21:39.323Z,23.70
2018-08-19T02:24:07.767Z,23.60
2018-08-19T02:26:35.890Z,23.60
2018-08-19T02:29:18.298Z,23.60
2018-08-19T02:31:46.368Z,23.60
2018-08-19T02:34:16.058Z,23.60
2018-08-19T02:36:44.174Z,23.60
2018-08-19T02:39:12.245Z,23.60
2018-08-19T02:41:42.665Z,23.60
2018-08-19T02:44:10.723Z,23.60
2018-08-19T02:46:38.775Z,23.60
2018-08-19T02:49:06.854Z,23.60
2018-08-19T02:51:34.930Z,23.60
2018-08-19T02:54:03.059Z,23.60
2018-08-19T02:56:31.138Z,23.60
2018-08-19T02:58:59.194Z,23.60
2018-08-19T03:01:27.302Z,23.60
2018-08-19T03:03:55.447Z,23.50
2018-08-19T03:06:23.572Z,23.60
2018-08-19T03:08:55.909Z,23.50
2018-08-19T03:11:23.988Z,23.50
2018-08-19T03:13:52.127Z,23.50
2018-08-19T03:16:20.230Z,23.50
2018-08-19T03:18:49.627Z,23.50
2018-08-19T03:21:17.902Z,23.50
2018-08-19T03:23:46.019Z,23.40
2018-08-19T03:26:14.082Z,23.40
2018-08-19T03:28:42.174Z,23.40
2018-08-19T03:31:11.847Z,23.40
2018-08-19T03:33:39.898Z,23.40
2018-08-19T03:36:08.292Z,23.40
2018-08-19T03:38:36.346Z,23.30
2018-08-19T03:41:04.431Z,23.30
2018-08-19T03:43:32.491Z,23.30
2018-08-19T03:46:02.813Z,23.30
2018-08-19T03:48:30.878Z,23.20
2018-08-19T03:50:58.971Z,23.20
2018-08-19T03:53:27.090Z,23.20
2018-08-19T03:55:55.251Z,23.20
2018-08-19T03:58:23.294Z,23.20
2018-08-19T04:00:51.361Z,23.10
2018-08-19T04:03:24.319Z,23.10
2018-08-19T04:05:54.522Z,23.10
2018-08-19T04:08:26.554Z,23.10
2018-08-19T04:10:54.606Z,23.10
2018-08-19T04:13:33.594Z,23.10
2018-08-19T04:16:02.699Z,23.10
2018-08-19T04:18:35.675Z,23.10
2018-08-19T04:21:05.297Z,23.10
2018-08-19T04:23:33.859Z,23.10
2018-08-19T04:26:02.226Z,23.10
2018-08-19T04:28:30.285Z,23.00
2018-08-19T04:30:58.363Z,23.10
2018-08-19T04:33:30.758Z,23.10
2018-08-19T04:35:58.854Z,23.10
2018-08-19T04:38:27.726Z,23.00
2018-08-19T04:40:55.910Z,23.10
2018-08-19T04:43:26.618Z,23.00
2018-08-19T04:45:54.776Z,23.10
2018-08-19T04:48:23.267Z,23.00
2018-08-19T04:50:52.894Z,23.00
2018-08-19T04:53:21.251Z,23.00
2018-08-19T04:55:49.330Z,23.10
2018-08-19T04:58:17.396Z,23.10
2018-08-19T05:00:45.514Z,23.10
2018-08-19T05:03:13.622Z,23.10
2018-08-19T05:05:41.914Z,23.20
2018-08-19T05:08:11.575Z,23.20
2018-08-19T05:10:39.906Z,23.10
2018-08-19T05:13:08.929Z,23.10
2018-08-19T05:15:37.645Z,23.10
2018-08-19T05:18:05.794Z,23.10
2018-08-19T05:20:33.846Z,23.10
2018-08-19T05:23:01.899Z,23.20
2018-08-19T05:25:30.130Z,23.20
2018-08-19T05:28:03.604Z,23.20
2018-08-19T05:30:32.962Z,23.20
2018-08-19T05:33:01.964Z,23.20
2018-08-19T05:35:30.840Z,23.20
2018-08-19T05:37:59.654Z,23.20
2018-08-19T05:40:27.707Z,23.20
2018-08-19T05:42:55.774Z,23.20
2018-08-19T05:45:23.838Z,23.20
2018-08-19T05:48:03.906Z,23.20
2018-08-19T05:50:32.107Z,23.20
2018-08-19T05:53:00.175Z,23.20
2018-08-19T05:55:28.278Z,23.20
2018-08-19T05:57:56.342Z,23.30
2018-08-19T06:00:25.414Z,23.30
2018-08-19T06:02:57.786Z,23.30
2018-08-19T06:05:26.094Z,23.30
2018-08-19T06:07:59.537Z,23.30
2018-08-19T06:10:27.678Z,23.30
2018-08-19T06:12:55.819Z,23.40
2018-08-19T06:15:23.923Z,23.40
2018-08-19T06:17:52.003Z,23.30
2018-08-19T06:20:20.094Z,23.30
2018-08-19T06:22:48.801Z,23.30
2018-08-19T06:25:16.855Z,23.40
2018-08-19T06:27:47.061Z,23.40
2018-08-19T06:30:15.881Z,23.40
2018-08-19T06:32:43.997Z,23.50
2018-08-19T06:35:12.054Z,23.60
2018-08-19T06:37:40.123Z,23.60
2018-08-19T06:40:10.838Z,23.60
2018-08-19T06:42:38.931Z,23.60
2018-08-19T06:45:07.690Z,23.60
2018-08-19T06:47:35.771Z,23.60
2018-08-19T06:50:17.766Z,23.60
2018-08-19T06:52:45.853Z,23.60
2018-08-19T06:55:14.366Z,23.60
2018-08-19T06:57:42.599Z,23.60
2018-08-19T07:00:16.104Z,23.60
2018-08-19T07:02:44.172Z,23.70
2018-08-19T07:05:12.270Z,23.70
2018-08-19T07:07:40.346Z,23.70
2018-08-19T07:10:08.442Z,23.70
2018-08-19T07:12:36.599Z,23.70
2018-08-19T07:15:05.515Z,23.70
2018-08-19T07:17:34.402Z,23.70
2018-08-19T07:20:02.527Z,23.70
2018-08-19T07:22:30.625Z,23.70
2018-08-19T07:24:58.622Z,23.80
2018-08-19T07:27:26.693Z,23.80
2018-08-19T07:29:55.019Z,23.80
2018-08-19T07:32:23.090Z,23.80
2018-08-19T07:34:51.170Z,23.80
2018-08-19T07:37:19.238Z,23.80
2018-08-19T07:39:53.446Z,23.80
2018-08-19T07:42:21.794Z,23.80
2018-08-19T07:44:50.022Z,23.80
2018-08-19T07:47:18.084Z,23.80
2018-08-19T07:49:46.198Z,23.80
2018-08-19T07:52:14.302Z,23.90
2018-08-19T07:54:42.420Z,23.90
2018-08-19T07:57:15.694Z,23.90
2018-08-19T07:59:46.500Z,23.90
2018-08-19T08:02:14.566Z,23.90
2018-08-19T08:04:43.494Z,23.90
2018-08-19T08:07:12.462Z,23.90
2018-08-19T08:09:40.957Z,23.90
2018-08-19T08:12:09.876Z,23.90
2018-08-19T08:14:38.970Z,24.00
2018-08-19T08:17:07.578Z,24.00
2018-08-19T08:19:35.939Z,24.00
2018-08-19T08:22:08.310Z,24.00
2018-08-19T08:24:36.651Z,24.00
2018-08-19T08:27:06.463Z,24.00
2018-08-19T08:29:34.587Z,24.00
2018-08-19T08:32:02.646Z,24.00
2018-08-19T08:34:30.714Z,24.00
2018-08-19T08:37:01.930Z,24.00
2018-08-19T08:39:30.963Z,24.10
2018-08-19T08:41:59.474Z,24.10
2018-08-19T08:44:28.178Z,24.10
2018-08-19T08:46:59.107Z,24.10
2018-08-19T08:49:31.497Z,24.10
2018-08-19T08:52:00.241Z,24.20
2018-08-19T08:54:28.286Z,24.20
2018-08-19T08:56:56.347Z,24.20
2018-08-19T08:59:24.410Z,24.20
2018-08-19T09:01:52.527Z,24.20
2018-08-19T09:04:20.603Z,24.20
2018-08-19T09:06:48.694Z,24.20
2018-08-19T09:09:16.775Z,24.30
2018-08-19T09:11:44.834Z,24.20
2018-08-19T09:14:12.911Z,24.30
2018-08-19T09:16:40.995Z,24.30
2018-08-19T09:19:09.218Z,24.30
2018-08-19T09:21:37.294Z,24.30
2018-08-19T09:24:05.359Z,24.30
2018-08-19T09:26:33.440Z,24.30
2018-08-19T09:29:01.526Z,24.30
2018-08-19T09:31:29.590Z,24.30
2018-08-19T09:33:57.671Z,24.40
2018-08-19T09:36:25.734Z,24.40
2018-08-19T09:38:53.904Z,24.40
2018-08-19T09:41:21.962Z,24.40
2018-08-19T09:43:50.108Z,24.40
2018-08-19T09:46:18.130Z,24.40
2018-08-19T09:48:46.194Z,24.40
2018-08-19T09:51:15.332Z,24.40
2018-08-19T09:53:43.410Z,24.40
2018-08-19T09:56:11.834Z,24.50
2018-08-19T09:58:40.495Z,24.50
2018-08-19T10:01:14.330Z,24.50
2018-08-19T10:03:42.418Z,24.50
2018-08-19T10:06:10.504Z,24.50
2018-08-19T10:08:38.570Z,24.50
2018-08-19T10:11:08.223Z,24.60
2018-08-19T10:13:36.333Z,24.50
2018-08-19T10:16:04.368Z,24.50
2018-08-19T10:18:32.430Z,24.50
2018-08-19T10:21:04.774Z,24.60
2018-08-19T10:23:32.826Z,24.60
2018-08-19T10:26:00.898Z,24.60
2018-08-19T10:28:28.966Z,24.60
2018-08-19T10:30:57.606Z,24.60
2018-08-19T10:33:25.685Z,24.60
2018-08-19T10:35:56.980Z,24.60
2018-08-19T10:38:25.077Z,24.60
2018-08-19T10:40:57.413Z,24.50
2018-08-19T10:43:28.186Z,24.60
2018-08-19T10:45:56.429Z,24.60
2018-08-19T10:48:24.934Z,24.50
2018-08-19T10:50:53.007Z,24.50
2018-08-19T10:53:28.382Z,24.60
2018-08-19T10:55:58.194Z,24.60
2018-08-19T10:58:26.284Z,24.60
2018-08-19T11:00:58.348Z,24.60
2018-08-19T11:03:26.452Z,24.60
2018-08-19T11:05:55.795Z,24.60
2018-08-19T11:08:23.915Z,24.60
2018-08-19T11:10:51.967Z,24.60
2018-08-19T11:13:22.085Z,24.70
2018-08-19T11:15:54.806Z,24.70
2018-08-19T11:18:27.223Z,24.70
2018-08-19T11:20:57.917Z,24.70
2018-08-19T11:23:26.969Z,24.70
2018-08-19T11:25:55.861Z,24.70
2018-08-19T11:28:30.027Z,24.70
2018-08-19T11:30:58.094Z,24.70
2018-08-19T11:33:40.514Z,24.70
2018-08-19T11:36:09.159Z,24.70
2018-08-19T11:38:37.670Z,24.70
2018-08-19T11:41:07.085Z,24.70
2018-08-19T11:43:39.546Z,24.70
2018-08-19T11:46:08.176Z,24.70
2018-08-19T11:48:37.021Z,24.80
2018-08-19T11:51:05.164Z,24.80
2018-08-19T11:53:33.583Z,24.80
2018-08-19T11:56:01.674Z,24.70
2018-08-19T11:58:43.370Z,24.70
2018-08-19T12:01:13.766Z,24.70
2018-08-19T12:03:55.304Z,24.80
2018-08-19T12:06:25.086Z,24.80
2018-08-19T12:08:54.515Z,24.90
2018-08-19T12:11:24.120Z,24.90
2018-08-19T12:13:53.047Z,24.90
2018-08-19T12:16:23.195Z,24.90
2018-08-19T12:18:51.300Z,24.90
2018-08-19T12:21:19.794Z,24.90
2018-08-19T12:23:48.422Z,25.00
2018-08-19T12:26:16.559Z,25.00
2018-08-19T12:28:44.642Z,25.00
2018-08-19T12:31:14.786Z,25.00
2018-08-19T12:33:42.951Z,25.00
2018-08-19T12:36:11.073Z,25.10
2018-08-19T12:38:39.136Z,25.00
2018-08-19T12:41:07.257Z,25.00
2018-08-19T12:43:35.687Z,25.10
2018-08-19T12:46:03.884Z,25.10
2018-08-19T12:48:31.979Z,25.10
2018-08-19T12:51:03.542Z,25.10
2018-08-19T12:53:32.320Z,25.10
2018-08-19T12:56:00.610Z,25.10
2018-08-19T12:58:28.731Z,25.10
2018-08-19T13:00:56.834Z,25.10
2018-08-19T13:03:25.285Z,25.10
2018-08-19T13:06:00.944Z,25.10
2018-08-19T13:08:29.013Z,25.10
2018-08-19T13:11:02.686Z,25.20
2018-08-19T13:13:31.107Z,25.20
2018-08-19T13:15:59.231Z,25.20
2018-08-19T13:18:33.060Z,25.20
2018-08-19T13:21:07.582Z,25.20
2018-08-19T13:23:36.403Z,25.20
2018-08-19T13:26:05.126Z,25.20
2018-08-19T13:28:36.135Z,25.20
2018-08-19T13:31:04.379Z,25.20
2018-08-19T13:33:32.553Z,25.20
2018-08-19T13:36:00.633Z,25.20
2018-08-19T13:38:38.118Z,25.30
2018-08-19T13:41:07.258Z,25.30
2018-08-19T13:43:36.331Z,25.30
2018-08-19T13:46:04.494Z,25.30
2018-08-19T13:48:32.870Z,25.30
2018-08-19T13:51:00.966Z,25.30
2018-08-19T13:53:29.034Z,25.30
2018-08-19T13:55:57.094Z,25.30
2018-08-19T13:58:25.141Z,25.30
2018-08-19T14:00:53.213Z,25.30
2018-08-19T14:03:21.372Z,25.30
2018-08-19T14:05:49.447Z,25.30
2018-08-19T14:08:17.539Z,25.30
2018-08-19T14:10:45.594Z,25.40
2018-08-19T14:13:13.680Z,25.30
2018-08-19T14:15:41.841Z,25.30
2018-08-19T14:18:10.838Z,25.40
2018-08-19T14:20:39.000Z,25.30
2018-08-19T14:23:07.070Z,25.40
2018-08-19T14:25:35.146Z,25.40
2018-08-19T14:28:03.220Z,25.40
2018-08-19T14:30:31.352Z,25.40
2018-08-19T14:32:59.396Z,25.50
2018-08-19T14:35:27.486Z,25.50
2018-08-19T14:37:55.597Z,25.50
2018-08-19T14:40:23.789Z,25.40
2018-08-19T14:42:51.731Z,25.40
2018-08-19T14:45:19.801Z,25.50
2018-08-19T14:47:47.879Z,25.50
2018-08-19T14:50:17.639Z,25.50
2018-08-19T14:52:45.723Z,25.50
2018-08-19T14:55:13.839Z,25.50
2018-08-19T14:57:41.919Z,25.50
2018-08-19T15:00:11.771Z,25.50
2018-08-19T15:02:39.973Z,25.50
2018-08-19T15:05:08.770Z,25.50
2018-08-19T15:07:36.874Z,25.50
2018-08-19T15:10:05.148Z,25.50
2018-08-19T15:12:33.127Z,25.50
2018-08-19T15:15:01.611Z,25.50
2018-08-19T15:17:29.674Z,25.50
2018-08-19T15:19:57.937Z,25.50
2018-08-19T15:22:25.905Z,25.50
2018-08-19T15:24:54.033Z,25.50
2018-08-19T15:27:22.153Z,25.50
2018-08-19T15:29:51.418Z,25.40
2018-08-19T15:32:22.180Z,25.40
2018-08-19T15:34:49.981Z,25.40
2018-08-19T15:37:18.089Z,25.40
2018-08-19T15:39:46.214Z,25.40
2018-08-19T15:42:15.578Z,25.40
2018-08-19T15:44:43.715Z,25.30
2018-08-19T15:47:12.132Z,25.30
2018-08-19T15:49:40.158Z,25.30
2018-08-19T15:52:08.234Z,25.30
2018-08-19T15:54:36.318Z,25.30
2018-08-19T15:57:04.599Z,25.30
2018-08-19T15:59:34.228Z,25.30
2018-08-19T16:02:02.325Z,25.30
2018-08-19T16:04:30.402Z,25.30
2018-08-19T16:06:58.563Z,25.30
2018-08-19T16:09:27.475Z,25.30
2018-08-19T16:11:55.631Z,25.30
2018-08-19T16:14:26.767Z,25.30
2018-08-19T16:16:55.555Z,25.20
2018-08-19T16:19:23.674Z,25.20
2018-08-19T16:21:52.998Z,25.20
2018-08-19T16:24:21.078Z,25.20
2018-08-19T16:26:49.194Z,25.20
2018-08-19T16:29:17.292Z,25.20
2018-08-19T16:31:45.565Z,25.20
2018-08-19T16:34:13.702Z,25.20
2018-08-19T16:36:41.738Z,25.20
2018-08-19T16:39:11.584Z,25.20
2018-08-19T16:41:39.626Z,25.10
2018-08-19T16:44:07.993Z,25.10
2018-08-19T16:46:36.130Z,25.10
2018-08-19T16:49:04.219Z,25.10
2018-08-19T16:51:32.334Z,25.10
2018-08-19T16:54:00.538Z,25.10
2018-08-19T16:56:28.628Z,25.10
2018-08-19T16:58:57.037Z,25.10
2018-08-19T17:01:25.238Z,25.10
2018-08-19T17:03:53.306Z,25.00
2018-08-19T17:06:21.450Z,25.00
2018-08-19T17:08:49.581Z,25.00
2018-08-19T17:11:17.669Z,25.00
2018-08-19T17:13:45.739Z,25.00
2018-08-19T17:16:13.905Z,25.00
2018-08-19T17:18:41.990Z,25.00
2018-08-19T17:21:10.082Z,25.00
2018-08-19T17:23:38.203Z,25.00
2018-08-19T17:26:26.364Z,25.00
2018-08-19T17:28:54.482Z,25.00
2018-08-19T17:31:22.582Z,25.00
2018-08-19T17:33:50.711Z,25.00
2018-08-19T17:36:25.218Z,25.00
2018-08-19T17:38:53.364Z,25.00
2018-08-19T17:41:21.400Z,25.00
2018-08-19T17:43:49.553Z,24.90
2018-08-19T17:46:19.510Z,24.90
2018-08-19T17:48:47.623Z,24.90
2018-08-19T17:51:29.667Z,24.90
2018-08-19T17:53:57.746Z,24.90
2018-08-19T17:56:25.883Z,24.90
2018-08-19T17:58:53.947Z,24.90
2018-08-19T18:01:22.353Z,24.90
2018-08-19T18:03:50.480Z,24.90
2018-08-19T18:06:18.561Z,24.90
2018-08-19T18:08:48.690Z,24.80
2018-08-19T18:11:16.760Z,24.90
2018-08-19T18:13:44.814Z,24.90
2018-08-19T18:16:13.408Z,24.90
2018-08-19T18:18:41.507Z,24.90
2018-08-19T18:21:09.620Z,24.90
2018-08-19T18:23:37.699Z,24.90
2018-08-19T18:26:06.142Z,24.90
2018-08-19T18:28:34.206Z,24.90
2018-08-19T18:31:08.614Z,24.90
2018-08-19T18:33:51.116Z,25.00
2018-08-19T18:36:21.334Z,25.00
2018-08-19T18:38:49.512Z,25.00
2018-08-19T18:41:24.977Z,25.10
2018-08-19T18:43:58.842Z,25.10
2018-08-19T18:46:27.235Z,25.10
2018-08-19T18:49:01.019Z,25.00
2018-08-19T18:51:30.076Z,25.00
2018-08-19T18:53:58.291Z,24.90
2018-08-19T18:56:27.395Z,24.80
2018-08-19T18:58:55.512Z,24.80
2018-08-19T19:01:23.589Z,24.80
2018-08-19T19:03:51.731Z,24.70
2018-08-19T19:06:19.913Z,24.80
2018-08-19T19:08:48.254Z,24.70
2018-08-19T19:11:19.966Z,24.80
2018-08-19T19:13:48.218Z,24.80
2018-08-19T19:16:19.253Z,24.80
2018-08-19T19:18:47.407Z,24.70
2018-08-19T19:21:15.494Z,24.70
2018-08-19T19:23:44.078Z,24.70
2018-08-19T19:26:12.175Z,24.70
2018-08-19T19:28:40.254Z,24.70
2018-08-19T19:31:13.566Z,24.70
2018-08-19T19:33:41.662Z,24.70
2018-08-19T19:36:19.986Z,24.70
2018-08-19T19:38:53.696Z,24.70
2018-08-19T19:41:25.521Z,24.60
2018-08-19T19:43:53.581Z,24.60
2018-08-19T19:46:22.062Z,24.60
2018-08-19T19:48:50.338Z,24.60
2018-08-19T19:51:18.406Z,24.50
2018-08-19T19:53:46.471Z,24.60
2018-08-19T19:56:18.543Z,24.70
2018-08-19T19:58:47.783Z,24.60
2018-08-19T20:01:16.316Z,24.60
2018-08-19T20:03:48.894Z,24.60
2018-08-19T20:06:17.606Z,24.60
2018-08-19T20:08:45.699Z,24.50
2018-08-19T20:11:19.114Z,24.50
2018-08-19T20:13:47.532Z,24.50
2018-08-19T20:16:15.626Z,24.50
2018-08-19T20:18:43.702Z,24.40
2018-08-19T20:21:16.046Z,24.40
2018-08-19T20:23:44.142Z,24.40
2018-08-19T20:26:12.282Z,24.40
2018-08-19T20:28:40.320Z,24.30
2018-08-19T20:31:08.606Z,24.30
2018-08-19T20:33:36.736Z,24.30
2018-08-19T20:36:04.838Z,24.30
2018-08-19T20:38:32.944Z,24.30
2018-08-19T20:41:01.014Z,24.30
2018-08-19T20:43:29.119Z,24.20
2018-08-19T20:45:57.282Z,24.30
2018-08-19T20:48:25.335Z,24.30
2018-08-19T20:50:53.398Z,24.30
2018-08-19T20:53:21.519Z,24.20
2018-08-19T20:55:49.594Z,24.30
2018-08-19T20:58:17.743Z,24.30
2018-08-19T21:00:45.891Z,24.20
2018-08-19T21:03:14.012Z,24.20
2018-08-19T21:05:42.092Z,24.30
2018-08-19T21:08:11.718Z,24.30
2018-08-19T21:10:41.846Z,24.20
2018-08-19T21:13:11.470Z,24.20
2018-08-19T21:15:47.158Z,24.30
2018-08-19T21:18:15.235Z,24.30
2018-08-19T21:20:43.759Z,24.20
2018-08-19T21:23:11.818Z,24.20
2018-08-19T21:25:47.490Z,24.20
2018-08-19T21:28:16.046Z,24.20
2018-08-19T21:30:44.170Z,24.30
2018-08-19T21:33:12.270Z,24.30
2018-08-19T21:35:45.654Z,24.20
2018-08-19T21:38:13.730Z,24.20
2018-08-19T21:40:41.846Z,24.20
2018-08-19T21:43:10.106Z,24.20
2018-08-19T21:45:38.490Z,24.20
2018-08-19T21:48:11.982Z,24.20
2018-08-19T21:50:40.162Z,24.20
2018-08-19T21:53:10.582Z,24.20
2018-08-19T21:55:40.922Z,24.20
2018-08-19T21:58:08.994Z,24.20
2018-08-19T22:00:38.474Z,24.20
2018-08-19T22:03:19.275Z,24.20
2018-08-19T22:05:48.093Z,24.20
2018-08-19T22:08:16.219Z,24.20
2018-08-19T22:10:45.286Z,24.20
2018-08-19T22:13:13.434Z,24.20
2018-08-19T22:15:42.735Z,24.20
2018-08-19T22:18:12.894Z,24.10
2018-08-19T22:20:51.026Z,24.20
2018-08-19T22:23:19.133Z,24.10
2018-08-19T22:25:47.200Z,24.20
2018-08-19T22:28:15.251Z,24.20
2018-08-19T22:30:43.346Z,24.10
2018-08-19T22:33:11.694Z,24.20
2018-08-19T22:35:39.758Z,24.20
2018-08-19T22:38:12.001Z,24.20
2018-08-19T22:40:40.077Z,24.20
2018-08-19T22:43:08.555Z,24.20
2018-08-19T22:45:36.741Z,24.20
2018-08-19T22:48:04.802Z,24.20
2018-08-19T22:50:32.889Z,24.20
2018-08-19T22:53:00.971Z,24.30
2018-08-19T22:55:29.050Z,24.30
2018-08-19T22:58:02.602Z,24.20
2018-08-19T23:00:30.658Z,24.20
2018-08-19T23:02:58.714Z,24.20
2018-08-19T23:05:26.802Z,24.20
2018-08-19T23:07:54.870Z,24.20
2018-08-19T23:10:22.942Z,24.20
2018-08-19T23:12:51.006Z,24.20
2018-08-19T23:15:30.489Z,24.20
2018-08-19T23:17:58.567Z,24.20
2018-08-19T23:20:26.633Z,24.20
2018-08-19T23:22:54.734Z,24.20
2018-08-19T23:25:22.797Z,24.20
2018-08-19T23:27:50.853Z,24.20
2018-08-19T23:30:18.921Z,24.20
2018-08-19T23:32:47.070Z,24.20
2018-08-19T23:35:15.174Z,24.20
2018-08-19T23:37:43.250Z,24.20
2018-08-19T23:40:11.352Z,24.20
2018-08-19T23:42:39.428Z,24.20
2018-08-19T23:45:07.572Z,24.20
2018-08-19T23:47:35.711Z,24.20
2018-08-19T23:50:03.978Z,24.20
2018-08-19T23:52:32.070Z,24.20
2018-08-19T23:55:00.175Z,24.20
2018-08-19T23:57:28.244Z,24.20
2018-08-19T23:59:56.322Z,24.20
