createdAt,value
2019-05-06T00:02:08.953Z,99.90
2019-05-06T00:04:39.056Z,99.90
2019-05-06T00:07:08.772Z,99.90
2019-05-06T00:09:38.475Z,99.90
2019-05-06T00:12:08.679Z,99.90
2019-05-06T00:14:38.661Z,99.90
2019-05-06T00:17:11.774Z,99.90
2019-05-06T00:19:41.424Z,99.90
2019-05-06T00:22:14.181Z,99.90
2019-05-06T00:24:54.732Z,99.90
2019-05-06T00:27:40.533Z,99.90
2019-05-06T00:30:10.817Z,99.90
2019-05-06T00:32:44.240Z,99.90
2019-05-06T00:35:14.258Z,99.90
2019-05-06T00:37:44.559Z,99.90
2019-05-06T00:40:36.715Z,99.90
2019-05-06T00:43:10.405Z,99.90
2019-05-06T00:45:40.240Z,99.90
2019-05-06T00:48:10.933Z,99.90
2019-05-06T00:50:40.904Z,99.90
2019-05-06T00:53:14.149Z,99.90
2019-05-06T00:55:44.640Z,99.90
2019-05-06T00:58:14.968Z,99.90
2019-05-06T01:00:45.226Z,99.90
2019-05-06T01:03:16.149Z,99.90
2019-05-06T01:05:46.401Z,99.90
2019-05-06T01:08:15.849Z,99.90
2019-05-06T01:10:46.238Z,99.90
2019-05-06T01:13:37.134Z,99.90
2019-05-06T01:16:09.677Z,99.90
2019-05-06T01:18:40.360Z,99.90
2019-05-06T01:21:11.487Z,99.90
2019-05-06T01:23:43.947Z,99.90
2019-05-06T01:26:15.752Z,99.90
2019-05-06T01:28:46.666Z,99.90
2019-05-06T01:31:16.785Z,99.90
2019-05-06T01:33:46.618Z,99.90
2019-05-06T01:36:16.946Z,99.90
2019-05-06T01:39:06.091Z,99.90
2019-05-06T01:41:54.987Z,99.90
2019-05-06T01:44:33.898Z,99.90
2019-05-06T01:47:04.022Z,99.90
2019-05-06T01:49:34.207Z,99.90
2019-05-06T01:52:04.841Z,99.90
2019-05-06T01:54:37.840Z,99.90
2019-05-06T02:00:27.462Z,99.90
2019-05-06T02:03:09.821Z,99.90
2019-05-06T02:28:18.191Z,99.90
2019-05-06T02:30:59.560Z,99.90
2019-05-06T02:34:00.646Z,99.90
2019-05-06T02:36:49.445Z,99.90
2019-05-06T02:39:23.363Z,99.90
2019-05-06T02:41:54.601Z,99.90
2019-05-06T02:44:25.780Z,99.90
2019-05-06T02:52:25.035Z,99.90
2019-05-06T02:54:54.685Z,99.90
2019-05-06T02:57:24.538Z,99.90
2019-05-06T02:59:55.315Z,99.90
2019-05-06T03:02:38.920Z,99.90
2019-05-06T03:04:57.134Z,99.90
2019-05-06T03:07:27.092Z,99.90
2019-05-06T03:09:56.766Z,99.90
2019-05-06T03:12:27.155Z,99.90
2019-05-06T03:14:57.388Z,99.90
2019-05-06T03:17:27.102Z,99.90
2019-05-06T03:19:58.563Z,99.90
2019-05-06T03:22:54.420Z,99.90
2019-05-06T03:25:32.911Z,99.90
2019-05-06T03:28:05.248Z,99.90
2019-05-06T03:30:36.204Z,99.90
2019-05-06T03:36:31.145Z,99.90
2019-05-06T03:38:55.207Z,99.90
2019-05-06T03:41:26.732Z,99.90
2019-05-06T03:43:56.719Z,99.90
2019-05-06T03:46:57.495Z,99.90
2019-05-06T03:49:29.992Z,99.90
2019-05-06T03:52:02.760Z,99.90
2019-05-06T03:54:34.773Z,99.90
2019-05-06T03:57:06.032Z,99.90
2019-05-06T03:59:38.873Z,99.90
2019-05-06T04:02:13.209Z,99.90
2019-05-06T04:04:46.171Z,99.90
2019-05-06T04:07:17.937Z,99.90
2019-05-06T04:09:58.773Z,99.90
2019-05-06T04:12:33.104Z,99.90
2019-05-06T04:15:04.328Z,99.90
2019-05-06T04:17:54.350Z,99.90
2019-05-06T04:20:43.893Z,99.90
2019-05-06T04:23:33.302Z,99.90
2019-05-06T04:26:32.920Z,99.90
2019-05-06T04:29:05.304Z,99.90
2019-05-06T04:31:35.492Z,99.90
2019-05-06T04:34:14.515Z,99.90
2019-05-06T04:36:39.805Z,99.90
2019-05-06T04:39:12.843Z,99.90
2019-05-06T04:41:43.414Z,99.90
2019-05-06T04:44:14.134Z,99.90
2019-05-06T04:46:44.574Z,99.90
2019-05-06T04:49:18.829Z,99.90
2019-05-06T04:51:54.339Z,99.90
2019-05-06T04:54:26.640Z,99.90
2019-05-06T04:56:57.904Z,99.90
2019-05-06T04:59:28.040Z,99.90
2019-05-06T05:01:58.278Z,99.90
2019-05-06T05:04:32.600Z,99.90
2019-05-06T05:06:59.800Z,99.90
2019-05-06T05:09:32.521Z,99.90
2019-05-06T05:12:06.590Z,99.90
2019-05-06T05:14:52.072Z,99.90
2019-05-06T05:17:30.000Z,99.90
2019-05-06T05:20:02.063Z,99.90
2019-05-06T05:22:32.636Z,99.90
2019-05-06T05:25:03.705Z,99.90
2019-05-06T05:27:33.943Z,99.90
2019-05-06T05:30:04.168Z,99.90
2019-05-06T05:32:37.673Z,99.90
2019-05-06T05:35:08.142Z,99.90
2019-05-06T05:37:38.378Z,99.90
2019-05-06T05:40:08.527Z,99.90
2019-05-06T05:43:23.464Z,99.90
2019-05-06T12:30:27.219Z,99.90
2019-05-06T12:33:33.102Z,99.90
2019-05-06T12:36:15.120Z,99.90
2019-05-06T12:39:06.659Z,99.90
2019-05-06T12:41:42.889Z,99.90
2019-05-06T12:44:13.066Z,99.90
2019-05-06T12:46:59.750Z,99.90
2019-05-06T12:49:29.150Z,99.90
2019-05-06T12:51:59.226Z,99.90
2019-05-06T12:54:29.978Z,99.90
2019-05-06T12:57:00.045Z,99.90
2019-05-06T12:59:30.231Z,99.90
2019-05-06T13:02:02.669Z,99.90
2019-05-06T13:04:50.332Z,99.90
2019-05-06T13:07:03.196Z,99.90
2019-05-06T13:09:33.364Z,99.90
2019-05-06T13:12:03.804Z,99.90
2019-05-06T13:14:34.000Z,99.90
2019-05-06T13:17:03.874Z,99.90
2019-05-06T13:19:33.231Z,99.90
2019-05-06T13:22:03.887Z,98.50
2019-05-06T13:24:33.944Z,99.00
2019-05-06T13:27:03.686Z,98.90
2019-05-06T13:29:35.620Z,97.90
2019-05-06T13:32:07.591Z,97.40
2019-05-06T13:34:38.052Z,95.90
2019-05-06T13:37:08.512Z,96.80
2019-05-06T13:39:44.549Z,96.20
2019-05-06T13:42:14.620Z,95.10
2019-05-06T13:44:43.859Z,95.40
2019-05-06T13:47:16.337Z,93.10
2019-05-06T13:49:52.712Z,95.20
2019-05-06T13:52:27.065Z,92.60
2019-05-06T13:54:57.331Z,92.60
2019-05-06T13:57:29.051Z,92.90
2019-05-06T13:59:57.817Z,91.40
2019-05-06T14:02:52.850Z,91.30
2019-05-06T14:05:23.859Z,91.30
2019-05-06T14:07:53.529Z,91.60
2019-05-06T14:10:23.271Z,91.70
2019-05-06T14:12:53.425Z,92.10
2019-05-06T14:15:23.621Z,92.20
2019-05-06T14:17:53.438Z,92.60
2019-05-06T14:20:23.102Z,91.40
2019-05-06T14:22:52.950Z,92.00
2019-05-06T14:25:43.207Z,92.90
2019-05-06T14:28:38.217Z,93.80
2019-05-06T14:31:13.248Z,93.90
2019-05-06T14:33:42.892Z,92.90
2019-05-06T14:36:12.803Z,93.60
2019-05-06T14:38:43.097Z,93.00
2019-05-06T14:41:18.704Z,93.00
2019-05-06T14:43:49.301Z,92.40
2019-05-06T14:46:18.700Z,92.90
2019-05-06T14:48:48.251Z,92.60
2019-05-06T14:51:17.909Z,93.10
2019-05-06T14:53:47.827Z,92.50
2019-05-06T14:56:37.045Z,92.50
2019-05-06T14:59:12.594Z,92.40
2019-05-06T15:01:45.416Z,92.60
2019-05-06T15:04:13.328Z,93.50
2019-05-06T15:06:43.017Z,92.50
2019-05-06T15:09:13.319Z,93.20
2019-05-06T15:11:43.566Z,92.90
2019-05-06T15:14:13.250Z,92.60
2019-05-06T15:16:42.584Z,93.40
2019-05-06T15:19:12.911Z,93.10
2019-05-06T15:21:43.083Z,93.50
2019-05-06T15:24:14.285Z,93.60
2019-05-06T15:26:44.526Z,93.70
2019-05-06T15:29:14.358Z,94.60
2019-05-06T15:31:53.627Z,93.70
2019-05-06T15:34:29.262Z,93.40
2019-05-06T15:37:04.969Z,94.10
2019-05-06T15:39:34.349Z,93.40
2019-05-06T15:42:04.287Z,92.90
2019-05-06T15:44:35.463Z,93.10
2019-05-06T15:47:06.053Z,92.80
2019-05-06T15:49:36.008Z,93.50
2019-05-06T15:52:05.354Z,93.50
2019-05-06T15:54:36.025Z,93.30
2019-05-06T15:57:05.499Z,92.80
2019-05-06T15:59:35.438Z,92.00
2019-05-06T16:02:05.021Z,92.50
2019-05-06T16:04:34.614Z,91.50
2019-05-06T16:07:04.715Z,92.80
2019-05-06T16:09:34.601Z,93.10
2019-05-06T16:12:04.511Z,93.10
2019-05-06T16:14:35.018Z,92.80
2019-05-06T16:17:04.662Z,93.50
2019-05-06T16:19:34.532Z,93.30
2019-05-06T16:22:04.339Z,93.50
2019-05-06T16:24:47.795Z,93.90
2019-05-06T16:27:17.941Z,94.40
2019-05-06T16:29:47.959Z,94.40
2019-05-06T16:32:17.742Z,94.40
2019-05-06T16:34:47.263Z,93.90
2019-05-06T16:37:16.917Z,93.80
2019-05-06T16:39:46.482Z,94.00
2019-05-06T16:42:15.525Z,93.30
2019-05-06T16:44:45.473Z,92.60
2019-05-06T16:47:33.727Z,93.10
2019-05-06T16:50:03.433Z,92.90
2019-05-06T16:52:33.360Z,93.60
2019-05-06T16:55:03.219Z,93.10
2019-05-06T16:57:33.742Z,92.60
2019-05-06T17:00:03.689Z,92.50
2019-05-06T17:02:57.660Z,93.10
2019-05-06T17:06:00.683Z,93.20
2019-05-06T17:08:35.471Z,93.80
2019-05-06T17:11:04.444Z,93.80
2019-05-06T17:13:34.031Z,93.40
2019-05-06T17:16:46.010Z,93.50
2019-05-06T17:22:46.830Z,93.90
2019-05-06T17:25:24.014Z,94.10
2019-05-06T17:28:23.818Z,94.00
2019-05-06T17:31:19.451Z,93.80
2019-05-06T17:33:52.329Z,94.40
2019-05-06T17:36:36.844Z,95.10
2019-05-06T17:39:10.260Z,95.90
2019-05-06T17:41:48.327Z,96.30
2019-05-06T17:44:32.192Z,96.90
2019-05-06T17:48:02.902Z,96.90
2019-05-06T17:53:01.955Z,97.60
2019-05-06T17:55:52.656Z,98.00
2019-05-06T17:58:25.153Z,97.90
2019-05-06T18:00:55.150Z,98.30
2019-05-06T18:03:25.333Z,98.50
2019-05-06T18:05:54.681Z,99.00
2019-05-06T18:08:24.062Z,99.00
2019-05-06T18:10:53.787Z,99.30
2019-05-06T18:13:23.203Z,99.80
2019-05-06T18:15:53.162Z,99.50
2019-05-06T18:18:28.440Z,99.90
2019-05-06T18:20:54.705Z,99.90
2019-05-06T18:23:24.526Z,99.90
2019-05-06T18:25:54.232Z,99.90
2019-05-06T18:28:24.305Z,99.90
2019-05-06T18:30:54.303Z,99.90
2019-05-06T18:33:24.543Z,99.90
2019-05-06T18:35:54.573Z,99.90
2019-05-06T18:38:23.809Z,99.90
2019-05-06T18:40:53.150Z,99.90
2019-05-06T18:43:22.943Z,99.90
2019-05-06T18:45:52.905Z,99.90
2019-05-06T18:48:22.905Z,99.90
2019-05-06T18:50:52.348Z,99.90
2019-05-06T18:53:22.598Z,99.90
2019-05-06T18:55:52.119Z,99.90
2019-05-06T18:58:22.436Z,99.90
2019-05-06T19:00:53.064Z,99.90
2019-05-06T19:03:23.108Z,99.90
2019-05-06T19:05:53.015Z,99.90
2019-05-06T19:08:33.083Z,99.90
2019-05-06T19:11:02.943Z,99.90
2019-05-06T19:13:33.495Z,99.90
2019-05-06T19:16:02.870Z,99.90
2019-05-06T19:18:33.495Z,99.90
2019-05-06T19:21:03.088Z,99.90
2019-05-06T19:23:33.423Z,99.90
2019-05-06T19:26:02.995Z,99.90
2019-05-06T19:28:32.986Z,99.90
2019-05-06T19:31:03.123Z,99.90
2019-05-06T19:33:34.884Z,99.90
2019-05-06T19:36:06.382Z,99.90
2019-05-06T19:38:36.385Z,99.90
2019-05-06T19:41:06.069Z,99.90
2019-05-06T19:43:35.880Z,99.90
2019-05-06T19:46:05.663Z,99.90
2019-05-06T19:48:35.849Z,99.90
2019-05-06T19:51:05.514Z,99.90
2019-05-06T19:53:35.366Z,99.90
2019-05-06T19:56:04.732Z,99.90
2019-05-06T19:58:34.514Z,99.90
2019-05-06T20:01:04.925Z,99.90
2019-05-06T20:03:35.193Z,99.90
2019-05-06T20:06:24.251Z,99.90
2019-05-06T20:09:02.281Z,99.90
2019-05-06T20:11:38.803Z,99.90
2019-05-06T20:14:08.347Z,99.90
2019-05-06T20:16:38.019Z,99.90
2019-05-06T20:19:07.691Z,99.90
2019-05-06T20:21:37.030Z,99.90
2019-05-06T20:24:06.255Z,99.90
2019-05-06T20:26:35.629Z,99.90
2019-05-06T20:29:05.010Z,99.90
2019-05-06T20:31:34.635Z,99.90
2019-05-06T20:34:06.758Z,99.90
2019-05-06T20:36:36.750Z,99.90
2019-05-06T20:39:08.185Z,99.90
2019-05-06T20:41:37.999Z,99.90
2019-05-06T20:44:07.187Z,99.90
2019-05-06T20:46:36.633Z,99.90
2019-05-06T20:49:05.804Z,99.90
2019-05-06T20:51:35.170Z,99.90
2019-05-06T20:54:04.660Z,99.90
2019-05-06T20:56:34.702Z,99.90
2019-05-06T20:59:03.998Z,99.90
2019-05-06T21:01:33.614Z,99.90
2019-05-06T21:04:02.809Z,99.90
2019-05-06T21:06:32.418Z,99.90
2019-05-06T21:09:02.555Z,99.90
2019-05-06T21:11:34.925Z,99.90
2019-05-06T21:14:07.378Z,99.90
2019-05-06T21:16:39.630Z,99.90
2019-05-06T21:19:14.337Z,99.90
2019-05-06T21:21:44.819Z,99.90
2019-05-06T21:26:53.365Z,99.90
2019-05-06T21:29:28.009Z,99.90
2019-05-06T21:31:58.803Z,99.90
2019-05-06T21:34:28.501Z,99.90
2019-05-06T21:37:02.640Z,99.90
2019-05-06T21:39:32.766Z,99.90
2019-05-06T21:42:03.594Z,99.90
2019-05-06T21:44:33.996Z,99.90
2019-05-06T21:47:03.779Z,99.90
2019-05-06T21:49:34.429Z,99.90
2019-05-06T21:52:04.686Z,99.90
2019-05-06T21:54:36.646Z,99.90
2019-05-06T21:57:08.022Z,99.90
2019-05-06T21:59:38.672Z,99.90
2019-05-06T22:02:12.006Z,99.90
2019-05-06T22:04:43.350Z,99.90
2019-05-06T22:07:14.540Z,99.90
2019-05-06T22:09:44.627Z,99.90
2019-05-06T22:12:15.995Z,99.90
2019-05-06T22:14:45.837Z,99.90
2019-05-06T22:17:15.980Z,99.90
2019-05-06T22:19:46.119Z,99.90
2019-05-06T22:22:20.402Z,99.90
2019-05-06T22:24:55.509Z,99.90
2019-05-06T22:27:22.485Z,99.90
2019-05-06T22:29:56.890Z,99.90
2019-05-06T22:32:26.547Z,99.90
2019-05-06T22:34:59.040Z,99.90
2019-05-06T22:37:29.332Z,99.90
2019-05-06T22:39:59.033Z,99.90
2019-05-06T22:42:36.655Z,99.90
2019-05-06T22:45:07.192Z,99.90
2019-05-06T22:47:37.839Z,99.90
2019-05-06T22:50:08.243Z,99.90
2019-05-06T22:52:38.897Z,99.90
2019-05-06T22:55:08.870Z,99.90
2019-05-06T22:57:42.203Z,99.90
2019-05-06T23:00:22.285Z,99.90
2019-05-06T23:02:56.797Z,99.90
2019-05-06T23:05:27.260Z,99.90
2019-05-06T23:07:57.395Z,99.90
2019-05-06T23:10:35.671Z,99.90
2019-05-06T23:13:07.223Z,99.90
2019-05-06T23:15:36.511Z,99.90
2019-05-06T23:18:06.076Z,99.90
2019-05-06T23:20:35.933Z,99.90
2019-05-06T23:23:06.103Z,99.90
2019-05-06T23:25:36.162Z,99.90
2019-05-06T23:28:06.075Z,99.90
2019-05-06T23:30:35.845Z,99.90
2019-05-06T23:33:05.684Z,99.90
2019-05-06T23:35:36.350Z,99.90
2019-05-06T23:38:43.070Z,99.90
2019-05-06T23:41:49.093Z,99.90
2019-05-06T23:44:55.158Z,99.90
2019-05-06T23:48:02.630Z,99.90
2019-05-06T23:51:08.884Z,99.90
2019-05-06T23:54:15.019Z,99.90
2019-05-06T23:56:44.579Z,99.90
2019-05-06T23:59:16.955Z,99.90
