createdAt,value
2023-03-08T00:00:13.293Z,5.00
2023-03-08T00:02:40.806Z,4.70
2023-03-08T00:05:09.200Z,5.22
2023-03-08T00:07:36.791Z,5.15
2023-03-08T00:10:04.630Z,5.25
2023-03-08T00:12:32.166Z,5.13
2023-03-08T00:14:59.521Z,4.57
2023-03-08T00:17:26.928Z,5.55
2023-03-08T00:19:54.281Z,4.88
2023-03-08T00:22:21.508Z,4.75
2023-03-08T00:24:48.782Z,4.68
2023-03-08T00:27:16.015Z,4.47
2023-03-08T00:29:43.220Z,4.90
2023-03-08T00:32:10.514Z,4.63
2023-03-08T00:34:37.966Z,4.80
2023-03-08T00:37:05.243Z,4.30
2023-03-08T00:39:32.462Z,4.28
2023-03-08T00:42:00.752Z,4.30
2023-03-08T00:44:27.992Z,3.92
2023-03-08T00:46:55.384Z,3.97
2023-03-08T00:49:22.773Z,4.00
2023-03-08T00:51:50.443Z,3.90
2023-03-08T00:54:17.711Z,3.83
2023-03-08T00:56:44.971Z,3.60
2023-03-08T00:59:12.245Z,3.63
2023-03-08T01:01:39.503Z,3.38
2023-03-08T01:04:06.816Z,3.55
2023-03-08T01:06:34.470Z,3.85
2023-03-08T01:09:01.782Z,3.45
2023-03-08T01:11:29.037Z,3.45
2023-03-08T01:13:57.021Z,3.50
2023-03-08T01:16:27.943Z,3.10
2023-03-08T01:18:55.428Z,2.95
2023-03-08T01:21:24.138Z,2.90
2023-03-08T01:23:52.093Z,3.10
2023-03-08T01:26:22.713Z,3.15
2023-03-08T01:28:50.901Z,3.00
2023-03-08T01:31:21.066Z,2.80
2023-03-08T01:33:49.356Z,2.88
2023-03-08T01:36:19.817Z,2.65
2023-03-08T01:38:47.560Z,2.80
2023-03-08T01:41:27.340Z,2.70
2023-03-08T01:43:54.910Z,2.35
2023-03-08T01:46:32.414Z,2.85
2023-03-08T01:49:38.040Z,2.70
2023-03-08T01:52:18.548Z,2.30
2023-03-08T01:55:03.370Z,2.78
2023-03-08T01:57:37.565Z,2.35
2023-03-08T02:00:14.368Z,2.40
2023-03-08T02:03:04.056Z,2.38
2023-03-08T02:05:32.033Z,2.17
2023-03-08T02:07:59.302Z,2.20
2023-03-08T02:10:26.626Z,2.30
2023-03-08T02:12:54.715Z,1.98
2023-03-08T02:15:22.620Z,2.35
2023-03-08T02:17:49.876Z,2.15
2023-03-08T02:20:39.499Z,2.00
2023-03-08T02:23:20.920Z,2.03
2023-03-08T02:25:57.069Z,2.20
2023-03-08T02:28:25.951Z,2.10
2023-03-08T02:30:54.384Z,2.40
2023-03-08T02:33:22.128Z,2.40
2023-03-08T02:35:49.828Z,2.30
2023-03-08T02:38:18.548Z,2.40
2023-03-08T02:40:46.217Z,2.42
2023-03-08T02:43:13.976Z,2.63
2023-03-08T02:45:41.255Z,2.72
2023-03-08T02:48:08.848Z,2.63
2023-03-08T02:50:39.015Z,2.50
2023-03-08T02:53:06.605Z,2.85
2023-03-08T02:55:37.652Z,3.17
2023-03-08T02:58:06.613Z,3.25
2023-03-08T03:00:34.004Z,2.88
2023-03-08T03:03:01.275Z,3.13
2023-03-08T03:05:28.544Z,3.10
2023-03-08T03:07:58.564Z,3.53
2023-03-08T03:10:26.158Z,3.30
2023-03-08T03:12:53.918Z,3.50
2023-03-08T03:15:21.447Z,3.58
2023-03-08T03:17:48.752Z,3.60
2023-03-08T03:20:16.518Z,3.42
2023-03-08T03:22:44.852Z,3.20
2023-03-08T03:25:12.133Z,3.78
2023-03-08T03:27:39.430Z,3.67
2023-03-08T03:30:08.746Z,3.60
2023-03-08T03:32:36.384Z,4.00
2023-03-08T03:35:03.816Z,3.80
2023-03-08T03:37:31.061Z,4.15
2023-03-08T03:39:58.301Z,4.15
2023-03-08T03:42:25.569Z,3.75
2023-03-08T03:44:52.799Z,3.88
2023-03-08T03:47:20.078Z,3.85
2023-03-08T03:49:47.430Z,3.75
2023-03-08T03:52:14.733Z,3.80
2023-03-08T03:54:41.984Z,3.47
2023-03-08T03:57:09.233Z,3.88
2023-03-08T03:59:36.508Z,3.63
2023-03-08T04:02:03.825Z,3.58
2023-03-08T04:04:31.245Z,3.92
2023-03-08T04:06:58.478Z,4.15
2023-03-08T04:09:25.690Z,3.65
2023-03-08T04:11:53.068Z,4.00
2023-03-08T04:14:20.283Z,3.97
2023-03-08T04:16:47.572Z,4.03
2023-03-08T04:19:14.924Z,3.95
2023-03-08T04:21:42.610Z,3.80
2023-03-08T04:24:09.936Z,3.75
2023-03-08T04:26:37.871Z,3.60
2023-03-08T04:29:06.334Z,3.97
2023-03-08T04:31:35.262Z,3.90
2023-03-08T04:34:03.606Z,4.10
2023-03-08T04:36:31.332Z,4.40
2023-03-08T04:38:59.131Z,4.65
2023-03-08T04:41:26.611Z,4.35
2023-03-08T04:43:56.192Z,4.28
2023-03-08T04:46:26.977Z,5.10
2023-03-08T04:48:55.747Z,5.30
2023-03-08T04:51:25.180Z,5.90
2023-03-08T04:53:52.802Z,5.75
2023-03-08T04:56:20.681Z,5.82
2023-03-08T04:58:48.506Z,6.03
2023-03-08T05:01:18.406Z,6.30
2023-03-08T05:03:46.724Z,6.28
2023-03-08T05:06:14.408Z,6.82
2023-03-08T05:08:42.165Z,6.00
2023-03-08T05:11:10.467Z,5.90
2023-03-08T05:13:39.176Z,5.97
2023-03-08T05:16:08.734Z,5.90
2023-03-08T05:18:36.504Z,5.95
2023-03-08T05:21:10.414Z,6.25
2023-03-08T05:23:38.089Z,6.07
2023-03-08T05:26:07.804Z,6.53
2023-03-08T05:28:37.121Z,6.57
2023-03-08T05:31:13.566Z,6.50
2023-03-08T05:33:41.913Z,6.72
2023-03-08T05:36:10.639Z,6.82
2023-03-08T05:38:37.942Z,7.20
2023-03-08T05:41:07.786Z,7.43
2023-03-08T05:43:35.865Z,7.18
2023-03-08T05:46:18.245Z,8.20
2023-03-08T05:48:46.121Z,7.10
2023-03-08T05:51:16.432Z,7.35
2023-03-08T05:53:44.087Z,8.32
2023-03-08T05:56:22.907Z,8.50
2023-03-08T05:58:51.043Z,7.80
2023-03-08T06:01:24.466Z,8.35
2023-03-08T06:03:54.500Z,8.25
2023-03-08T06:06:24.313Z,8.40
2023-03-08T06:08:52.181Z,8.90
2023-03-08T06:11:20.073Z,7.82
2023-03-08T06:13:47.515Z,8.32
2023-03-08T06:16:15.590Z,8.52
2023-03-08T06:18:43.548Z,8.77
2023-03-08T06:21:20.013Z,8.55
2023-03-08T06:23:47.848Z,8.63
2023-03-08T06:26:15.857Z,8.90
2023-03-08T06:28:43.465Z,8.57
2023-03-08T06:31:16.537Z,8.52
2023-03-08T06:33:44.126Z,8.80
2023-03-08T06:36:17.051Z,8.48
2023-03-08T06:38:45.074Z,8.23
2023-03-08T06:41:14.128Z,8.48
2023-03-08T06:43:41.767Z,8.07
2023-03-08T06:46:12.742Z,8.10
2023-03-08T06:48:41.225Z,8.15
2023-03-08T06:51:08.902Z,8.80
2023-03-08T06:53:36.457Z,8.20
2023-03-08T06:56:04.746Z,8.63
2023-03-08T06:58:33.136Z,9.30
2023-03-08T07:01:00.664Z,8.50
2023-03-08T07:03:28.567Z,8.77
2023-03-08T07:06:00.692Z,9.73
2023-03-08T07:08:28.139Z,9.73
2023-03-08T07:10:55.833Z,10.02
2023-03-08T07:13:23.807Z,9.35
2023-03-08T07:15:52.134Z,9.60
2023-03-08T07:18:19.925Z,10.02
2023-03-08T07:20:51.866Z,10.43
2023-03-08T07:23:19.087Z,10.23
2023-03-08T07:25:46.436Z,10.25
2023-03-08T07:28:13.889Z,10.30
2023-03-08T07:30:41.331Z,10.43
2023-03-08T07:33:11.594Z,11.32
2023-03-08T07:35:40.090Z,12.65
2023-03-08T07:38:07.544Z,12.18
2023-03-08T07:40:34.837Z,13.05
2023-03-08T07:43:02.160Z,12.70
2023-03-08T07:45:29.425Z,12.45
2023-03-08T07:47:56.953Z,12.65
2023-03-08T07:50:24.307Z,12.52
2023-03-08T07:52:51.622Z,13.10
2023-03-08T07:55:28.099Z,12.93
2023-03-08T07:57:55.465Z,12.65
2023-03-08T08:00:23.037Z,13.63
2023-03-08T08:02:53.988Z,13.40
2023-03-08T08:05:26.549Z,13.90
2023-03-08T08:07:54.484Z,13.15
2023-03-08T08:10:21.852Z,13.98
2023-03-08T08:12:49.069Z,13.63
2023-03-08T08:15:17.386Z,13.48
2023-03-08T08:17:44.670Z,14.05
2023-03-08T08:20:12.338Z,12.75
2023-03-08T08:22:39.568Z,13.65
2023-03-08T08:25:08.053Z,13.60
2023-03-08T08:27:36.030Z,14.27
2023-03-08T08:30:05.450Z,15.32
2023-03-08T08:32:35.256Z,14.43
2023-03-08T08:35:02.585Z,13.95
2023-03-08T08:37:31.215Z,14.63
2023-03-08T08:39:58.613Z,15.00
2023-03-08T08:42:26.680Z,14.55
2023-03-08T08:44:54.581Z,14.82
2023-03-08T08:47:21.882Z,14.48
2023-03-08T08:49:49.091Z,14.43
2023-03-08T08:52:16.482Z,12.88
2023-03-08T08:54:43.779Z,14.02
2023-03-08T08:57:11.047Z,13.88
2023-03-08T08:59:38.364Z,13.88
2023-03-08T09:02:06.368Z,13.50
2023-03-08T09:04:33.856Z,13.50
2023-03-08T09:07:01.252Z,13.82
2023-03-08T09:09:28.506Z,13.50
2023-03-08T09:11:56.145Z,12.95
2023-03-08T09:14:24.250Z,13.50
2023-03-08T09:16:52.772Z,13.13
2023-03-08T09:19:20.280Z,13.18
2023-03-08T09:21:47.659Z,12.32
2023-03-08T09:24:16.635Z,12.38
2023-03-08T09:26:43.933Z,12.45
2023-03-08T09:29:12.201Z,12.73
2023-03-08T09:31:40.399Z,12.52
2023-03-08T09:34:10.859Z,13.20
2023-03-08T09:36:39.729Z,11.75
2023-03-08T09:39:11.943Z,12.27
2023-03-08T09:41:48.115Z,12.00
2023-03-08T09:44:53.484Z,11.90
2023-03-08T09:47:20.745Z,11.45
2023-03-08T09:49:52.044Z,11.45
2023-03-08T09:52:32.426Z,10.65
2023-03-08T09:55:01.952Z,10.73
2023-03-08T09:57:42.101Z,10.90
2023-03-08T10:00:23.574Z,9.98
2023-03-08T10:02:56.523Z,10.90
2023-03-08T10:05:36.717Z,10.05
2023-03-08T10:08:18.246Z,10.20
2023-03-08T10:10:53.111Z,9.82
2023-03-08T10:13:44.045Z,9.38
2023-03-08T10:16:23.861Z,9.60
2023-03-08T10:18:58.489Z,9.70
2023-03-08T10:21:28.089Z,9.15
2023-03-08T10:24:27.019Z,9.43
2023-03-08T10:27:23.892Z,8.55
2023-03-08T10:29:56.772Z,9.07
2023-03-08T10:32:25.507Z,9.27
2023-03-08T10:34:53.030Z,8.35
2023-03-08T10:37:29.927Z,8.73
2023-03-08T10:39:59.778Z,9.05
2023-03-08T10:42:28.625Z,8.95
2023-03-08T10:44:58.959Z,9.10
2023-03-08T10:47:34.625Z,8.13
2023-03-08T10:50:20.555Z,8.05
2023-03-08T10:52:49.411Z,7.82
2023-03-08T10:55:29.509Z,8.52
2023-03-08T10:58:01.420Z,8.25
2023-03-08T11:00:35.459Z,8.07
2023-03-08T11:03:18.287Z,7.68
2023-03-08T11:06:16.003Z,7.63
2023-03-08T11:08:59.484Z,7.70
2023-03-08T11:11:27.636Z,7.20
2023-03-08T11:13:55.573Z,7.38
2023-03-08T11:16:41.192Z,7.55
2023-03-08T11:19:26.485Z,7.20
2023-03-08T11:22:16.888Z,7.13
2023-03-08T11:25:08.870Z,6.97
2023-03-08T11:28:02.035Z,7.00
2023-03-08T11:31:06.624Z,6.90
2023-03-08T11:34:12.055Z,6.57
2023-03-08T11:36:42.967Z,7.00
2023-03-08T11:39:13.025Z,6.50
2023-03-08T11:41:52.957Z,6.80
2023-03-08T11:44:49.315Z,6.22
2023-03-08T11:47:53.395Z,6.90
2023-03-08T11:50:43.026Z,6.18
2023-03-08T11:53:33.519Z,6.55
2023-03-08T11:56:19.022Z,6.20
2023-03-08T11:59:00.787Z,6.90
2023-03-08T12:01:35.863Z,6.78
2023-03-08T12:04:20.907Z,6.60
2023-03-08T12:09:41.596Z,6.25
2023-03-08T12:12:28.945Z,6.32
2023-03-08T12:15:02.800Z,6.28
2023-03-08T12:17:37.414Z,6.00
2023-03-08T12:20:08.920Z,6.72
2023-03-08T12:22:57.164Z,6.70
2023-03-08T12:25:37.880Z,6.60
2023-03-08T12:28:24.415Z,6.50
2023-03-08T12:31:27.480Z,6.50
2023-03-08T12:33:57.684Z,6.53
2023-03-08T12:36:39.131Z,6.47
2023-03-08T12:39:30.141Z,7.15
2023-03-08T12:42:08.319Z,7.18
2023-03-08T12:44:36.008Z,7.03
2023-03-08T12:47:20.021Z,7.25
2023-03-08T12:49:52.788Z,7.43
2023-03-08T12:52:20.205Z,7.18
2023-03-08T12:55:15.163Z,6.88
2023-03-08T12:57:55.576Z,7.05
2023-03-08T13:00:26.372Z,7.47
2023-03-08T13:03:19.944Z,7.30
2023-03-08T13:05:49.780Z,6.65
2023-03-08T13:08:29.404Z,7.60
2023-03-08T13:11:04.810Z,7.60
2023-03-08T13:14:25.344Z,7.50
2023-03-08T13:16:52.838Z,7.88
2023-03-08T13:19:28.971Z,6.93
2023-03-08T13:22:11.410Z,7.03
2023-03-08T13:25:00.132Z,7.20
2023-03-08T13:27:42.788Z,7.00
2023-03-08T13:30:35.101Z,6.88
2023-03-08T13:33:14.042Z,7.10
2023-03-08T13:35:41.590Z,6.78
2023-03-08T13:38:23.913Z,6.95
2023-03-08T13:40:52.753Z,7.07
2023-03-08T13:43:23.391Z,6.40
2023-03-08T13:45:54.028Z,6.60
2023-03-08T13:48:22.821Z,6.25
2023-03-08T13:50:51.976Z,6.10
2023-03-08T13:53:23.394Z,5.90
2023-03-08T13:55:54.832Z,6.07
2023-03-08T13:58:45.851Z,5.88
2023-03-08T14:01:19.063Z,5.90
2023-03-08T14:03:48.218Z,5.93
2023-03-08T14:06:36.677Z,5.80
2023-03-08T14:09:05.090Z,5.53
2023-03-08T14:11:39.135Z,6.07
2023-03-08T14:14:14.450Z,6.18
2023-03-08T14:16:42.298Z,5.68
2023-03-08T14:19:38.421Z,6.63
2023-03-08T14:22:28.658Z,6.63
2023-03-08T14:25:05.091Z,5.65
2023-03-08T14:27:41.580Z,6.10
2023-03-08T14:30:24.763Z,5.57
2023-03-08T14:33:07.107Z,5.95
2023-03-08T14:35:38.548Z,5.88
2023-03-08T14:38:22.831Z,6.35
2023-03-08T14:40:50.879Z,6.18
2023-03-08T14:43:21.757Z,5.93
2023-03-08T14:46:01.895Z,5.93
2023-03-08T14:48:30.387Z,6.32
2023-03-08T14:51:03.929Z,6.15
2023-03-08T14:53:41.662Z,6.40
2023-03-08T14:56:15.743Z,6.25
2023-03-08T14:58:48.914Z,6.00
2023-03-08T15:01:27.972Z,6.90
2023-03-08T15:03:55.881Z,6.47
2023-03-08T15:06:29.335Z,6.43
2023-03-08T15:08:58.421Z,7.18
2023-03-08T15:11:27.018Z,6.25
2023-03-08T15:13:54.708Z,7.22
2023-03-08T15:16:22.081Z,7.47
2023-03-08T15:18:49.621Z,6.85
2023-03-08T15:21:23.314Z,7.10
2023-03-08T15:23:50.897Z,7.28
2023-03-08T15:26:31.589Z,6.80
2023-03-08T15:29:01.268Z,7.70
2023-03-08T15:31:28.766Z,7.57
2023-03-08T15:33:56.078Z,7.50
2023-03-08T15:36:23.313Z,7.60
2023-03-08T15:38:50.684Z,7.38
2023-03-08T15:41:18.212Z,7.85
2023-03-08T15:43:45.564Z,7.30
2023-03-08T15:46:14.258Z,7.88
2023-03-08T15:48:42.244Z,7.80
2023-03-08T15:51:19.020Z,7.80
2023-03-08T15:53:47.182Z,7.40
2023-03-08T15:56:14.731Z,7.53
2023-03-08T15:58:42.712Z,7.72
2023-03-08T16:01:11.932Z,7.80
2023-03-08T16:03:40.288Z,7.80
2023-03-08T16:06:11.974Z,7.25
2023-03-08T16:08:39.746Z,6.80
2023-03-08T16:11:09.706Z,6.70
2023-03-08T16:13:37.038Z,7.22
2023-03-08T16:16:05.676Z,7.00
2023-03-08T16:18:34.704Z,7.15
2023-03-08T16:21:06.127Z,6.95
2023-03-08T16:23:33.352Z,6.97
2023-03-08T16:26:14.819Z,7.10
2023-03-08T16:28:45.054Z,7.25
2023-03-08T16:31:13.169Z,7.25
2023-03-08T16:33:40.598Z,6.97
2023-03-08T16:36:08.330Z,6.80
2023-03-08T16:38:35.896Z,7.13
2023-03-08T16:41:19.676Z,6.75
2023-03-08T16:43:48.366Z,6.97
2023-03-08T16:46:19.265Z,7.20
2023-03-08T16:48:49.638Z,6.88
2023-03-08T16:51:19.506Z,6.90
2023-03-08T16:53:47.226Z,7.10
2023-03-08T16:56:42.398Z,7.20
2023-03-08T16:59:13.853Z,6.82
2023-03-08T17:01:44.275Z,6.40
2023-03-08T17:04:12.960Z,7.25
2023-03-08T17:06:43.328Z,7.50
2023-03-08T17:09:12.020Z,7.07
2023-03-08T17:11:39.736Z,7.22
2023-03-08T17:14:11.834Z,7.47
2023-03-08T17:16:40.120Z,7.40
2023-03-08T17:19:08.970Z,6.65
2023-03-08T17:21:38.313Z,7.80
2023-03-08T17:24:07.522Z,7.95
2023-03-08T17:26:36.274Z,7.50
2023-03-08T17:29:03.772Z,7.43
2023-03-08T17:31:31.193Z,7.55
2023-03-08T17:33:58.529Z,8.25
2023-03-08T17:36:26.356Z,7.47
2023-03-08T17:38:55.422Z,8.23
2023-03-08T17:41:23.942Z,7.78
2023-03-08T17:43:51.491Z,8.02
2023-03-08T17:46:24.440Z,7.63
2023-03-08T17:48:53.167Z,7.90
2023-03-08T17:51:23.170Z,7.93
2023-03-08T17:53:50.928Z,7.50
2023-03-08T17:56:25.066Z,7.82
2023-03-08T17:58:53.037Z,8.32
2023-03-08T18:01:23.219Z,8.27
2023-03-08T18:03:51.019Z,7.63
2023-03-08T18:06:46.848Z,7.75
2023-03-08T18:09:16.699Z,8.15
2023-03-08T18:11:44.368Z,8.10
2023-03-08T18:14:16.085Z,8.85
2023-03-08T18:16:44.818Z,8.30
2023-03-08T18:19:12.303Z,8.63
2023-03-08T18:21:41.356Z,9.07
2023-03-08T18:24:11.960Z,8.57
2023-03-08T18:26:39.230Z,8.63
2023-03-08T18:29:06.461Z,8.48
2023-03-08T18:31:36.116Z,8.73
2023-03-08T18:34:08.446Z,8.88
2023-03-08T18:36:36.435Z,9.30
2023-03-08T18:39:09.017Z,9.20
2023-03-08T18:41:36.448Z,8.95
2023-03-08T18:44:03.942Z,9.10
2023-03-08T18:46:32.946Z,9.20
2023-03-08T18:49:03.456Z,8.82
2023-03-08T18:51:32.182Z,9.40
2023-03-08T18:54:00.131Z,9.45
2023-03-08T18:56:30.033Z,9.52
2023-03-08T18:59:01.673Z,9.05
2023-03-08T19:01:30.525Z,8.57
2023-03-08T19:04:00.475Z,9.07
2023-03-08T19:06:27.822Z,9.25
2023-03-08T19:08:55.084Z,9.10
2023-03-08T19:11:25.027Z,8.90
2023-03-08T19:13:52.317Z,9.13
2023-03-08T19:16:24.227Z,8.95
2023-03-08T19:18:54.724Z,9.15
2023-03-08T19:21:28.571Z,9.80
2023-03-08T19:23:57.048Z,9.02
2023-03-08T19:26:36.354Z,8.57
2023-03-08T19:29:09.427Z,9.27
2023-03-08T19:31:57.600Z,9.20
2023-03-08T19:34:36.423Z,8.68
2023-03-08T19:37:05.319Z,8.50
2023-03-08T19:39:34.776Z,8.77
2023-03-08T19:42:05.048Z,8.68
2023-03-08T19:44:33.648Z,8.60
2023-03-08T19:47:01.284Z,9.18
2023-03-08T19:49:31.458Z,8.43
2023-03-08T19:52:00.551Z,8.80
2023-03-08T19:54:29.012Z,8.35
2023-03-08T19:56:57.190Z,8.23
2023-03-08T19:59:25.057Z,7.85
2023-03-08T20:01:54.178Z,8.45
2023-03-08T20:04:22.025Z,8.40
2023-03-08T20:06:50.786Z,8.50
2023-03-08T20:09:22.843Z,8.25
2023-03-08T20:11:57.405Z,7.80
2023-03-08T20:14:27.641Z,8.43
2023-03-08T20:16:56.296Z,8.07
2023-03-08T20:19:23.800Z,8.20
2023-03-08T20:21:51.222Z,8.90
2023-03-08T20:24:18.872Z,8.20
2023-03-08T20:26:46.520Z,8.35
2023-03-08T20:29:14.005Z,8.57
2023-03-08T20:31:42.958Z,8.27
2023-03-08T20:34:10.643Z,8.63
2023-03-08T20:36:38.617Z,8.70
2023-03-08T20:39:06.446Z,8.18
2023-03-08T20:41:33.726Z,8.52
2023-03-08T20:44:00.935Z,8.40
2023-03-08T20:46:33.030Z,8.50
2023-03-08T20:49:01.139Z,8.25
2023-03-08T20:51:28.804Z,8.55
2023-03-08T20:53:56.503Z,8.07
2023-03-08T20:56:25.323Z,8.50
2023-03-08T20:58:54.771Z,8.27
2023-03-08T21:01:32.926Z,8.43
2023-03-08T21:04:00.368Z,8.50
2023-03-08T21:06:30.722Z,8.35
2023-03-08T21:08:59.324Z,8.40
2023-03-08T21:11:27.147Z,8.30
2023-03-08T21:13:55.639Z,8.70
2023-03-08T21:16:24.766Z,8.50
2023-03-08T21:18:54.601Z,8.25
2023-03-08T21:21:30.274Z,7.93
2023-03-08T21:24:00.155Z,8.43
2023-03-08T21:26:28.847Z,8.65
2023-03-08T21:28:58.576Z,8.35
2023-03-08T21:31:26.123Z,8.50
2023-03-08T21:33:53.877Z,8.65
2023-03-08T21:36:21.416Z,8.02
2023-03-08T21:38:56.440Z,8.95
2023-03-08T21:41:30.012Z,7.18
2023-03-08T21:43:58.081Z,7.80
2023-03-08T21:46:25.539Z,7.75
2023-03-08T21:48:54.374Z,7.68
2023-03-08T21:51:21.792Z,8.15
2023-03-08T21:53:49.382Z,7.38
2023-03-08T21:56:18.233Z,7.97
2023-03-08T21:58:45.911Z,7.60
2023-03-08T22:01:25.677Z,7.80
2023-03-08T22:03:54.459Z,8.15
2023-03-08T22:06:22.658Z,8.00
2023-03-08T22:08:50.867Z,8.13
2023-03-08T22:11:19.431Z,7.90
2023-03-08T22:13:57.034Z,9.00
2023-03-08T22:16:25.333Z,8.90
2023-03-08T22:18:58.438Z,9.15
2023-03-08T22:21:25.920Z,8.52
2023-03-08T22:23:55.553Z,9.05
2023-03-08T22:26:24.458Z,9.75
2023-03-08T22:28:53.069Z,9.15
2023-03-08T22:31:23.055Z,9.50
2023-03-08T22:33:50.892Z,9.05
2023-03-08T22:36:20.028Z,9.90
2023-03-08T22:38:47.560Z,9.02
2023-03-08T22:41:21.434Z,9.43
2023-03-08T22:43:49.894Z,9.25
2023-03-08T22:46:23.103Z,9.07
2023-03-08T22:48:51.274Z,9.90
2023-03-08T22:51:21.072Z,9.40
2023-03-08T22:53:48.548Z,9.27
2023-03-08T22:56:25.134Z,9.32
2023-03-08T22:58:52.788Z,9.25
2023-03-08T23:01:22.212Z,8.43
2023-03-08T23:03:50.587Z,9.15
2023-03-08T23:06:19.097Z,9.77
2023-03-08T23:08:47.043Z,8.95
2023-03-08T23:11:15.207Z,8.70
2023-03-08T23:13:42.745Z,8.43
2023-03-08T23:16:13.788Z,8.50
2023-03-08T23:18:41.344Z,8.70
2023-03-08T23:21:11.875Z,8.50
2023-03-08T23:23:39.380Z,8.30
2023-03-08T23:26:09.292Z,8.05
2023-03-08T23:28:37.324Z,7.35
2023-03-08T23:31:14.022Z,6.95
2023-03-08T23:33:42.186Z,7.18
2023-03-08T23:36:12.075Z,7.90
2023-03-08T23:38:39.430Z,7.60
2023-03-08T23:41:08.930Z,7.55
2023-03-08T23:43:37.743Z,7.55
2023-03-08T23:46:07.319Z,7.45
2023-03-08T23:48:34.871Z,7.75
2023-03-08T23:51:07.561Z,7.22
2023-03-08T23:53:35.142Z,7.82
2023-03-08T23:56:03.270Z,7.32
2023-03-08T23:58:31.085Z,7.30
