createdAt,value
2023-03-26T00:00:02.498Z,100.00
2023-03-26T00:02:06.603Z,100.00
2023-03-26T00:04:09.510Z,100.00
2023-03-26T00:06:14.320Z,100.00
2023-03-26T00:08:17.878Z,100.00
2023-03-26T00:10:20.876Z,100.00
2023-03-26T00:12:23.547Z,100.00
2023-03-26T00:14:27.115Z,100.00
2023-03-26T00:16:32.237Z,100.00
2023-03-26T00:18:35.192Z,100.00
2023-03-26T00:20:38.622Z,100.00
2023-03-26T00:22:41.813Z,100.00
2023-03-26T00:24:46.187Z,100.00
2023-03-26T00:26:53.562Z,100.00
2023-03-26T00:28:56.348Z,100.00
2023-03-26T00:31:04.427Z,100.00
2023-03-26T00:33:08.104Z,100.00
2023-03-26T00:35:11.248Z,100.00
2023-03-26T00:37:15.229Z,100.00
2023-03-26T00:39:18.088Z,100.00
2023-03-26T00:41:31.271Z,100.00
2023-03-26T00:43:36.141Z,100.00
2023-03-26T00:45:39.789Z,100.00
2023-03-26T00:47:43.789Z,100.00
2023-03-26T00:49:46.958Z,100.00
2023-03-26T00:51:49.594Z,100.00
2023-03-26T00:53:52.302Z,100.00
2023-03-26T00:56:00.543Z,100.00
2023-03-26T00:58:03.333Z,100.00
2023-03-26T01:00:14.785Z,100.00
2023-03-26T01:02:21.037Z,100.00
2023-03-26T01:04:31.487Z,100.00
2023-03-26T01:06:37.980Z,100.00
2023-03-26T01:08:46.937Z,100.00
2023-03-26T01:10:53.573Z,100.00
2023-03-26T01:12:56.299Z,100.00
2023-03-26T01:15:01.517Z,100.00
2023-03-26T01:17:07.918Z,100.00
2023-03-26T01:19:21.380Z,100.00
2023-03-26T01:21:30.488Z,100.00
2023-03-26T01:23:49.198Z,100.00
2023-03-26T01:26:05.883Z,100.00
2023-03-26T01:28:12.757Z,100.00
2023-03-26T01:30:27.291Z,100.00
2023-03-26T01:32:35.047Z,100.00
2023-03-26T01:35:06.705Z,100.00
2023-03-26T01:37:52.707Z,100.00
2023-03-26T01:40:06.305Z,100.00
2023-03-26T01:42:18.355Z,100.00
2023-03-26T01:44:41.694Z,100.00
2023-03-26T01:46:45.776Z,100.00
2023-03-26T01:48:49.062Z,100.00
2023-03-26T01:50:56.519Z,100.00
2023-03-26T01:52:59.197Z,100.00
2023-03-26T01:55:03.175Z,100.00
2023-03-26T01:57:06.223Z,100.00
2023-03-26T01:59:40.811Z,100.00
2023-03-26T02:02:07.143Z,100.00
2023-03-26T02:04:44.971Z,100.00
2023-03-26T02:07:25.839Z,100.00
2023-03-26T02:09:35.173Z,100.00
2023-03-26T02:11:40.971Z,100.00
2023-03-26T02:13:46.073Z,100.00
2023-03-26T02:15:57.414Z,100.00
2023-03-26T02:18:02.156Z,100.00
2023-03-26T02:20:06.147Z,100.00
2023-03-26T02:22:16.038Z,100.00
2023-03-26T02:24:20.011Z,100.00
2023-03-26T02:26:22.586Z,100.00
2023-03-26T02:28:25.181Z,100.00
2023-03-26T02:30:29.899Z,100.00
2023-03-26T02:32:32.943Z,100.00
2023-03-26T02:34:36.937Z,100.00
2023-03-26T02:36:39.675Z,100.00
2023-03-26T02:38:42.425Z,100.00
2023-03-26T02:40:45.161Z,100.00
2023-03-26T02:42:48.309Z,100.00
2023-03-26T02:44:51.006Z,100.00
2023-03-26T02:46:54.034Z,100.00
2023-03-26T02:48:56.672Z,100.00
2023-03-26T02:50:59.274Z,100.00
2023-03-26T02:53:01.886Z,100.00
2023-03-26T02:55:04.753Z,100.00
2023-03-26T02:57:07.444Z,100.00
2023-03-26T02:59:11.040Z,100.00
2023-03-26T03:01:13.796Z,100.00
2023-03-26T03:03:17.506Z,100.00
2023-03-26T03:05:20.481Z,100.00
2023-03-26T03:07:24.637Z,100.00
2023-03-26T03:09:27.246Z,100.00
2023-03-26T03:11:29.791Z,100.00
2023-03-26T03:13:32.413Z,100.00
2023-03-26T03:15:35.898Z,100.00
2023-03-26T03:17:38.655Z,100.00
2023-03-26T03:19:41.272Z,100.00
2023-03-26T03:21:44.024Z,100.00
2023-03-26T03:23:46.753Z,100.00
2023-03-26T03:25:51.031Z,100.00
2023-03-26T03:27:54.166Z,100.00
2023-03-26T03:29:59.151Z,100.00
2023-03-26T03:32:02.422Z,100.00
2023-03-26T03:34:05.269Z,100.00
2023-03-26T03:36:20.482Z,100.00
2023-03-26T03:38:24.529Z,100.00
2023-03-26T03:40:27.343Z,100.00
2023-03-26T03:42:30.001Z,100.00
2023-03-26T03:44:32.533Z,100.00
2023-03-26T03:46:35.344Z,100.00
2023-03-26T03:48:41.237Z,100.00
2023-03-26T03:50:43.885Z,100.00
2023-03-26T03:52:46.613Z,100.00
2023-03-26T03:54:49.695Z,100.00
2023-03-26T03:56:52.446Z,100.00
2023-03-26T03:58:55.741Z,100.00
2023-03-26T04:01:04.489Z,100.00
2023-03-26T04:03:10.256Z,100.00
2023-03-26T04:05:13.019Z,100.00
2023-03-26T04:07:15.702Z,100.00
2023-03-26T04:09:18.763Z,100.00
2023-03-26T04:11:21.572Z,100.00
2023-03-26T04:13:24.344Z,100.00
2023-03-26T04:15:27.000Z,100.00
2023-03-26T04:17:30.741Z,100.00
2023-03-26T04:19:33.389Z,100.00
2023-03-26T04:21:38.213Z,100.00
2023-03-26T04:23:42.537Z,100.00
2023-03-26T04:25:50.296Z,100.00
2023-03-26T04:27:55.874Z,100.00
2023-03-26T04:30:01.801Z,100.00
2023-03-26T04:32:08.575Z,100.00
2023-03-26T04:34:24.508Z,100.00
2023-03-26T04:36:29.958Z,100.00
2023-03-26T04:38:42.302Z,100.00
2023-03-26T04:40:47.611Z,100.00
2023-03-26T04:42:50.407Z,100.00
2023-03-26T04:44:52.980Z,100.00
2023-03-26T04:46:56.017Z,100.00
2023-03-26T04:48:58.595Z,100.00
2023-03-26T04:51:01.802Z,100.00
2023-03-26T04:53:05.010Z,100.00
2023-03-26T04:55:30.061Z,100.00
2023-03-26T04:57:37.471Z,100.00
2023-03-26T04:59:41.484Z,100.00
2023-03-26T05:01:46.191Z,100.00
2023-03-26T05:03:48.854Z,100.00
2023-03-26T05:05:51.703Z,99.52
2023-03-26T05:07:54.718Z,99.13
2023-03-26T05:09:57.796Z,98.52
2023-03-26T05:12:00.487Z,98.22
2023-03-26T05:14:03.226Z,97.89
2023-03-26T05:16:06.119Z,97.32
2023-03-26T05:18:08.986Z,96.60
2023-03-26T05:20:21.077Z,95.95
2023-03-26T05:22:23.736Z,95.49
2023-03-26T05:24:27.376Z,94.94
2023-03-26T05:26:30.230Z,94.19
2023-03-26T05:28:33.029Z,94.12
2023-03-26T05:30:35.848Z,93.75
2023-03-26T05:32:38.588Z,93.88
2023-03-26T05:34:41.875Z,93.58
2023-03-26T05:36:44.567Z,93.65
2023-03-26T05:38:50.117Z,93.27
2023-03-26T05:40:58.193Z,92.62
2023-03-26T05:43:00.870Z,92.33
2023-03-26T05:45:03.540Z,92.41
2023-03-26T05:47:06.227Z,92.33
2023-03-26T05:49:08.823Z,92.47
2023-03-26T05:51:12.491Z,92.22
2023-03-26T05:53:15.879Z,92.17
2023-03-26T05:55:18.759Z,92.01
2023-03-26T05:57:22.628Z,92.35
2023-03-26T05:59:25.791Z,92.49
2023-03-26T06:01:29.560Z,92.24
2023-03-26T06:03:33.534Z,91.96
2023-03-26T06:05:37.568Z,91.61
2023-03-26T06:07:40.542Z,91.37
2023-03-26T06:09:43.877Z,90.75
2023-03-26T06:11:46.672Z,90.68
2023-03-26T06:13:49.369Z,90.10
2023-03-26T06:15:52.468Z,89.85
2023-03-26T06:17:55.279Z,89.94
2023-03-26T06:19:58.691Z,89.67
2023-03-26T06:22:01.588Z,89.15
2023-03-26T06:24:04.450Z,88.62
2023-03-26T06:26:07.184Z,88.30
2023-03-26T06:28:10.052Z,87.72
2023-03-26T06:30:13.171Z,87.41
2023-03-26T06:32:20.176Z,87.36
2023-03-26T06:34:23.392Z,87.06
2023-03-26T06:36:26.303Z,87.05
2023-03-26T06:38:28.940Z,86.56
2023-03-26T06:40:33.854Z,86.43
2023-03-26T06:43:10.162Z,86.53
2023-03-26T06:44:59.649Z,86.48
2023-03-26T06:47:02.408Z,86.48
2023-03-26T06:49:05.143Z,86.59
2023-03-26T06:51:08.806Z,86.44
2023-03-26T06:53:11.795Z,86.43
2023-03-26T06:55:14.473Z,86.33
2023-03-26T06:57:17.382Z,86.34
2023-03-26T06:59:20.101Z,86.80
2023-03-26T07:01:23.203Z,86.68
2023-03-26T07:03:26.146Z,86.51
2023-03-26T07:05:28.772Z,86.87
2023-03-26T07:07:31.874Z,87.20
2023-03-26T07:09:34.687Z,87.22
2023-03-26T07:11:37.348Z,87.27
2023-03-26T07:13:40.323Z,86.78
2023-03-26T07:15:43.002Z,86.99
2023-03-26T07:17:45.931Z,87.06
2023-03-26T07:19:49.419Z,86.94
2023-03-26T07:21:52.669Z,86.93
2023-03-26T07:23:56.891Z,86.81
2023-03-26T07:26:12.529Z,86.87
2023-03-26T07:29:05.094Z,86.77
2023-03-26T07:31:23.645Z,86.87
2023-03-26T07:34:05.198Z,86.87
2023-03-26T07:36:22.676Z,86.72
2023-03-26T07:39:28.882Z,85.94
2023-03-26T07:41:59.615Z,85.34
2023-03-26T07:44:20.988Z,84.86
2023-03-26T07:46:35.085Z,84.68
2023-03-26T07:48:42.598Z,83.89
2023-03-26T07:50:45.837Z,83.35
2023-03-26T07:52:48.924Z,82.83
2023-03-26T07:54:52.041Z,82.07
2023-03-26T07:57:06.776Z,81.34
2023-03-26T07:59:21.643Z,81.01
2023-03-26T08:01:28.375Z,80.72
2023-03-26T08:04:23.272Z,79.97
2023-03-26T08:06:37.538Z,79.61
2023-03-26T08:08:53.397Z,79.16
2023-03-26T08:11:09.229Z,79.10
2023-03-26T08:13:30.854Z,78.51
2023-03-26T08:16:14.632Z,77.64
2023-03-26T08:18:33.085Z,77.56
2023-03-26T08:20:49.714Z,77.57
2023-03-26T08:23:05.858Z,77.19
2023-03-26T08:25:40.909Z,76.77
2023-03-26T08:27:52.745Z,76.39
2023-03-26T08:30:02.335Z,76.12
2023-03-26T08:32:14.112Z,76.37
2023-03-26T08:34:17.384Z,76.34
2023-03-26T08:36:20.247Z,75.91
2023-03-26T08:38:23.262Z,75.76
2023-03-26T08:41:03.590Z,75.29
2023-03-26T08:44:00.035Z,75.32
2023-03-26T08:46:18.770Z,75.06
2023-03-26T08:48:45.953Z,74.92
2023-03-26T08:50:54.295Z,75.53
2023-03-26T08:53:15.747Z,75.17
2023-03-26T08:55:52.237Z,74.55
2023-03-26T08:58:31.944Z,74.18
2023-03-26T09:00:59.296Z,74.02
2023-03-26T09:03:19.027Z,73.66
2023-03-26T09:05:59.109Z,73.69
2023-03-26T09:08:32.169Z,73.84
2023-03-26T09:11:02.996Z,73.47
2023-03-26T09:13:28.546Z,72.26
2023-03-26T09:15:36.714Z,72.49
2023-03-26T09:17:42.213Z,72.20
2023-03-26T09:20:00.194Z,71.09
2023-03-26T09:22:17.862Z,70.33
2023-03-26T09:24:56.436Z,69.77
2023-03-26T09:27:12.482Z,70.06
2023-03-26T09:29:37.402Z,69.61
2023-03-26T09:32:06.985Z,68.82
2023-03-26T09:34:47.203Z,68.88
2023-03-26T09:37:28.961Z,68.86
2023-03-26T09:40:05.588Z,68.21
2023-03-26T09:42:42.171Z,67.97
2023-03-26T09:45:06.672Z,67.16
2023-03-26T09:47:28.177Z,67.45
2023-03-26T09:49:39.088Z,67.10
2023-03-26T09:51:53.796Z,66.89
2023-03-26T09:54:28.530Z,66.33
2023-03-26T09:56:43.162Z,66.48
2023-03-26T09:58:55.439Z,66.37
2023-03-26T10:01:18.597Z,66.03
2023-03-26T10:03:29.170Z,65.93
2023-03-26T10:05:43.786Z,64.76
2023-03-26T10:08:20.466Z,63.71
2023-03-26T10:10:50.184Z,63.16
2023-03-26T10:13:14.509Z,63.14
2023-03-26T10:15:51.514Z,62.30
2023-03-26T10:18:39.358Z,61.59
2023-03-26T10:21:08.744Z,61.49
2023-03-26T10:23:36.047Z,61.66
2023-03-26T10:25:41.406Z,61.45
2023-03-26T10:28:01.981Z,61.22
2023-03-26T10:30:10.548Z,61.56
2023-03-26T10:32:26.278Z,61.57
2023-03-26T10:34:51.915Z,60.47
2023-03-26T10:37:26.021Z,60.27
2023-03-26T10:39:50.647Z,60.33
2023-03-26T10:41:56.229Z,59.75
2023-03-26T10:44:15.962Z,59.36
2023-03-26T10:46:18.616Z,60.24
2023-03-26T10:48:30.902Z,60.28
2023-03-26T10:51:00.937Z,60.32
2023-03-26T10:53:23.797Z,60.76
2023-03-26T10:55:34.156Z,60.79
2023-03-26T10:57:46.186Z,61.03
2023-03-26T10:59:48.842Z,61.34
2023-03-26T11:01:51.552Z,61.57
2023-03-26T11:03:55.989Z,61.81
2023-03-26T11:06:01.485Z,62.68
2023-03-26T11:08:35.699Z,62.38
2023-03-26T11:11:03.127Z,63.31
2023-03-26T11:13:46.776Z,63.38
2023-03-26T11:16:13.509Z,64.34
2023-03-26T11:18:35.508Z,64.37
2023-03-26T11:20:53.488Z,64.62
2023-03-26T11:23:12.121Z,64.77
2023-03-26T11:25:26.814Z,64.84
2023-03-26T11:27:56.618Z,65.06
2023-03-26T11:30:42.053Z,65.14
2023-03-26T11:32:48.620Z,65.22
2023-03-26T11:34:58.530Z,64.40
2023-03-26T11:37:08.717Z,64.35
2023-03-26T11:39:16.810Z,63.62
2023-03-26T11:41:23.581Z,63.46
2023-03-26T11:43:34.583Z,63.28
2023-03-26T11:45:42.522Z,63.09
2023-03-26T11:47:53.185Z,62.66
2023-03-26T11:49:59.723Z,62.44
2023-03-26T11:52:03.832Z,61.55
2023-03-26T11:54:11.428Z,60.81
2023-03-26T11:56:23.516Z,60.57
2023-03-26T11:58:35.077Z,60.90
2023-03-26T12:00:37.719Z,61.18
2023-03-26T12:02:41.639Z,60.73
2023-03-26T12:04:46.619Z,59.95
2023-03-26T12:06:54.150Z,59.56
2023-03-26T12:08:57.488Z,59.51
2023-03-26T12:11:07.200Z,59.12
2023-03-26T12:13:27.330Z,58.61
2023-03-26T12:15:34.126Z,57.13
2023-03-26T12:17:40.347Z,56.94
2023-03-26T12:19:45.762Z,56.02
2023-03-26T12:21:53.230Z,55.89
2023-03-26T12:24:05.454Z,56.64
2023-03-26T12:26:30.563Z,56.57
2023-03-26T12:28:33.329Z,56.46
2023-03-26T12:30:38.120Z,56.29
2023-03-26T12:32:46.742Z,56.32
2023-03-26T12:34:50.359Z,55.76
2023-03-26T12:37:00.233Z,56.10
2023-03-26T12:40:10.665Z,56.30
2023-03-26T12:44:44.118Z,55.43
2023-03-26T12:44:49.799Z,56.00
2023-03-26T12:48:00.459Z,56.26
2023-03-26T12:49:17.091Z,56.26
2023-03-26T12:51:19.860Z,56.77
2023-03-26T12:53:59.439Z,55.79
2023-03-26T12:56:36.509Z,56.57
2023-03-26T12:59:06.722Z,55.79
2023-03-26T13:01:27.186Z,55.81
2023-03-26T13:03:56.190Z,55.72
2023-03-26T13:06:06.920Z,56.47
2023-03-26T13:08:57.895Z,56.13
2023-03-26T13:11:06.373Z,56.43
2023-03-26T13:13:37.624Z,57.75
2023-03-26T13:15:53.103Z,57.79
2023-03-26T13:17:58.746Z,58.90
2023-03-26T13:20:12.385Z,59.58
2023-03-26T13:22:46.823Z,60.87
2023-03-26T13:24:59.958Z,61.63
2023-03-26T13:27:27.201Z,61.85
2023-03-26T13:29:38.615Z,61.62
2023-03-26T13:32:10.327Z,61.99
2023-03-26T13:34:38.291Z,62.88
2023-03-26T13:37:05.348Z,63.00
2023-03-26T13:39:36.912Z,62.14
2023-03-26T13:42:16.009Z,62.21
2023-03-26T13:44:45.024Z,62.05
2023-03-26T13:46:57.646Z,62.53
2023-03-26T13:49:13.949Z,61.91
2023-03-26T13:51:32.409Z,62.35
2023-03-26T13:53:44.098Z,62.72
2023-03-26T13:55:56.015Z,62.78
2023-03-26T13:58:17.511Z,63.16
2023-03-26T14:00:29.252Z,63.56
2023-03-26T14:02:37.037Z,63.49
2023-03-26T14:04:51.192Z,64.81
2023-03-26T14:07:04.123Z,64.24
2023-03-26T14:09:24.795Z,64.36
2023-03-26T14:11:36.732Z,65.05
2023-03-26T14:13:49.925Z,64.85
2023-03-26T14:15:58.247Z,65.22
2023-03-26T14:18:38.807Z,65.54
2023-03-26T14:20:47.979Z,66.31
2023-03-26T14:23:05.107Z,66.56
2023-03-26T14:26:08.787Z,66.70
2023-03-26T14:29:25.713Z,67.37
2023-03-26T14:31:35.957Z,67.28
2023-03-26T14:34:00.289Z,68.00
2023-03-26T14:36:28.054Z,67.89
2023-03-26T14:38:53.387Z,68.87
2023-03-26T14:41:40.071Z,69.13
2023-03-26T14:44:07.700Z,69.31
2023-03-26T14:46:38.070Z,69.87
2023-03-26T14:49:05.900Z,70.36
2023-03-26T14:51:56.610Z,71.12
2023-03-26T14:54:12.415Z,71.81
2023-03-26T14:56:33.740Z,72.40
2023-03-26T14:59:22.454Z,72.96
2023-03-26T15:02:07.359Z,73.26
2023-03-26T15:04:43.962Z,74.05
2023-03-26T15:07:23.989Z,74.67
2023-03-26T15:09:54.349Z,74.46
2023-03-26T15:12:12.820Z,74.25
2023-03-26T15:14:41.016Z,74.19
2023-03-26T15:17:04.742Z,73.84
2023-03-26T15:19:25.751Z,74.39
2023-03-26T15:21:31.420Z,74.27
2023-03-26T15:24:06.625Z,73.65
2023-03-26T15:26:10.054Z,74.12
2023-03-26T15:28:26.202Z,73.81
2023-03-26T15:30:48.780Z,73.72
2023-03-26T15:33:09.445Z,73.52
2023-03-26T15:35:32.310Z,73.47
2023-03-26T15:38:02.126Z,73.99
2023-03-26T15:40:26.737Z,73.43
2023-03-26T15:42:58.585Z,74.71
2023-03-26T15:45:08.068Z,73.75
2023-03-26T15:47:38.771Z,74.60
2023-03-26T15:50:09.584Z,74.19
2023-03-26T15:52:43.223Z,74.26
2023-03-26T15:54:53.583Z,74.61
2023-03-26T15:57:18.640Z,74.51
2023-03-26T15:59:31.148Z,74.34
2023-03-26T16:01:51.808Z,74.64
2023-03-26T16:04:17.645Z,74.93
2023-03-26T16:06:31.161Z,74.83
2023-03-26T16:08:38.895Z,74.55
2023-03-26T16:10:51.468Z,74.35
2023-03-26T16:13:12.883Z,74.51
2023-03-26T16:15:15.925Z,74.68
2023-03-26T16:17:23.446Z,74.80
2023-03-26T16:19:32.738Z,75.55
2023-03-26T16:21:56.263Z,75.07
2023-03-26T16:24:08.568Z,75.44
2023-03-26T16:26:35.656Z,75.88
2023-03-26T16:29:16.647Z,75.69
2023-03-26T16:31:37.302Z,76.14
2023-03-26T16:33:50.972Z,76.44
2023-03-26T16:36:31.259Z,76.72
2023-03-26T16:39:12.857Z,76.63
2023-03-26T16:41:23.728Z,76.78
2023-03-26T16:43:47.021Z,77.00
2023-03-26T16:45:52.445Z,76.65
2023-03-26T16:48:07.118Z,76.53
2023-03-26T16:50:18.982Z,76.31
2023-03-26T16:52:42.908Z,75.97
2023-03-26T16:54:57.351Z,76.01
2023-03-26T16:57:26.288Z,76.15
2023-03-26T17:00:04.925Z,75.82
2023-03-26T17:02:32.991Z,75.33
2023-03-26T17:04:37.123Z,75.39
2023-03-26T17:06:54.016Z,75.40
2023-03-26T17:09:01.504Z,74.94
2023-03-26T17:11:09.532Z,75.11
2023-03-26T17:13:23.340Z,74.48
2023-03-26T17:15:51.611Z,74.06
2023-03-26T17:18:05.240Z,74.52
2023-03-26T17:20:33.897Z,74.29
2023-03-26T17:22:42.672Z,74.42
2023-03-26T17:24:58.967Z,74.33
2023-03-26T17:27:28.530Z,75.01
2023-03-26T17:29:33.813Z,74.66
2023-03-26T17:31:42.029Z,74.69
2023-03-26T17:33:44.972Z,74.48
2023-03-26T17:35:51.443Z,74.52
2023-03-26T17:37:54.291Z,74.63
2023-03-26T17:40:09.698Z,74.37
2023-03-26T17:42:33.002Z,74.17
2023-03-26T17:44:43.868Z,74.37
2023-03-26T17:46:49.642Z,74.47
2023-03-26T17:49:12.544Z,74.41
2023-03-26T17:51:27.371Z,74.53
2023-03-26T17:53:32.734Z,74.19
2023-03-26T17:55:39.003Z,74.30
2023-03-26T17:57:47.705Z,74.08
2023-03-26T17:59:56.291Z,74.04
2023-03-26T18:02:05.727Z,73.98
2023-03-26T18:04:34.701Z,73.82
2023-03-26T18:07:14.501Z,73.99
2023-03-26T18:09:44.734Z,73.60
2023-03-26T18:11:59.205Z,73.90
2023-03-26T18:14:19.891Z,73.75
2023-03-26T18:16:37.171Z,74.10
2023-03-26T18:19:00.039Z,73.96
2023-03-26T18:21:07.422Z,74.00
2023-03-26T18:23:26.852Z,74.00
2023-03-26T18:25:34.144Z,73.33
2023-03-26T18:27:40.797Z,73.67
2023-03-26T18:30:14.504Z,73.66
2023-03-26T18:32:22.390Z,73.41
2023-03-26T18:34:26.814Z,73.92
2023-03-26T18:36:31.332Z,73.66
2023-03-26T18:38:35.465Z,73.78
2023-03-26T18:40:43.569Z,74.05
2023-03-26T18:42:52.492Z,74.35
2023-03-26T18:44:59.438Z,74.46
2023-03-26T18:47:08.015Z,74.81
2023-03-26T18:49:17.390Z,75.05
2023-03-26T18:51:23.294Z,75.43
2023-03-26T18:53:34.667Z,75.78
2023-03-26T18:55:40.291Z,75.88
2023-03-26T18:57:43.561Z,76.29
2023-03-26T18:59:50.560Z,76.61
2023-03-26T19:01:53.294Z,76.65
2023-03-26T19:03:56.477Z,76.96
2023-03-26T19:05:59.778Z,77.26
2023-03-26T19:08:05.628Z,77.76
2023-03-26T19:10:18.747Z,77.69
2023-03-26T19:12:30.108Z,78.51
2023-03-26T19:14:37.057Z,78.17
2023-03-26T19:16:43.726Z,78.71
2023-03-26T19:18:47.300Z,78.78
2023-03-26T19:20:54.623Z,79.32
2023-03-26T19:22:58.226Z,79.26
2023-03-26T19:25:02.894Z,79.53
2023-03-26T19:27:05.974Z,79.43
2023-03-26T19:29:14.172Z,79.73
2023-03-26T19:31:32.500Z,80.05
2023-03-26T19:33:37.990Z,80.32
2023-03-26T19:35:42.991Z,80.26
2023-03-26T19:37:54.575Z,80.18
2023-03-26T19:40:19.083Z,80.03
2023-03-26T19:42:43.062Z,79.95
2023-03-26T19:44:48.461Z,80.09
2023-03-26T19:46:53.765Z,80.58
2023-03-26T19:48:57.780Z,80.90
2023-03-26T19:51:05.080Z,80.79
2023-03-26T19:53:22.629Z,80.66
2023-03-26T19:55:25.560Z,80.81
2023-03-26T19:57:32.482Z,80.98
2023-03-26T19:59:35.174Z,80.83
2023-03-26T20:01:37.986Z,80.40
2023-03-26T20:03:43.056Z,80.42
2023-03-26T20:05:45.763Z,80.41
2023-03-26T20:07:50.394Z,80.12
2023-03-26T20:09:54.541Z,79.97
2023-03-26T20:11:57.341Z,80.01
2023-03-26T20:14:07.793Z,80.02
2023-03-26T20:16:19.255Z,79.85
2023-03-26T20:18:21.843Z,79.76
2023-03-26T20:20:26.343Z,79.77
2023-03-26T20:22:29.598Z,79.82
2023-03-26T20:24:33.206Z,79.60
2023-03-26T20:26:35.876Z,79.39
2023-03-26T20:28:47.395Z,79.45
2023-03-26T20:30:51.953Z,79.56
2023-03-26T20:33:11.842Z,79.28
2023-03-26T20:35:20.338Z,79.45
2023-03-26T20:37:39.244Z,79.39
2023-03-26T20:39:43.630Z,79.41
2023-03-26T20:41:49.283Z,79.52
2023-03-26T20:43:52.489Z,79.59
2023-03-26T20:45:55.898Z,79.37
2023-03-26T20:47:59.644Z,79.90
2023-03-26T20:50:02.497Z,79.35
2023-03-26T20:52:06.781Z,79.57
2023-03-26T20:54:16.573Z,79.57
2023-03-26T20:56:20.658Z,79.86
2023-03-26T20:58:31.417Z,79.58
2023-03-26T21:00:34.998Z,79.17
2023-03-26T21:02:37.776Z,79.28
2023-03-26T21:04:40.524Z,78.92
2023-03-26T21:06:43.829Z,79.05
2023-03-26T21:08:46.785Z,78.87
2023-03-26T21:10:49.940Z,78.86
2023-03-26T21:13:06.043Z,78.75
2023-03-26T21:15:22.492Z,79.00
2023-03-26T21:17:27.335Z,79.16
2023-03-26T21:19:30.287Z,79.13
2023-03-26T21:21:42.003Z,78.53
2023-03-26T21:23:58.055Z,78.66
2023-03-26T21:26:18.164Z,78.79
2023-03-26T21:28:32.206Z,78.43
2023-03-26T21:30:42.835Z,78.81
2023-03-26T21:32:46.607Z,78.78
2023-03-26T21:34:58.511Z,78.35
2023-03-26T21:37:02.013Z,78.67
2023-03-26T21:39:06.663Z,78.29
2023-03-26T21:41:24.655Z,78.68
2023-03-26T21:43:27.479Z,78.19
2023-03-26T21:45:30.481Z,78.17
2023-03-26T21:47:33.529Z,78.06
2023-03-26T21:49:37.374Z,77.83
2023-03-26T21:51:41.195Z,78.18
2023-03-26T21:53:44.117Z,77.77
2023-03-26T21:55:49.582Z,77.76
2023-03-26T21:58:12.811Z,77.22
2023-03-26T22:00:25.807Z,77.45
2023-03-26T22:03:00.591Z,76.44
2023-03-26T22:05:19.581Z,76.50
2023-03-26T22:07:42.971Z,76.68
2023-03-26T22:09:45.899Z,76.84
2023-03-26T22:11:48.489Z,76.76
2023-03-26T22:13:51.211Z,76.89
2023-03-26T22:15:54.227Z,76.77
2023-03-26T22:18:04.896Z,76.82
2023-03-26T22:20:10.441Z,76.73
2023-03-26T22:22:13.142Z,77.04
2023-03-26T22:24:15.739Z,76.93
2023-03-26T22:26:23.368Z,77.14
2023-03-26T22:28:27.235Z,77.24
2023-03-26T22:30:29.827Z,77.13
2023-03-26T22:32:34.494Z,77.42
2023-03-26T22:34:38.335Z,77.67
2023-03-26T22:36:41.009Z,77.77
2023-03-26T22:38:43.641Z,77.93
2023-03-26T22:40:54.228Z,77.96
2023-03-26T22:42:57.124Z,77.77
2023-03-26T22:44:59.770Z,78.58
2023-03-26T22:47:02.400Z,79.09
2023-03-26T22:49:05.032Z,80.33
2023-03-26T22:51:09.376Z,81.42
2023-03-26T22:53:12.158Z,82.73
2023-03-26T22:55:15.787Z,83.78
2023-03-26T22:57:32.191Z,84.51
2023-03-26T22:59:34.872Z,85.31
2023-03-26T23:01:37.798Z,85.67
2023-03-26T23:03:41.008Z,86.03
2023-03-26T23:05:43.623Z,86.08
2023-03-26T23:07:46.393Z,86.41
2023-03-26T23:09:49.080Z,86.64
2023-03-26T23:11:52.043Z,86.05
2023-03-26T23:13:54.655Z,85.87
2023-03-26T23:15:57.342Z,85.79
2023-03-26T23:18:00.107Z,85.34
2023-03-26T23:20:13.731Z,85.21
2023-03-26T23:22:16.962Z,85.87
2023-03-26T23:24:19.950Z,85.90
2023-03-26T23:26:24.295Z,86.41
2023-03-26T23:28:30.392Z,87.03
2023-03-26T23:30:33.020Z,87.56
2023-03-26T23:32:38.075Z,88.09
2023-03-26T23:34:52.121Z,88.84
2023-03-26T23:36:55.414Z,89.33
2023-03-26T23:38:59.139Z,89.73
2023-03-26T23:41:02.550Z,90.38
2023-03-26T23:43:05.828Z,90.52
2023-03-26T23:45:08.835Z,90.83
2023-03-26T23:47:11.486Z,91.29
2023-03-26T23:49:15.110Z,91.68
2023-03-26T23:51:20.307Z,92.08
2023-03-26T23:53:25.046Z,92.25
2023-03-26T23:55:27.892Z,92.56
2023-03-26T23:57:30.764Z,92.66
2023-03-26T23:59:35.328Z,92.72
