createdAt,value
2023-02-18T00:01:14.551Z,100884.56
2023-02-18T00:06:23.663Z,100896.22
2023-02-18T00:11:25.481Z,100890.03
2023-02-18T00:16:30.733Z,100883.94
2023-02-18T00:21:34.066Z,100887.22
2023-02-18T00:26:35.873Z,100872.53
2023-02-18T00:31:39.342Z,100885.75
2023-02-18T00:36:40.921Z,100897.28
2023-02-18T00:41:43.195Z,100898.63
2023-02-18T00:46:44.686Z,100888.31
2023-02-18T00:51:46.109Z,100897.28
2023-02-18T00:56:47.387Z,100882.84
2023-02-18T01:01:48.758Z,100900.69
2023-02-18T01:06:50.077Z,100890.75
2023-02-18T01:11:51.536Z,100900.41
2023-02-18T01:16:52.863Z,100882.81
2023-02-18T01:21:54.199Z,100893.72
2023-02-18T01:26:55.516Z,100886.47
2023-02-18T01:31:56.918Z,100879.91
2023-02-18T01:36:58.245Z,100886.19
2023-02-18T01:41:59.869Z,100871.06
2023-02-18T01:47:01.488Z,100878.44
2023-02-18T01:52:11.952Z,100851.28
2023-02-18T01:57:18.123Z,100851.28
2023-02-18T02:02:22.539Z,100848.25
2023-02-18T02:07:26.702Z,100853.94
2023-02-18T02:13:12.984Z,100828.41
2023-02-18T02:18:32.790Z,100842.84
2023-02-18T02:24:01.626Z,100830.75
2023-02-18T02:29:15.082Z,100824.94
2023-02-18T02:34:35.172Z,100830.84
2023-02-18T02:39:48.698Z,100837.28
2023-02-18T02:45:01.168Z,100816.06
2023-02-18T02:50:09.567Z,100808.28
2023-02-18T02:55:13.040Z,100810.00
2023-02-18T03:00:17.256Z,100813.91
2023-02-18T03:05:37.525Z,100813.63
2023-02-18T03:10:45.316Z,100807.19
2023-02-18T03:15:56.912Z,100809.47
2023-02-18T03:21:02.946Z,100797.31
2023-02-18T03:26:06.775Z,100791.38
2023-02-18T03:31:17.149Z,100790.31
2023-02-18T03:36:21.073Z,100800.00
2023-02-18T03:41:22.563Z,100798.66
2023-02-18T03:46:23.985Z,100815.41
2023-02-18T03:51:25.421Z,100807.63
2023-02-18T03:56:26.913Z,100802.41
2023-02-18T04:01:28.417Z,100787.13
2023-02-18T04:06:30.944Z,100796.84
2023-02-18T04:11:32.242Z,100790.31
2023-02-18T04:16:33.716Z,100795.88
2023-02-18T04:21:35.199Z,100792.47
2023-02-18T04:26:36.506Z,100780.69
2023-02-18T04:31:37.958Z,100787.00
2023-02-18T04:36:39.365Z,100780.31
2023-02-18T04:41:40.752Z,100777.19
2023-02-18T04:46:42.775Z,100766.16
2023-02-18T04:51:44.126Z,100781.69
2023-02-18T04:56:45.551Z,100771.84
2023-02-18T05:01:46.979Z,100783.00
2023-02-18T05:06:48.444Z,100756.31
2023-02-18T05:11:50.058Z,100758.56
2023-02-18T05:16:51.525Z,100757.78
2023-02-18T05:21:52.835Z,100756.09
2023-02-18T05:26:54.526Z,100760.41
2023-02-18T05:31:56.094Z,100739.19
2023-02-18T05:36:57.545Z,100721.97
2023-02-18T05:41:58.891Z,100732.72
2023-02-18T05:47:02.718Z,100723.41
2023-02-18T05:52:04.649Z,100713.63
2023-02-18T05:57:06.055Z,100713.13
2023-02-18T06:02:07.501Z,100708.53
2023-02-18T06:07:11.052Z,100687.56
2023-02-18T06:12:12.737Z,100688.78
2023-02-18T06:17:15.109Z,100685.03
2023-02-18T06:22:16.591Z,100700.28
2023-02-18T06:27:18.084Z,100703.72
2023-02-18T06:32:19.467Z,100690.22
2023-02-18T06:37:20.963Z,100691.81
2023-02-18T06:42:22.289Z,100702.38
2023-02-18T06:47:23.920Z,100711.31
2023-02-18T06:52:25.549Z,100697.41
2023-02-18T06:57:26.954Z,100662.88
2023-02-18T07:02:28.513Z,100686.72
2023-02-18T07:07:29.970Z,100686.72
2023-02-18T07:12:31.336Z,100676.81
2023-02-18T07:17:32.708Z,100675.84
2023-02-18T07:22:34.069Z,100680.56
2023-02-18T07:27:35.415Z,100661.31
2023-02-18T07:32:36.918Z,100686.25
2023-02-18T07:37:38.240Z,100704.66
2023-02-18T07:42:39.591Z,100676.53
2023-02-18T07:47:42.167Z,100685.94
2023-02-18T07:52:43.536Z,100670.78
2023-02-18T07:57:57.273Z,100691.97
2023-02-18T08:02:58.626Z,100693.06
2023-02-18T08:08:00.000Z,100671.72
2023-02-18T08:13:01.332Z,100666.63
2023-02-18T08:18:02.884Z,100655.75
2023-02-18T08:23:05.034Z,100687.38
2023-02-18T08:28:06.656Z,100681.66
2023-02-18T08:33:07.976Z,100690.53
2023-02-18T08:38:09.559Z,100711.50
2023-02-18T08:43:11.178Z,100692.97
2023-02-18T08:48:19.279Z,100713.75
2023-02-18T08:53:22.054Z,100719.53
2023-02-18T08:58:23.346Z,100711.06
2023-02-18T09:03:24.796Z,100700.84
2023-02-18T09:08:28.212Z,100704.50
2023-02-18T09:13:30.072Z,100691.88
2023-02-18T09:18:32.464Z,100686.81
2023-02-18T09:23:34.270Z,100689.97
2023-02-18T09:28:36.742Z,100700.38
2023-02-18T09:33:45.700Z,100688.75
2023-02-18T09:38:48.032Z,100649.72
2023-02-18T09:43:53.092Z,100631.16
2023-02-18T09:48:55.373Z,100664.00
2023-02-18T09:53:56.741Z,100695.56
2023-02-18T09:59:03.059Z,100695.06
2023-02-18T10:04:19.408Z,100704.78
2023-02-18T10:09:23.681Z,100697.88
2023-02-18T10:14:26.135Z,100673.91
2023-02-18T10:19:34.244Z,100671.19
2023-02-18T10:24:42.733Z,100668.88
2023-02-18T10:29:44.024Z,100675.16
2023-02-18T10:34:55.040Z,100678.56
2023-02-18T10:40:22.571Z,100671.06
2023-02-18T10:45:26.857Z,100658.44
2023-02-18T10:50:41.706Z,100673.31
2023-02-18T10:55:46.653Z,100674.31
2023-02-18T11:00:48.054Z,100668.09
2023-02-18T11:05:55.525Z,100640.16
2023-02-18T11:10:58.128Z,100633.84
2023-02-18T11:16:06.672Z,100639.50
2023-02-18T11:21:36.592Z,100647.63
2023-02-18T11:26:39.993Z,100643.59
2023-02-18T11:31:50.588Z,100642.81
2023-02-18T11:36:53.124Z,100637.94
2023-02-18T11:42:06.125Z,100637.84
2023-02-18T11:47:40.597Z,100627.25
2023-02-18T11:52:47.769Z,100620.69
2023-02-18T11:57:56.419Z,100613.56
2023-02-18T12:03:00.509Z,100619.63
2023-02-18T12:08:18.768Z,100615.53
2023-02-18T12:13:27.806Z,100606.53
2023-02-18T12:18:29.081Z,100605.19
2023-02-18T12:23:47.948Z,100599.59
2023-02-18T12:29:01.591Z,100584.44
2023-02-18T12:34:24.299Z,100586.13
2023-02-18T12:39:44.530Z,100595.53
2023-02-18T12:45:14.239Z,100607.09
2023-02-18T12:50:36.854Z,100603.34
2023-02-18T12:55:47.775Z,100586.13
2023-02-18T13:01:23.459Z,100582.00
2023-02-18T13:06:59.057Z,100586.72
2023-02-18T13:12:10.975Z,100613.78
2023-02-18T13:17:15.685Z,100610.38
2023-02-18T13:22:20.353Z,100601.38
2023-02-18T13:27:26.384Z,100617.16
2023-02-18T13:32:39.777Z,100604.44
2023-02-18T13:37:47.685Z,100597.28
2023-02-18T13:42:52.933Z,100591.38
2023-02-18T13:47:55.242Z,100587.22
2023-02-18T13:53:09.296Z,100601.56
2023-02-18T13:58:19.551Z,100596.34
2023-02-18T14:03:42.374Z,100612.59
2023-02-18T14:08:44.794Z,100613.31
2023-02-18T14:13:53.682Z,100620.81
2023-02-18T14:18:59.133Z,100606.03
2023-02-18T14:24:06.042Z,100608.09
2023-02-18T14:29:27.425Z,100606.06
2023-02-18T14:34:50.252Z,100598.16
2023-02-18T14:40:10.582Z,100585.94
2023-02-18T14:45:36.822Z,100579.84
2023-02-18T14:50:43.978Z,100594.88
2023-02-18T14:55:48.751Z,100583.50
2023-02-18T15:00:52.246Z,100578.41
2023-02-18T15:05:53.656Z,100589.06
2023-02-18T15:11:05.363Z,100587.13
2023-02-18T15:16:15.570Z,100588.09
2023-02-18T15:21:25.702Z,100591.84
2023-02-18T15:26:27.084Z,100590.75
2023-02-18T15:31:35.546Z,100591.84
2023-02-18T15:36:37.158Z,100580.94
2023-02-18T15:41:39.375Z,100604.22
2023-02-18T15:46:40.909Z,100596.56
2023-02-18T15:51:43.504Z,100589.53
2023-02-18T15:56:49.646Z,100588.56
2023-02-18T16:02:16.415Z,100601.44
2023-02-18T16:07:52.417Z,100594.41
2023-02-18T16:13:00.238Z,100592.00
2023-02-18T16:18:01.628Z,100603.16
2023-02-18T16:23:14.335Z,100585.69
2023-02-18T16:28:31.015Z,100592.72
2023-02-18T16:33:32.898Z,100593.81
2023-02-18T16:38:34.318Z,100601.94
2023-02-18T16:43:36.000Z,100600.34
2023-02-18T16:48:43.042Z,100588.59
2023-02-18T16:53:45.331Z,100588.97
2023-02-18T16:58:46.861Z,100595.63
2023-02-18T17:03:48.976Z,100584.88
2023-02-18T17:08:50.786Z,100608.38
2023-02-18T17:13:54.181Z,100604.84
2023-02-18T17:18:55.512Z,100606.53
2023-02-18T17:23:56.858Z,100613.81
2023-02-18T17:29:00.412Z,100619.84
2023-02-18T17:34:06.446Z,100620.09
2023-02-18T17:39:15.492Z,100617.06
2023-02-18T17:44:19.149Z,100624.72
2023-02-18T17:49:22.221Z,100607.13
2023-02-18T17:54:26.081Z,100611.34
2023-02-18T17:59:29.778Z,100631.13
2023-02-18T18:04:31.344Z,100623.13
2023-02-18T18:09:33.406Z,100639.97
2023-02-18T18:14:34.693Z,100645.91
2023-02-18T18:19:37.926Z,100649.66
2023-02-18T18:24:39.269Z,100644.31
2023-02-18T18:29:40.625Z,100634.13
2023-02-18T18:34:44.178Z,100637.88
2023-02-18T18:39:45.839Z,100658.38
2023-02-18T18:44:47.175Z,100657.53
2023-02-18T18:49:48.533Z,100670.09
2023-02-18T18:54:50.167Z,100677.91
2023-02-18T18:59:52.099Z,100657.41
2023-02-18T19:04:53.462Z,100660.91
2023-02-18T19:09:54.763Z,100665.41
2023-02-18T19:14:56.071Z,100640.63
2023-02-18T19:19:57.425Z,100660.44
2023-02-18T19:24:58.868Z,100663.69
2023-02-18T19:30:00.259Z,100661.63
2023-02-18T19:35:01.706Z,100658.84
2023-02-18T19:40:05.796Z,100653.50
2023-02-18T19:45:07.789Z,100652.34
2023-02-18T19:50:13.074Z,100650.41
2023-02-18T19:55:14.563Z,100653.78
2023-02-18T20:00:17.742Z,100655.22
2023-02-18T20:05:19.406Z,100651.78
2023-02-18T20:10:22.486Z,100652.28
2023-02-18T20:15:24.279Z,100656.84
2023-02-18T20:20:28.153Z,100656.84
2023-02-18T20:25:29.444Z,100652.50
2023-02-18T20:30:30.914Z,100635.81
2023-02-18T20:35:32.273Z,100647.81
2023-02-18T20:40:33.635Z,100646.94
2023-02-18T20:45:35.372Z,100643.91
2023-02-18T20:50:36.789Z,100634.22
2023-02-18T20:55:38.308Z,100635.06
2023-02-18T21:00:40.615Z,100625.50
2023-02-18T21:05:41.931Z,100614.47
2023-02-18T21:10:43.300Z,100628.66
2023-02-18T21:15:44.804Z,100627.66
2023-02-18T21:20:47.209Z,100628.66
2023-02-18T21:25:48.565Z,100608.41
2023-02-18T21:30:49.958Z,100600.19
2023-02-18T21:35:51.599Z,100601.00
2023-02-18T21:40:52.973Z,100613.25
2023-02-18T21:45:54.330Z,100595.09
2023-02-18T21:51:00.374Z,100603.44
2023-02-18T21:56:10.029Z,100599.94
2023-02-18T22:01:11.769Z,100588.44
2023-02-18T22:06:14.194Z,100576.22
2023-02-18T22:11:15.504Z,100577.66
2023-02-18T22:16:17.027Z,100569.06
2023-02-18T22:21:20.799Z,100575.97
2023-02-18T22:26:23.066Z,100570.38
2023-02-18T22:31:27.821Z,100556.81
2023-02-18T22:36:29.611Z,100556.56
2023-02-18T22:41:33.144Z,100562.84
2023-02-18T22:46:36.574Z,100551.19
2023-02-18T22:51:40.794Z,100537.00
2023-02-18T22:56:42.975Z,100547.69
2023-02-18T23:01:50.357Z,100542.97
2023-02-18T23:06:51.909Z,100543.34
2023-02-18T23:11:57.594Z,100533.75
2023-02-18T23:17:13.623Z,100532.81
2023-02-18T23:22:18.747Z,100531.84
2023-02-18T23:27:21.298Z,100519.91
2023-02-18T23:32:22.806Z,100555.97
2023-02-18T23:37:44.408Z,100533.16
2023-02-18T23:42:45.776Z,100508.53
2023-02-18T23:47:47.221Z,100531.31
2023-02-18T23:52:50.051Z,100516.56
2023-02-18T23:57:51.776Z,100510.97
