createdAt,value
2018-01-12T00:01:08.492Z,4.10
2018-01-12T00:02:08.497Z,4.07
2018-01-12T00:04:01.909Z,3.97
2018-01-12T00:05:01.889Z,3.97
2018-01-12T00:06:55.279Z,4.07
2018-01-12T00:07:55.282Z,4.04
2018-01-12T00:09:48.688Z,4.00
2018-01-12T00:10:48.666Z,4.00
2018-01-12T00:12:42.082Z,4.12
2018-01-12T00:13:42.057Z,3.94
2018-01-12T00:15:35.500Z,3.80
2018-01-12T00:16:35.474Z,3.80
2018-01-12T00:18:28.887Z,3.80
2018-01-12T00:19:28.874Z,3.83
2018-01-12T00:21:22.276Z,3.85
2018-01-12T00:22:22.268Z,3.86
2018-01-12T00:24:15.672Z,3.85
2018-01-12T00:25:15.655Z,3.83
2018-01-12T00:27:09.034Z,3.83
2018-01-12T00:28:09.035Z,3.80
2018-01-12T00:30:02.437Z,3.90
2018-01-12T00:31:02.418Z,3.90
2018-01-12T00:32:55.797Z,3.92
2018-01-12T00:33:55.804Z,3.90
2018-01-12T00:35:49.210Z,3.98
2018-01-12T00:36:49.180Z,3.88
2018-01-12T00:38:42.583Z,3.89
2018-01-12T00:39:42.562Z,3.94
2018-01-12T00:41:35.964Z,3.94
2018-01-12T00:42:35.946Z,3.89
2018-01-12T00:44:29.364Z,3.89
2018-01-12T00:45:29.339Z,3.83
2018-01-12T00:47:22.720Z,3.85
2018-01-12T00:48:22.728Z,3.83
2018-01-12T00:50:16.125Z,3.94
2018-01-12T00:51:16.105Z,3.86
2018-01-12T00:53:09.484Z,3.80
2018-01-12T00:54:09.496Z,3.86
2018-01-12T00:56:02.893Z,3.85
2018-01-12T00:57:02.869Z,3.86
2018-01-12T00:58:56.265Z,3.90
2018-01-12T00:59:56.263Z,3.92
2018-01-12T01:01:49.670Z,4.01
2018-01-12T01:02:49.652Z,3.97
2018-01-12T01:04:43.069Z,3.94
2018-01-12T01:05:43.036Z,3.96
2018-01-12T01:07:36.431Z,3.97
2018-01-12T01:08:36.423Z,3.82
2018-01-12T01:10:29.820Z,3.94
2018-01-12T01:11:29.806Z,3.92
2018-01-12T01:13:23.182Z,3.88
2018-01-12T01:14:23.189Z,3.92
2018-01-12T01:16:16.587Z,3.97
2018-01-12T01:17:16.566Z,3.89
2018-01-12T01:19:09.957Z,3.89
2018-01-12T01:20:09.949Z,3.90
2018-01-12T01:22:03.350Z,4.08
2018-01-12T01:23:03.339Z,4.07
2018-01-12T01:24:56.739Z,4.00
2018-01-12T01:25:56.714Z,3.97
2018-01-12T01:27:50.095Z,3.94
2018-01-12T01:28:50.105Z,3.96
2018-01-12T01:30:43.519Z,4.01
2018-01-12T01:31:43.490Z,3.96
2018-01-12T01:33:36.871Z,3.92
2018-01-12T01:34:36.864Z,3.89
2018-01-12T01:36:30.310Z,3.83
2018-01-12T01:37:30.295Z,3.79
2018-01-12T01:39:23.683Z,3.86
2018-01-12T01:40:23.685Z,3.83
2018-01-12T01:42:17.098Z,3.88
2018-01-12T01:43:17.078Z,3.92
2018-01-12T01:45:10.475Z,3.96
2018-01-12T01:46:10.484Z,3.90
2018-01-12T01:48:03.834Z,3.94
2018-01-12T01:49:03.837Z,3.90
2018-01-12T01:50:57.237Z,3.94
2018-01-12T01:51:57.218Z,3.90
2018-01-12T01:53:50.601Z,3.94
2018-01-12T01:54:50.603Z,3.94
2018-01-12T01:56:44.002Z,3.79
2018-01-12T01:57:44.049Z,3.92
2018-01-12T01:59:37.368Z,3.96
2018-01-12T02:00:37.369Z,3.88
2018-01-12T02:02:30.766Z,3.97
2018-01-12T02:03:30.753Z,3.92
2018-01-12T02:05:24.155Z,3.90
2018-01-12T02:06:24.135Z,3.94
2018-01-12T02:08:17.516Z,4.08
2018-01-12T02:09:17.524Z,4.06
2018-01-12T02:11:10.921Z,4.14
2018-01-12T02:12:10.902Z,4.14
2018-01-12T02:14:04.281Z,4.01
2018-01-12T02:15:04.285Z,3.90
2018-01-12T02:16:57.693Z,3.76
2018-01-12T02:17:57.667Z,3.80
2018-01-12T02:19:51.057Z,3.67
2018-01-12T02:20:51.049Z,3.67
2018-01-12T02:22:44.449Z,3.62
2018-01-12T02:23:44.431Z,3.70
2018-01-12T02:25:37.814Z,3.72
2018-01-12T02:26:37.821Z,3.70
2018-01-12T02:28:31.215Z,3.65
2018-01-12T02:29:31.196Z,3.70
2018-01-12T02:31:24.602Z,3.72
2018-01-12T02:32:24.582Z,3.64
2018-01-12T02:34:17.961Z,3.65
2018-01-12T02:35:17.967Z,3.64
2018-01-12T02:37:11.372Z,3.79
2018-01-12T02:38:11.347Z,3.76
2018-01-12T02:40:04.729Z,3.76
2018-01-12T02:41:04.729Z,3.79
2018-01-12T02:42:58.129Z,3.75
2018-01-12T02:43:58.109Z,3.82
2018-01-12T02:45:51.495Z,3.79
2018-01-12T02:46:51.496Z,3.79
2018-01-12T02:48:44.905Z,3.79
2018-01-12T02:49:44.879Z,3.85
2018-01-12T02:51:38.288Z,3.86
2018-01-12T02:52:38.267Z,3.92
2018-01-12T02:54:31.644Z,4.04
2018-01-12T02:55:31.647Z,3.98
2018-01-12T02:57:25.047Z,3.97
2018-01-12T02:58:25.032Z,3.97
2018-01-12T03:00:18.417Z,4.06
2018-01-12T03:01:18.412Z,4.06
2018-01-12T03:03:11.816Z,4.01
2018-01-12T03:04:11.796Z,4.03
2018-01-12T03:06:05.177Z,3.97
2018-01-12T03:07:05.180Z,4.06
2018-01-12T03:08:58.580Z,4.06
2018-01-12T03:09:58.564Z,4.07
2018-01-12T03:11:51.966Z,4.07
2018-01-12T03:12:51.947Z,4.04
2018-01-12T03:14:45.329Z,4.14
2018-01-12T03:15:45.331Z,4.15
2018-01-12T03:17:38.734Z,4.01
2018-01-12T03:18:38.714Z,4.00
2018-01-12T03:20:32.107Z,3.98
2018-01-12T03:21:32.106Z,3.94
2018-01-12T03:23:25.510Z,4.03
2018-01-12T03:24:25.492Z,4.03
2018-01-12T03:26:18.888Z,4.01
2018-01-12T03:27:18.935Z,3.97
2018-01-12T03:29:12.281Z,3.90
2018-01-12T03:30:12.259Z,3.96
2018-01-12T03:32:05.661Z,3.85
2018-01-12T03:33:05.646Z,3.82
2018-01-12T03:34:59.020Z,3.78
2018-01-12T03:35:59.024Z,3.82
2018-01-12T03:37:52.423Z,3.83
2018-01-12T03:38:52.411Z,3.68
2018-01-12T03:40:45.786Z,3.76
2018-01-12T03:41:45.791Z,3.65
2018-01-12T03:43:39.193Z,3.71
2018-01-12T03:44:39.172Z,3.75
2018-01-12T03:46:33.564Z,3.65
2018-01-12T03:47:33.565Z,3.62
2018-01-12T03:49:26.977Z,3.67
2018-01-12T03:50:26.987Z,3.65
2018-01-12T03:52:20.362Z,3.68
2018-01-12T03:53:20.343Z,3.68
2018-01-12T03:55:13.739Z,3.61
2018-01-12T03:56:13.735Z,3.67
2018-01-12T03:58:07.137Z,3.71
2018-01-12T03:59:07.119Z,3.68
2018-01-12T04:01:00.502Z,3.61
2018-01-12T04:02:00.508Z,3.62
2018-01-12T04:03:53.914Z,3.70
2018-01-12T04:04:53.887Z,3.68
2018-01-12T04:06:47.268Z,3.67
2018-01-12T04:07:47.274Z,3.64
2018-01-12T04:09:40.674Z,3.67
2018-01-12T04:10:40.657Z,3.70
2018-01-12T04:12:34.061Z,3.64
2018-01-12T04:13:34.040Z,3.64
2018-01-12T04:15:27.421Z,3.67
2018-01-12T04:16:27.422Z,3.67
2018-01-12T04:18:20.824Z,3.67
2018-01-12T04:19:20.803Z,3.76
2018-01-12T04:21:14.190Z,3.64
2018-01-12T04:22:14.189Z,3.62
2018-01-12T04:24:07.587Z,3.62
2018-01-12T04:25:07.570Z,3.60
2018-01-12T04:27:00.948Z,3.61
2018-01-12T04:28:00.961Z,3.70
2018-01-12T04:29:54.365Z,3.75
2018-01-12T04:30:54.334Z,3.58
2018-01-12T04:32:47.904Z,3.67
2018-01-12T04:33:47.715Z,3.75
2018-01-12T04:35:41.097Z,3.67
2018-01-12T04:36:41.098Z,3.60
2018-01-12T04:38:34.508Z,3.62
2018-01-12T04:39:34.491Z,3.62
2018-01-12T04:41:27.877Z,3.65
2018-01-12T04:42:27.877Z,3.68
2018-01-12T04:44:21.276Z,3.65
2018-01-12T04:45:21.256Z,3.62
2018-01-12T04:47:14.640Z,3.65
2018-01-12T04:48:14.641Z,3.65
2018-01-12T04:50:08.039Z,3.68
2018-01-12T04:51:08.019Z,3.67
2018-01-12T04:53:01.451Z,3.65
2018-01-12T04:54:01.408Z,3.68
2018-01-12T04:55:54.786Z,3.70
2018-01-12T04:56:54.786Z,3.70
2018-01-12T04:58:48.196Z,3.71
2018-01-12T04:59:48.177Z,3.70
2018-01-12T05:01:41.557Z,3.71
2018-01-12T05:02:41.560Z,3.65
2018-01-12T05:04:34.973Z,3.79
2018-01-12T05:05:34.955Z,3.76
2018-01-12T05:07:28.336Z,3.75
2018-01-12T05:08:28.337Z,3.70
2018-01-12T05:10:21.737Z,3.85
2018-01-12T05:11:21.732Z,3.72
2018-01-12T05:13:15.132Z,3.72
2018-01-12T05:14:15.114Z,3.82
2018-01-12T05:16:08.495Z,3.79
2018-01-12T05:17:08.495Z,3.82
2018-01-12T05:19:01.895Z,3.83
2018-01-12T05:20:01.880Z,3.89
2018-01-12T05:21:55.258Z,3.75
2018-01-12T05:22:55.260Z,3.72
2018-01-12T05:24:48.665Z,3.88
2018-01-12T05:25:48.641Z,3.85
2018-01-12T05:27:42.021Z,3.78
2018-01-12T05:28:42.022Z,3.75
2018-01-12T05:30:35.433Z,3.75
2018-01-12T05:31:35.416Z,3.75
2018-01-12T05:33:28.801Z,3.83
2018-01-12T05:34:28.798Z,3.72
2018-01-12T05:36:22.202Z,3.67
2018-01-12T05:37:22.203Z,3.75
2018-01-12T05:39:15.593Z,3.76
2018-01-12T05:40:15.574Z,3.79
2018-01-12T05:42:08.957Z,3.78
2018-01-12T05:43:08.959Z,3.78
2018-01-12T05:45:02.371Z,3.71
2018-01-12T05:46:02.342Z,3.67
2018-01-12T05:47:55.732Z,3.76
2018-01-12T05:48:55.733Z,3.76
2018-01-12T05:50:49.136Z,3.78
2018-01-12T05:51:49.122Z,3.76
2018-01-12T05:53:42.497Z,3.76
2018-01-12T05:54:42.506Z,3.78
2018-01-12T05:56:35.914Z,3.78
2018-01-12T05:57:35.883Z,3.80
2018-01-12T05:59:29.335Z,3.79
2018-01-12T06:00:29.267Z,3.80
2018-01-12T06:02:22.651Z,3.71
2018-01-12T06:03:22.654Z,3.76
2018-01-12T06:05:16.050Z,3.64
2018-01-12T06:06:16.034Z,3.70
2018-01-12T06:08:09.420Z,3.70
2018-01-12T06:09:09.418Z,3.70
2018-01-12T06:11:02.832Z,3.64
2018-01-12T06:12:02.800Z,3.61
2018-01-12T06:13:56.182Z,3.71
2018-01-12T06:14:56.185Z,3.64
2018-01-12T06:16:49.585Z,3.65
2018-01-12T06:17:49.568Z,3.68
2018-01-12T06:19:42.951Z,3.65
2018-01-12T06:20:42.961Z,3.64
2018-01-12T06:22:36.354Z,3.67
2018-01-12T06:23:36.338Z,3.64
2018-01-12T06:25:29.751Z,3.71
2018-01-12T06:26:29.750Z,3.64
2018-01-12T06:28:23.125Z,3.65
2018-01-12T06:29:23.124Z,3.65
2018-01-12T06:31:16.524Z,3.65
2018-01-12T06:32:16.505Z,3.65
2018-01-12T06:34:09.886Z,3.64
2018-01-12T06:35:09.902Z,3.71
2018-01-12T06:37:03.289Z,3.67
2018-01-12T06:38:03.273Z,3.78
2018-01-12T06:39:56.651Z,3.72
2018-01-12T06:40:56.660Z,3.71
2018-01-12T06:42:50.064Z,3.72
2018-01-12T06:43:50.036Z,3.68
2018-01-12T06:45:43.438Z,3.64
2018-01-12T06:46:43.418Z,3.62
2018-01-12T06:48:36.799Z,3.67
2018-01-12T06:49:36.802Z,3.61
2018-01-12T06:51:30.201Z,3.65
2018-01-12T06:52:30.182Z,3.58
2018-01-12T06:54:23.566Z,3.62
2018-01-12T06:55:23.568Z,3.62
2018-01-12T06:57:16.981Z,3.68
2018-01-12T06:58:16.962Z,3.68
2018-01-12T07:00:10.345Z,3.68
2018-01-12T07:01:10.348Z,3.58
2018-01-12T07:03:03.756Z,3.64
2018-01-12T07:04:03.730Z,3.64
2018-01-12T07:05:57.135Z,3.64
2018-01-12T07:06:57.113Z,3.57
2018-01-12T07:08:50.510Z,3.54
2018-01-12T07:09:50.581Z,3.54
2018-01-12T07:11:43.911Z,3.61
2018-01-12T07:12:43.898Z,3.62
2018-01-12T07:14:37.279Z,3.62
2018-01-12T07:15:37.276Z,3.67
2018-01-12T07:17:30.688Z,3.65
2018-01-12T07:18:30.668Z,3.68
2018-01-12T07:20:24.055Z,3.64
2018-01-12T07:21:24.051Z,3.68
2018-01-12T07:23:17.450Z,3.65
2018-01-12T07:24:17.431Z,3.62
2018-01-12T07:26:10.832Z,3.62
2018-01-12T07:27:10.819Z,3.65
2018-01-12T07:29:04.198Z,3.64
2018-01-12T07:30:04.199Z,3.71
2018-01-12T07:31:57.597Z,3.65
2018-01-12T07:32:57.581Z,3.75
2018-01-12T07:34:50.957Z,3.76
2018-01-12T07:35:50.962Z,3.72
2018-01-12T07:37:44.367Z,3.82
2018-01-12T07:38:44.348Z,3.80
2018-01-12T07:40:37.726Z,3.78
2018-01-12T07:41:37.742Z,3.76
2018-01-12T07:43:31.129Z,3.71
2018-01-12T07:44:31.110Z,3.70
2018-01-12T07:46:24.509Z,3.78
2018-01-12T07:47:24.492Z,3.79
2018-01-12T07:49:17.874Z,3.67
2018-01-12T07:50:17.878Z,3.75
2018-01-12T07:52:11.285Z,3.79
2018-01-12T07:53:11.267Z,3.76
2018-01-12T07:55:04.653Z,3.76
2018-01-12T07:56:04.658Z,3.64
2018-01-12T07:57:58.058Z,3.70
2018-01-12T07:58:58.040Z,3.71
2018-01-12T08:00:51.431Z,3.62
2018-01-12T08:01:51.426Z,3.71
2018-01-12T08:03:44.839Z,3.70
2018-01-12T08:04:44.820Z,3.78
2018-01-12T08:06:38.264Z,3.71
2018-01-12T08:07:38.267Z,3.78
2018-01-12T08:09:31.682Z,3.86
2018-01-12T08:10:31.665Z,3.79
2018-01-12T08:12:25.067Z,3.88
2018-01-12T08:13:25.094Z,3.79
2018-01-12T08:15:18.437Z,3.79
2018-01-12T08:16:18.439Z,3.89
2018-01-12T08:18:11.843Z,3.83
2018-01-12T08:19:11.830Z,3.92
2018-01-12T08:21:05.267Z,4.00
2018-01-12T08:22:05.273Z,3.92
2018-01-12T08:23:58.674Z,3.97
2018-01-12T08:24:58.654Z,3.80
2018-01-12T08:26:52.054Z,3.88
2018-01-12T08:27:52.043Z,3.88
2018-01-12T08:29:45.442Z,3.97
2018-01-12T08:30:45.423Z,4.06
2018-01-12T08:32:38.826Z,4.18
2018-01-12T08:33:38.809Z,4.16
2018-01-12T08:35:32.188Z,4.15
2018-01-12T08:36:32.199Z,4.29
2018-01-12T08:38:25.604Z,4.29
2018-01-12T08:39:25.576Z,4.24
2018-01-12T08:41:18.959Z,4.24
2018-01-12T08:42:18.962Z,4.15
2018-01-12T08:44:12.379Z,4.12
2018-01-12T08:45:12.354Z,4.07
2018-01-12T08:47:05.738Z,4.19
2018-01-12T08:48:05.740Z,4.16
2018-01-12T08:49:59.145Z,4.12
2018-01-12T08:50:59.125Z,4.10
2018-01-12T08:52:52.529Z,4.16
2018-01-12T08:53:52.513Z,4.14
2018-01-12T08:55:45.893Z,4.15
2018-01-12T08:56:45.897Z,4.15
2018-01-12T08:58:39.298Z,4.25
2018-01-12T08:59:39.280Z,4.07
2018-01-12T09:01:32.668Z,4.26
2018-01-12T09:02:32.667Z,4.21
2018-01-12T09:04:26.072Z,4.15
2018-01-12T09:05:26.055Z,4.14
2018-01-12T09:07:19.433Z,4.18
2018-01-12T09:08:19.435Z,4.07
2018-01-12T09:10:12.839Z,4.01
2018-01-12T09:11:12.822Z,3.90
2018-01-12T09:13:06.288Z,4.01
2018-01-12T09:14:06.269Z,3.98
2018-01-12T09:15:59.649Z,4.01
2018-01-12T09:16:59.653Z,4.01
2018-01-12T09:18:53.065Z,4.06
2018-01-12T09:19:53.045Z,4.15
2018-01-12T09:21:46.430Z,4.14
2018-01-12T09:22:46.448Z,4.15
2018-01-12T09:24:39.835Z,4.12
2018-01-12T09:25:39.817Z,4.12
2018-01-12T09:27:33.262Z,4.15
2018-01-12T09:28:33.266Z,4.08
2018-01-12T09:30:26.666Z,4.06
2018-01-12T09:31:26.648Z,4.15
2018-01-12T09:33:20.053Z,4.19
2018-01-12T09:34:20.032Z,4.25
2018-01-12T09:36:13.433Z,4.16
2018-01-12T09:37:13.429Z,4.26
2018-01-12T09:39:06.835Z,4.22
2018-01-12T09:40:06.815Z,4.26
2018-01-12T09:42:00.199Z,4.33
2018-01-12T09:43:00.202Z,4.32
2018-01-12T09:44:53.606Z,4.08
2018-01-12T09:45:53.585Z,4.15
2018-01-12T09:47:46.975Z,4.14
2018-01-12T09:48:46.992Z,4.08
2018-01-12T09:50:40.378Z,4.06
2018-01-12T09:51:40.363Z,4.06
2018-01-12T09:53:33.762Z,4.04
2018-01-12T09:54:33.753Z,4.15
2018-01-12T09:56:27.127Z,4.15
2018-01-12T09:57:27.178Z,4.19
2018-01-12T09:59:20.532Z,4.24
2018-01-12T10:00:20.520Z,4.28
2018-01-12T10:02:13.908Z,4.32
2018-01-12T10:03:13.899Z,4.36
2018-01-12T10:05:07.356Z,4.33
2018-01-12T10:06:07.289Z,4.33
2018-01-12T10:08:00.679Z,4.39
2018-01-12T10:09:00.679Z,4.39
2018-01-12T10:10:54.081Z,4.39
2018-01-12T10:11:54.081Z,4.34
2018-01-12T10:13:47.446Z,4.34
2018-01-12T10:14:47.453Z,4.36
2018-01-12T10:16:40.847Z,4.44
2018-01-12T10:17:40.831Z,4.32
2018-01-12T10:19:34.232Z,4.29
2018-01-12T10:20:34.214Z,4.37
2018-01-12T10:22:27.612Z,4.39
2018-01-12T10:23:27.616Z,4.42
2018-01-12T10:25:21.011Z,4.39
2018-01-12T10:26:21.003Z,4.44
2018-01-12T10:28:14.380Z,4.42
2018-01-12T10:29:14.392Z,4.42
2018-01-12T10:31:07.792Z,4.33
2018-01-12T10:32:07.778Z,4.29
2018-01-12T10:34:01.161Z,4.29
2018-01-12T10:35:01.165Z,4.33
2018-01-12T10:36:54.563Z,4.37
2018-01-12T10:37:54.549Z,4.37
2018-01-12T10:39:47.947Z,4.44
2018-01-12T10:40:47.940Z,4.46
2018-01-12T10:42:41.311Z,4.42
2018-01-12T10:43:41.314Z,4.47
2018-01-12T10:45:34.717Z,4.55
2018-01-12T10:46:34.701Z,4.58
2018-01-12T10:48:28.080Z,4.55
2018-01-12T10:49:28.082Z,4.54
2018-01-12T10:51:21.501Z,4.40
2018-01-12T10:52:21.474Z,4.37
2018-01-12T10:54:14.854Z,4.33
2018-01-12T10:55:14.859Z,4.37
2018-01-12T10:57:08.293Z,4.40
2018-01-12T10:58:08.264Z,4.46
2018-01-12T11:00:01.675Z,4.46
2018-01-12T11:01:01.654Z,4.34
2018-01-12T11:02:55.041Z,4.40
2018-01-12T11:03:55.047Z,4.43
2018-01-12T11:05:48.445Z,4.51
2018-01-12T11:06:48.450Z,4.42
2018-01-12T11:08:41.808Z,4.37
2018-01-12T11:09:41.813Z,4.39
2018-01-12T11:11:35.233Z,4.39
2018-01-12T11:12:35.197Z,4.32
2018-01-12T11:14:28.575Z,4.34
2018-01-12T11:15:28.582Z,4.39
2018-01-12T11:17:21.982Z,4.37
2018-01-12T11:18:21.976Z,4.42
2018-01-12T11:20:15.444Z,4.44
2018-01-12T11:21:15.359Z,4.42
2018-01-12T11:23:08.748Z,4.57
2018-01-12T11:24:08.730Z,4.55
2018-01-12T11:26:02.137Z,4.65
2018-01-12T11:27:02.118Z,4.61
2018-01-12T11:28:55.505Z,4.62
2018-01-12T11:29:55.502Z,4.69
2018-01-12T11:31:48.902Z,4.75
2018-01-12T11:32:48.888Z,4.79
2018-01-12T11:34:42.266Z,4.89
2018-01-12T11:35:42.283Z,4.86
2018-01-12T11:37:35.672Z,5.01
2018-01-12T11:38:35.661Z,5.01
2018-01-12T11:40:29.060Z,5.02
2018-01-12T11:41:29.055Z,4.96
2018-01-12T11:43:22.437Z,4.96
2018-01-12T11:44:22.433Z,5.01
2018-01-12T11:46:15.854Z,5.01
2018-01-12T11:47:15.850Z,5.02
2018-01-12T11:49:09.305Z,4.95
2018-01-12T11:50:09.309Z,4.94
2018-01-12T11:52:02.841Z,4.98
2018-01-12T11:53:02.688Z,4.99
2018-01-12T11:54:56.068Z,4.84
2018-01-12T11:55:56.073Z,4.89
2018-01-12T11:57:49.482Z,4.89
2018-01-12T11:58:49.468Z,4.99
2018-01-12T12:00:42.870Z,4.98
2018-01-12T12:01:42.856Z,5.04
2018-01-12T12:03:36.258Z,4.99
2018-01-12T12:04:36.236Z,5.01
2018-01-12T12:06:29.641Z,5.02
2018-01-12T12:07:29.625Z,5.04
2018-01-12T12:09:23.035Z,5.20
2018-01-12T12:10:23.020Z,5.22
2018-01-12T12:12:16.426Z,5.17
2018-01-12T12:13:16.406Z,5.17
2018-01-12T12:15:09.791Z,5.23
2018-01-12T12:16:09.805Z,5.23
2018-01-12T12:18:03.209Z,5.22
2018-01-12T12:19:03.203Z,5.23
2018-01-12T12:20:56.589Z,5.31
2018-01-12T12:21:56.581Z,5.25
2018-01-12T12:23:50.024Z,5.27
2018-01-12T12:24:49.990Z,5.17
2018-01-12T12:26:43.374Z,5.20
2018-01-12T12:27:43.357Z,5.13
2018-01-12T12:29:36.765Z,5.16
2018-01-12T12:30:36.744Z,5.16
2018-01-12T12:32:30.153Z,5.17
2018-01-12T12:33:30.165Z,5.16
2018-01-12T12:35:23.530Z,5.17
2018-01-12T12:36:23.536Z,5.16
2018-01-12T12:38:16.936Z,5.19
2018-01-12T12:39:16.931Z,5.20
2018-01-12T12:41:10.324Z,5.09
2018-01-12T12:42:10.327Z,5.16
2018-01-12T12:44:03.731Z,5.14
2018-01-12T12:45:03.726Z,5.19
2018-01-12T12:46:57.119Z,5.16
2018-01-12T12:47:57.100Z,5.14
2018-01-12T12:49:50.487Z,5.17
2018-01-12T12:50:50.505Z,5.13
2018-01-12T12:52:43.897Z,5.14
2018-01-12T12:53:43.879Z,5.07
2018-01-12T12:55:37.265Z,5.13
2018-01-12T12:56:37.267Z,5.09
2018-01-12T12:58:30.670Z,5.12
2018-01-12T12:59:30.655Z,4.99
2018-01-12T13:01:24.040Z,5.10
2018-01-12T13:02:24.050Z,4.99
2018-01-12T13:04:17.444Z,4.95
2018-01-12T13:05:17.453Z,5.02
2018-01-12T13:07:10.861Z,5.09
2018-01-12T13:08:10.818Z,5.12
2018-01-12T13:10:04.248Z,5.10
2018-01-12T13:11:04.204Z,5.20
2018-01-12T13:12:57.609Z,5.22
2018-01-12T13:13:57.600Z,5.14
2018-01-12T13:15:50.984Z,5.31
2018-01-12T13:16:50.997Z,5.22
2018-01-12T13:18:44.386Z,5.17
2018-01-12T13:19:44.399Z,5.22
2018-01-12T13:21:37.776Z,5.25
2018-01-12T13:22:37.786Z,5.13
2018-01-12T13:24:31.170Z,5.20
2018-01-12T13:25:31.156Z,5.27
2018-01-12T13:27:24.538Z,5.27
2018-01-12T13:28:24.541Z,5.25
2018-01-12T13:30:18.976Z,5.22
2018-01-12T13:31:18.929Z,5.31
2018-01-12T13:33:12.333Z,5.27
2018-01-12T13:34:12.339Z,5.27
2018-01-12T13:36:05.700Z,5.17
2018-01-12T13:37:05.723Z,5.19
2018-01-12T13:38:59.109Z,5.30
2018-01-12T13:39:59.091Z,5.22
2018-01-12T13:41:52.493Z,5.16
2018-01-12T13:42:52.500Z,5.25
2018-01-12T13:44:45.897Z,5.16
2018-01-12T13:45:45.892Z,5.19
2018-01-12T13:47:39.263Z,5.27
2018-01-12T13:48:39.267Z,5.19
2018-01-12T13:50:32.689Z,5.17
2018-01-12T13:51:32.662Z,5.17
2018-01-12T13:53:26.067Z,5.19
2018-01-12T13:54:26.058Z,5.19
2018-01-12T13:56:19.432Z,5.16
2018-01-12T13:57:19.443Z,5.12
2018-01-12T13:59:12.857Z,5.17
2018-01-12T14:00:12.824Z,5.13
2018-01-12T14:02:06.209Z,5.10
2018-01-12T14:03:06.233Z,5.04
2018-01-12T14:04:59.641Z,5.04
2018-01-12T14:05:59.613Z,5.01
2018-01-12T14:07:53.044Z,4.98
2018-01-12T14:08:53.069Z,4.91
2018-01-12T14:10:46.452Z,4.83
2018-01-12T14:11:46.444Z,4.91
2018-01-12T14:13:39.848Z,4.84
2018-01-12T14:14:39.843Z,4.89
2018-01-12T14:16:33.276Z,4.89
2018-01-12T14:17:33.272Z,4.95
2018-01-12T14:19:26.685Z,4.89
2018-01-12T14:20:26.690Z,4.89
2018-01-12T14:22:20.074Z,4.92
2018-01-12T14:23:20.074Z,5.02
2018-01-12T14:25:13.469Z,5.09
2018-01-12T14:26:13.459Z,5.01
2018-01-12T14:28:06.836Z,5.07
2018-01-12T14:29:06.840Z,5.10
2018-01-12T14:31:00.293Z,4.98
2018-01-12T14:32:00.282Z,4.99
2018-01-12T14:33:53.675Z,5.02
2018-01-12T14:34:53.670Z,5.05
2018-01-12T14:36:47.041Z,5.02
2018-01-12T14:37:47.060Z,4.89
2018-01-12T14:39:40.448Z,4.92
2018-01-12T14:40:40.452Z,4.99
2018-01-12T14:42:33.828Z,4.92
2018-01-12T14:43:33.834Z,4.94
2018-01-12T14:45:27.325Z,4.86
2018-01-12T14:46:27.306Z,4.86
2018-01-12T14:48:20.687Z,4.91
2018-01-12T14:49:20.706Z,4.91
2018-01-12T14:51:14.092Z,4.84
2018-01-12T14:52:14.095Z,4.86
2018-01-12T14:54:07.460Z,4.89
2018-01-12T14:55:07.461Z,4.86
2018-01-12T14:57:00.865Z,4.88
2018-01-12T14:58:00.854Z,4.86
2018-01-12T14:59:54.303Z,4.86
2018-01-12T15:00:54.277Z,4.86
2018-01-12T15:02:47.682Z,4.84
2018-01-12T15:03:47.678Z,4.89
2018-01-12T15:05:42.101Z,4.84
2018-01-12T15:06:42.066Z,4.86
2018-01-12T15:08:35.477Z,4.83
2018-01-12T15:09:35.452Z,4.95
2018-01-12T15:11:28.870Z,4.83
2018-01-12T15:12:28.849Z,4.84
2018-01-12T15:14:22.230Z,4.89
2018-01-12T15:15:22.233Z,4.88
2018-01-12T15:17:15.632Z,4.89
2018-01-12T15:18:15.614Z,4.86
2018-01-12T15:20:09.017Z,4.80
2018-01-12T15:21:09.026Z,4.88
2018-01-12T15:23:02.403Z,4.88
2018-01-12T15:24:02.386Z,4.80
2018-01-12T15:25:55.792Z,4.80
2018-01-12T15:26:55.781Z,4.73
2018-01-12T15:28:49.160Z,4.72
2018-01-12T15:29:49.195Z,4.75
2018-01-12T15:31:42.578Z,4.75
2018-01-12T15:32:42.564Z,4.72
2018-01-12T15:34:35.949Z,4.69
2018-01-12T15:35:35.950Z,4.70
2018-01-12T15:37:29.351Z,4.67
2018-01-12T15:38:29.338Z,4.75
2018-01-12T15:40:23.741Z,4.73
2018-01-12T15:41:23.747Z,4.75
2018-01-12T15:43:17.115Z,4.70
2018-01-12T15:44:17.126Z,4.73
2018-01-12T15:46:10.543Z,4.69
2018-01-12T15:47:10.510Z,4.65
2018-01-12T15:49:03.910Z,4.70
2018-01-12T15:50:03.893Z,4.69
2018-01-12T15:51:57.291Z,4.69
2018-01-12T15:52:57.276Z,4.64
2018-01-12T15:54:50.665Z,4.70
2018-01-12T15:55:50.660Z,4.72
2018-01-12T15:57:44.088Z,4.75
2018-01-12T15:58:44.060Z,4.75
2018-01-12T16:00:37.448Z,4.70
2018-01-12T16:01:37.482Z,4.79
2018-01-12T16:03:30.842Z,4.83
2018-01-12T16:04:30.831Z,4.86
2018-01-12T16:06:24.233Z,4.84
2018-01-12T16:07:24.214Z,4.88
2018-01-12T16:09:17.606Z,4.83
2018-01-12T16:10:17.611Z,4.79
2018-01-12T16:12:11.025Z,4.70
2018-01-12T16:13:11.004Z,4.80
2018-01-12T16:15:04.402Z,4.77
2018-01-12T16:16:04.407Z,4.77
2018-01-12T16:17:57.811Z,4.72
2018-01-12T16:18:57.789Z,4.69
2018-01-12T16:20:51.205Z,4.61
2018-01-12T16:21:51.191Z,4.57
2018-01-12T16:23:44.583Z,4.59
2018-01-12T16:24:44.568Z,4.62
2018-01-12T16:26:37.978Z,4.51
2018-01-12T16:27:37.955Z,4.59
2018-01-12T16:29:31.340Z,4.57
2018-01-12T16:30:31.367Z,4.58
2018-01-12T16:32:24.749Z,4.58
2018-01-12T16:33:24.766Z,4.59
2018-01-12T16:35:18.114Z,4.42
2018-01-12T16:36:18.121Z,4.42
2018-01-12T16:38:11.549Z,4.47
2018-01-12T16:39:17.290Z,4.52
2018-01-12T16:41:04.940Z,4.61
2018-01-12T16:42:04.898Z,4.58
2018-01-12T16:43:58.292Z,4.47
2018-01-12T16:44:58.330Z,4.44
2018-01-12T16:46:51.689Z,4.40
2018-01-12T16:47:51.689Z,4.44
2018-01-12T16:49:45.075Z,4.47
2018-01-12T16:50:45.091Z,4.51
2018-01-12T16:52:38.469Z,4.46
2018-01-12T16:53:38.470Z,4.43
2018-01-12T16:55:31.843Z,4.42
2018-01-12T16:56:31.840Z,4.50
2018-01-12T16:58:25.238Z,4.51
2018-01-12T16:59:25.222Z,4.46
2018-01-12T17:01:18.605Z,4.51
2018-01-12T17:02:18.617Z,4.54
2018-01-12T17:04:12.023Z,4.57
2018-01-12T17:05:12.005Z,4.61
2018-01-12T17:07:05.408Z,4.58
2018-01-12T17:08:05.388Z,4.54
2018-01-12T17:09:58.800Z,4.57
2018-01-12T17:10:58.818Z,4.52
2018-01-12T17:12:52.193Z,4.42
2018-01-12T17:13:52.173Z,4.51
2018-01-12T17:15:45.565Z,4.55
2018-01-12T17:16:45.571Z,4.57
2018-01-12T17:18:38.964Z,4.51
2018-01-12T17:19:38.967Z,4.59
2018-01-12T17:21:32.347Z,4.50
2018-01-12T17:22:32.335Z,4.50
2018-01-12T17:24:25.736Z,4.43
2018-01-12T17:25:25.716Z,4.43
2018-01-12T17:27:19.131Z,4.54
2018-01-12T17:28:19.114Z,4.61
2018-01-12T17:30:12.498Z,4.69
2018-01-12T17:31:12.510Z,4.62
2018-01-12T17:33:05.967Z,4.57
2018-01-12T17:34:05.889Z,4.58
2018-01-12T17:35:59.270Z,4.59
2018-01-12T17:36:59.292Z,4.61
2018-01-12T17:38:52.683Z,4.54
2018-01-12T17:39:52.665Z,4.47
2018-01-12T17:41:46.046Z,4.44
2018-01-12T17:42:46.049Z,4.40
2018-01-12T17:44:39.448Z,4.37
2018-01-12T17:45:39.432Z,4.42
2018-01-12T17:47:32.831Z,4.39
2018-01-12T17:48:32.812Z,4.39
2018-01-12T17:50:27.525Z,4.37
2018-01-12T17:51:27.523Z,4.40
2018-01-12T17:53:20.939Z,4.34
2018-01-12T17:54:20.937Z,4.42
2018-01-12T17:56:14.309Z,4.42
2018-01-12T17:57:14.310Z,4.42
2018-01-12T17:59:08.804Z,4.39
2018-01-12T18:00:08.727Z,4.32
2018-01-12T18:02:02.086Z,4.43
2018-01-12T18:03:02.086Z,4.40
2018-01-12T18:04:55.535Z,4.40
2018-01-12T18:05:55.512Z,4.40
2018-01-12T18:07:48.920Z,4.40
2018-01-12T18:08:48.904Z,4.34
2018-01-12T18:10:42.298Z,4.37
2018-01-12T18:11:42.297Z,4.37
2018-01-12T18:13:35.700Z,4.37
2018-01-12T18:14:35.686Z,4.32
2018-01-12T18:16:29.074Z,4.37
2018-01-12T18:17:29.067Z,4.37
2018-01-12T18:19:22.483Z,4.44
2018-01-12T18:20:22.458Z,4.34
2018-01-12T18:22:15.853Z,4.43
2018-01-12T18:23:15.855Z,4.42
2018-01-12T18:25:09.276Z,4.40
2018-01-12T18:26:09.250Z,4.40
2018-01-12T18:28:02.683Z,4.37
2018-01-12T18:29:02.655Z,4.46
2018-01-12T18:30:56.036Z,4.39
2018-01-12T18:31:56.047Z,4.36
2018-01-12T18:33:49.440Z,4.28
2018-01-12T18:34:49.421Z,4.40
2018-01-12T18:36:42.810Z,4.39
2018-01-12T18:37:42.813Z,4.42
2018-01-12T18:39:36.213Z,4.37
2018-01-12T18:40:36.196Z,4.42
2018-01-12T18:42:29.576Z,4.39
2018-01-12T18:43:29.578Z,4.37
2018-01-12T18:45:22.990Z,4.39
2018-01-12T18:46:22.998Z,4.39
2018-01-12T18:48:16.354Z,4.37
2018-01-12T18:49:16.373Z,4.39
2018-01-12T18:51:09.805Z,4.47
2018-01-12T18:52:09.749Z,4.36
2018-01-12T18:54:03.301Z,4.39
2018-01-12T18:55:03.157Z,4.47
2018-01-12T18:56:56.521Z,4.50
2018-01-12T18:57:56.524Z,4.47
2018-01-12T18:59:49.953Z,4.43
2018-01-12T19:00:49.921Z,4.44
2018-01-12T19:02:43.319Z,4.39
2018-01-12T19:03:43.322Z,4.43
2018-01-12T19:05:36.718Z,4.44
2018-01-12T19:06:36.699Z,4.37
2018-01-12T19:08:30.083Z,4.36
2018-01-12T19:09:30.084Z,4.44
2018-01-12T19:11:23.495Z,4.39
2018-01-12T19:12:23.477Z,4.37
2018-01-12T19:14:16.891Z,4.37