createdAt,value
2018-01-01T00:02:17.456Z,54.30
2018-01-01T00:04:44.818Z,52.10
2018-01-01T00:07:12.590Z,61.43
2018-01-01T00:09:39.961Z,48.83
2018-01-01T00:12:07.394Z,39.40
2018-01-01T00:14:35.165Z,33.00
2018-01-01T00:17:02.942Z,27.63
2018-01-01T00:19:30.337Z,25.07
2018-01-01T00:21:58.106Z,28.33
2018-01-01T00:24:25.622Z,23.03
2018-01-01T00:26:53.324Z,26.27
2018-01-01T00:29:20.726Z,18.33
2018-01-01T00:31:48.308Z,25.10
2018-01-01T00:34:16.442Z,19.33
2018-01-01T00:36:43.842Z,18.10
2018-01-01T00:39:11.496Z,17.83
2018-01-01T00:41:39.201Z,21.50
2018-01-01T00:44:07.153Z,52.10
2018-01-01T00:46:34.918Z,19.97
2018-01-01T00:49:02.289Z,14.07
2018-01-01T00:51:29.601Z,12.17
2018-01-01T00:53:57.277Z,11.13
2018-01-01T00:56:24.652Z,19.50
2018-01-01T00:58:52.302Z,16.27
2018-01-01T01:01:20.011Z,19.17
2018-01-01T01:03:47.391Z,11.63
2018-01-01T01:06:15.146Z,12.53
2018-01-01T01:08:42.469Z,12.13
2018-01-01T01:11:09.866Z,10.20
2018-01-01T01:13:37.653Z,12.17
2018-01-01T01:16:04.999Z,10.00
2018-01-01T01:18:32.373Z,10.20
2018-01-01T01:20:59.754Z,11.80
2018-01-01T01:23:27.086Z,19.17
2018-01-01T01:25:54.479Z,13.37
2018-01-01T01:28:21.809Z,25.63
2018-01-01T01:30:49.181Z,12.63
2018-01-01T01:33:17.540Z,12.57
2018-01-01T01:35:45.658Z,64.03
2018-01-01T01:38:13.430Z,19.83
2018-01-01T01:40:40.783Z,20.87
2018-01-01T01:43:09.165Z,41.10
2018-01-01T01:45:37.469Z,32.27
2018-01-01T01:48:05.646Z,14.33
2018-01-01T01:50:39.019Z,26.23
2018-01-01T01:53:07.524Z,18.93
2018-01-01T01:55:34.887Z,15.60
2018-01-01T01:58:02.220Z,15.70
2018-01-01T02:00:29.680Z,13.80
2018-01-01T02:02:57.095Z,21.03
2018-01-01T02:05:24.426Z,18.93
2018-01-01T02:07:51.794Z,17.83
2018-01-01T02:10:19.122Z,23.90
2018-01-01T02:12:46.489Z,20.33
2018-01-01T02:15:13.833Z,20.40
2018-01-01T02:17:41.198Z,17.77
2018-01-01T02:20:08.555Z,18.93
2018-01-01T02:22:35.868Z,20.47
2018-01-01T02:25:03.254Z,19.37
2018-01-01T02:27:30.587Z,18.07
2018-01-01T02:29:57.974Z,18.53
2018-01-01T02:32:31.235Z,20.10
2018-01-01T02:34:58.601Z,18.27
2018-01-01T02:37:25.986Z,22.00
2018-01-01T02:39:54.310Z,21.47
2018-01-01T02:42:21.660Z,28.00
2018-01-01T02:44:49.025Z,20.50
2018-01-01T02:47:17.099Z,19.80
2018-01-01T02:49:44.463Z,25.53
2018-01-01T02:52:11.837Z,21.67
2018-01-01T02:54:39.235Z,22.07
2018-01-01T02:57:06.585Z,25.00
2018-01-01T02:59:33.910Z,19.97
2018-01-01T03:02:01.314Z,17.80
2018-01-01T03:04:28.673Z,19.20
2018-01-01T03:06:56.023Z,17.80
2018-01-01T03:09:23.342Z,13.63
2018-01-01T03:11:50.714Z,11.93
2018-01-01T03:14:18.094Z,16.80
2018-01-01T03:16:45.473Z,11.83
2018-01-01T03:19:12.842Z,10.93
2018-01-01T03:21:40.248Z,9.70
2018-01-01T03:24:07.570Z,8.80
2018-01-01T03:26:34.883Z,9.53
2018-01-01T03:29:02.274Z,8.40
2018-01-01T03:31:29.609Z,9.60
2018-01-01T03:33:56.945Z,6.80
2018-01-01T03:36:24.297Z,6.13
2018-01-01T03:38:51.690Z,6.77
2018-01-01T03:41:18.998Z,9.23
2018-01-01T03:43:46.406Z,8.73
2018-01-01T03:46:13.718Z,5.37
2018-01-01T03:48:41.137Z,4.63
2018-01-01T03:51:08.489Z,6.40
2018-01-01T03:53:35.841Z,7.27
2018-01-01T03:56:03.150Z,6.43
2018-01-01T03:58:30.562Z,5.20
2018-01-01T04:00:57.922Z,7.23
2018-01-01T04:03:25.254Z,10.97
2018-01-01T04:05:52.623Z,7.57
2018-01-01T04:08:19.930Z,7.33
2018-01-01T04:10:47.334Z,5.10
2018-01-01T04:13:14.695Z,4.20
2018-01-01T04:15:41.994Z,6.10
2018-01-01T04:18:09.374Z,5.80
2018-01-01T04:20:36.687Z,3.53
2018-01-01T04:23:04.002Z,6.80
2018-01-01T04:25:31.347Z,4.77
2018-01-01T04:27:58.655Z,4.70
2018-01-01T04:30:25.986Z,5.33
2018-01-01T04:32:53.904Z,4.63
2018-01-01T04:35:21.206Z,5.53
2018-01-01T04:37:48.533Z,5.83
2018-01-01T04:40:15.918Z,7.07
2018-01-01T04:42:43.225Z,3.90
2018-01-01T04:45:10.594Z,14.07
2018-01-01T04:47:37.951Z,5.30
2018-01-01T04:50:05.303Z,3.80
2018-01-01T04:52:32.611Z,5.60
2018-01-01T04:54:59.998Z,4.63
2018-01-01T04:57:27.323Z,2.53
2018-01-01T04:59:54.694Z,3.10
2018-01-01T05:02:22.055Z,4.63
2018-01-01T05:04:50.044Z,2.53
2018-01-01T05:07:17.353Z,7.17
2018-01-01T05:09:44.714Z,2.73
2018-01-01T05:12:12.067Z,2.50
2018-01-01T05:14:39.477Z,1.73
2018-01-01T05:17:06.788Z,2.10
2018-01-01T05:19:34.160Z,6.57
2018-01-01T05:22:01.470Z,3.27
2018-01-01T05:24:28.826Z,4.03
2018-01-01T05:26:56.293Z,5.80
2018-01-01T05:29:23.579Z,2.43
2018-01-01T05:31:50.890Z,2.60
2018-01-01T05:34:18.302Z,5.23
2018-01-01T05:36:45.657Z,2.70
2018-01-01T05:39:12.966Z,3.40
2018-01-01T05:41:40.347Z,2.97
2018-01-01T05:44:07.693Z,4.57
2018-01-01T05:46:35.006Z,2.77
2018-01-01T05:49:02.350Z,2.63
2018-01-01T05:51:29.774Z,4.87
2018-01-01T05:53:57.086Z,4.23
2018-01-01T05:56:24.427Z,2.80
2018-01-01T05:58:51.802Z,4.93
2018-01-01T06:01:19.186Z,3.27
2018-01-01T06:03:46.514Z,3.57
2018-01-01T06:06:13.893Z,4.87
2018-01-01T06:08:41.205Z,2.60
2018-01-01T06:11:08.563Z,2.73
2018-01-01T06:13:35.904Z,3.40
2018-01-01T06:16:03.281Z,3.60
2018-01-01T06:18:30.585Z,1.80
2018-01-01T06:20:57.898Z,2.63
2018-01-01T06:23:25.306Z,2.80
2018-01-01T06:25:52.622Z,4.87
2018-01-01T06:28:20.015Z,3.00
2018-01-01T06:30:47.302Z,1.67
2018-01-01T06:33:14.662Z,3.00
2018-01-01T06:35:41.986Z,2.23
2018-01-01T06:38:09.513Z,5.83
2018-01-01T06:40:36.877Z,4.20
2018-01-01T06:43:04.199Z,2.00
2018-01-01T06:45:31.528Z,1.87
2018-01-01T06:47:58.950Z,3.43
2018-01-01T06:50:26.343Z,2.70
2018-01-01T06:52:54.293Z,3.17
2018-01-01T06:55:21.642Z,2.43
2018-01-01T06:57:48.953Z,6.63
2018-01-01T07:00:16.266Z,2.70
2018-01-01T07:02:43.634Z,2.30
2018-01-01T07:05:10.986Z,4.30
2018-01-01T07:07:38.369Z,3.67
2018-01-01T07:10:05.747Z,3.53
2018-01-01T07:12:33.103Z,3.03
2018-01-01T07:15:00.434Z,3.47
2018-01-01T07:17:27.756Z,4.53
2018-01-01T07:19:55.193Z,3.73
2018-01-01T07:22:22.498Z,4.73
2018-01-01T07:24:49.817Z,1.73
2018-01-01T07:27:17.674Z,2.73
2018-01-01T07:29:45.083Z,2.00
2018-01-01T07:32:13.427Z,3.93
2018-01-01T07:34:40.763Z,2.67
2018-01-01T07:37:08.102Z,4.73
2018-01-01T07:39:35.483Z,4.23
2018-01-01T07:42:02.855Z,3.80
2018-01-01T07:44:30.174Z,3.77
2018-01-01T07:46:57.518Z,4.33
2018-01-01T07:49:24.845Z,2.90
2018-01-01T07:51:52.223Z,4.70
2018-01-01T07:54:19.574Z,4.70
2018-01-01T07:56:46.937Z,4.40
2018-01-01T07:59:14.278Z,2.73
2018-01-01T08:01:41.669Z,4.53
2018-01-01T08:04:09.011Z,3.30
2018-01-01T08:06:36.365Z,2.50
2018-01-01T08:09:03.675Z,4.07
2018-01-01T08:11:30.982Z,4.07
2018-01-01T08:13:58.370Z,3.70
2018-01-01T08:16:25.690Z,5.57
2018-01-01T08:18:53.042Z,2.87
2018-01-01T08:21:20.397Z,3.70
2018-01-01T08:23:47.714Z,4.80
2018-01-01T08:26:15.055Z,3.40
2018-01-01T08:28:42.407Z,3.10
2018-01-01T08:31:09.774Z,2.00
2018-01-01T08:33:37.249Z,4.77
2018-01-01T08:36:04.566Z,3.90
2018-01-01T08:38:31.874Z,2.07
2018-01-01T08:40:59.246Z,4.10
2018-01-01T08:43:26.581Z,2.10
2018-01-01T08:45:53.918Z,2.57
2018-01-01T08:48:21.330Z,2.70
2018-01-01T08:50:48.650Z,3.43
2018-01-01T08:53:15.994Z,3.93
2018-01-01T08:55:43.311Z,4.27
2018-01-01T08:58:10.619Z,8.50
2018-01-01T09:00:38.002Z,3.27
2018-01-01T09:03:05.323Z,1.47
2018-01-01T09:05:32.722Z,1.70
2018-01-01T09:08:00.059Z,2.10
2018-01-01T09:10:27.434Z,1.50
2018-01-01T09:12:54.822Z,2.20
2018-01-01T09:15:22.167Z,3.37
2018-01-01T09:17:49.970Z,2.50
2018-01-01T09:20:17.362Z,2.93
2018-01-01T09:22:45.023Z,4.40
2018-01-01T09:25:12.435Z,3.07
2018-01-01T09:27:39.907Z,2.93
2018-01-01T09:30:07.287Z,6.90
2018-01-01T09:32:34.690Z,2.93
2018-01-01T09:35:02.071Z,4.50
2018-01-01T09:37:29.526Z,1.17
2018-01-01T09:39:56.867Z,3.60
2018-01-01T09:42:24.234Z,1.97
2018-01-01T09:44:51.646Z,1.57
2018-01-01T09:47:19.002Z,3.30
2018-01-01T09:49:46.346Z,2.97
2018-01-01T09:52:13.692Z,1.80
2018-01-01T09:54:41.067Z,2.17
2018-01-01T09:57:08.406Z,3.23
2018-01-01T09:59:35.785Z,2.27
2018-01-01T10:02:03.098Z,2.87
2018-01-01T10:04:30.454Z,2.20
2018-01-01T10:06:57.827Z,5.73
2018-01-01T10:09:25.147Z,2.43
2018-01-01T10:11:52.518Z,5.90
2018-01-01T10:14:19.840Z,4.33
2018-01-01T10:16:47.298Z,3.23
2018-01-01T10:19:14.666Z,3.73
2018-01-01T10:21:42.002Z,1.63
2018-01-01T10:24:09.342Z,2.67
2018-01-01T10:26:36.714Z,3.50
2018-01-01T10:29:04.055Z,5.07
2018-01-01T10:31:31.357Z,5.33
2018-01-01T10:33:58.702Z,1.80
2018-01-01T10:36:26.102Z,2.13
2018-01-01T10:38:53.415Z,2.77
2018-01-01T10:41:20.762Z,5.83
2018-01-01T10:43:48.130Z,4.03
2018-01-01T10:46:15.495Z,3.23
2018-01-01T10:48:42.807Z,5.13
2018-01-01T10:51:10.199Z,4.00
2018-01-01T10:53:37.565Z,3.20
2018-01-01T10:56:04.878Z,2.27
2018-01-01T10:58:32.254Z,3.60
2018-01-01T11:00:59.626Z,6.13
2018-01-01T11:03:26.974Z,3.77
2018-01-01T11:05:54.278Z,4.10
2018-01-01T11:08:21.674Z,2.50
2018-01-01T11:10:48.992Z,4.87
2018-01-01T11:13:16.302Z,4.43
2018-01-01T11:15:43.680Z,4.10
2018-01-01T11:18:10.982Z,1.70
2018-01-01T11:20:38.366Z,2.33
2018-01-01T11:23:06.574Z,3.57
2018-01-01T11:25:33.908Z,4.37
2018-01-01T11:28:01.278Z,4.67
2018-01-01T11:30:28.638Z,5.53
2018-01-01T11:32:55.960Z,3.60
2018-01-01T11:35:23.270Z,7.90
2018-01-01T11:37:50.662Z,3.83
2018-01-01T11:40:18.037Z,2.73
2018-01-01T11:42:45.355Z,2.87
2018-01-01T11:45:12.701Z,3.03
2018-01-01T11:47:40.097Z,4.90
2018-01-01T11:50:07.586Z,6.80
2018-01-01T11:52:34.912Z,5.70
2018-01-01T11:55:02.343Z,2.00
2018-01-01T11:57:29.818Z,6.53
2018-01-01T11:59:57.597Z,2.57
2018-01-01T12:02:24.977Z,3.03
2018-01-01T12:04:52.819Z,3.63
2018-01-01T12:07:20.172Z,2.60
2018-01-01T12:09:47.910Z,3.40
2018-01-01T12:12:19.539Z,6.03
2018-01-01T12:14:43.549Z,3.23
2018-01-01T12:17:11.278Z,2.03
2018-01-01T12:19:38.671Z,4.67
2018-01-01T12:22:06.126Z,6.30
2018-01-01T12:24:33.467Z,4.30
2018-01-01T12:27:00.886Z,3.20
2018-01-01T12:29:28.346Z,3.40
2018-01-01T12:31:56.132Z,3.03
2018-01-01T12:34:23.514Z,3.30
2018-01-01T12:36:51.329Z,2.73
2018-01-01T12:39:19.058Z,3.77
2018-01-01T12:41:46.853Z,2.43
2018-01-01T12:44:14.622Z,1.97
2018-01-01T12:46:42.170Z,3.97
2018-01-01T12:49:09.857Z,2.93
2018-01-01T12:51:37.245Z,1.83
2018-01-01T12:54:04.634Z,3.00
2018-01-01T12:56:32.001Z,4.27
2018-01-01T12:58:59.454Z,2.80
2018-01-01T13:01:27.778Z,3.40
2018-01-01T13:03:55.143Z,2.60
2018-01-01T13:06:22.530Z,3.20
2018-01-01T13:08:50.026Z,2.03
2018-01-01T13:11:17.663Z,5.40
2018-01-01T13:13:44.983Z,2.50
2018-01-01T13:16:12.372Z,3.47
2018-01-01T13:18:39.691Z,1.57
2018-01-01T13:21:07.159Z,1.53
2018-01-01T13:23:34.916Z,2.20
2018-01-01T13:26:02.658Z,3.10
2018-01-01T13:28:30.036Z,3.60
2018-01-01T13:30:57.414Z,2.80
2018-01-01T13:33:24.794Z,1.60
2018-01-01T13:35:52.138Z,2.33
2018-01-01T13:38:19.506Z,1.63
2018-01-01T13:40:46.822Z,1.77
2018-01-01T13:43:14.134Z,2.40
2018-01-01T13:45:41.781Z,1.87
2018-01-01T13:48:09.427Z,1.40
2018-01-01T13:50:37.049Z,2.43
2018-01-01T13:53:04.823Z,1.93
2018-01-01T13:55:32.203Z,2.10
2018-01-01T13:57:59.846Z,4.40
2018-01-01T14:00:27.191Z,2.30
2018-01-01T14:02:55.038Z,2.40
2018-01-01T14:05:22.419Z,1.33
2018-01-01T14:07:50.105Z,3.63
2018-01-01T14:10:17.777Z,4.30
2018-01-01T14:12:45.538Z,2.40
2018-01-01T14:15:13.204Z,2.50
2018-01-01T14:17:40.925Z,1.73
2018-01-01T14:20:08.763Z,2.07
2018-01-01T14:22:36.134Z,3.00
2018-01-01T14:25:03.820Z,2.70
2018-01-01T14:27:31.194Z,1.80
2018-01-01T14:29:58.837Z,2.20
2018-01-01T14:32:26.170Z,2.70
2018-01-01T14:34:53.806Z,1.50
2018-01-01T14:37:22.035Z,2.70
2018-01-01T14:39:49.346Z,2.40
2018-01-01T14:42:16.869Z,1.23
2018-01-01T14:44:44.198Z,3.70
2018-01-01T14:47:11.497Z,1.20
2018-01-01T14:49:38.839Z,1.40
2018-01-01T14:52:06.233Z,4.20
2018-01-01T14:54:33.935Z,2.63
2018-01-01T14:57:01.281Z,2.23
2018-01-01T14:59:28.635Z,3.40
2018-01-01T15:01:55.942Z,1.90
2018-01-01T15:04:23.664Z,3.37
2018-01-01T15:06:51.207Z,2.77
2018-01-01T15:09:18.898Z,4.00
2018-01-01T15:11:46.233Z,1.87
2018-01-01T15:14:13.581Z,4.20
2018-01-01T15:16:40.926Z,2.27
2018-01-01T15:19:08.583Z,2.40
2018-01-01T15:21:35.993Z,1.93
2018-01-01T15:24:03.317Z,2.17
2018-01-01T15:26:30.674Z,4.57
2018-01-01T15:28:58.094Z,4.13
2018-01-01T15:31:25.398Z,5.20
2018-01-01T15:33:53.075Z,5.77
2018-01-01T15:36:20.747Z,9.23
2018-01-01T15:38:48.058Z,28.70
2018-01-01T15:41:15.433Z,14.30
2018-01-01T15:43:42.982Z,31.63
2018-01-01T15:46:10.686Z,22.37
2018-01-01T15:48:38.378Z,29.73
2018-01-01T15:51:05.689Z,39.83
2018-01-01T15:53:33.141Z,20.20
2018-01-01T15:56:00.454Z,16.67
2018-01-01T15:58:28.123Z,15.50
2018-01-01T16:00:55.848Z,13.77
2018-01-01T16:03:23.134Z,11.00
2018-01-01T16:05:50.774Z,14.70
2018-01-01T16:08:18.527Z,16.93
2018-01-01T16:10:46.251Z,15.60
2018-01-01T16:13:13.890Z,11.43
2018-01-01T16:15:41.591Z,10.23
2018-01-01T16:18:08.914Z,14.30
2018-01-01T16:20:36.542Z,12.03
2018-01-01T16:23:03.938Z,5.80
2018-01-01T16:25:31.574Z,10.23
2018-01-01T16:27:59.274Z,11.87
2018-01-01T16:30:26.919Z,10.07
2018-01-01T16:32:54.547Z,8.53
2018-01-01T16:35:21.858Z,9.50
2018-01-01T16:37:49.210Z,5.90
2018-01-01T16:40:16.519Z,6.43
2018-01-01T16:42:43.834Z,21.00
2018-01-01T16:45:11.195Z,9.87
2018-01-01T16:47:38.886Z,9.13
2018-01-01T16:50:06.251Z,8.40
2018-01-01T16:52:33.581Z,5.50
2018-01-01T16:55:01.088Z,10.40
2018-01-01T16:57:28.773Z,19.43
2018-01-01T16:59:56.073Z,7.47
2018-01-01T17:02:23.431Z,5.43
2018-01-01T17:04:50.789Z,8.03
2018-01-01T17:07:18.450Z,5.10
2018-01-01T17:09:45.772Z,11.70
2018-01-01T17:12:13.495Z,8.27
2018-01-01T17:14:41.110Z,11.47
2018-01-01T17:17:08.432Z,5.40
2018-01-01T17:19:35.790Z,15.40
2018-01-01T17:22:03.117Z,9.13
2018-01-01T17:24:30.738Z,5.87
2018-01-01T17:26:58.106Z,7.40
2018-01-01T17:29:25.746Z,8.00
2018-01-01T17:31:53.422Z,10.60
2018-01-01T17:34:20.870Z,11.57
2018-01-01T17:36:48.210Z,12.90
2018-01-01T17:39:15.889Z,4.63
2018-01-01T17:41:43.612Z,4.33
2018-01-01T17:44:10.905Z,8.50
2018-01-01T17:46:38.229Z,3.60
2018-01-01T17:49:05.575Z,6.23
2018-01-01T17:51:32.907Z,9.53
2018-01-01T17:54:00.533Z,7.63
2018-01-01T17:56:27.872Z,5.37
2018-01-01T17:58:55.686Z,6.37
2018-01-01T18:01:23.302Z,7.60
2018-01-01T18:03:52.769Z,8.67
2018-01-01T18:06:20.075Z,6.77
2018-01-01T18:08:47.377Z,7.47
2018-01-01T18:11:14.742Z,8.90
2018-01-01T18:13:42.454Z,8.97
2018-01-01T18:16:09.846Z,6.17
2018-01-01T18:18:37.580Z,6.50
2018-01-01T18:21:04.946Z,11.17
2018-01-01T18:23:32.607Z,7.10
2018-01-01T18:26:00.273Z,7.30
2018-01-01T18:28:27.882Z,8.03
2018-01-01T18:30:55.214Z,12.10
2018-01-01T18:33:22.970Z,6.20
2018-01-01T18:35:50.600Z,8.53
2018-01-01T18:38:17.950Z,10.60
2018-01-01T18:40:45.665Z,7.10
2018-01-01T18:43:12.974Z,7.37
2018-01-01T18:45:40.463Z,5.40
2018-01-01T18:48:07.806Z,9.13
2018-01-01T18:50:35.113Z,7.83
2018-01-01T18:53:02.689Z,10.97
2018-01-01T18:55:30.331Z,11.20
2018-01-01T18:57:57.638Z,12.37
2018-01-01T19:00:25.020Z,21.37
2018-01-01T19:02:52.422Z,10.20
2018-01-01T19:05:19.872Z,16.17
2018-01-01T19:07:47.566Z,6.53
2018-01-01T19:10:14.883Z,7.37
2018-01-01T19:12:42.210Z,9.33
2018-01-01T19:15:09.566Z,7.50
2018-01-01T19:17:37.270Z,9.50
2018-01-01T19:20:04.895Z,8.00
2018-01-01T19:22:32.618Z,8.93
2018-01-01T19:24:59.954Z,9.33
2018-01-01T19:27:27.629Z,8.30
2018-01-01T19:29:55.011Z,11.90
2018-01-01T19:32:22.700Z,9.80
2018-01-01T19:34:50.052Z,11.20
2018-01-01T19:37:17.411Z,9.60
2018-01-01T19:39:44.726Z,15.77
2018-01-01T19:42:12.422Z,9.50
2018-01-01T19:44:39.766Z,7.43
2018-01-01T19:47:07.306Z,7.50
2018-01-01T19:49:34.995Z,7.60
2018-01-01T19:52:02.342Z,6.87
2018-01-01T19:54:30.026Z,10.70
2018-01-01T19:56:57.377Z,7.93
2018-01-01T19:59:24.721Z,6.57
2018-01-01T20:01:52.056Z,6.43
2018-01-01T20:04:19.442Z,10.10
2018-01-01T20:06:46.818Z,11.20
2018-01-01T20:09:14.132Z,11.60
2018-01-01T20:11:41.805Z,10.80
2018-01-01T20:14:09.195Z,9.50
2018-01-01T20:16:36.515Z,10.80
2018-01-01T20:19:03.863Z,11.87
2018-01-01T20:21:31.177Z,11.77
2018-01-01T20:23:58.526Z,7.47
2018-01-01T20:26:25.845Z,7.47
2018-01-01T20:28:53.206Z,8.50
2018-01-01T20:31:20.949Z,8.20
2018-01-01T20:33:48.282Z,7.17
2018-01-01T20:36:15.959Z,6.07
2018-01-01T20:38:43.458Z,12.47
2018-01-01T20:41:10.837Z,7.33
2018-01-01T20:43:38.166Z,6.00
2018-01-01T20:46:05.806Z,4.63
2018-01-01T20:48:33.190Z,7.70
2018-01-01T20:51:00.833Z,7.90
2018-01-01T20:53:28.492Z,4.07
2018-01-01T20:55:55.838Z,8.33
2018-01-01T20:58:23.170Z,8.13
2018-01-01T21:00:50.832Z,5.80
2018-01-01T21:03:18.539Z,5.97
2018-01-01T21:05:46.188Z,11.87
2018-01-01T21:08:13.830Z,7.40
2018-01-01T21:10:41.211Z,8.63
2018-01-01T21:13:08.879Z,7.90
2018-01-01T21:15:36.561Z,6.87
2018-01-01T21:18:04.225Z,13.77
2018-01-01T21:20:31.554Z,9.20
2018-01-01T21:22:58.867Z,7.10
2018-01-01T21:25:27.551Z,6.40
2018-01-01T21:27:55.443Z,5.43
2018-01-01T21:30:22.782Z,5.40
2018-01-01T21:32:50.269Z,7.23
2018-01-01T21:35:17.611Z,8.37
2018-01-01T21:37:45.001Z,6.43
2018-01-01T21:40:12.303Z,8.37
2018-01-01T21:42:39.622Z,7.20
2018-01-01T21:45:06.962Z,6.27
2018-01-01T21:47:34.286Z,9.30
2018-01-01T21:50:01.923Z,7.20
2018-01-01T21:52:29.374Z,8.87
2018-01-01T21:54:57.061Z,10.67
2018-01-01T21:57:24.710Z,14.10
2018-01-01T21:59:52.062Z,7.90
2018-01-01T22:02:19.379Z,10.80
2018-01-01T22:04:47.082Z,9.00
2018-01-01T22:07:14.422Z,9.20
2018-01-01T22:09:42.090Z,8.20
2018-01-01T22:12:09.766Z,10.87
2018-01-01T22:14:37.106Z,9.77
2018-01-01T22:17:04.417Z,11.30
2018-01-01T22:19:31.773Z,8.23
2018-01-01T22:21:59.098Z,10.37
2018-01-01T22:24:26.729Z,7.70
2018-01-01T22:26:54.455Z,7.97
2018-01-01T22:29:21.773Z,8.83
2018-01-01T22:31:49.406Z,7.17
2018-01-01T22:34:17.105Z,9.23
2018-01-01T22:36:45.149Z,10.63
2018-01-01T22:39:12.455Z,9.03
2018-01-01T22:41:39.803Z,11.13
2018-01-01T22:44:07.118Z,13.63
2018-01-01T22:46:34.426Z,8.67
2018-01-01T22:49:02.150Z,9.50
2018-01-01T22:51:29.487Z,8.07
2018-01-01T22:53:57.266Z,5.27
2018-01-01T22:56:24.933Z,9.20
2018-01-01T22:58:52.574Z,7.70
2018-01-01T23:01:19.886Z,12.70
2018-01-01T23:03:47.629Z,9.20
2018-01-01T23:06:14.946Z,12.07
2018-01-01T23:08:42.685Z,10.33
2018-01-01T23:11:10.383Z,8.83
2018-01-01T23:13:38.624Z,6.80
2018-01-01T23:16:06.362Z,9.47
2018-01-01T23:18:33.686Z,8.40
2018-01-01T23:21:01.398Z,8.17
2018-01-01T23:23:29.114Z,7.20
2018-01-01T23:25:56.773Z,8.77
2018-01-01T23:28:24.401Z,6.87
2018-01-01T23:30:52.067Z,10.80
2018-01-01T23:33:19.410Z,6.10
2018-01-01T23:35:47.169Z,6.63
2018-01-01T23:38:14.918Z,9.47
2018-01-01T23:40:42.648Z,7.30
2018-01-01T23:43:10.286Z,6.57
2018-01-01T23:45:37.630Z,11.53
2018-01-01T23:48:04.944Z,8.50
2018-01-01T23:50:32.265Z,13.20
2018-01-01T23:52:59.635Z,6.00
2018-01-01T23:55:26.959Z,7.70
2018-01-01T23:57:54.675Z,8.03
