createdAt,value
2023-01-22T00:01:18.662Z,33.00
2023-01-22T00:03:47.182Z,33.00
2023-01-22T00:06:15.422Z,33.00
2023-01-22T00:08:42.658Z,33.00
2023-01-22T00:11:11.423Z,33.10
2023-01-22T00:13:38.748Z,33.10
2023-01-22T00:16:06.638Z,33.00
2023-01-22T00:18:34.652Z,33.00
2023-01-22T00:21:01.717Z,33.10
2023-01-22T00:23:28.651Z,33.10
2023-01-22T00:26:15.614Z,33.10
2023-01-22T00:28:47.459Z,33.20
2023-01-22T00:31:16.407Z,33.10
2023-01-22T00:33:44.769Z,33.10
2023-01-22T00:36:16.686Z,33.10
2023-01-22T00:38:43.822Z,33.20
2023-01-22T00:41:12.745Z,33.10
2023-01-22T00:43:40.695Z,33.20
2023-01-22T00:46:10.647Z,33.20
2023-01-22T00:48:38.298Z,33.20
2023-01-22T00:51:08.647Z,33.10
2023-01-22T00:53:37.582Z,33.20
2023-01-22T00:56:05.144Z,33.30
2023-01-22T00:58:32.031Z,33.20
2023-01-22T01:00:59.014Z,33.20
2023-01-22T01:03:32.181Z,33.20
2023-01-22T01:06:05.531Z,33.20
2023-01-22T01:08:36.682Z,33.30
2023-01-22T01:11:09.601Z,33.20
2023-01-22T01:13:43.023Z,33.20
2023-01-22T01:16:31.950Z,33.30
2023-01-22T01:19:00.566Z,33.50
2023-01-22T01:21:29.243Z,33.20
2023-01-22T01:23:57.769Z,33.20
2023-01-22T01:26:27.005Z,33.30
2023-01-22T01:28:54.003Z,33.30
2023-01-22T01:31:24.336Z,33.30
2023-01-22T01:33:51.462Z,33.30
2023-01-22T01:36:40.407Z,33.30
2023-01-22T01:39:09.826Z,33.40
2023-01-22T01:41:36.798Z,33.40
2023-01-22T01:44:17.848Z,33.30
2023-01-22T01:46:55.105Z,33.60
2023-01-22T01:50:00.609Z,33.40
2023-01-22T01:52:27.622Z,33.20
2023-01-22T01:54:58.000Z,33.30
2023-01-22T01:57:32.457Z,33.40
2023-01-22T02:00:05.597Z,33.40
2023-01-22T02:02:32.749Z,33.40
2023-01-22T02:04:59.917Z,33.40
2023-01-22T02:07:26.911Z,33.70
2023-01-22T02:09:53.919Z,33.40
2023-01-22T02:12:20.948Z,33.40
2023-01-22T02:14:50.327Z,33.40
2023-01-22T02:17:22.404Z,33.50
2023-01-22T02:19:49.615Z,33.50
2023-01-22T02:22:27.448Z,33.50
2023-01-22T02:24:54.419Z,33.50
2023-01-22T02:27:21.738Z,33.50
2023-01-22T02:29:49.151Z,33.50
2023-01-22T02:32:16.323Z,33.50
2023-01-22T02:34:43.265Z,33.50
2023-01-22T02:37:11.055Z,33.50
2023-01-22T02:39:38.315Z,33.50
2023-01-22T02:42:06.725Z,33.50
2023-01-22T02:44:33.707Z,33.50
2023-01-22T02:47:01.076Z,33.60
2023-01-22T02:49:28.360Z,33.60
2023-01-22T02:51:55.294Z,33.60
2023-01-22T02:54:22.227Z,33.60
2023-01-22T02:56:49.271Z,33.50
2023-01-22T02:59:16.297Z,33.60
2023-01-22T03:01:43.219Z,33.50
2023-01-22T03:04:12.706Z,33.70
2023-01-22T03:06:48.051Z,33.60
2023-01-22T03:09:20.248Z,33.70
2023-01-22T03:11:49.155Z,33.60
2023-01-22T03:14:36.124Z,33.60
2023-01-22T03:17:22.532Z,33.60
2023-01-22T03:20:07.717Z,33.60
2023-01-22T03:22:34.671Z,33.60
2023-01-22T03:25:02.640Z,33.60
2023-01-22T03:27:31.733Z,33.60
2023-01-22T03:29:58.815Z,33.60
2023-01-22T03:32:26.066Z,33.60
2023-01-22T03:34:53.839Z,33.80
2023-01-22T03:37:20.937Z,33.60
2023-01-22T03:39:48.152Z,33.60
2023-01-22T03:42:15.063Z,33.60
2023-01-22T03:44:41.983Z,33.70
2023-01-22T03:47:09.310Z,33.70
2023-01-22T03:49:36.237Z,33.60
2023-01-22T03:52:03.233Z,33.70
2023-01-22T03:54:30.219Z,33.70
2023-01-22T03:56:57.202Z,33.70
2023-01-22T03:59:24.060Z,33.70
2023-01-22T04:01:52.649Z,33.70
2023-01-22T04:04:20.021Z,33.60
2023-01-22T04:06:46.896Z,33.70
2023-01-22T04:09:15.053Z,33.70
2023-01-22T04:11:42.036Z,33.70
2023-01-22T04:14:09.264Z,33.70
2023-01-22T04:16:36.261Z,33.70
2023-01-22T04:19:03.281Z,33.70
2023-01-22T04:21:30.137Z,33.70
2023-01-22T04:23:56.999Z,33.80
2023-01-22T04:26:23.993Z,33.70
2023-01-22T04:28:50.881Z,33.80
2023-01-22T04:31:17.873Z,33.80
2023-01-22T04:33:45.002Z,33.80
2023-01-22T04:36:11.883Z,33.70
2023-01-22T04:38:38.873Z,33.80
2023-01-22T04:41:06.135Z,33.80
2023-01-22T04:43:33.068Z,33.80
2023-01-22T04:46:00.016Z,33.80
2023-01-22T04:48:26.978Z,33.80
2023-01-22T04:50:53.844Z,33.90
2023-01-22T04:53:20.819Z,33.80
2023-01-22T04:55:47.677Z,33.90
2023-01-22T04:58:14.766Z,33.80
2023-01-22T05:00:41.910Z,33.80
2023-01-22T05:03:11.678Z,33.90
2023-01-22T05:05:39.074Z,33.80
2023-01-22T05:08:05.970Z,33.90
2023-01-22T05:10:33.028Z,33.90
2023-01-22T05:13:04.527Z,33.90
2023-01-22T05:15:31.940Z,33.90
2023-01-22T05:17:59.015Z,33.90
2023-01-22T05:20:27.220Z,33.90
2023-01-22T05:22:54.183Z,33.90
2023-01-22T05:25:21.342Z,33.90
2023-01-22T05:27:48.255Z,33.90
2023-01-22T05:30:15.630Z,33.90
2023-01-22T05:32:42.696Z,33.90
2023-01-22T05:35:10.244Z,34.00
2023-01-22T05:37:37.111Z,34.00
2023-01-22T05:40:05.408Z,33.90
2023-01-22T05:42:32.505Z,34.00
2023-01-22T05:44:59.408Z,34.00
2023-01-22T05:47:26.650Z,34.00
2023-01-22T05:49:53.592Z,34.00
2023-01-22T05:52:20.916Z,34.00
2023-01-22T05:54:47.837Z,34.00
2023-01-22T05:57:14.784Z,33.90
2023-01-22T05:59:41.672Z,33.90
2023-01-22T06:02:08.632Z,34.10
2023-01-22T06:04:35.533Z,34.10
2023-01-22T06:07:02.477Z,34.00
2023-01-22T06:09:29.346Z,34.00
2023-01-22T06:11:56.264Z,34.10
2023-01-22T06:14:23.201Z,34.00
2023-01-22T06:16:50.133Z,34.10
2023-01-22T06:19:16.947Z,34.00
2023-01-22T06:21:44.056Z,34.00
2023-01-22T06:24:11.343Z,34.00
2023-01-22T06:26:38.468Z,34.00
2023-01-22T06:29:06.084Z,34.00
2023-01-22T06:31:33.272Z,34.00
2023-01-22T06:34:00.332Z,34.10
2023-01-22T06:36:27.838Z,34.10
2023-01-22T06:38:54.746Z,34.10
2023-01-22T06:41:21.984Z,34.10
2023-01-22T06:43:48.868Z,34.10
2023-01-22T06:46:16.304Z,34.10
2023-01-22T06:48:43.752Z,34.10
2023-01-22T06:51:11.475Z,34.10
2023-01-22T06:53:39.623Z,34.10
2023-01-22T06:56:07.465Z,34.20
2023-01-22T06:58:34.477Z,34.10
2023-01-22T07:01:04.180Z,34.10
2023-01-22T07:03:31.232Z,34.20
2023-01-22T07:06:00.956Z,34.80
2023-01-22T07:08:30.280Z,34.20
2023-01-22T07:10:57.735Z,34.20
2023-01-22T07:13:24.699Z,34.20
2023-01-22T07:15:51.821Z,34.20
2023-01-22T07:18:20.906Z,34.10
2023-01-22T07:20:47.964Z,34.10
2023-01-22T07:23:15.104Z,34.20
2023-01-22T07:25:42.383Z,34.20
2023-01-22T07:28:10.750Z,34.20
2023-01-22T07:30:39.024Z,34.20
2023-01-22T07:33:05.921Z,34.20
2023-01-22T07:35:32.894Z,34.20
2023-01-22T07:38:00.744Z,34.20
2023-01-22T07:40:28.589Z,34.20
2023-01-22T07:42:56.722Z,34.20
2023-01-22T07:45:25.808Z,34.20
2023-01-22T07:48:00.550Z,34.20
2023-01-22T07:50:31.339Z,34.30
2023-01-22T07:53:00.734Z,34.30
2023-01-22T07:55:28.690Z,34.30
2023-01-22T07:58:05.327Z,34.80
2023-01-22T08:00:35.337Z,34.40
2023-01-22T08:03:07.231Z,34.30
2023-01-22T08:05:34.210Z,34.40
2023-01-22T08:08:01.191Z,34.30
2023-01-22T08:10:28.099Z,34.30
2023-01-22T08:12:55.026Z,34.30
2023-01-22T08:15:22.384Z,34.40
2023-01-22T08:17:51.276Z,34.30
2023-01-22T08:20:19.053Z,34.40
2023-01-22T08:22:46.157Z,34.40
2023-01-22T08:25:13.739Z,34.40
2023-01-22T08:27:41.672Z,34.40
2023-01-22T08:30:11.471Z,34.40
2023-01-22T08:32:41.399Z,34.40
2023-01-22T08:35:09.741Z,34.40
2023-01-22T08:37:37.178Z,34.40
2023-01-22T08:40:06.528Z,34.40
2023-01-22T08:42:33.636Z,34.40
2023-01-22T08:45:00.713Z,34.40
2023-01-22T08:47:27.688Z,34.40
2023-01-22T08:49:54.866Z,34.40
2023-01-22T08:52:21.840Z,34.40
2023-01-22T08:54:49.020Z,34.40
2023-01-22T08:57:16.014Z,34.40
2023-01-22T08:59:44.899Z,34.40
2023-01-22T09:02:16.110Z,34.40
2023-01-22T09:04:42.991Z,34.50
2023-01-22T09:07:10.862Z,34.40
2023-01-22T09:09:37.716Z,34.30
2023-01-22T09:12:04.885Z,34.40
2023-01-22T09:14:32.090Z,34.30
2023-01-22T09:16:59.000Z,34.40
2023-01-22T09:19:25.963Z,34.40
2023-01-22T09:21:52.874Z,34.30
2023-01-22T09:24:19.877Z,34.40
2023-01-22T09:26:46.778Z,34.40
2023-01-22T09:29:13.762Z,34.40
2023-01-22T09:31:40.905Z,34.40
2023-01-22T09:34:07.945Z,34.50
2023-01-22T09:36:35.451Z,34.40
2023-01-22T09:39:02.414Z,34.40
2023-01-22T09:41:48.544Z,34.40
2023-01-22T09:44:39.531Z,34.60
2023-01-22T09:47:21.368Z,34.60
2023-01-22T09:50:02.764Z,34.40
2023-01-22T09:52:36.830Z,34.60
2023-01-22T09:55:11.246Z,34.40
2023-01-22T09:57:46.130Z,34.40
2023-01-22T10:00:20.193Z,34.40
2023-01-22T10:03:04.179Z,34.60
2023-01-22T10:05:38.247Z,34.60
2023-01-22T10:08:23.523Z,34.50
2023-01-22T10:10:52.115Z,34.60
2023-01-22T10:13:33.327Z,34.40
2023-01-22T10:16:01.455Z,34.60
2023-01-22T10:18:43.396Z,34.50
2023-01-22T10:21:22.226Z,34.50
2023-01-22T10:23:50.225Z,34.60
2023-01-22T10:26:25.243Z,34.50
2023-01-22T10:28:57.739Z,34.60
2023-01-22T10:31:28.676Z,34.50
2023-01-22T10:34:00.059Z,34.60
2023-01-22T10:36:30.545Z,34.60
2023-01-22T10:39:16.330Z,34.50
2023-01-22T10:41:46.659Z,34.60
2023-01-22T10:44:21.612Z,34.60
2023-01-22T10:46:50.652Z,34.60
2023-01-22T10:49:27.781Z,34.50
2023-01-22T10:52:01.953Z,34.60
2023-01-22T10:54:41.663Z,34.50
2023-01-22T10:57:33.560Z,34.60
2023-01-22T11:00:15.882Z,34.60
2023-01-22T11:02:49.872Z,34.60
2023-01-22T11:05:21.221Z,34.50
2023-01-22T11:08:12.453Z,34.60
2023-01-22T11:10:56.824Z,34.80
2023-01-22T11:13:34.059Z,34.50
2023-01-22T11:16:18.836Z,34.60
2023-01-22T11:19:03.485Z,34.60
2023-01-22T11:21:45.578Z,34.70
2023-01-22T11:24:33.922Z,34.60
2023-01-22T11:27:28.169Z,34.50
2023-01-22T11:30:34.500Z,34.60
2023-01-22T11:33:46.961Z,34.60
2023-01-22T11:36:31.199Z,34.60
2023-01-22T11:39:20.978Z,34.70
2023-01-22T11:42:14.125Z,34.60
2023-01-22T11:45:04.050Z,34.60
2023-01-22T11:48:12.843Z,34.70
2023-01-22T11:50:51.888Z,34.90
2023-01-22T11:54:05.391Z,34.80
2023-01-22T11:56:59.848Z,34.90
2023-01-22T12:00:04.901Z,35.00
2023-01-22T12:02:46.220Z,35.30
2023-01-22T12:05:53.688Z,35.60
2023-01-22T12:09:01.502Z,35.90
2023-01-22T12:11:46.987Z,36.00
2023-01-22T12:14:47.383Z,36.20
2023-01-22T12:17:42.927Z,36.30
2023-01-22T12:20:46.637Z,36.50
2023-01-22T12:23:33.985Z,36.40
2023-01-22T12:26:07.835Z,36.40
2023-01-22T12:29:18.306Z,36.40
2023-01-22T12:32:02.521Z,36.40
2023-01-22T12:34:37.403Z,36.20
2023-01-22T12:37:07.151Z,36.30
2023-01-22T12:40:05.736Z,36.20
2023-01-22T12:42:47.906Z,36.10
2023-01-22T12:45:22.167Z,36.00
2023-01-22T12:48:09.467Z,36.10
2023-01-22T12:50:37.686Z,36.00
2023-01-22T12:53:27.489Z,36.00
2023-01-22T12:56:06.279Z,35.90
2023-01-22T12:58:37.905Z,35.70
2023-01-22T13:01:11.411Z,35.80
2023-01-22T13:03:42.462Z,35.70
2023-01-22T13:06:38.256Z,35.50
2023-01-22T13:09:25.696Z,35.30
2023-01-22T13:11:52.604Z,35.50
2023-01-22T13:14:30.951Z,35.50
2023-01-22T13:17:05.049Z,35.30
2023-01-22T13:19:42.534Z,35.40
2023-01-22T13:22:23.561Z,35.20
2023-01-22T13:24:56.960Z,35.10
2023-01-22T13:27:30.690Z,35.30
2023-01-22T13:30:26.909Z,35.30
2023-01-22T13:33:04.901Z,34.90
2023-01-22T13:35:35.650Z,34.90
2023-01-22T13:38:02.611Z,35.10
2023-01-22T13:40:37.019Z,35.10
2023-01-22T13:43:19.330Z,35.00
2023-01-22T13:45:46.776Z,34.80
2023-01-22T13:48:21.013Z,35.00
2023-01-22T13:51:06.888Z,34.80
2023-01-22T13:53:45.772Z,34.60
2023-01-22T13:56:22.958Z,34.60
2023-01-22T13:58:50.860Z,34.60
2023-01-22T14:01:34.000Z,34.80
2023-01-22T14:04:02.851Z,34.50
2023-01-22T14:06:31.459Z,34.70
2023-01-22T14:08:58.862Z,34.70
2023-01-22T14:11:25.997Z,34.60
2023-01-22T14:13:54.022Z,34.60
2023-01-22T14:16:21.260Z,34.50
2023-01-22T14:18:51.355Z,34.50
2023-01-22T14:21:18.257Z,34.40
2023-01-22T14:23:46.318Z,34.50
2023-01-22T14:26:13.429Z,35.10
2023-01-22T14:28:40.499Z,34.40
2023-01-22T14:31:07.527Z,34.40
2023-01-22T14:33:35.028Z,34.40
2023-01-22T14:36:02.184Z,34.30
2023-01-22T14:38:29.317Z,34.30
2023-01-22T14:40:57.333Z,34.30
2023-01-22T14:43:24.370Z,34.20
2023-01-22T14:45:51.793Z,34.20
2023-01-22T14:48:20.843Z,34.00
2023-01-22T14:50:49.347Z,34.10
2023-01-22T14:53:17.913Z,34.10
2023-01-22T14:55:48.487Z,34.10
2023-01-22T14:58:16.409Z,34.00
2023-01-22T15:00:44.490Z,34.00
2023-01-22T15:03:11.682Z,34.00
2023-01-22T15:05:38.820Z,34.00
2023-01-22T15:08:06.468Z,34.00
2023-01-22T15:10:33.556Z,33.90
2023-01-22T15:13:03.061Z,33.90
2023-01-22T15:15:30.075Z,33.90
2023-01-22T15:17:58.353Z,33.90
2023-01-22T15:20:25.713Z,33.80
2023-01-22T15:22:52.919Z,33.80
2023-01-22T15:25:20.166Z,33.80
2023-01-22T15:27:47.171Z,33.80
2023-01-22T15:30:14.767Z,33.80
2023-01-22T15:32:41.964Z,33.70
2023-01-22T15:35:09.938Z,33.70
2023-01-22T15:37:36.918Z,33.70
2023-01-22T15:40:04.600Z,33.70
2023-01-22T15:42:32.132Z,33.60
2023-01-22T15:44:59.232Z,33.60
2023-01-22T15:47:26.193Z,33.60
2023-01-22T15:49:53.163Z,33.70
2023-01-22T15:52:20.556Z,33.60
2023-01-22T15:54:47.529Z,33.50
2023-01-22T15:57:14.628Z,33.60
2023-01-22T15:59:44.643Z,33.60
2023-01-22T16:02:13.055Z,33.50
2023-01-22T16:04:40.193Z,33.50
2023-01-22T16:07:07.188Z,33.30
2023-01-22T16:09:34.359Z,33.50
2023-01-22T16:12:01.547Z,33.40
2023-01-22T16:14:29.242Z,33.40
2023-01-22T16:16:56.443Z,33.30
2023-01-22T16:19:23.608Z,33.40
2023-01-22T16:21:52.455Z,33.40
2023-01-22T16:24:19.930Z,33.30
2023-01-22T16:26:47.005Z,33.40
2023-01-22T16:29:13.973Z,33.30
2023-01-22T16:31:41.292Z,33.30
2023-01-22T16:34:15.394Z,33.30
2023-01-22T16:36:44.313Z,33.20
2023-01-22T16:39:22.848Z,33.30
2023-01-22T16:41:52.427Z,33.10
2023-01-22T16:44:27.265Z,33.20
2023-01-22T16:46:57.763Z,33.20
2023-01-22T16:49:31.798Z,33.20
2023-01-22T16:52:16.618Z,33.10
2023-01-22T16:54:49.516Z,33.10
2023-01-22T16:57:16.711Z,33.20
2023-01-22T16:59:43.929Z,33.10
2023-01-22T17:02:16.531Z,33.10
2023-01-22T17:04:48.353Z,33.00
2023-01-22T17:07:32.274Z,33.00
2023-01-22T17:10:00.577Z,33.00
2023-01-22T17:12:27.587Z,33.00
2023-01-22T17:14:54.585Z,33.10
2023-01-22T17:17:21.618Z,33.00
2023-01-22T17:19:48.574Z,33.00
2023-01-22T17:22:15.687Z,33.00
2023-01-22T17:24:42.918Z,33.00
2023-01-22T17:27:12.136Z,33.00
2023-01-22T17:29:39.293Z,33.00
2023-01-22T17:32:07.523Z,33.00
2023-01-22T17:34:42.936Z,32.90
2023-01-22T17:37:11.210Z,32.90
2023-01-22T17:39:39.054Z,32.90
2023-01-22T17:42:06.325Z,32.90
2023-01-22T17:44:34.890Z,32.90
2023-01-22T17:47:02.970Z,32.90
2023-01-22T17:49:32.544Z,32.80
2023-01-22T17:51:59.699Z,32.90
2023-01-22T17:54:26.742Z,32.80
2023-01-22T17:56:54.069Z,33.40
2023-01-22T17:59:23.221Z,32.80
2023-01-22T18:01:50.849Z,32.80
2023-01-22T18:04:17.943Z,32.70
2023-01-22T18:06:45.126Z,32.80
2023-01-22T18:09:12.848Z,32.80
2023-01-22T18:11:41.110Z,32.80
2023-01-22T18:14:18.256Z,32.80
2023-01-22T18:16:46.052Z,32.60
2023-01-22T18:19:13.113Z,32.70
2023-01-22T18:21:41.087Z,32.70
2023-01-22T18:24:11.329Z,32.70
2023-01-22T18:26:38.950Z,32.70
2023-01-22T18:29:06.408Z,32.70
2023-01-22T18:31:34.226Z,32.60
2023-01-22T18:34:04.208Z,32.60
2023-01-22T18:36:34.877Z,32.60
2023-01-22T18:39:06.544Z,32.60
2023-01-22T18:41:33.603Z,32.60
2023-01-22T18:44:02.505Z,32.50
2023-01-22T18:46:37.038Z,32.60
2023-01-22T18:49:08.420Z,32.50
2023-01-22T18:51:35.427Z,32.50
2023-01-22T18:54:07.582Z,32.60
2023-01-22T18:56:35.004Z,32.50
2023-01-22T18:59:02.023Z,32.50
2023-01-22T19:01:38.359Z,32.60
2023-01-22T19:04:09.854Z,32.30
2023-01-22T19:06:38.937Z,32.40
2023-01-22T19:09:12.279Z,32.50
2023-01-22T19:11:43.163Z,32.50
2023-01-22T19:14:17.886Z,32.50
2023-01-22T19:16:48.518Z,32.50
2023-01-22T19:19:17.232Z,32.40
2023-01-22T19:21:49.167Z,32.40
2023-01-22T19:24:21.951Z,32.40
2023-01-22T19:26:51.381Z,32.40
2023-01-22T19:29:19.153Z,32.40
2023-01-22T19:31:51.931Z,32.40
2023-01-22T19:34:23.817Z,32.30
2023-01-22T19:37:06.360Z,32.40
2023-01-22T19:39:35.505Z,32.20
2023-01-22T19:42:05.165Z,32.30
2023-01-22T19:44:35.336Z,32.30
2023-01-22T19:47:03.080Z,32.20
2023-01-22T19:49:32.999Z,32.30
2023-01-22T19:51:59.978Z,32.30
2023-01-22T19:54:27.370Z,32.30
2023-01-22T19:56:54.754Z,32.20
2023-01-22T19:59:23.965Z,32.10
2023-01-22T20:01:51.780Z,32.80
2023-01-22T20:04:25.530Z,32.20
2023-01-22T20:07:01.680Z,32.10
2023-01-22T20:09:30.767Z,32.10
2023-01-22T20:11:58.994Z,32.20
2023-01-22T20:14:30.976Z,32.10
2023-01-22T20:17:00.356Z,32.10
2023-01-22T20:19:29.345Z,32.10
2023-01-22T20:21:56.651Z,32.10
2023-01-22T20:24:23.802Z,32.10
2023-01-22T20:26:54.856Z,32.20
2023-01-22T20:29:22.748Z,32.10
2023-01-22T20:31:53.753Z,32.10
2023-01-22T20:34:21.702Z,32.00
2023-01-22T20:36:49.131Z,32.20
2023-01-22T20:39:16.386Z,32.10
2023-01-22T20:41:44.144Z,32.10
2023-01-22T20:44:12.394Z,32.10
2023-01-22T20:46:41.414Z,32.10
2023-01-22T20:49:09.132Z,31.90
2023-01-22T20:51:37.321Z,31.80
2023-01-22T20:54:04.927Z,31.90
2023-01-22T20:56:33.899Z,31.90
2023-01-22T20:59:08.148Z,31.90
2023-01-22T21:01:35.569Z,31.90
2023-01-22T21:04:03.523Z,31.90
2023-01-22T21:06:33.473Z,31.90
2023-01-22T21:09:03.837Z,31.90
2023-01-22T21:11:32.765Z,31.90
2023-01-22T21:14:04.070Z,31.90
2023-01-22T21:16:38.063Z,31.90
2023-01-22T21:19:17.206Z,31.90
2023-01-22T21:21:44.760Z,31.90
2023-01-22T21:24:12.307Z,31.90
2023-01-22T21:26:40.365Z,31.90
2023-01-22T21:29:15.685Z,31.90
2023-01-22T21:31:43.358Z,31.90
2023-01-22T21:34:10.824Z,31.90
2023-01-22T21:36:48.794Z,31.90
2023-01-22T21:39:19.561Z,31.80
2023-01-22T21:41:46.543Z,31.80
2023-01-22T21:44:36.189Z,31.80
2023-01-22T21:47:04.367Z,31.80
2023-01-22T21:49:34.371Z,31.80
2023-01-22T21:52:05.831Z,31.80
2023-01-22T21:54:38.911Z,31.80
2023-01-22T21:57:08.016Z,31.80
2023-01-22T21:59:36.883Z,31.80
2023-01-22T22:02:06.045Z,31.80
2023-01-22T22:04:34.038Z,31.80
2023-01-22T22:07:01.046Z,31.80
2023-01-22T22:09:29.596Z,31.80
2023-01-22T22:12:02.688Z,31.70
2023-01-22T22:14:30.206Z,31.70
2023-01-22T22:16:57.795Z,31.70
2023-01-22T22:19:25.289Z,31.70
2023-01-22T22:21:52.384Z,31.70
2023-01-22T22:24:20.332Z,31.70
2023-01-22T22:26:47.685Z,31.60
2023-01-22T22:29:14.656Z,31.50
2023-01-22T22:31:41.649Z,31.60
2023-01-22T22:34:08.595Z,31.60
2023-01-22T22:36:35.970Z,31.50
2023-01-22T22:39:03.777Z,31.40
2023-01-22T22:41:33.751Z,31.40
2023-01-22T22:44:00.879Z,31.40
2023-01-22T22:46:32.593Z,31.10
2023-01-22T22:49:01.442Z,31.30
2023-01-22T22:51:40.851Z,31.30
2023-01-22T22:54:17.242Z,31.20
2023-01-22T22:56:49.316Z,31.20
2023-01-22T22:59:19.637Z,31.10
2023-01-22T23:01:48.348Z,31.20
2023-01-22T23:04:15.483Z,31.10
2023-01-22T23:06:44.997Z,31.20
2023-01-22T23:09:16.871Z,31.10
2023-01-22T23:11:44.476Z,31.10
2023-01-22T23:14:12.407Z,31.10
2023-01-22T23:16:42.590Z,31.00
2023-01-22T23:19:22.421Z,31.10
2023-01-22T23:22:00.266Z,31.00
2023-01-22T23:24:28.403Z,30.90
2023-01-22T23:26:55.719Z,31.00
2023-01-22T23:29:26.644Z,30.90
2023-01-22T23:31:54.017Z,31.00
2023-01-22T23:34:22.607Z,31.00
2023-01-22T23:36:50.789Z,30.90
2023-01-22T23:39:20.625Z,31.00
2023-01-22T23:41:47.715Z,31.00
2023-01-22T23:44:14.598Z,31.00
2023-01-22T23:46:42.112Z,30.90
2023-01-22T23:49:11.175Z,31.00
2023-01-22T23:51:41.128Z,30.90
2023-01-22T23:54:09.101Z,31.00
2023-01-22T23:56:36.044Z,31.00
2023-01-22T23:59:02.954Z,31.00
