createdAt,value
2018-09-19T00:01:26.853Z,65.35
2018-09-19T00:03:55.195Z,65.21
2018-09-19T00:06:23.539Z,65.61
2018-09-19T00:08:51.877Z,65.49
2018-09-19T00:11:20.232Z,65.44
2018-09-19T00:13:48.744Z,65.66
2018-09-19T00:16:17.062Z,65.76
2018-09-19T00:18:45.413Z,66.64
2018-09-19T00:21:13.815Z,66.76
2018-09-19T00:23:42.167Z,66.44
2018-09-19T00:26:10.548Z,66.97
2018-09-19T00:28:38.882Z,66.93
2018-09-19T00:31:07.212Z,66.64
2018-09-19T00:33:36.819Z,66.44
2018-09-19T00:36:05.409Z,66.51
2018-09-19T00:38:33.727Z,66.67
2018-09-19T00:41:02.072Z,66.90
2018-09-19T00:43:30.374Z,67.77
2018-09-19T00:45:58.703Z,67.12
2018-09-19T00:48:27.015Z,67.06
2018-09-19T00:50:55.357Z,67.79
2018-09-19T00:53:23.666Z,67.44
2018-09-19T00:55:52.011Z,66.40
2018-09-19T00:58:20.324Z,66.50
2018-09-19T01:00:48.659Z,66.66
2018-09-19T01:03:17.207Z,66.54
2018-09-19T01:05:45.582Z,66.70
2018-09-19T01:08:13.908Z,67.77
2018-09-19T01:10:42.691Z,67.36
2018-09-19T01:13:10.990Z,68.17
2018-09-19T01:15:39.324Z,68.05
2018-09-19T01:18:07.642Z,68.10
2018-09-19T01:20:36.503Z,68.68
2018-09-19T01:23:04.815Z,68.07
2018-09-19T01:25:33.156Z,68.57
2018-09-19T01:28:01.467Z,68.42
2018-09-19T01:30:29.794Z,68.58
2018-09-19T01:32:58.111Z,68.38
2018-09-19T01:35:26.486Z,69.96
2018-09-19T01:37:55.248Z,69.16
2018-09-19T01:40:23.570Z,69.61
2018-09-19T01:42:51.867Z,69.58
2018-09-19T01:45:20.210Z,69.43
2018-09-19T01:47:48.523Z,69.64
2018-09-19T01:50:16.885Z,70.05
2018-09-19T01:52:45.322Z,69.76
2018-09-19T01:55:13.620Z,69.94
2018-09-19T01:57:42.021Z,69.82
2018-09-19T02:00:10.383Z,70.07
2018-09-19T02:02:38.697Z,70.45
2018-09-19T02:05:07.461Z,70.01
2018-09-19T02:07:35.880Z,70.35
2018-09-19T02:10:04.233Z,70.16
2018-09-19T02:12:32.539Z,70.58
2018-09-19T02:15:00.886Z,70.20
2018-09-19T02:17:29.221Z,70.68
2018-09-19T02:19:57.535Z,70.62
2018-09-19T02:22:25.920Z,71.04
2018-09-19T02:24:54.242Z,71.14
2018-09-19T02:27:22.575Z,71.74
2018-09-19T02:29:51.207Z,72.25
2018-09-19T02:32:19.548Z,72.05
2018-09-19T02:34:47.887Z,72.31
2018-09-19T02:37:16.236Z,72.29
2018-09-19T02:39:44.547Z,72.56
2018-09-19T02:42:12.894Z,73.15
2018-09-19T02:44:41.210Z,72.52
2018-09-19T02:47:09.539Z,73.49
2018-09-19T02:49:37.853Z,73.94
2018-09-19T02:52:06.203Z,73.63
2018-09-19T02:54:34.514Z,73.87
2018-09-19T02:57:02.847Z,74.19
2018-09-19T02:59:31.182Z,74.59
2018-09-19T03:01:59.519Z,75.00
2018-09-19T03:04:27.838Z,75.15
2018-09-19T03:06:56.195Z,75.14
2018-09-19T03:09:24.504Z,75.16
2018-09-19T03:11:52.839Z,75.61
2018-09-19T03:14:21.303Z,75.77
2018-09-19T03:19:17.968Z,77.11
2018-09-19T03:21:46.299Z,76.70
2018-09-19T03:24:14.620Z,77.22
2018-09-19T03:26:42.942Z,76.74
2018-09-19T03:29:11.297Z,76.86
2018-09-19T03:31:39.623Z,76.45
2018-09-19T03:34:07.950Z,76.96
2018-09-19T03:36:36.264Z,77.16
2018-09-19T03:39:06.418Z,76.66
2018-09-19T03:41:34.743Z,76.64
2018-09-19T03:44:03.074Z,77.18
2018-09-19T03:46:31.390Z,76.89
2018-09-19T03:48:59.714Z,79.02
2018-09-19T03:51:28.042Z,78.57
2018-09-19T03:53:56.391Z,77.72
2018-09-19T03:56:24.691Z,78.77
2018-09-19T03:58:53.036Z,78.95
2018-09-19T04:01:21.582Z,78.87
2018-09-19T04:03:49.919Z,79.10
2018-09-19T04:06:18.245Z,78.65
2018-09-19T04:08:46.592Z,79.10
2018-09-19T04:11:14.948Z,78.94
2018-09-19T04:13:43.400Z,79.60
2018-09-19T04:16:11.723Z,79.60
2018-09-19T04:18:40.079Z,80.45
2018-09-19T04:21:08.423Z,79.90
2018-09-19T04:23:36.755Z,79.95
2018-09-19T04:26:05.218Z,80.60
2018-09-19T04:28:33.579Z,80.62
2018-09-19T04:31:01.916Z,80.54
2018-09-19T04:33:30.230Z,80.36
2018-09-19T04:35:58.577Z,79.78
2018-09-19T04:38:26.952Z,80.78
2018-09-19T04:40:55.280Z,81.25
2018-09-19T04:43:23.699Z,81.05
2018-09-19T04:45:52.033Z,79.88
2018-09-19T04:48:20.398Z,80.92
2018-09-19T04:50:48.968Z,80.61
2018-09-19T04:53:17.556Z,80.24
2018-09-19T04:55:46.144Z,80.98
2018-09-19T04:58:14.509Z,81.63
2018-09-19T05:00:42.911Z,81.45
2018-09-19T05:03:11.487Z,81.55
2018-09-19T05:05:40.525Z,81.75
2018-09-19T05:08:08.872Z,81.15
2018-09-19T05:10:37.412Z,81.22
2018-09-19T05:13:05.763Z,81.50
2018-09-19T05:15:34.089Z,81.83
2018-09-19T05:18:02.431Z,81.94
2018-09-19T05:20:30.752Z,80.50
2018-09-19T05:22:59.091Z,80.80
2018-09-19T05:25:27.485Z,79.54
2018-09-19T05:27:55.839Z,79.05
2018-09-19T05:30:24.156Z,79.46
2018-09-19T05:32:52.647Z,80.36
2018-09-19T05:35:20.962Z,80.32
2018-09-19T05:37:49.795Z,79.64
2018-09-19T05:40:18.104Z,79.97
2018-09-19T05:42:46.426Z,78.80
2018-09-19T05:45:14.770Z,79.49
2018-09-19T05:47:43.092Z,79.20
2018-09-19T05:50:11.435Z,78.31
2018-09-19T05:52:39.754Z,77.63
2018-09-19T05:55:08.092Z,77.81
2018-09-19T05:57:36.424Z,77.35
2018-09-19T06:00:05.183Z,76.36
2018-09-19T06:02:33.547Z,76.28
2018-09-19T06:05:01.926Z,76.19
2018-09-19T06:07:30.666Z,75.88
2018-09-19T06:09:59.010Z,76.25
2018-09-19T06:12:27.315Z,75.35
2018-09-19T06:14:55.676Z,74.74
2018-09-19T06:17:24.088Z,74.41
2018-09-19T06:19:52.451Z,72.95
2018-09-19T06:22:20.769Z,72.81
2018-09-19T06:24:49.147Z,70.28
2018-09-19T06:27:17.465Z,66.18
2018-09-19T06:29:45.800Z,64.26
2018-09-19T06:32:14.227Z,61.59
2018-09-19T06:34:42.542Z,58.64
2018-09-19T06:37:11.197Z,54.64
2018-09-19T06:39:39.694Z,51.13
2018-09-19T06:42:08.048Z,53.91
2018-09-19T06:44:36.607Z,50.40
2018-09-19T06:47:05.064Z,48.17
2018-09-19T06:49:33.763Z,48.52
2018-09-19T06:52:02.545Z,48.05
2018-09-19T06:54:30.846Z,41.50
2018-09-19T06:56:59.578Z,43.58
2018-09-19T06:59:28.494Z,44.07
2018-09-19T07:01:56.822Z,44.60
2018-09-19T07:04:25.156Z,47.84
2018-09-19T07:06:53.520Z,46.72
2018-09-19T07:09:21.830Z,48.41
2018-09-19T07:11:50.469Z,46.95
2018-09-19T07:14:18.778Z,47.21
2018-09-19T07:16:47.462Z,40.25
2018-09-19T07:19:15.815Z,37.83
2018-09-19T07:21:44.155Z,38.91
2018-09-19T07:24:12.485Z,39.16
2018-09-19T07:26:41.091Z,43.32
2018-09-19T07:29:09.431Z,41.22
2018-09-19T07:31:37.779Z,45.45
2018-09-19T07:34:06.107Z,42.44
2018-09-19T07:36:34.438Z,45.55
2018-09-19T07:39:02.788Z,41.14
2018-09-19T07:41:31.130Z,41.88
2018-09-19T07:43:59.694Z,43.00
2018-09-19T07:46:28.109Z,40.39
2018-09-19T07:48:56.383Z,34.38
2018-09-19T07:51:24.714Z,31.65
2018-09-19T07:53:53.028Z,36.56
2018-09-19T07:56:21.364Z,32.86
2018-09-19T07:58:49.663Z,32.56
2018-09-19T08:01:18.101Z,31.93
2018-09-19T08:03:46.352Z,29.44
2018-09-19T08:06:14.708Z,34.96
2018-09-19T08:08:43.015Z,37.50
2018-09-19T08:11:11.317Z,38.60
2018-09-19T08:13:40.012Z,33.58
2018-09-19T08:16:08.379Z,35.69
2018-09-19T08:18:36.730Z,34.67
2018-09-19T08:21:05.062Z,32.59
2018-09-19T08:23:33.782Z,28.60
2018-09-19T08:26:02.091Z,29.17
2018-09-19T08:28:30.473Z,28.42
2018-09-19T08:30:59.123Z,28.02
2018-09-19T08:33:27.463Z,28.78
2018-09-19T08:35:56.292Z,29.83
2018-09-19T08:38:24.694Z,27.62
2018-09-19T08:40:53.256Z,25.83
2018-09-19T08:43:21.575Z,28.24
2018-09-19T08:48:42.156Z,29.03
2018-09-19T08:51:10.478Z,25.98
2018-09-19T08:53:38.818Z,24.22
2018-09-19T08:56:07.184Z,26.54
2018-09-19T08:58:35.516Z,26.33
2018-09-19T09:01:03.867Z,29.09
2018-09-19T09:03:32.661Z,33.46
2018-09-19T09:06:01.221Z,30.68
2018-09-19T09:08:29.564Z,27.41
2018-09-19T09:10:57.883Z,27.02
2018-09-19T09:13:26.511Z,24.77
2018-09-19T09:15:54.847Z,23.00
2018-09-19T09:18:24.041Z,22.82
2018-09-19T09:20:52.952Z,26.19
2018-09-19T09:23:21.286Z,26.84
2018-09-19T09:25:49.620Z,25.23
2018-09-19T09:28:17.983Z,23.46
2018-09-19T09:30:46.816Z,24.76
2018-09-19T09:33:15.151Z,24.83
2018-09-19T09:35:43.852Z,25.74
2018-09-19T09:38:12.170Z,24.14
2018-09-19T09:40:40.500Z,25.08
2018-09-19T09:43:08.828Z,26.59
2018-09-19T09:45:37.139Z,24.65
2018-09-19T09:48:05.583Z,24.35
2018-09-19T09:50:34.215Z,24.85
2018-09-19T09:53:02.547Z,22.36
2018-09-19T09:55:30.861Z,24.96
2018-09-19T09:57:59.225Z,23.31
2018-09-19T10:00:32.673Z,24.65
2018-09-19T10:03:01.086Z,24.75
2018-09-19T10:05:29.397Z,24.58
2018-09-19T10:07:57.712Z,24.12
2018-09-19T10:13:16.626Z,26.26
2018-09-19T10:15:44.927Z,25.38
2018-09-19T10:18:13.248Z,24.15
2018-09-19T10:20:41.931Z,23.23
2018-09-19T10:23:10.219Z,24.01
2018-09-19T10:25:38.520Z,25.36
2018-09-19T10:28:06.835Z,24.90
2018-09-19T10:30:36.041Z,25.00
2018-09-19T10:33:04.347Z,23.60
2018-09-19T10:35:32.706Z,24.54
2018-09-19T10:38:01.366Z,24.91
2018-09-19T10:40:29.670Z,23.11
2018-09-19T10:42:57.974Z,23.68
2018-09-19T10:45:26.277Z,21.44
2018-09-19T10:47:54.880Z,24.39
2018-09-19T10:50:23.215Z,21.79
2018-09-19T10:52:51.847Z,22.68
2018-09-19T10:55:20.195Z,23.04
2018-09-19T10:57:48.514Z,21.41
2018-09-19T11:00:16.833Z,21.35
2018-09-19T11:02:45.134Z,20.65
2018-09-19T11:05:13.463Z,21.40
2018-09-19T11:07:41.765Z,19.88
2018-09-19T11:10:10.098Z,20.74
2018-09-19T11:12:38.411Z,21.70
2018-09-19T11:15:06.823Z,22.12
2018-09-19T11:17:35.103Z,21.14
2018-09-19T11:20:03.484Z,25.43
2018-09-19T11:22:32.210Z,25.15
2018-09-19T11:25:00.560Z,24.68
2018-09-19T11:27:29.283Z,22.84
2018-09-19T11:29:57.587Z,24.16
2018-09-19T11:32:25.938Z,23.55
2018-09-19T11:34:54.255Z,21.55
2018-09-19T11:37:22.538Z,21.94
2018-09-19T11:39:50.862Z,20.48
2018-09-19T11:42:19.175Z,20.50
2018-09-19T11:44:47.526Z,25.86
2018-09-19T11:47:15.819Z,29.95
2018-09-19T11:49:44.458Z,26.57
2018-09-19T11:52:12.751Z,25.99
2018-09-19T11:54:41.062Z,25.31
2018-09-19T11:57:09.396Z,25.43
2018-09-19T11:59:38.212Z,27.42
2018-09-19T12:02:06.576Z,24.87
2018-09-19T12:04:35.258Z,23.56
2018-09-19T12:07:03.615Z,22.47
2018-09-19T12:09:31.947Z,24.14
2018-09-19T12:12:00.343Z,26.94
2018-09-19T12:14:28.671Z,27.33
2018-09-19T12:16:56.965Z,23.55
2018-09-19T12:19:25.589Z,22.86
2018-09-19T12:21:54.522Z,20.09
2018-09-19T12:24:22.838Z,23.26
2018-09-19T12:26:51.119Z,21.42
2018-09-19T12:29:19.422Z,21.90
2018-09-19T12:31:47.743Z,27.43
2018-09-19T12:34:16.047Z,23.09
2018-09-19T12:36:44.339Z,21.20
2018-09-19T12:39:12.879Z,22.98
2018-09-19T12:41:41.435Z,21.43
2018-09-19T12:44:09.942Z,27.12
2018-09-19T12:46:38.587Z,25.93
2018-09-19T12:49:06.890Z,23.45
2018-09-19T12:51:35.230Z,23.12
2018-09-19T12:54:03.579Z,24.51
2018-09-19T12:56:31.918Z,28.92
2018-09-19T12:59:00.366Z,31.71
2018-09-19T13:01:28.679Z,32.90
2018-09-19T13:03:56.983Z,31.25
2018-09-19T13:06:25.316Z,32.03
2018-09-19T13:08:53.607Z,31.55
2018-09-19T13:11:22.353Z,30.19
2018-09-19T13:13:50.647Z,30.85
2018-09-19T13:16:18.970Z,30.65
2018-09-19T13:18:47.298Z,32.01
2018-09-19T13:21:15.702Z,34.84
2018-09-19T13:23:44.047Z,30.64
2018-09-19T13:26:12.354Z,29.89
2018-09-19T13:28:40.651Z,28.15
2018-09-19T13:31:09.003Z,29.48
2018-09-19T13:33:37.315Z,28.41
2018-09-19T13:36:05.662Z,30.35
2018-09-19T13:38:33.962Z,26.64
2018-09-19T13:41:02.299Z,25.75
2018-09-19T13:43:30.611Z,25.20
2018-09-19T13:45:58.963Z,25.69
2018-09-19T13:48:27.447Z,24.58
2018-09-19T13:51:04.098Z,23.65
2018-09-19T13:53:32.407Z,25.12
2018-09-19T13:56:00.725Z,24.69
2018-09-19T13:58:29.263Z,27.23
2018-09-19T14:00:57.574Z,26.29
2018-09-19T14:03:26.299Z,28.68
2018-09-19T14:05:54.615Z,29.42
2018-09-19T14:08:22.923Z,27.47
2018-09-19T14:10:51.254Z,25.02
2018-09-19T14:13:19.542Z,26.65
2018-09-19T14:15:47.863Z,28.89
2018-09-19T14:18:16.498Z,32.42
2018-09-19T14:20:45.748Z,31.47
2018-09-19T14:23:14.023Z,32.60
2018-09-19T14:25:42.347Z,30.29
2018-09-19T14:28:10.660Z,26.87
2018-09-19T14:30:38.951Z,28.33
2018-09-19T14:33:07.363Z,28.10
2018-09-19T14:35:36.192Z,29.16
2018-09-19T14:38:04.527Z,30.60
2018-09-19T14:40:32.828Z,30.26
2018-09-19T14:43:01.171Z,32.81
2018-09-19T14:45:29.882Z,32.63
2018-09-19T14:47:58.199Z,31.05
2018-09-19T14:50:26.488Z,28.79
2018-09-19T14:52:55.226Z,28.05
2018-09-19T14:55:23.519Z,28.66
2018-09-19T14:57:51.822Z,27.64
2018-09-19T15:00:20.175Z,28.53
2018-09-19T15:02:48.530Z,28.68
2018-09-19T15:05:16.839Z,29.33
2018-09-19T15:07:45.179Z,30.93
2018-09-19T15:10:13.495Z,29.32
2018-09-19T15:12:41.815Z,29.70
2018-09-19T15:15:10.506Z,29.50
2018-09-19T15:17:38.838Z,29.02
2018-09-19T15:20:07.631Z,30.11
2018-09-19T15:22:35.987Z,31.35
2018-09-19T15:25:04.380Z,31.17
2018-09-19T15:27:32.731Z,31.33
2018-09-19T15:30:01.042Z,34.34
2018-09-19T15:32:29.784Z,32.78
2018-09-19T15:34:58.291Z,32.02
2018-09-19T15:37:26.609Z,31.41
2018-09-19T15:39:54.919Z,32.46
2018-09-19T15:42:23.281Z,31.81
2018-09-19T15:44:51.571Z,33.13
2018-09-19T15:47:20.340Z,32.39
2018-09-19T15:49:48.655Z,33.34
2018-09-19T15:52:17.136Z,32.44
2018-09-19T15:54:46.199Z,32.82
2018-09-19T15:57:14.517Z,34.23
2018-09-19T15:59:42.831Z,34.03
2018-09-19T16:02:12.111Z,34.79
2018-09-19T16:04:40.434Z,35.82
2018-09-19T16:07:08.750Z,35.21
2018-09-19T16:09:37.091Z,37.13
2018-09-19T16:12:05.395Z,36.66
2018-09-19T16:14:33.758Z,38.10
2018-09-19T16:17:02.067Z,38.07
2018-09-19T16:19:30.992Z,38.43
2018-09-19T16:21:59.615Z,39.14
2018-09-19T16:24:27.944Z,40.44
2018-09-19T16:26:56.264Z,39.83
2018-09-19T16:29:24.643Z,39.87
2018-09-19T16:32:00.529Z,40.38
2018-09-19T16:34:28.899Z,40.38
2018-09-19T16:36:57.303Z,40.86
2018-09-19T16:39:25.751Z,40.72
2018-09-19T16:41:54.091Z,41.97
2018-09-19T16:44:22.419Z,41.43
2018-09-19T16:46:50.971Z,42.36
2018-09-19T16:49:19.743Z,41.79
2018-09-19T16:51:48.055Z,42.98
2018-09-19T16:54:16.408Z,42.93
2018-09-19T16:56:44.727Z,42.78
2018-09-19T16:59:13.059Z,43.52
2018-09-19T17:01:41.368Z,43.51
2018-09-19T17:04:09.684Z,44.21
2018-09-19T17:06:37.995Z,44.12
2018-09-19T17:09:07.799Z,44.47
2018-09-19T17:11:36.131Z,44.95
2018-09-19T17:14:04.463Z,45.11
2018-09-19T17:16:32.794Z,45.51
2018-09-19T17:19:01.146Z,45.76
2018-09-19T17:21:29.774Z,46.58
2018-09-19T17:23:58.411Z,46.73
2018-09-19T17:26:26.732Z,47.04
2018-09-19T17:28:55.062Z,47.59
2018-09-19T17:31:23.378Z,47.51
2018-09-19T17:33:51.667Z,48.69
2018-09-19T17:36:19.979Z,49.08
2018-09-19T17:38:48.287Z,48.79
2018-09-19T17:41:16.613Z,49.87
2018-09-19T17:43:44.903Z,49.04
2018-09-19T17:46:13.547Z,49.77
2018-09-19T17:48:41.874Z,49.86
2018-09-19T17:51:10.219Z,49.84
2018-09-19T17:53:39.626Z,49.87
2018-09-19T17:56:08.095Z,50.26
2018-09-19T17:58:36.407Z,51.24
2018-09-19T18:01:04.751Z,51.11
2018-09-19T18:03:33.083Z,51.80
2018-09-19T18:06:01.459Z,51.43
2018-09-19T18:08:29.723Z,51.45
2018-09-19T18:11:45.264Z,51.70
2018-09-19T18:14:13.572Z,52.72
2018-09-19T18:16:41.931Z,52.61
2018-09-19T18:19:10.215Z,52.82
2018-09-19T18:21:38.832Z,53.22
2018-09-19T18:24:07.120Z,53.42
2018-09-19T18:26:35.465Z,53.56
2018-09-19T18:29:03.780Z,53.55
2018-09-19T18:31:32.104Z,54.08
2018-09-19T18:34:00.500Z,54.08
2018-09-19T18:36:28.800Z,54.45
2018-09-19T18:38:57.074Z,55.50
2018-09-19T18:41:25.388Z,55.53
2018-09-19T18:43:53.643Z,55.84
2018-09-19T18:46:21.939Z,56.00
2018-09-19T18:48:50.250Z,55.81
2018-09-19T18:51:18.539Z,56.52
2018-09-19T18:56:39.436Z,57.72
2018-09-19T18:59:07.763Z,58.39
2018-09-19T19:01:36.171Z,57.99
2018-09-19T19:04:04.437Z,58.50
2018-09-19T19:06:32.751Z,58.73
2018-09-19T19:09:01.047Z,59.04
2018-09-19T19:11:29.350Z,59.54
2018-09-19T19:13:58.140Z,59.86
2018-09-19T19:16:26.451Z,59.48
2018-09-19T19:18:54.732Z,60.11
2018-09-19T19:21:23.040Z,60.81
2018-09-19T19:23:51.863Z,61.16
2018-09-19T19:26:20.172Z,62.00
2018-09-19T19:28:49.219Z,61.56
2018-09-19T19:31:17.516Z,61.77
2018-09-19T19:33:45.797Z,61.86
2018-09-19T19:36:14.100Z,61.30
2018-09-19T19:38:42.404Z,61.91
2018-09-19T19:41:10.716Z,61.58
2018-09-19T19:43:39.015Z,61.37
2018-09-19T19:46:07.298Z,61.37
2018-09-19T19:48:35.606Z,62.07
2018-09-19T19:51:03.891Z,62.06
2018-09-19T19:53:32.175Z,61.16
2018-09-19T19:56:00.464Z,62.08
2018-09-19T19:58:28.769Z,61.82
2018-09-19T20:00:57.075Z,61.64
2018-09-19T20:03:25.376Z,62.45
2018-09-19T20:05:53.681Z,62.44
2018-09-19T20:08:21.984Z,62.96
2018-09-19T20:10:50.594Z,63.51
2018-09-19T20:13:19.027Z,64.37
2018-09-19T20:15:47.367Z,64.32
2018-09-19T20:18:15.691Z,65.28
2018-09-19T20:20:43.971Z,65.07
2018-09-19T20:23:12.305Z,64.84
2018-09-19T20:25:41.028Z,65.54
2018-09-19T20:28:09.360Z,65.80
2018-09-19T20:30:37.875Z,66.64
2018-09-19T20:33:07.017Z,67.08
2018-09-19T20:35:48.795Z,66.98
2018-09-19T20:38:17.108Z,67.75
2018-09-19T20:40:45.399Z,67.21
2018-09-19T20:43:13.711Z,67.54
2018-09-19T20:45:42.655Z,68.52
2018-09-19T20:48:10.992Z,68.44
2018-09-19T20:50:39.308Z,68.40
2018-09-19T20:53:07.620Z,68.82
2018-09-19T20:55:35.924Z,69.13
2018-09-19T20:58:04.256Z,69.33
2018-09-19T21:00:32.556Z,68.62
2018-09-19T21:03:00.881Z,70.17
2018-09-19T21:05:29.172Z,69.87
2018-09-19T21:07:57.574Z,70.74
2018-09-19T21:10:26.880Z,70.54
2018-09-19T21:12:55.212Z,69.75
2018-09-19T21:15:23.555Z,69.93
2018-09-19T21:17:51.868Z,70.00
2018-09-19T21:20:20.219Z,70.41
2018-09-19T21:22:48.532Z,71.25
2018-09-19T21:25:16.872Z,71.53
2018-09-19T21:27:45.196Z,70.86
2018-09-19T21:30:13.521Z,70.37
2018-09-19T21:32:42.131Z,70.74
2018-09-19T21:35:10.432Z,71.04
2018-09-19T21:37:38.844Z,70.94
2018-09-19T21:40:07.143Z,71.02
2018-09-19T21:42:35.448Z,71.75
2018-09-19T21:45:03.780Z,71.49
2018-09-19T21:47:32.084Z,71.79
2018-09-19T21:50:00.416Z,71.15
2018-09-19T21:52:28.696Z,71.42
2018-09-19T21:54:56.999Z,71.26
2018-09-19T21:57:25.454Z,71.95
2018-09-19T21:59:53.743Z,71.12
2018-09-19T22:02:22.023Z,72.02
2018-09-19T22:04:50.327Z,71.66
2018-09-19T22:07:18.618Z,71.70
2018-09-19T22:09:46.924Z,71.92
2018-09-19T22:12:15.235Z,71.50
2018-09-19T22:14:44.087Z,71.60
2018-09-19T22:17:12.429Z,71.62
2018-09-19T22:19:40.748Z,72.22
2018-09-19T22:22:09.145Z,71.98
2018-09-19T22:24:37.470Z,72.43
2018-09-19T22:27:05.924Z,71.85
2018-09-19T22:29:34.239Z,72.37
2018-09-19T22:32:02.551Z,72.98
2018-09-19T22:34:30.880Z,72.75
2018-09-19T22:36:59.627Z,72.49
2018-09-19T22:39:27.960Z,72.74
2018-09-19T22:41:56.227Z,73.69
2018-09-19T22:44:24.935Z,73.81
2018-09-19T22:46:53.207Z,73.34
2018-09-19T22:49:21.499Z,73.53
2018-09-19T22:51:50.304Z,73.76
2018-09-19T22:54:18.615Z,73.44
2018-09-19T22:56:46.918Z,73.80
2018-09-19T22:59:15.199Z,73.65
2018-09-19T23:01:43.487Z,73.59
2018-09-19T23:04:11.752Z,73.27
2018-09-19T23:06:40.044Z,73.53
2018-09-19T23:09:08.908Z,73.67
2018-09-19T23:11:37.207Z,73.43
2018-09-19T23:14:05.555Z,73.40
2018-09-19T23:16:33.852Z,72.83
2018-09-19T23:19:02.232Z,73.38
2018-09-19T23:21:30.544Z,73.32
2018-09-19T23:23:58.828Z,73.19
2018-09-19T23:26:27.139Z,73.97
2018-09-19T23:28:55.435Z,73.53
2018-09-19T23:31:24.208Z,74.17
2018-09-19T23:33:52.488Z,74.12
2018-09-19T23:36:20.866Z,74.14
2018-09-19T23:38:49.191Z,73.91
2018-09-19T23:41:17.543Z,74.68
2018-09-19T23:43:45.828Z,74.93
2018-09-19T23:46:14.155Z,74.34
2018-09-19T23:48:42.460Z,75.34
2018-09-19T23:51:10.785Z,75.22
2018-09-19T23:53:39.073Z,74.85
2018-09-19T23:56:07.384Z,75.15
2018-09-19T23:58:35.679Z,75.49
