createdAt,value
2023-01-02T09:42:43.107Z,13.11
2023-01-02T09:43:43.083Z,13.03
2023-01-02T09:44:43.052Z,13.09
2023-01-02T09:45:43.044Z,13.07
2023-01-02T09:46:43.110Z,13.09
2023-01-02T09:47:43.011Z,13.14
2023-01-02T09:48:43.023Z,13.12
2023-01-02T09:49:43.004Z,13.12
2023-01-02T09:50:42.985Z,13.03
2023-01-02T09:51:42.968Z,13.11
2023-01-02T09:52:42.981Z,13.06
2023-01-02T09:53:43.007Z,13.18
2023-01-02T09:54:42.954Z,13.18
2023-01-02T09:55:42.942Z,13.04
2023-01-02T09:56:42.929Z,13.14
2023-01-02T09:57:42.909Z,13.14
2023-01-02T09:58:42.926Z,13.18
2023-01-02T09:59:42.900Z,13.14
2023-01-02T10:00:42.882Z,13.09
2023-01-02T10:01:46.055Z,13.15
2023-01-02T10:02:43.989Z,13.18
2023-01-02T10:03:42.924Z,13.06
2023-01-02T10:04:42.823Z,13.09
2023-01-02T10:05:42.808Z,13.22
2023-01-02T10:06:42.799Z,13.07
2023-01-02T10:07:42.782Z,13.20
2023-01-02T10:08:42.814Z,13.14
2023-01-02T10:09:42.758Z,13.15
2023-01-02T10:10:42.771Z,13.21
2023-01-02T10:11:42.754Z,13.25
2023-01-02T10:12:42.755Z,13.24
2023-01-02T10:14:44.674Z,13.15
2023-01-02T10:15:42.737Z,13.15
2023-01-02T10:16:42.709Z,13.15
2023-01-02T10:17:42.702Z,13.12
2023-01-02T10:18:42.687Z,13.12
2023-01-02T10:19:42.663Z,13.17
2023-01-02T10:20:42.658Z,13.04
2023-01-02T10:21:42.624Z,13.04
2023-01-02T10:22:42.634Z,13.20
2023-01-02T10:23:42.623Z,13.07
2023-01-02T10:24:42.601Z,13.20
2023-01-02T10:25:45.561Z,13.09
2023-01-02T10:26:43.585Z,13.12
2023-01-02T10:27:42.573Z,13.11
2023-01-02T10:28:42.576Z,13.17
2023-01-02T10:29:42.558Z,13.09
2023-01-02T10:30:42.663Z,13.06
2023-01-02T10:31:42.640Z,13.11
2023-01-02T10:32:42.516Z,13.15
2023-01-02T10:33:42.513Z,13.12
2023-01-02T10:34:42.505Z,13.17
2023-01-02T10:35:42.489Z,13.04
2023-01-02T10:36:42.471Z,13.14
2023-01-02T10:37:42.445Z,13.14
2023-01-02T10:38:43.456Z,13.06
2023-01-02T10:39:42.420Z,13.12
2023-01-02T10:40:42.425Z,13.14
2023-01-02T10:41:42.422Z,13.15
2023-01-02T10:42:42.390Z,13.11
2023-01-02T10:43:42.387Z,13.09
2023-01-02T10:44:42.374Z,12.96
2023-01-02T10:45:42.362Z,12.97
2023-01-02T10:46:42.419Z,13.00
2023-01-02T10:47:46.992Z,12.95
2023-01-02T10:48:44.571Z,12.99
2023-01-02T10:49:43.351Z,12.89
2023-01-02T10:50:42.310Z,12.88
2023-01-02T10:51:42.288Z,13.03
2023-01-02T10:52:42.289Z,12.79
2023-01-02T10:53:42.256Z,12.81
2023-01-02T10:54:47.831Z,12.79
2023-01-02T10:55:43.250Z,12.88
2023-01-02T10:56:42.230Z,12.84
2023-01-02T10:57:42.225Z,12.79
2023-01-02T10:58:42.225Z,12.84
2023-01-02T10:59:42.201Z,12.74
2023-01-02T11:00:42.315Z,12.71
2023-01-02T11:01:42.388Z,12.70
2023-01-02T11:02:42.348Z,12.71
2023-01-02T11:03:42.147Z,12.85
2023-01-02T11:04:42.156Z,12.77
2023-01-02T11:05:42.133Z,12.71
2023-01-02T11:06:42.127Z,12.79
2023-01-02T11:07:42.113Z,12.70
2023-01-02T11:08:42.113Z,12.77
2023-01-02T11:09:42.098Z,12.74
2023-01-02T11:10:42.084Z,12.60
2023-01-02T11:11:42.070Z,12.71
2023-01-02T11:12:42.068Z,12.75
2023-01-02T11:13:42.043Z,12.70
2023-01-02T11:14:42.059Z,12.69
2023-01-02T11:15:42.023Z,12.71
2023-01-02T11:16:42.212Z,12.67
2023-01-02T11:17:41.984Z,12.77
2023-01-02T11:18:42.008Z,12.63
2023-01-02T11:19:42.006Z,12.77
2023-01-02T11:20:41.985Z,12.62
2023-01-02T11:21:41.957Z,12.60
2023-01-02T11:22:41.950Z,12.62
2023-01-02T11:23:42.951Z,12.67
2023-01-02T11:24:41.937Z,12.74
2023-01-02T11:25:41.911Z,12.78
2023-01-02T11:26:41.885Z,12.66
2023-01-02T11:27:41.955Z,12.70
2023-01-02T11:28:41.886Z,12.71
2023-01-02T11:29:41.868Z,12.81
2023-01-02T11:30:41.839Z,12.71
2023-01-02T11:31:41.938Z,12.77
2023-01-02T11:32:41.817Z,12.81
2023-01-02T11:33:41.811Z,12.77
2023-01-02T11:34:41.844Z,12.81
2023-01-02T11:35:41.797Z,12.85
2023-01-02T11:36:41.784Z,12.82
2023-01-02T11:37:41.774Z,12.74
2023-01-02T11:38:41.749Z,12.84
2023-01-02T11:39:41.761Z,12.78
2023-01-02T11:40:41.727Z,12.88
2023-01-02T11:41:41.722Z,12.79
2023-01-02T11:42:41.702Z,12.85
2023-01-02T11:43:41.710Z,12.87
2023-01-02T11:44:41.692Z,12.88
2023-01-02T11:45:41.719Z,12.81
2023-01-02T11:46:41.656Z,12.87
2023-01-02T11:47:41.653Z,12.88
2023-01-02T11:48:41.650Z,12.87
2023-01-02T11:49:41.657Z,12.92
2023-01-02T11:50:41.650Z,12.96
2023-01-02T11:51:41.604Z,13.02
2023-01-02T11:52:41.603Z,12.99
2023-01-02T11:53:41.597Z,12.88
2023-01-02T11:54:41.608Z,12.92
2023-01-02T11:55:41.559Z,12.87
2023-01-02T11:56:41.550Z,12.88
2023-01-02T11:57:41.540Z,12.89
2023-01-02T11:58:41.574Z,12.97
2023-01-02T11:59:41.519Z,13.02
2023-01-02T12:00:41.520Z,13.06
2023-01-02T12:01:41.675Z,13.04
2023-01-02T12:02:41.716Z,13.03
2023-01-02T12:03:41.593Z,12.97
2023-01-02T12:04:41.578Z,13.02
2023-01-02T12:05:41.491Z,12.93
2023-01-02T12:06:41.454Z,12.88
2023-01-02T12:07:41.434Z,12.85
2023-01-02T12:08:47.562Z,12.92
2023-01-02T12:09:42.626Z,13.03
2023-01-02T12:10:41.400Z,12.89
2023-01-02T12:11:42.316Z,12.95
2023-01-02T12:12:41.376Z,12.96
2023-01-02T12:13:41.379Z,12.92
2023-01-02T12:14:41.371Z,12.85
2023-01-02T12:15:41.354Z,12.82
2023-01-02T12:16:41.361Z,13.00
2023-01-02T12:17:41.313Z,12.85
2023-01-02T12:18:41.292Z,12.95
2023-01-02T12:19:41.339Z,12.87
2023-01-02T12:20:41.367Z,12.84
2023-01-02T12:21:41.276Z,12.93
2023-01-02T12:22:41.285Z,12.84
2023-01-02T12:23:41.256Z,12.87
2023-01-02T12:24:41.249Z,12.75
2023-01-02T12:25:41.223Z,12.81
2023-01-02T12:26:41.222Z,12.78
2023-01-02T12:27:41.193Z,12.82
2023-01-02T12:28:41.186Z,12.77
2023-01-02T12:29:47.579Z,12.75
2023-01-02T12:30:42.157Z,12.71
2023-01-02T12:31:41.178Z,12.77
2023-01-02T12:32:41.155Z,12.71
2023-01-02T12:33:41.140Z,12.75
2023-01-02T12:34:43.282Z,12.60
2023-01-02T12:35:41.123Z,12.59
2023-01-02T12:36:41.097Z,12.49
2023-01-02T12:37:41.077Z,12.52
2023-01-02T12:38:41.096Z,12.54
2023-01-02T12:39:41.083Z,12.57
2023-01-02T12:40:41.052Z,12.60
2023-01-02T12:42:00.599Z,12.45
2023-01-02T12:42:42.018Z,12.54
2023-01-02T12:43:41.018Z,12.54
2023-01-02T12:44:41.031Z,12.57
2023-01-02T12:45:41.067Z,12.54
2023-01-02T12:46:40.979Z,12.49
2023-01-02T12:47:40.968Z,12.45
2023-01-02T12:48:40.951Z,12.48
2023-01-02T12:49:40.947Z,12.48
2023-01-02T12:50:46.910Z,12.49
2023-01-02T12:51:41.940Z,12.46
2023-01-02T12:52:40.904Z,12.44
2023-01-02T12:53:40.916Z,12.48
2023-01-02T12:54:40.925Z,12.39
2023-01-02T12:55:40.901Z,12.46
2023-01-02T12:56:40.876Z,12.52
2023-01-02T12:57:46.115Z,12.37
2023-01-02T12:58:40.850Z,12.48
2023-01-02T12:59:40.832Z,12.33
2023-01-02T13:00:40.838Z,12.31
2023-01-02T13:01:40.929Z,12.39
2023-01-02T13:02:40.866Z,12.38
2023-01-02T13:03:40.819Z,12.33
2023-01-02T13:04:40.782Z,12.26
2023-01-02T13:05:40.796Z,12.26
2023-01-02T13:06:45.515Z,12.34
2023-01-02T13:07:41.757Z,12.33
2023-01-02T13:08:40.741Z,12.29
2023-01-02T13:09:40.740Z,12.24
2023-01-02T13:10:40.747Z,12.38
2023-01-02T13:11:53.863Z,12.27
2023-01-02T13:12:40.679Z,12.34
2023-01-02T13:13:40.686Z,12.33
2023-01-02T13:14:40.680Z,12.30
2023-01-02T13:15:40.677Z,12.27
2023-01-02T13:16:40.741Z,12.21
2023-01-02T13:17:40.637Z,12.31
2023-01-02T13:19:00.678Z,12.27
2023-01-02T13:19:41.616Z,12.21
2023-01-02T13:20:40.603Z,12.33
2023-01-02T13:21:40.593Z,12.16
2023-01-02T13:22:40.569Z,12.20
2023-01-02T13:23:40.571Z,12.34
2023-01-02T13:24:40.541Z,12.30
2023-01-02T13:25:40.558Z,12.29
2023-01-02T13:26:40.548Z,12.26
2023-01-02T13:27:40.519Z,12.30
2023-01-02T13:28:40.525Z,12.24
2023-01-02T13:29:40.513Z,12.26
2023-01-02T13:30:40.522Z,12.29
2023-01-02T13:31:48.405Z,12.27
2023-01-02T13:32:41.466Z,12.30
2023-01-02T13:33:40.449Z,12.27
2023-01-02T13:34:40.428Z,12.24
2023-01-02T13:35:40.436Z,12.23
2023-01-02T13:36:40.429Z,12.20
2023-01-02T13:37:40.434Z,12.21
2023-01-02T13:38:40.396Z,12.19
2023-01-02T13:39:40.393Z,12.23
2023-01-02T13:40:40.391Z,12.26
2023-01-02T13:41:41.350Z,12.20
2023-01-02T13:42:40.385Z,12.20
2023-01-02T13:43:40.338Z,12.21
2023-01-02T13:44:40.321Z,12.15
2023-01-02T13:45:40.340Z,12.23
2023-01-02T13:47:04.835Z,12.21
2023-01-02T13:47:41.348Z,12.21
2023-01-02T13:48:40.271Z,12.21
2023-01-02T13:49:40.261Z,12.12
2023-01-02T13:50:40.258Z,12.21
2023-01-02T13:51:40.239Z,12.19
2023-01-02T13:52:40.223Z,12.15
2023-01-02T13:53:40.217Z,12.11
2023-01-02T13:54:40.201Z,12.20
2023-01-02T13:55:40.225Z,12.15
2023-01-02T13:56:40.191Z,12.13
2023-01-02T13:57:40.169Z,12.20
2023-01-02T13:58:40.196Z,12.12
2023-01-02T13:59:42.819Z,12.16
2023-01-02T14:00:40.166Z,12.19
2023-01-02T14:01:40.277Z,12.15
2023-01-02T14:02:40.286Z,12.26
2023-01-02T14:03:40.186Z,12.24
2023-01-02T14:04:40.110Z,12.12
2023-01-02T14:05:40.094Z,12.26
2023-01-02T14:06:40.064Z,12.15
2023-01-02T14:07:40.059Z,12.26
2023-01-02T14:08:40.074Z,12.26
2023-01-02T14:09:40.049Z,12.30
2023-01-02T14:10:40.031Z,12.16
2023-01-02T14:11:55.437Z,12.24
2023-01-02T14:12:41.015Z,12.26
2023-01-02T14:13:39.999Z,12.20
2023-01-02T14:14:40.013Z,12.29
2023-01-02T14:15:40.039Z,12.21
2023-01-02T14:16:39.970Z,12.27
2023-01-02T14:17:39.955Z,12.20
2023-01-02T14:18:46.105Z,12.12
2023-01-02T14:19:40.951Z,12.19
2023-01-02T14:20:39.936Z,12.20
2023-01-02T14:21:39.937Z,12.12
2023-01-02T14:22:39.883Z,12.19
2023-01-02T14:23:39.889Z,12.13
2023-01-02T14:24:39.949Z,12.13
2023-01-02T14:25:39.872Z,12.06
2023-01-02T14:26:39.853Z,12.06
2023-01-02T14:27:40.842Z,12.11
2023-01-02T14:28:39.834Z,12.09
2023-01-02T14:29:39.806Z,12.15
2023-01-02T14:30:40.006Z,12.16
2023-01-02T14:31:39.792Z,12.16
2023-01-02T14:32:39.782Z,12.06
2023-01-02T14:33:40.136Z,12.09
2023-01-02T14:34:39.758Z,12.06
2023-01-02T14:35:39.765Z,12.05
2023-01-02T14:36:39.722Z,12.12
2023-01-02T14:37:39.735Z,12.01
2023-01-02T14:38:39.702Z,12.04
2023-01-02T14:39:39.713Z,12.05
2023-01-02T14:40:39.700Z,12.05
2023-01-02T14:41:39.687Z,12.08
2023-01-02T14:42:39.667Z,12.01
2023-01-02T14:43:39.662Z,11.94
2023-01-02T14:44:39.651Z,12.02
2023-01-02T14:45:39.660Z,11.99
2023-01-02T14:46:39.699Z,11.93
2023-01-02T14:47:39.617Z,11.90
2023-01-02T14:48:39.601Z,11.83
2023-01-02T14:49:39.598Z,11.96
2023-01-02T14:50:39.597Z,11.82
2023-01-02T14:51:39.562Z,11.78
2023-01-02T14:52:39.554Z,11.85
2023-01-02T14:53:39.549Z,11.85
2023-01-02T14:54:39.534Z,11.75
2023-01-02T14:55:42.359Z,11.71
2023-01-02T14:56:39.515Z,11.80
2023-01-02T14:57:39.508Z,11.68
2023-01-02T14:58:39.480Z,11.75
2023-01-02T14:59:39.481Z,11.64
2023-01-02T15:00:39.453Z,11.70
2023-01-02T15:01:43.778Z,11.64
2023-01-02T15:02:40.680Z,11.75
2023-01-02T15:03:39.551Z,11.75
2023-01-02T15:04:39.406Z,11.71
2023-01-02T15:05:39.412Z,11.74
2023-01-02T15:06:39.418Z,11.64
2023-01-02T15:07:39.383Z,11.64
2023-01-02T15:08:39.379Z,11.57
2023-01-02T15:09:39.354Z,11.59
2023-01-02T15:10:39.345Z,11.70
2023-01-02T15:11:39.349Z,11.62
2023-01-02T15:12:39.328Z,11.57
2023-01-02T15:14:05.367Z,11.56
2023-01-02T15:14:40.296Z,11.61
