createdAt,value
2017-10-19T00:01:39.410Z,6.50
2017-10-19T00:04:07.633Z,6.50
2017-10-19T00:06:35.104Z,6.50
2017-10-19T00:09:02.607Z,6.60
2017-10-19T00:11:30.864Z,6.30
2017-10-19T00:13:58.348Z,6.20
2017-10-19T00:16:26.568Z,6.50
2017-10-19T00:18:54.053Z,6.50
2017-10-19T00:21:22.276Z,6.40
2017-10-19T00:23:49.759Z,6.40
2017-10-19T00:26:17.246Z,6.50
2017-10-19T00:28:44.741Z,6.40
2017-10-19T00:31:13.000Z,5.90
2017-10-19T00:33:41.249Z,5.60
2017-10-19T00:36:08.743Z,5.60
2017-10-19T00:38:36.974Z,5.50
2017-10-19T00:41:04.471Z,5.50
2017-10-19T00:43:32.711Z,5.80
2017-10-19T00:46:00.179Z,5.80
2017-10-19T00:48:27.670Z,5.90
2017-10-19T00:50:55.892Z,6.00
2017-10-19T00:53:23.395Z,6.00
2017-10-19T00:55:50.879Z,6.00
2017-10-19T00:58:18.379Z,6.10
2017-10-19T01:00:45.859Z,6.20
2017-10-19T01:03:13.327Z,6.10
2017-10-19T01:05:41.556Z,6.10
2017-10-19T01:08:09.036Z,6.10
2017-10-19T01:10:36.535Z,6.10
2017-10-19T01:13:04.785Z,6.10
2017-10-19T01:15:33.046Z,5.70
2017-10-19T01:18:00.539Z,5.70
2017-10-19T01:20:28.810Z,5.20
2017-10-19T01:22:56.308Z,5.20
2017-10-19T01:25:23.758Z,5.10
2017-10-19T01:27:51.259Z,5.00
2017-10-19T01:30:18.717Z,5.10
2017-10-19T01:32:46.219Z,5.40
2017-10-19T01:35:14.471Z,5.60
2017-10-19T01:37:41.994Z,5.60
2017-10-19T01:40:09.454Z,5.70
2017-10-19T01:42:36.947Z,5.70
2017-10-19T01:45:04.409Z,5.80
2017-10-19T01:47:31.911Z,5.80
2017-10-19T01:50:00.158Z,5.80
2017-10-19T01:52:28.420Z,5.90
2017-10-19T01:54:55.902Z,5.80
2017-10-19T01:57:24.150Z,5.20
2017-10-19T01:59:51.645Z,5.20
2017-10-19T02:02:19.115Z,5.40
2017-10-19T02:04:46.633Z,5.40
2017-10-19T05:35:43.764Z,4.80
2017-10-19T05:38:12.028Z,4.70
2017-10-19T05:40:40.260Z,4.70
2017-10-19T05:43:07.748Z,4.60
2017-10-19T05:45:35.217Z,5.50
2017-10-19T05:48:03.474Z,6.60
2017-10-19T05:50:30.946Z,6.60
2017-10-19T05:52:58.417Z,6.80
2017-10-19T05:55:26.672Z,7.10
2017-10-19T05:57:54.134Z,7.00
2017-10-19T06:00:21.611Z,7.10
2017-10-19T06:02:49.881Z,7.20
2017-10-19T06:05:18.130Z,7.10
2017-10-19T06:07:45.595Z,7.10
2017-10-19T06:10:13.079Z,6.50
2017-10-19T06:12:41.337Z,7.00
2017-10-19T06:15:08.822Z,6.90
2017-10-19T06:17:37.077Z,7.20
2017-10-19T06:20:04.548Z,7.20
2017-10-19T06:22:32.818Z,7.50
2017-10-19T06:25:01.058Z,7.60
2017-10-19T06:27:28.547Z,7.60
2017-10-19T06:29:56.000Z,7.60
2017-10-19T06:32:24.323Z,7.60
2017-10-19T06:34:51.803Z,7.50
2017-10-19T06:37:19.289Z,7.60
2017-10-19T06:39:46.785Z,7.60
2017-10-19T06:42:14.256Z,7.70
2017-10-19T06:44:41.750Z,7.80
2017-10-19T06:47:09.246Z,7.90
2017-10-19T06:49:37.508Z,7.70
2017-10-19T06:52:05.760Z,7.90
2017-10-19T06:54:33.286Z,7.90
2017-10-19T06:57:00.737Z,7.80
2017-10-19T06:59:28.217Z,8.00
2017-10-19T07:01:55.712Z,8.00
2017-10-19T07:04:23.200Z,7.80
2017-10-19T07:06:51.464Z,8.10
2017-10-19T07:09:19.688Z,8.20
2017-10-19T07:11:47.207Z,8.10
2017-10-19T07:14:15.457Z,8.30
2017-10-19T07:16:42.962Z,8.30
2017-10-19T07:19:10.447Z,8.40
2017-10-19T07:21:37.943Z,8.00
2017-10-19T07:24:05.438Z,8.10
2017-10-19T07:26:32.899Z,8.10
2017-10-19T07:29:00.412Z,8.10
2017-10-19T07:31:27.883Z,8.30
2017-10-19T07:33:55.367Z,8.20
2017-10-19T07:36:22.871Z,8.10
2017-10-19T07:38:50.384Z,8.40
2017-10-19T07:41:17.891Z,8.80
2017-10-19T07:43:45.395Z,8.90
2017-10-19T07:46:13.663Z,8.40
2017-10-19T07:48:43.306Z,8.50
2017-10-19T07:51:10.830Z,8.50
2017-10-19T07:53:39.088Z,8.50
2017-10-19T07:56:07.361Z,8.10
2017-10-19T07:58:34.834Z,8.10
2017-10-19T08:01:03.099Z,8.20
2017-10-19T08:03:30.589Z,8.20
2017-10-19T08:05:58.079Z,8.30
2017-10-19T08:08:25.570Z,8.60
2017-10-19T08:10:53.635Z,8.70
2017-10-19T08:13:21.135Z,8.90
2017-10-19T08:15:48.618Z,9.10
2017-10-19T08:18:16.139Z,9.10
2017-10-19T08:20:44.388Z,9.50
2017-10-19T08:23:11.872Z,9.50
2017-10-19T08:25:40.154Z,9.90
2017-10-19T08:28:07.648Z,9.90
2017-10-19T08:30:35.176Z,10.10
2017-10-19T08:33:02.680Z,10.00
2017-10-19T08:35:30.174Z,10.10
2017-10-19T08:37:57.670Z,10.20
2017-10-19T08:40:25.170Z,10.30
2017-10-19T08:42:52.650Z,10.40
2017-10-19T08:45:20.145Z,10.60
2017-10-19T08:47:47.641Z,10.80
2017-10-19T08:50:15.155Z,10.90
2017-10-19T08:52:42.651Z,11.00
2017-10-19T08:55:10.240Z,11.10
2017-10-19T08:57:37.744Z,11.20
2017-10-19T09:00:05.241Z,11.30
2017-10-19T09:02:32.751Z,11.70
2017-10-19T09:05:00.232Z,11.80
2017-10-19T09:07:27.731Z,11.80
2017-10-19T09:09:55.256Z,12.00
2017-10-19T09:12:22.734Z,12.10
2017-10-19T09:14:50.240Z,12.20
2017-10-19T09:17:18.475Z,12.70
2017-10-19T09:19:45.995Z,12.70
2017-10-19T09:22:14.209Z,13.10
2017-10-19T09:24:41.699Z,12.90
2017-10-19T09:27:09.183Z,12.90
2017-10-19T09:29:36.703Z,13.10
2017-10-19T09:32:04.179Z,13.40
2017-10-19T09:34:32.474Z,13.50
2017-10-19T09:36:59.969Z,13.50
2017-10-19T09:39:27.448Z,13.90
2017-10-19T09:41:54.952Z,14.10
2017-10-19T09:44:22.439Z,14.20
2017-10-19T09:46:49.951Z,14.20
2017-10-19T09:49:17.428Z,14.50
2017-10-19T09:51:44.976Z,14.30
2017-10-19T09:54:13.211Z,14.50
2017-10-19T09:56:40.741Z,14.40
2017-10-19T09:59:08.227Z,14.40
2017-10-19T10:01:35.718Z,14.50
2017-10-19T10:04:03.974Z,14.80
2017-10-19T10:06:31.450Z,14.80
2017-10-19T10:08:59.752Z,15.10
2017-10-19T10:11:27.228Z,15.00
2017-10-19T10:13:54.701Z,15.20
2017-10-19T10:16:22.204Z,15.30
2017-10-19T10:18:49.708Z,15.40
2017-10-19T10:21:17.182Z,15.50
2017-10-19T10:23:44.655Z,15.60
2017-10-19T10:26:12.208Z,15.70
2017-10-19T10:28:39.683Z,15.80
2017-10-19T10:31:08.678Z,16.00
2017-10-19T10:33:36.171Z,16.00
2017-10-19T10:36:03.682Z,16.10
2017-10-19T10:38:31.154Z,16.20
2017-10-19T10:40:59.406Z,16.40
2017-10-19T10:43:26.899Z,16.40
2017-10-19T10:45:54.380Z,16.60
2017-10-19T10:48:21.886Z,16.50
2017-10-19T10:50:49.364Z,16.50
2017-10-19T10:53:18.362Z,16.50
2017-10-19T10:55:45.839Z,16.50
2017-10-19T10:58:14.103Z,16.30
2017-10-19T11:00:41.584Z,16.30
2017-10-19T11:03:09.871Z,16.70
2017-10-19T11:05:37.363Z,16.60
2017-10-19T11:08:04.840Z,16.80
2017-10-19T11:10:32.360Z,16.60
2017-10-19T11:12:59.829Z,16.60
2017-10-19T11:15:27.353Z,16.30
2017-10-19T11:17:55.609Z,16.40
2017-10-19T11:20:23.115Z,16.40
2017-10-19T11:22:51.828Z,16.60
2017-10-19T11:25:19.301Z,16.40
2017-10-19T11:27:46.803Z,16.50
2017-10-19T11:30:14.298Z,16.70
2017-10-19T11:32:41.799Z,16.80
2017-10-19T11:35:10.054Z,17.10
2017-10-19T11:37:39.043Z,17.20
2017-10-19T11:40:06.539Z,17.20
2017-10-19T11:42:34.808Z,17.30
2017-10-19T11:45:03.082Z,17.20
2017-10-19T11:47:31.301Z,17.10
2017-10-19T11:49:58.799Z,17.10
2017-10-19T11:52:26.297Z,17.40
2017-10-19T11:54:54.545Z,17.50
2017-10-19T11:57:22.007Z,17.50
2017-10-19T11:59:49.479Z,17.70
2017-10-19T12:02:17.761Z,17.80
2017-10-19T12:04:45.228Z,17.70
2017-10-19T12:07:12.745Z,17.70
2017-10-19T12:09:40.211Z,17.90
2017-10-19T12:12:07.695Z,17.90
2017-10-19T12:14:35.178Z,18.00
2017-10-19T12:17:02.656Z,18.00
2017-10-19T12:19:30.146Z,18.10
2017-10-19T12:21:58.383Z,18.30
2017-10-19T12:24:25.879Z,18.20
2017-10-19T12:26:54.874Z,18.40
2017-10-19T12:29:22.399Z,18.40
2017-10-19T12:31:49.917Z,18.40
2017-10-19T12:34:18.156Z,18.30
2017-10-19T12:36:45.670Z,18.30
2017-10-19T12:39:13.166Z,18.30
2017-10-19T12:41:40.652Z,18.50
2017-10-19T12:44:08.919Z,18.40
2017-10-19T12:46:36.423Z,18.30
2017-10-19T12:49:03.910Z,18.30
2017-10-19T12:51:31.411Z,18.10
2017-10-19T12:53:59.664Z,18.30
2017-10-19T12:56:27.168Z,18.30
2017-10-19T12:58:54.641Z,18.30
2017-10-19T13:01:22.160Z,18.30
2017-10-19T13:03:50.419Z,18.20
2017-10-19T13:06:17.892Z,18.20
2017-10-19T13:08:46.169Z,18.30
2017-10-19T13:11:14.435Z,18.30
2017-10-19T13:13:41.950Z,18.30
2017-10-19T13:16:09.404Z,18.30
2017-10-19T13:18:36.896Z,18.40
2017-10-19T13:21:04.379Z,18.40
2017-10-19T13:23:32.624Z,18.40
2017-10-19T13:26:00.115Z,18.40
2017-10-19T13:28:27.591Z,18.40
2017-10-19T13:30:55.078Z,18.40
2017-10-19T13:33:22.548Z,18.50
2017-10-19T13:35:50.091Z,18.40
2017-10-19T13:38:17.552Z,18.40
2017-10-19T13:40:45.106Z,18.40
2017-10-19T13:43:12.556Z,18.30
2017-10-19T13:45:40.039Z,18.40
2017-10-19T13:48:07.539Z,18.40
2017-10-19T13:50:35.000Z,18.40
2017-10-19T13:53:03.250Z,18.40
2017-10-19T13:55:30.740Z,18.40
2017-10-19T13:57:59.028Z,18.30
2017-10-19T14:00:27.280Z,18.30
2017-10-19T14:02:54.756Z,18.20
2017-10-19T14:05:23.044Z,18.30
2017-10-19T14:07:50.536Z,18.30
2017-10-19T14:10:18.003Z,18.20
2017-10-19T14:12:45.524Z,18.20
2017-10-19T14:15:13.021Z,18.30
2017-10-19T14:17:40.517Z,18.20
2017-10-19T14:20:07.996Z,18.00
2017-10-19T14:22:35.484Z,17.90
2017-10-19T14:25:02.948Z,17.70
2017-10-19T14:27:30.450Z,17.60
2017-10-19T14:29:58.716Z,17.80
2017-10-19T14:32:27.715Z,17.90
2017-10-19T14:34:55.229Z,17.90
2017-10-19T14:37:22.721Z,17.90
2017-10-19T14:39:50.230Z,17.90
2017-10-19T14:42:17.684Z,17.80
2017-10-19T14:44:45.207Z,17.90
2017-10-19T14:47:12.689Z,17.80
2017-10-19T14:49:40.911Z,17.80
2017-10-19T14:52:08.420Z,17.80
2017-10-19T14:54:36.676Z,17.70
2017-10-19T14:57:04.188Z,17.60
2017-10-19T14:59:31.703Z,17.60
2017-10-19T15:01:59.159Z,17.50
2017-10-19T15:04:26.666Z,17.40
2017-10-19T15:06:54.147Z,17.30
2017-10-19T15:09:21.660Z,17.30
2017-10-19T15:11:49.129Z,17.20
2017-10-19T15:14:16.611Z,17.20
2017-10-19T15:16:44.114Z,17.20
2017-10-19T15:19:11.620Z,17.10
2017-10-19T15:21:39.116Z,17.00
2017-10-19T15:24:06.590Z,16.80
2017-10-19T15:26:34.879Z,16.90
2017-10-19T15:29:03.149Z,16.70
2017-10-19T15:31:31.371Z,16.40
2017-10-19T15:33:58.883Z,16.40
2017-10-19T15:36:27.168Z,16.20
2017-10-19T15:38:55.416Z,16.20
2017-10-19T15:41:22.913Z,16.10
2017-10-19T15:43:50.407Z,16.00
2017-10-19T15:46:17.879Z,15.90
2017-10-19T15:48:45.384Z,15.90
2017-10-19T15:51:15.247Z,15.70
2017-10-19T15:53:42.724Z,15.70
2017-10-19T15:56:10.767Z,15.50
2017-10-19T15:58:38.255Z,15.40
2017-10-19T16:01:06.518Z,15.10
2017-10-19T16:03:34.004Z,15.10
2017-10-19T16:06:01.492Z,15.00
2017-10-19T16:08:29.012Z,14.80
2017-10-19T16:10:58.010Z,14.50
2017-10-19T16:13:25.503Z,14.50
2017-10-19T16:15:53.017Z,14.40
2017-10-19T16:18:20.543Z,14.40
2017-10-19T16:20:48.015Z,14.20
2017-10-19T16:23:15.475Z,14.10
2017-10-19T16:25:42.969Z,14.00
2017-10-19T16:28:10.469Z,13.90
2017-10-19T16:30:37.975Z,13.80
2017-10-19T16:33:06.215Z,13.50
2017-10-19T16:35:33.720Z,13.50
2017-10-19T16:38:01.179Z,13.40
2017-10-19T16:40:29.467Z,13.30
2017-10-19T16:42:57.710Z,13.10
2017-10-19T16:45:25.178Z,13.10
2017-10-19T16:47:53.452Z,12.90
2017-10-19T16:50:20.928Z,12.90
2017-10-19T16:52:49.195Z,12.70
2017-10-19T16:55:17.432Z,12.70
2017-10-19T16:57:44.930Z,12.70
2017-10-19T17:00:12.408Z,12.70
2017-10-19T17:02:40.674Z,12.50
2017-10-19T17:05:08.951Z,12.30
2017-10-19T17:07:37.196Z,12.30
2017-10-19T17:10:04.703Z,12.30
2017-10-19T17:12:32.938Z,12.40
2017-10-19T17:15:00.513Z,12.40
2017-10-19T17:17:28.030Z,12.30
2017-10-19T17:19:55.546Z,12.40
2017-10-19T17:22:23.819Z,12.20
2017-10-19T17:24:52.060Z,12.20
2017-10-19T17:27:19.586Z,12.20
2017-10-19T17:29:47.055Z,12.20
2017-10-19T17:32:14.543Z,12.20
2017-10-19T17:34:42.053Z,12.20
2017-10-19T17:37:09.534Z,12.20
2017-10-19T17:39:37.026Z,12.20
2017-10-19T17:42:04.505Z,12.10
2017-10-19T17:44:32.779Z,12.00
2017-10-19T17:47:01.021Z,11.90
2017-10-19T17:49:28.524Z,11.90
2017-10-19T17:51:56.762Z,11.60
2017-10-19T17:54:24.258Z,11.60
2017-10-19T17:56:52.507Z,11.20
2017-10-19T17:59:20.011Z,11.20
2017-10-19T18:01:47.529Z,11.10
2017-10-19T18:04:14.998Z,11.00
2017-10-19T18:06:43.290Z,10.90
2017-10-19T18:09:11.545Z,11.10
2017-10-19T18:11:39.035Z,11.10
2017-10-19T18:14:06.541Z,11.30
2017-10-19T18:16:34.036Z,11.00
2017-10-19T18:19:02.282Z,10.60
2017-10-19T18:21:29.808Z,10.60
2017-10-19T18:23:57.277Z,10.50
2017-10-19T18:26:24.743Z,10.80
2017-10-19T18:28:52.321Z,11.00
2017-10-19T18:31:19.792Z,11.00
2017-10-19T18:33:47.319Z,11.00
2017-10-19T18:36:14.835Z,10.90
2017-10-19T18:38:43.064Z,10.80
2017-10-19T18:41:10.591Z,10.70
2017-10-19T18:43:38.060Z,10.70
2017-10-19T18:46:05.569Z,10.50
2017-10-19T18:48:33.068Z,10.30
2017-10-19T18:51:00.564Z,10.50
2017-10-19T18:53:28.048Z,10.30
2017-10-19T18:55:56.330Z,10.50
2017-10-19T18:58:24.570Z,10.50
2017-10-19T19:00:52.839Z,10.50
2017-10-19T19:03:20.299Z,10.20
2017-10-19T19:05:47.785Z,10.30
2017-10-19T19:08:15.290Z,10.50
2017-10-19T19:10:42.754Z,10.50
2017-10-19T19:13:10.279Z,10.30
2017-10-19T19:15:38.530Z,10.40
2017-10-19T19:18:06.023Z,10.40
2017-10-19T19:20:34.291Z,10.30
2017-10-19T19:23:02.527Z,10.30
2017-10-19T19:25:30.030Z,10.30
2017-10-19T19:27:58.289Z,10.20
2017-10-19T19:30:25.840Z,10.20
2017-10-19T19:32:53.336Z,10.20
2017-10-19T19:35:21.609Z,9.70
2017-10-19T19:37:49.856Z,9.50
2017-10-19T19:40:17.375Z,9.40
2017-10-19T19:42:44.860Z,9.40
2017-10-19T19:45:12.340Z,9.50
2017-10-19T19:47:39.834Z,9.50
2017-10-19T19:50:07.307Z,9.70
2017-10-19T19:52:34.795Z,9.80
2017-10-19T19:55:02.309Z,9.90
2017-10-19T19:57:30.114Z,9.80
2017-10-19T19:59:57.597Z,9.70
2017-10-19T20:02:25.060Z,9.30
2017-10-19T20:04:52.570Z,9.20
2017-10-19T20:07:20.073Z,9.40
2017-10-19T20:09:47.626Z,9.50
2017-10-19T20:12:15.122Z,9.60
2017-10-19T20:14:42.616Z,9.60
2017-10-19T20:17:10.123Z,9.60
2017-10-19T20:19:38.357Z,9.50
2017-10-19T20:22:05.803Z,9.60
2017-10-19T20:24:33.340Z,9.50
2017-10-19T20:27:00.813Z,9.50
2017-10-19T20:29:28.352Z,9.40
2017-10-19T20:31:56.895Z,9.50
2017-10-19T20:34:24.383Z,9.40
2017-10-19T20:36:52.640Z,9.40
2017-10-19T20:39:20.119Z,9.40
2017-10-19T20:41:48.398Z,9.40
2017-10-19T20:44:16.649Z,9.30
2017-10-19T20:46:44.141Z,9.30
2017-10-19T20:49:11.617Z,9.30
2017-10-19T20:51:39.124Z,9.10
2017-10-19T20:54:06.600Z,8.90
2017-10-19T20:56:34.851Z,8.50
2017-10-19T20:59:03.111Z,8.80
2017-10-19T21:01:30.590Z,8.80
2017-10-19T21:03:58.091Z,8.90
2017-10-19T21:06:25.571Z,9.00
2017-10-19T21:08:53.066Z,9.00
2017-10-19T21:11:20.535Z,9.00
2017-10-19T21:13:48.055Z,9.00
2017-10-19T21:16:15.528Z,9.00
2017-10-19T21:18:42.999Z,8.90
2017-10-19T21:21:10.522Z,8.90
2017-10-19T21:23:38.030Z,8.90
2017-10-19T21:26:05.514Z,8.80
2017-10-19T21:28:32.985Z,8.80
2017-10-19T21:31:00.480Z,8.80
2017-10-19T21:33:27.972Z,8.80
2017-10-19T21:35:55.472Z,8.70
2017-10-19T21:38:22.951Z,8.70
2017-10-19T21:40:50.464Z,8.70
2017-10-19T21:43:17.939Z,8.60
2017-10-19T21:45:45.439Z,8.60
2017-10-19T21:48:12.955Z,8.40
2017-10-19T21:50:41.222Z,8.20
2017-10-19T21:53:09.455Z,8.30
2017-10-19T21:55:36.977Z,8.30
2017-10-19T21:58:04.440Z,8.30
2017-10-19T22:00:31.953Z,8.30
2017-10-19T22:03:00.219Z,8.20
2017-10-19T22:05:27.719Z,8.20
2017-10-19T22:07:55.226Z,8.30
2017-10-19T22:10:22.736Z,8.40
2017-10-19T22:12:50.229Z,8.30
2017-10-19T22:15:17.691Z,8.20
2017-10-19T22:17:45.215Z,8.30
2017-10-19T22:20:12.696Z,8.20
2017-10-19T22:22:40.244Z,8.10
2017-10-19T22:25:07.720Z,8.10
2017-10-19T22:27:35.206Z,8.20
2017-10-19T22:30:02.695Z,8.20
2017-10-19T22:32:30.219Z,8.20
2017-10-19T22:34:57.694Z,8.20
2017-10-19T22:37:25.955Z,8.10
2017-10-19T22:39:53.455Z,8.10
2017-10-19T22:42:20.923Z,8.10
2017-10-19T22:44:48.416Z,8.10
2017-10-19T22:47:15.967Z,8.10
2017-10-19T22:49:43.479Z,8.10
2017-10-19T22:52:11.727Z,8.00
2017-10-19T22:54:39.230Z,8.00
2017-10-19T22:57:06.700Z,7.90
2017-10-19T22:59:34.188Z,7.80
2017-10-19T23:02:01.683Z,7.70
2017-10-19T23:04:29.160Z,7.40
2017-10-19T23:06:56.668Z,7.50
2017-10-19T23:09:24.142Z,7.40
2017-10-19T23:11:52.425Z,7.50
2017-10-19T23:14:20.659Z,7.60
2017-10-19T23:16:48.150Z,7.60
2017-10-19T23:19:15.638Z,7.70
2017-10-19T23:21:43.132Z,7.70
2017-10-19T23:24:10.635Z,7.70
2017-10-19T23:26:38.871Z,7.70
2017-10-19T23:29:06.349Z,7.70
2017-10-19T23:31:33.881Z,7.70
2017-10-19T23:34:01.380Z,7.70
2017-10-19T23:36:28.895Z,7.70
2017-10-19T23:38:56.359Z,7.60
2017-10-19T23:41:23.869Z,7.70
2017-10-19T23:43:52.119Z,7.70
2017-10-19T23:46:19.615Z,7.70
2017-10-19T23:48:47.842Z,7.50
2017-10-19T23:51:15.399Z,7.50
2017-10-19T23:53:42.877Z,7.50
2017-10-19T23:56:10.335Z,7.60
2017-10-19T23:58:37.850Z,7.50
