createdAt,value
2023-05-10T00:00:54.076Z,12.6
2023-05-10T00:03:54.206Z,12.6
2023-05-10T00:06:54.085Z,12.6
2023-05-10T00:09:54.085Z,12.6
2023-05-10T00:12:54.135Z,12.6
2023-05-10T00:15:54.087Z,12.6
2023-05-10T00:18:54.083Z,12.5
2023-05-10T00:21:54.087Z,12.5
2023-05-10T00:24:54.093Z,12.4
2023-05-10T00:27:54.100Z,12.3
2023-05-10T00:30:54.092Z,12.3
2023-05-10T00:33:54.100Z,12.3
2023-05-10T00:36:54.100Z,12.2
2023-05-10T00:39:54.099Z,12.2
2023-05-10T00:42:54.107Z,12.2
2023-05-10T00:45:54.131Z,12.2
2023-05-10T00:48:54.097Z,12.1
2023-05-10T00:51:54.112Z,12.1
2023-05-10T00:54:54.101Z,12.2
2023-05-10T00:57:54.117Z,12.2
2023-05-10T01:00:54.100Z,12.1
2023-05-10T01:03:54.112Z,12
2023-05-10T01:06:54.109Z,12
2023-05-10T01:09:54.113Z,11.9
2023-05-10T01:12:54.158Z,11.8
2023-05-10T01:15:54.142Z,11.7
2023-05-10T01:18:54.114Z,11.5
2023-05-10T01:21:54.122Z,11.4
2023-05-10T01:24:54.115Z,11.3
2023-05-10T01:27:54.124Z,11.3
2023-05-10T01:30:54.143Z,11.2
2023-05-10T01:33:54.123Z,11.2
2023-05-10T01:36:54.120Z,11.1
2023-05-10T01:39:54.114Z,11.1
2023-05-10T01:42:54.141Z,11.1
2023-05-10T01:45:54.122Z,11.1
2023-05-10T01:48:54.120Z,11.1
2023-05-10T01:51:54.125Z,11.1
2023-05-10T01:54:54.121Z,11.1
2023-05-10T01:57:54.145Z,11.1
2023-05-10T02:00:54.134Z,11.1
2023-05-10T02:03:54.144Z,11
2023-05-10T02:06:54.131Z,10.9
2023-05-10T02:09:54.126Z,10.9
2023-05-10T02:12:54.196Z,10.9
2023-05-10T02:15:54.132Z,10.8
2023-05-10T02:18:54.127Z,10.8
2023-05-10T02:21:54.129Z,10.8
2023-05-10T02:24:54.133Z,10.8
2023-05-10T02:27:54.146Z,10.9
2023-05-10T02:30:54.130Z,10.9
2023-05-10T02:33:54.150Z,10.9
2023-05-10T02:36:54.156Z,10.9
2023-05-10T02:39:54.151Z,11
2023-05-10T02:42:54.171Z,11
2023-05-10T02:45:54.158Z,11
2023-05-10T02:48:54.158Z,11
2023-05-10T02:51:54.153Z,11.1
2023-05-10T02:54:54.158Z,11
2023-05-10T02:57:54.168Z,11
2023-05-10T03:00:54.157Z,10.9
2023-05-10T03:03:54.169Z,10.9
2023-05-10T03:06:54.162Z,11
2023-05-10T03:09:54.162Z,11
2023-05-10T03:12:54.237Z,11
2023-05-10T03:15:54.184Z,11
2023-05-10T03:18:54.168Z,11
2023-05-10T03:21:54.174Z,11
2023-05-10T03:24:54.165Z,11
2023-05-10T03:27:54.183Z,11.1
2023-05-10T03:30:54.180Z,11.1
2023-05-10T03:33:54.186Z,11.1
2023-05-10T03:36:54.182Z,11.1
2023-05-10T03:39:54.175Z,11.2
2023-05-10T03:42:54.201Z,11.2
2023-05-10T03:45:54.180Z,11.2
2023-05-10T03:48:54.189Z,11.2
2023-05-10T03:51:54.189Z,11.2
2023-05-10T03:54:54.190Z,11.2
2023-05-10T03:57:54.194Z,11.2
2023-05-10T04:00:54.185Z,11.2
2023-05-10T04:03:54.303Z,11.2
2023-05-10T04:06:54.199Z,11.2
2023-05-10T04:09:54.191Z,11.2
2023-05-10T04:12:54.230Z,11.3
2023-05-10T04:15:54.193Z,11.3
2023-05-10T04:18:54.192Z,11.4
2023-05-10T04:21:54.204Z,11.4
2023-05-10T04:24:54.200Z,11.4
2023-05-10T04:27:54.216Z,11.5
2023-05-10T04:30:54.227Z,11.5
2023-05-10T04:33:54.209Z,11.5
2023-05-10T04:36:54.221Z,11.5
2023-05-10T04:39:54.230Z,11.5
2023-05-10T04:42:54.241Z,11.6
2023-05-10T04:45:54.226Z,11.6
2023-05-10T04:48:54.223Z,11.7
2023-05-10T04:51:54.233Z,11.8
2023-05-10T04:54:54.224Z,12
2023-05-10T04:57:54.236Z,12.2
2023-05-10T05:00:54.250Z,12.4
2023-05-10T05:03:54.352Z,12.7
2023-05-10T05:06:54.236Z,12.8
2023-05-10T05:09:54.247Z,13.1
2023-05-10T05:12:54.254Z,13.3
2023-05-10T05:15:54.282Z,13.4
2023-05-10T05:18:54.251Z,13.6
2023-05-10T05:21:54.255Z,13.8
2023-05-10T05:24:54.253Z,14
2023-05-10T05:27:54.267Z,14.1
2023-05-10T05:30:54.258Z,14.4
2023-05-10T05:33:54.249Z,14.6
2023-05-10T05:36:54.259Z,14.9
2023-05-10T05:39:54.260Z,14.9
2023-05-10T05:42:54.275Z,14.8
2023-05-10T05:45:54.281Z,14.7
2023-05-10T05:48:54.274Z,14.5
2023-05-10T05:51:54.276Z,14.4
2023-05-10T05:54:54.275Z,14.3
2023-05-10T05:57:54.289Z,14.2
2023-05-10T06:00:54.294Z,14.1
2023-05-10T06:03:54.349Z,13.9
2023-05-10T06:06:54.288Z,13.7
2023-05-10T06:09:54.293Z,13.6
2023-05-10T06:12:54.338Z,13.5
2023-05-10T06:15:54.300Z,13.4
2023-05-10T06:18:54.304Z,13.4
2023-05-10T06:21:54.311Z,13.4
2023-05-10T06:24:54.302Z,13.5
2023-05-10T06:27:54.327Z,13.6
2023-05-10T06:30:54.326Z,13.7
2023-05-10T06:33:56.060Z,13.8
2023-05-10T06:36:54.317Z,13.9
2023-05-10T06:39:54.316Z,14
2023-05-10T06:42:54.328Z,14.1
2023-05-10T06:45:54.330Z,14.2
2023-05-10T06:48:54.327Z,14.2
2023-05-10T06:51:54.327Z,14.3
2023-05-10T06:54:54.327Z,14.4
2023-05-10T06:57:54.510Z,14.5
2023-05-10T07:00:54.392Z,14.5
2023-05-10T07:03:54.341Z,14.5
2023-05-10T07:06:54.342Z,14.4
2023-05-10T07:09:54.353Z,14.4
2023-05-10T07:12:54.416Z,14.6
2023-05-10T07:15:54.358Z,14.7
2023-05-10T07:18:54.355Z,14.9
2023-05-10T07:21:54.363Z,15.1
2023-05-10T07:24:54.368Z,15.2
2023-05-10T07:27:54.372Z,15.3
2023-05-10T07:30:54.416Z,15.5
2023-05-10T07:33:54.372Z,15.4
2023-05-10T07:36:54.436Z,15.4
2023-05-10T07:39:54.369Z,15.4
2023-05-10T07:42:54.409Z,15.4
2023-05-10T07:45:56.244Z,15.5
2023-05-10T07:48:54.387Z,15.6
2023-05-10T07:51:54.400Z,15.8
2023-05-10T07:54:54.395Z,16.2
2023-05-10T07:57:54.405Z,16.5
2023-05-10T08:00:54.402Z,16.8
2023-05-10T08:03:54.605Z,17
2023-05-10T08:06:54.400Z,17.1
2023-05-10T08:09:54.406Z,17.2
2023-05-10T08:12:54.417Z,17.2
2023-05-10T08:15:54.449Z,17.4
2023-05-10T08:18:54.453Z,17.5
2023-05-10T08:21:54.420Z,17.8
2023-05-10T08:24:54.423Z,17.9
2023-05-10T08:27:54.431Z,18
2023-05-10T08:30:54.445Z,18
2023-05-10T08:33:54.440Z,18
2023-05-10T08:36:54.431Z,17.9
2023-05-10T08:39:54.440Z,17.8
2023-05-10T08:42:54.455Z,17.8
2023-05-10T08:45:54.450Z,17.7
2023-05-10T08:48:54.473Z,18
2023-05-10T08:51:54.448Z,18.2
2023-05-10T08:54:54.452Z,18.1
2023-05-10T08:57:54.446Z,17.9
2023-05-10T09:00:54.556Z,17.7
2023-05-10T09:03:54.494Z,17.6
2023-05-10T09:06:54.455Z,17.5
2023-05-10T09:09:54.449Z,17.5
2023-05-10T09:12:54.454Z,17.6
2023-05-10T09:15:54.467Z,17.6
2023-05-10T09:18:54.476Z,17.3
2023-05-10T09:21:54.459Z,17
2023-05-10T09:24:54.469Z,16.7
2023-05-10T09:27:54.474Z,16.4
2023-05-10T09:30:54.503Z,16
2023-05-10T09:33:54.487Z,15.8
2023-05-10T09:36:54.486Z,15.6
2023-05-10T09:39:54.483Z,15.4
2023-05-10T09:42:54.508Z,15.2
2023-05-10T09:45:54.488Z,15.2
2023-05-10T09:48:54.488Z,15.3
2023-05-10T09:51:54.494Z,15.4
2023-05-10T09:54:54.490Z,15.5
2023-05-10T09:57:54.513Z,15.6
2023-05-10T10:00:54.501Z,15.6
2023-05-10T10:03:54.498Z,15.5
2023-05-10T10:06:54.500Z,15.4
2023-05-10T10:09:54.511Z,15.3
2023-05-10T10:12:54.543Z,15.2
2023-05-10T10:15:54.529Z,15.2
2023-05-10T10:18:54.572Z,15.2
2023-05-10T10:21:54.516Z,15.3
2023-05-10T10:24:54.523Z,15.5
2023-05-10T10:27:54.558Z,15.7
2023-05-10T10:30:54.538Z,15.7
2023-05-10T10:33:54.528Z,15.9
2023-05-10T10:36:54.536Z,16.2
2023-05-10T10:39:54.540Z,16.3
2023-05-10T10:42:54.575Z,16.4
2023-05-10T10:45:54.547Z,16.5
2023-05-10T10:48:54.553Z,16.6
2023-05-10T10:51:54.552Z,16.5
2023-05-10T10:54:54.559Z,16.3
2023-05-10T10:57:54.568Z,16.2
2023-05-10T11:00:54.563Z,16.1
2023-05-10T11:03:54.584Z,16
2023-05-10T11:06:54.568Z,15.8
2023-05-10T11:09:54.572Z,15.6
2023-05-10T11:12:54.581Z,15.5
2023-05-10T11:15:54.590Z,15.4
2023-05-10T11:18:54.606Z,15.4
2023-05-10T11:21:54.590Z,15.4
2023-05-10T11:24:54.591Z,15.3
2023-05-10T11:27:54.629Z,15.3
2023-05-10T11:30:54.617Z,15.3
2023-05-10T11:33:54.607Z,15.4
2023-05-10T11:36:54.618Z,15.3
2023-05-10T11:39:54.617Z,15.4
2023-05-10T11:42:54.640Z,15.3
2023-05-10T11:45:54.656Z,15.4
2023-05-10T11:48:54.644Z,15.5
2023-05-10T11:51:54.664Z,15.5
2023-05-10T11:54:54.651Z,15.6
2023-05-10T11:57:54.647Z,15.6
2023-05-10T12:00:54.645Z,15.8
2023-05-10T12:03:54.873Z,15.9
2023-05-10T12:06:54.709Z,16
2023-05-10T12:09:54.651Z,16
2023-05-10T12:12:54.668Z,16.2
2023-05-10T12:15:54.788Z,16.1
2023-05-10T12:18:54.704Z,16
2023-05-10T12:21:54.673Z,15.8
2023-05-10T12:24:54.677Z,15.5
2023-05-10T12:27:54.697Z,15.1
2023-05-10T12:30:54.684Z,14.7
2023-05-10T12:33:54.688Z,14.5
2023-05-10T12:36:54.700Z,14.5
2023-05-10T12:39:54.703Z,14.6
2023-05-10T12:42:54.728Z,14.7
2023-05-10T12:45:54.754Z,14.9
2023-05-10T12:49:03.502Z,15.1
2023-05-10T12:51:54.717Z,15.3
2023-05-10T12:54:54.728Z,15.5
2023-05-10T12:57:54.782Z,15.7
2023-05-10T13:00:54.768Z,15.9
2023-05-10T13:03:54.735Z,16.2
2023-05-10T13:06:54.770Z,16.3
2023-05-10T13:09:54.737Z,16.4
2023-05-10T13:12:54.799Z,16.5
2023-05-10T13:15:54.795Z,16.7
2023-05-10T13:18:54.831Z,16.8
2023-05-10T13:21:54.795Z,16.9
2023-05-10T13:24:54.829Z,17.1
2023-05-10T13:27:54.833Z,17.3
2023-05-10T13:30:54.799Z,17.5
2023-05-10T13:33:54.809Z,17.8
2023-05-10T13:36:54.864Z,17.8
2023-05-10T13:39:54.822Z,17.8
2023-05-10T13:42:54.860Z,17.6
2023-05-10T13:45:54.918Z,17.6
2023-05-10T13:48:54.913Z,17.6
2023-05-10T13:51:54.925Z,17.8
2023-05-10T13:54:54.948Z,18
2023-05-10T13:57:54.934Z,18.3
2023-05-10T14:00:54.952Z,18.5
2023-05-10T14:03:55.021Z,18.6
2023-05-10T14:06:54.841Z,18.7
2023-05-10T14:09:54.988Z,18.8
2023-05-10T14:12:55.003Z,19
2023-05-10T14:15:54.907Z,19.2
2023-05-10T14:18:54.879Z,19.5
2023-05-10T14:21:54.903Z,19.5
2023-05-10T14:24:54.884Z,19.5
2023-05-10T14:27:54.893Z,19.4
2023-05-10T14:30:54.886Z,19.3
2023-05-10T14:33:54.898Z,19.3
2023-05-10T14:36:54.902Z,19.4
2023-05-10T14:39:54.917Z,19.6
2023-05-10T14:42:54.954Z,19.7
2023-05-10T14:45:54.964Z,19.8
2023-05-10T14:48:54.943Z,19.8
2023-05-10T14:51:54.940Z,19.8
2023-05-10T14:54:54.947Z,19.9
2023-05-10T14:57:54.968Z,19.9
2023-05-10T15:00:55.012Z,19.9
2023-05-10T15:03:54.994Z,19.7
2023-05-10T15:06:54.983Z,19.3
2023-05-10T15:09:54.977Z,19.1
2023-05-10T15:12:55.016Z,19.1
2023-05-10T15:15:55.026Z,18.8
2023-05-10T15:18:55.016Z,18.6
2023-05-10T15:21:55.016Z,18.6
2023-05-10T15:24:55.025Z,18.6
2023-05-10T15:27:55.042Z,18.6
2023-05-10T15:30:55.081Z,18.5
2023-05-10T15:33:55.046Z,18.4
2023-05-10T15:36:55.049Z,18.3
2023-05-10T15:39:56.314Z,18.2
2023-05-10T15:42:55.085Z,18.1
2023-05-10T15:45:55.081Z,18.1
2023-05-10T15:48:55.088Z,18.1
2023-05-10T15:51:55.092Z,18.1
2023-05-10T15:54:55.107Z,18.1
2023-05-10T15:57:55.123Z,18.1
2023-05-10T16:00:55.150Z,18.1
2023-05-10T16:03:55.133Z,18.1
2023-05-10T16:06:55.142Z,18.2
2023-05-10T16:09:55.148Z,18
2023-05-10T16:12:55.163Z,18
2023-05-10T16:15:55.182Z,17.9
2023-05-10T16:18:55.190Z,17.8
2023-05-10T16:21:55.189Z,17.8
2023-05-10T16:24:55.194Z,17.8
2023-05-10T16:27:55.210Z,17.8
2023-05-10T16:30:55.247Z,17.8
2023-05-10T16:33:55.221Z,17.7
2023-05-10T16:36:55.241Z,17.7
2023-05-10T16:39:55.241Z,17.6
2023-05-10T16:42:55.266Z,17.6
2023-05-10T16:45:55.256Z,17.6
2023-05-10T16:48:55.265Z,17.5
2023-05-10T16:51:55.273Z,17.4
2023-05-10T16:54:55.272Z,17.4
2023-05-10T16:57:55.295Z,17.3
2023-05-10T17:00:55.284Z,17.3
2023-05-10T17:03:55.356Z,17.3
2023-05-10T17:06:55.316Z,17.3
2023-05-10T17:09:55.334Z,17.2
2023-05-10T17:12:55.352Z,17.2
2023-05-10T17:15:55.393Z,17.2
2023-05-10T17:18:55.398Z,17.1
2023-05-10T17:21:55.367Z,17.1
2023-05-10T17:24:55.379Z,17
2023-05-10T17:27:55.401Z,17
2023-05-10T17:30:55.406Z,16.9
2023-05-10T17:33:55.410Z,16.9
2023-05-10T17:36:55.417Z,16.9
2023-05-10T17:39:55.434Z,16.8
2023-05-10T17:42:55.454Z,16.8
2023-05-10T17:45:55.465Z,16.7
2023-05-10T17:48:55.463Z,16.7
2023-05-10T17:51:55.468Z,16.6
2023-05-10T17:54:55.479Z,16.5
2023-05-10T17:57:55.497Z,16.4
2023-05-10T18:00:55.525Z,16.3
2023-05-10T18:03:55.515Z,16.2
2023-05-10T18:06:55.519Z,16.1
2023-05-10T18:09:55.542Z,15.9
2023-05-10T18:12:55.558Z,15.9
2023-05-10T18:15:55.560Z,15.8
2023-05-10T18:18:55.649Z,15.7
2023-05-10T18:21:55.577Z,15.7
2023-05-10T18:24:55.594Z,15.6
2023-05-10T18:27:55.645Z,15.5
2023-05-10T18:30:55.630Z,15.5
2023-05-10T18:33:55.631Z,15.5
2023-05-10T18:36:55.636Z,15.4
2023-05-10T18:39:55.648Z,15.3
2023-05-10T18:42:55.668Z,15.3
2023-05-10T18:45:55.669Z,15.2
2023-05-10T18:48:55.684Z,15.2
2023-05-10T18:51:55.699Z,15.2
2023-05-10T18:54:55.702Z,15.1
2023-05-10T18:57:55.729Z,15.1
2023-05-10T19:00:55.720Z,15
2023-05-10T19:03:55.733Z,15
2023-05-10T19:06:55.842Z,14.9
2023-05-10T19:09:55.766Z,14.9
2023-05-10T19:12:55.780Z,14.9
2023-05-10T19:15:56.026Z,14.9
2023-05-10T19:18:56.398Z,14.8
2023-05-10T19:21:55.819Z,14.8
2023-05-10T19:24:57.071Z,14.8
2023-05-10T19:27:55.825Z,14.8
2023-05-10T19:30:55.817Z,14.7
2023-05-10T19:33:56.669Z,14.7
2023-05-10T19:36:55.828Z,14.7
2023-05-10T19:39:55.849Z,14.7
2023-05-10T19:42:55.964Z,14.6
2023-05-10T19:45:55.854Z,14.6
2023-05-10T19:48:55.847Z,14.6
2023-05-10T19:51:55.859Z,14.5
2023-05-10T19:54:55.860Z,14.5
2023-05-10T19:57:55.889Z,14.5
2023-05-10T20:00:55.899Z,14.5
2023-05-10T20:03:55.889Z,14.5
2023-05-10T20:06:55.891Z,14.4
2023-05-10T20:09:55.883Z,14.4
2023-05-10T20:12:55.895Z,14.4
2023-05-10T20:15:55.887Z,14.3
2023-05-10T20:18:55.928Z,14.3
2023-05-10T20:21:55.919Z,14.3
2023-05-10T20:24:56.274Z,14.2
2023-05-10T20:27:55.924Z,14.2
2023-05-10T20:30:55.913Z,14.2
2023-05-10T20:33:55.924Z,14.1
2023-05-10T20:36:55.923Z,14
2023-05-10T20:39:55.929Z,13.9
2023-05-10T20:42:56.218Z,13.8
2023-05-10T20:45:55.958Z,13.7
2023-05-10T20:48:55.945Z,13.6
2023-05-10T20:51:55.964Z,13.5
2023-05-10T20:54:55.944Z,13.4
2023-05-10T20:57:55.973Z,13.4
2023-05-10T21:00:55.954Z,13.3
2023-05-10T21:03:55.965Z,13.3
2023-05-10T21:06:55.976Z,13.3
2023-05-10T21:09:55.974Z,13.1
2023-05-10T21:12:56.002Z,13
2023-05-10T21:15:56.039Z,12.9
2023-05-10T21:18:56.008Z,12.8
2023-05-10T21:21:56.009Z,12.7
2023-05-10T21:24:56.011Z,12.7
2023-05-10T21:27:56.023Z,12.6
2023-05-10T21:30:56.012Z,12.6
2023-05-10T21:33:56.018Z,12.5
2023-05-10T21:36:56.027Z,12.4
2023-05-10T21:39:56.022Z,12.3
2023-05-10T21:42:56.028Z,12.3
2023-05-10T21:45:56.080Z,12.2
2023-05-10T21:48:56.032Z,12.2
2023-05-10T21:51:56.035Z,12.2
2023-05-10T21:54:56.037Z,12.1
2023-05-10T21:57:56.046Z,12.1
2023-05-10T22:00:56.128Z,12.2
2023-05-10T22:03:56.058Z,12.2
2023-05-10T22:06:56.048Z,12.1
2023-05-10T22:09:56.057Z,12.1
2023-05-10T22:12:56.069Z,12.2
2023-05-10T22:15:56.083Z,12.2
2023-05-10T22:18:56.123Z,12.3
2023-05-10T22:21:56.075Z,12.3
2023-05-10T22:24:56.073Z,12.3
2023-05-10T22:27:56.084Z,12.4
2023-05-10T22:30:56.126Z,12.4
2023-05-10T22:33:56.088Z,12.4
2023-05-10T22:36:56.096Z,12.4
2023-05-10T22:39:56.100Z,12.3
2023-05-10T22:42:56.192Z,12.3
2023-05-10T22:45:56.126Z,12.3
2023-05-10T22:48:56.113Z,12.2
2023-05-10T22:51:56.123Z,12.2
2023-05-10T22:54:56.120Z,12.2
2023-05-10T22:57:56.139Z,12.2
2023-05-10T23:00:56.126Z,12.2
2023-05-10T23:03:56.135Z,12.2
2023-05-10T23:06:56.128Z,12.2
2023-05-10T23:09:56.136Z,12.2
2023-05-10T23:12:56.171Z,12.3
2023-05-10T23:15:56.168Z,12.3
2023-05-10T23:18:56.189Z,12.3
2023-05-10T23:21:56.149Z,12.4
2023-05-10T23:24:56.151Z,12.4
2023-05-10T23:27:56.167Z,12.4
2023-05-10T23:30:56.156Z,12.4
2023-05-10T23:33:56.152Z,12.4
2023-05-10T23:36:56.163Z,12.3
2023-05-10T23:39:56.163Z,12.4
2023-05-10T23:42:56.186Z,12.4
2023-05-10T23:45:56.241Z,12.3
2023-05-10T23:48:56.185Z,12.3
2023-05-10T23:51:56.184Z,12.3
2023-05-10T23:54:56.196Z,12.3
2023-05-10T23:57:56.213Z,12.2
