createdAt,value
2023-10-13T00:01:53.067Z,16.75
2023-10-13T00:04:23.968Z,16.72
2023-10-13T00:06:52.839Z,16.58
2023-10-13T00:09:25.758Z,16.58
2023-10-13T00:11:56.411Z,16.54
2023-10-13T00:14:31.891Z,16.55
2023-10-13T00:17:06.125Z,16.55
2023-10-13T00:19:46.396Z,16.57
2023-10-13T00:22:16.970Z,16.56
2023-10-13T00:24:46.847Z,16.55
2023-10-13T00:27:30.478Z,16.58
2023-10-13T00:30:22.938Z,16.60
2023-10-13T00:32:56.375Z,16.58
2023-10-13T00:35:29.393Z,16.60
2023-10-13T00:37:58.109Z,16.58
2023-10-13T00:40:40.735Z,16.58
2023-10-13T00:43:28.233Z,16.64
2023-10-13T00:45:58.358Z,16.67
2023-10-13T00:48:30.181Z,16.71
2023-10-13T00:51:00.382Z,16.65
2023-10-13T00:53:27.619Z,16.63
2023-10-13T00:55:57.630Z,16.65
2023-10-13T00:58:28.747Z,16.62
2023-10-13T01:01:18.573Z,16.60
2023-10-13T01:03:46.782Z,16.62
2023-10-13T01:06:14.992Z,16.62
2023-10-13T01:08:45.259Z,16.64
2023-10-13T01:11:14.619Z,16.61
2023-10-13T01:13:43.029Z,16.60
2023-10-13T01:16:13.144Z,16.65
2023-10-13T01:18:48.440Z,16.57
2023-10-13T01:21:21.065Z,16.57
2023-10-13T01:23:49.501Z,16.51
2023-10-13T01:26:22.226Z,16.59
2023-10-13T01:28:51.352Z,16.58
2023-10-13T01:31:31.432Z,16.61
2023-10-13T01:34:00.016Z,16.62
2023-10-13T01:36:28.652Z,16.66
2023-10-13T01:38:56.645Z,16.59
2023-10-13T01:41:24.489Z,16.61
2023-10-13T01:43:51.187Z,16.63
2023-10-13T01:46:21.160Z,16.62
2023-10-13T01:48:48.866Z,16.72
2023-10-13T01:51:15.557Z,16.65
2023-10-13T01:53:43.577Z,16.69
2023-10-13T01:56:11.634Z,16.65
2023-10-13T01:58:42.902Z,16.67
2023-10-13T02:01:11.096Z,16.64
2023-10-13T02:03:42.803Z,16.58
2023-10-13T02:06:11.423Z,16.44
2023-10-13T02:08:44.399Z,16.42
2023-10-13T02:11:12.491Z,16.42
2023-10-13T02:13:49.259Z,16.50
2023-10-13T02:16:22.440Z,16.51
2023-10-13T02:18:53.031Z,16.55
2023-10-13T02:21:19.787Z,16.57
2023-10-13T02:24:00.713Z,16.58
2023-10-13T02:26:31.801Z,16.53
2023-10-13T02:29:01.878Z,16.48
2023-10-13T02:31:28.867Z,16.50
2023-10-13T02:33:57.008Z,16.48
2023-10-13T02:36:24.668Z,16.51
2023-10-13T02:38:52.902Z,16.58
2023-10-13T02:41:27.059Z,16.59
2023-10-13T02:43:57.058Z,16.49
2023-10-13T02:46:26.129Z,16.40
2023-10-13T02:48:55.113Z,16.40
2023-10-13T02:51:26.715Z,16.49
2023-10-13T02:53:54.523Z,16.51
2023-10-13T02:56:21.930Z,16.61
2023-10-13T02:58:54.425Z,16.70
2023-10-13T03:01:23.598Z,16.64
2023-10-13T03:03:55.406Z,16.64
2023-10-13T03:06:25.251Z,16.51
2023-10-13T03:08:54.152Z,16.53
2023-10-13T03:11:22.491Z,16.46
2023-10-13T03:13:53.405Z,16.50
2023-10-13T03:16:21.006Z,16.43
2023-10-13T03:18:55.006Z,16.49
2023-10-13T03:21:32.386Z,16.43
2023-10-13T03:24:06.193Z,16.44
2023-10-13T03:26:37.224Z,16.43
2023-10-13T03:29:09.473Z,16.42
2023-10-13T03:31:40.339Z,16.46
2023-10-13T03:34:13.155Z,16.46
2023-10-13T03:36:59.203Z,16.46
2023-10-13T03:39:30.383Z,16.47
2023-10-13T03:42:00.585Z,16.44
2023-10-13T03:44:31.681Z,16.46
2023-10-13T03:47:09.696Z,16.46
2023-10-13T03:49:39.709Z,16.50
2023-10-13T03:52:08.356Z,16.51
2023-10-13T03:54:36.214Z,16.51
2023-10-13T03:57:11.978Z,16.54
2023-10-13T03:59:40.967Z,16.51
2023-10-13T04:02:15.789Z,16.54
2023-10-13T04:04:49.771Z,16.53
2023-10-13T04:07:35.787Z,16.51
2023-10-13T04:10:41.252Z,16.47
2023-10-13T04:13:37.876Z,16.52
2023-10-13T04:16:35.648Z,16.57
2023-10-13T04:19:10.992Z,16.46
2023-10-13T04:21:56.202Z,16.48
2023-10-13T04:24:40.722Z,16.49
2023-10-13T04:27:30.769Z,16.55
2023-10-13T04:30:12.609Z,16.53
2023-10-13T04:32:48.807Z,16.53
2023-10-13T04:35:22.449Z,16.53
2023-10-13T04:37:59.438Z,16.52
2023-10-13T04:40:27.324Z,16.44
2023-10-13T04:42:58.353Z,16.43
2023-10-13T04:45:47.899Z,16.53
2023-10-13T04:48:15.433Z,16.62
2023-10-13T04:50:46.380Z,16.60
2023-10-13T04:53:31.543Z,16.58
2023-10-13T04:56:29.801Z,16.49
2023-10-13T04:59:14.340Z,16.49
2023-10-13T05:02:12.116Z,16.52
2023-10-13T05:04:40.150Z,16.49
2023-10-13T05:07:25.859Z,16.58
2023-10-13T05:10:12.336Z,16.46
2023-10-13T05:12:57.911Z,16.55
2023-10-13T05:15:43.150Z,16.50
2023-10-13T05:18:28.595Z,16.57
2023-10-13T05:21:20.305Z,16.50
2023-10-13T05:24:05.546Z,16.57
2023-10-13T05:26:52.107Z,16.62
2023-10-13T05:29:37.636Z,16.58
2023-10-13T05:32:23.354Z,16.55
2023-10-13T05:35:08.620Z,16.47
2023-10-13T05:37:53.913Z,16.49
2023-10-13T05:40:39.367Z,16.50
2023-10-13T05:43:26.086Z,16.56
2023-10-13T05:46:10.532Z,16.54
2023-10-13T05:49:04.912Z,16.51
2023-10-13T05:51:44.920Z,16.47
2023-10-13T05:54:30.990Z,16.12
2023-10-13T05:57:16.465Z,16.24
2023-10-13T06:00:03.277Z,16.16
2023-10-13T06:02:48.653Z,16.05
2023-10-13T06:05:33.954Z,16.03
2023-10-13T06:08:19.271Z,15.88
2023-10-13T06:11:04.748Z,15.95
2023-10-13T06:13:50.149Z,16.07
2023-10-13T06:16:37.389Z,15.98
2023-10-13T06:19:22.845Z,15.99
2023-10-13T06:22:08.473Z,16.00
2023-10-13T06:24:54.005Z,15.81
2023-10-13T06:27:39.405Z,15.93
2023-10-13T06:30:08.206Z,15.85
2023-10-13T06:32:41.023Z,15.90
2023-10-13T06:35:19.754Z,15.94
2023-10-13T06:37:48.076Z,15.83
2023-10-13T06:40:23.592Z,15.76
2023-10-13T06:42:51.472Z,15.98
2023-10-13T06:45:19.348Z,15.99
2023-10-13T06:47:49.711Z,15.89
2023-10-13T06:50:17.921Z,15.91
2023-10-13T06:52:45.589Z,15.88
2023-10-13T06:55:18.243Z,15.85
2023-10-13T06:57:47.845Z,15.83
2023-10-13T07:00:28.208Z,15.82
2023-10-13T07:03:06.874Z,15.91
2023-10-13T07:05:40.037Z,15.89
2023-10-13T07:08:08.401Z,16.07
2023-10-13T07:10:46.076Z,16.08
2023-10-13T07:13:14.578Z,16.28
2023-10-13T07:15:46.897Z,16.33
2023-10-13T07:18:18.670Z,16.29
2023-10-13T07:20:46.563Z,16.40
2023-10-13T07:23:18.604Z,16.57
2023-10-13T07:25:54.806Z,16.33
2023-10-13T07:28:22.516Z,16.51
2023-10-13T07:31:12.153Z,16.45
2023-10-13T07:33:42.826Z,16.33
2023-10-13T07:36:18.998Z,16.53
2023-10-13T07:38:58.848Z,16.64
2023-10-13T07:41:37.196Z,16.70
2023-10-13T07:44:05.833Z,16.52
2023-10-13T07:46:36.594Z,16.52
2023-10-13T07:49:11.890Z,16.60
2023-10-13T07:51:45.260Z,16.86
2023-10-13T07:54:15.992Z,16.81
2023-10-13T07:56:43.662Z,16.85
2023-10-13T07:59:13.088Z,17.16
2023-10-13T08:01:44.173Z,17.15
2023-10-13T08:04:13.642Z,17.35
2023-10-13T08:06:44.141Z,17.47
2023-10-13T08:09:29.932Z,17.48
2023-10-13T08:11:57.869Z,17.42
2023-10-13T08:14:39.113Z,17.39
2023-10-13T08:17:09.442Z,17.21
2023-10-13T08:19:43.235Z,17.40
2023-10-13T08:22:26.994Z,17.40
2023-10-13T08:24:56.887Z,17.36
2023-10-13T08:27:35.367Z,17.42
2023-10-13T08:30:23.813Z,17.37
2023-10-13T08:32:58.427Z,17.29
2023-10-13T08:35:36.120Z,17.36
2023-10-13T08:38:29.266Z,17.15
2023-10-13T08:41:18.348Z,17.20
2023-10-13T08:43:52.507Z,17.39
2023-10-13T08:46:29.523Z,17.75
2023-10-13T08:49:21.749Z,17.73
2023-10-13T08:51:53.327Z,17.15
2023-10-13T08:54:20.660Z,17.45
2023-10-13T08:56:56.663Z,17.40
2023-10-13T08:59:24.165Z,17.39
2023-10-13T09:02:00.818Z,17.47
2023-10-13T09:04:34.445Z,17.48
2023-10-13T09:07:16.409Z,18.15
2023-10-13T09:10:00.830Z,18.55
2023-10-13T09:12:40.852Z,18.92
2023-10-13T09:15:25.524Z,19.34
2023-10-13T09:18:13.842Z,19.18
2023-10-13T09:20:47.124Z,19.58
2023-10-13T09:23:26.369Z,19.54
2023-10-13T09:25:58.964Z,19.74
2023-10-13T09:28:29.866Z,19.66
2023-10-13T09:30:58.578Z,20.02
2023-10-13T09:33:30.552Z,20.36
2023-10-13T09:36:00.746Z,20.30
2023-10-13T09:38:29.957Z,20.43
2023-10-13T09:41:02.918Z,20.44
2023-10-13T09:43:30.035Z,20.10
2023-10-13T09:46:04.785Z,20.20
2023-10-13T09:48:35.664Z,20.23
2023-10-13T09:51:06.060Z,20.08
2023-10-13T09:53:35.323Z,20.12
2023-10-13T09:56:14.970Z,20.91
2023-10-13T09:58:52.626Z,21.00
2023-10-13T10:01:32.631Z,21.13
2023-10-13T10:04:10.012Z,20.72
2023-10-13T10:06:45.895Z,21.00
2023-10-13T10:09:15.192Z,21.06
2023-10-13T10:12:11.565Z,21.58
2023-10-13T10:14:57.289Z,21.31
2023-10-13T10:17:24.434Z,21.85
2023-10-13T10:19:56.072Z,21.97
2023-10-13T10:22:29.239Z,21.27
2023-10-13T10:25:00.237Z,21.51
2023-10-13T10:27:31.491Z,21.63
2023-10-13T10:29:59.939Z,21.96
2023-10-13T10:32:35.927Z,22.44
2023-10-13T10:35:09.773Z,23.02
2023-10-13T10:37:40.629Z,22.87
2023-10-13T10:40:20.830Z,22.45
2023-10-13T10:42:53.701Z,22.02
2023-10-13T10:45:23.806Z,21.98
2023-10-13T10:47:57.950Z,22.03
2023-10-13T10:50:35.750Z,22.54
2023-10-13T10:53:09.925Z,23.03
2023-10-13T10:55:39.539Z,23.50
2023-10-13T10:58:07.796Z,22.27
2023-10-13T11:00:47.158Z,22.12
2023-10-13T11:03:14.943Z,22.27
2023-10-13T11:05:46.762Z,21.77
2023-10-13T11:08:32.733Z,21.76
2023-10-13T11:11:02.572Z,22.05
2023-10-13T11:13:49.032Z,22.38
2023-10-13T11:16:24.908Z,22.62
2023-10-13T11:19:02.275Z,22.87
2023-10-13T11:21:31.993Z,23.23
2023-10-13T11:24:09.690Z,22.59
2023-10-13T11:26:49.091Z,22.12
2023-10-13T11:29:19.909Z,22.45
2023-10-13T11:31:51.747Z,22.51
2023-10-13T11:34:19.614Z,23.40
2023-10-13T11:36:47.370Z,24.23
2023-10-13T11:39:23.376Z,24.29
2023-10-13T11:41:56.045Z,23.69
2023-10-13T11:44:32.085Z,23.45
2023-10-13T11:47:18.248Z,23.55
2023-10-13T11:49:46.006Z,23.04
2023-10-13T11:52:19.401Z,22.63
2023-10-13T11:54:48.233Z,22.46
2023-10-13T11:57:21.262Z,22.37
2023-10-13T12:00:17.455Z,22.52
2023-10-13T12:03:11.169Z,22.86
2023-10-13T12:06:07.201Z,22.22
2023-10-13T12:08:39.677Z,22.35
2023-10-13T12:11:21.208Z,22.14
2023-10-13T12:13:50.393Z,22.19
2023-10-13T12:16:20.449Z,22.70
2023-10-13T12:18:54.345Z,22.71
2023-10-13T12:21:22.409Z,23.28
2023-10-13T12:23:52.054Z,23.08
2023-10-13T12:26:21.249Z,22.56
2023-10-13T12:28:53.562Z,23.22
2023-10-13T12:31:28.098Z,23.26
2023-10-13T12:33:58.912Z,23.86
2023-10-13T12:36:41.937Z,23.42
2023-10-13T12:39:27.333Z,23.39
2023-10-13T12:42:12.515Z,23.22
2023-10-13T12:44:59.213Z,23.60
2023-10-13T12:47:44.771Z,23.89
2023-10-13T12:50:35.440Z,23.86
2023-10-13T12:53:03.353Z,24.02
2023-10-13T12:55:31.114Z,23.82
2023-10-13T12:57:58.732Z,23.53
2023-10-13T13:00:34.166Z,23.65
2023-10-13T13:03:12.291Z,23.64
2023-10-13T13:05:45.698Z,23.77
2023-10-13T13:08:22.888Z,23.86
2023-10-13T13:10:50.770Z,23.69
2023-10-13T13:13:25.575Z,24.03
2023-10-13T13:15:54.728Z,24.85
2023-10-13T13:18:22.495Z,25.11
2023-10-13T13:20:55.288Z,24.76
2023-10-13T13:23:26.808Z,25.08
2023-10-13T13:25:54.481Z,25.54
2023-10-13T13:28:25.492Z,25.96
2023-10-13T13:30:55.667Z,25.33
2023-10-13T13:33:26.426Z,25.66
2023-10-13T13:35:56.365Z,26.07
2023-10-13T13:38:28.567Z,25.81
2023-10-13T13:40:56.359Z,26.30
2023-10-13T13:43:52.391Z,26.42
2023-10-13T13:46:26.003Z,26.23
2023-10-13T13:48:59.463Z,25.83
2023-10-13T13:51:32.097Z,26.25
2023-10-13T13:54:02.121Z,26.69
2023-10-13T13:56:32.775Z,27.50
2023-10-13T13:59:08.416Z,26.70
2023-10-13T14:01:38.461Z,26.79
2023-10-13T14:04:08.213Z,27.16
2023-10-13T14:06:36.202Z,27.09
2023-10-13T14:09:06.771Z,27.37
2023-10-13T14:11:54.137Z,27.60
2023-10-13T14:14:34.471Z,27.43
2023-10-13T14:17:09.004Z,27.88
2023-10-13T14:19:41.435Z,28.08
2023-10-13T14:22:12.968Z,27.77
2023-10-13T14:24:48.509Z,27.27
2023-10-13T14:27:18.852Z,27.77
2023-10-13T14:29:47.107Z,27.14
2023-10-13T14:32:17.200Z,27.56
2023-10-13T14:34:46.829Z,27.81
2023-10-13T14:37:14.762Z,27.25
2023-10-13T14:39:42.678Z,27.82
2023-10-13T14:42:10.344Z,27.96
2023-10-13T14:44:38.430Z,28.08
2023-10-13T14:47:09.819Z,27.55
2023-10-13T14:49:39.104Z,27.30
2023-10-13T14:52:06.871Z,27.62
2023-10-13T14:54:37.367Z,27.33
2023-10-13T14:57:05.202Z,27.01
2023-10-13T14:59:39.324Z,26.18
2023-10-13T15:02:07.116Z,26.62
2023-10-13T15:04:34.940Z,26.46
2023-10-13T15:07:04.370Z,25.78
2023-10-13T15:09:32.086Z,25.04
2023-10-13T15:12:00.295Z,24.60
2023-10-13T15:14:28.049Z,24.21
2023-10-13T15:16:56.409Z,24.06
2023-10-13T15:19:24.633Z,23.98
2023-10-13T15:21:54.151Z,23.85
2023-10-13T15:24:29.147Z,24.04
2023-10-13T15:27:03.948Z,23.81
2023-10-13T15:29:36.936Z,23.75
2023-10-13T15:32:22.574Z,23.65
2023-10-13T15:34:50.494Z,23.68
2023-10-13T15:37:18.327Z,23.64
2023-10-13T15:39:47.337Z,23.32
2023-10-13T15:42:15.408Z,23.09
2023-10-13T15:44:44.528Z,22.94
2023-10-13T15:49:44.510Z,22.98
2023-10-13T15:52:12.392Z,22.98
2023-10-13T15:54:42.184Z,22.90
2023-10-13T15:57:17.478Z,22.89
2023-10-13T15:59:47.460Z,22.88
2023-10-13T16:02:17.947Z,22.96
2023-10-13T16:04:46.531Z,22.92
2023-10-13T16:07:14.455Z,23.03
2023-10-13T16:09:42.219Z,22.75
2023-10-13T16:12:11.934Z,22.80
2023-10-13T16:14:41.240Z,22.85
2023-10-13T16:17:10.009Z,22.75
2023-10-13T16:19:37.923Z,22.80
2023-10-13T16:22:05.705Z,22.87
2023-10-13T16:24:35.330Z,22.75
2023-10-13T16:27:02.996Z,22.80
2023-10-13T16:29:32.855Z,22.84
2023-10-13T16:32:01.464Z,22.87
2023-10-13T16:34:29.105Z,22.87
2023-10-13T16:36:57.064Z,22.83
2023-10-13T16:39:26.334Z,22.85
2023-10-13T16:41:54.116Z,22.81
2023-10-13T16:44:27.070Z,22.76
2023-10-13T16:46:58.015Z,22.72
2023-10-13T16:49:26.408Z,22.78
2023-10-13T16:51:54.326Z,22.77
2023-10-13T16:54:22.811Z,22.83
2023-10-13T16:56:52.004Z,22.76
2023-10-13T16:59:19.712Z,22.73
2023-10-13T17:01:47.983Z,22.77
2023-10-13T17:04:20.409Z,22.82
2023-10-13T17:06:48.479Z,22.71
2023-10-13T17:09:16.875Z,22.77
2023-10-13T17:11:44.653Z,22.78
2023-10-13T17:14:12.250Z,22.81
2023-10-13T17:16:40.421Z,22.83
2023-10-13T17:19:08.215Z,22.75
2023-10-13T17:21:37.311Z,22.76
2023-10-13T17:24:05.575Z,22.71
2023-10-13T17:26:33.629Z,22.81
2023-10-13T17:29:03.811Z,22.75
2023-10-13T17:31:33.706Z,22.57
2023-10-13T17:34:01.896Z,22.55
2023-10-13T17:36:30.476Z,22.59
2023-10-13T17:39:00.086Z,22.54
2023-10-13T17:41:29.259Z,22.46
2023-10-13T17:43:59.121Z,22.56
2023-10-13T17:46:26.861Z,22.59
2023-10-13T17:48:56.905Z,22.51
2023-10-13T17:51:25.800Z,22.55
2023-10-13T17:53:54.312Z,22.52
2023-10-13T17:56:23.911Z,22.55
2023-10-13T17:58:52.403Z,22.53
2023-10-13T18:01:21.264Z,22.58
2023-10-13T18:03:50.615Z,22.50
2023-10-13T18:06:18.669Z,22.44
2023-10-13T18:08:46.349Z,22.50
2023-10-13T18:11:14.832Z,22.53
2023-10-13T18:13:45.693Z,22.47
2023-10-13T18:16:15.514Z,22.53
2023-10-13T18:18:43.768Z,22.52
2023-10-13T18:21:13.551Z,22.45
2023-10-13T18:23:43.939Z,22.38
2023-10-13T18:26:13.057Z,22.48
2023-10-13T18:28:40.928Z,22.56
2023-10-13T18:31:12.305Z,22.42
2023-10-13T18:33:41.993Z,22.30
2023-10-13T18:36:14.836Z,22.26
2023-10-13T18:38:42.940Z,22.26
2023-10-13T18:41:12.415Z,21.97
2023-10-13T18:43:41.563Z,21.95
2023-10-13T18:46:11.620Z,21.96
2023-10-13T18:48:41.228Z,22.05
2023-10-13T18:51:10.525Z,22.00
2023-10-13T18:53:41.075Z,21.79
2023-10-13T18:56:10.957Z,21.67
2023-10-13T18:58:40.686Z,21.71
2023-10-13T19:01:18.566Z,21.63
2023-10-13T19:03:49.798Z,21.52
2023-10-13T19:06:17.866Z,21.48
2023-10-13T19:08:46.134Z,21.44
2023-10-13T19:11:14.618Z,21.46
2023-10-13T19:13:43.745Z,21.28
2023-10-13T19:16:14.622Z,21.18
2023-10-13T19:18:47.337Z,21.27
2023-10-13T19:21:18.415Z,21.26
2023-10-13T19:23:51.171Z,21.30
2023-10-13T19:26:22.669Z,21.31
2023-10-13T19:28:50.804Z,21.19
2023-10-13T19:31:19.826Z,21.24
2023-10-13T19:33:51.910Z,21.23
2023-10-13T19:36:23.647Z,21.29
2023-10-13T19:38:52.916Z,21.28
2023-10-13T19:41:24.032Z,21.41
2023-10-13T19:43:52.674Z,21.25
2023-10-13T19:46:21.970Z,21.23
2023-10-13T19:48:49.721Z,21.36
2023-10-13T19:51:17.414Z,21.37
2023-10-13T19:53:45.957Z,21.39
2023-10-13T19:56:14.573Z,21.40
2023-10-13T19:58:42.673Z,21.18
2023-10-13T20:01:10.956Z,21.20
2023-10-13T20:03:42.105Z,21.18
2023-10-13T20:06:10.663Z,21.08
2023-10-13T20:08:38.782Z,20.96
2023-10-13T20:11:13.439Z,20.96
2023-10-13T20:13:41.145Z,20.97
2023-10-13T20:16:09.080Z,21.06
2023-10-13T20:18:36.881Z,20.94
2023-10-13T20:21:06.222Z,20.86
2023-10-13T20:23:37.111Z,20.88
2023-10-13T20:26:05.051Z,20.87
2023-10-13T20:28:32.825Z,20.79
2023-10-13T20:31:02.184Z,20.70
2023-10-13T20:33:30.695Z,20.70
2023-10-13T20:35:58.351Z,20.65
2023-10-13T20:38:29.324Z,20.71
2023-10-13T20:41:01.568Z,20.65
2023-10-13T20:43:29.853Z,20.62
2023-10-13T20:45:59.376Z,20.57
2023-10-13T20:48:29.127Z,20.71
2023-10-13T20:51:00.153Z,20.72
2023-10-13T20:53:29.344Z,20.67
2023-10-13T20:56:01.923Z,20.67
2023-10-13T20:58:29.729Z,20.75
2023-10-13T21:00:57.413Z,20.70
2023-10-13T21:03:25.742Z,20.67
2023-10-13T21:05:55.395Z,20.59
2023-10-13T21:08:24.006Z,20.64
2023-10-13T21:10:54.208Z,20.58
2023-10-13T21:13:21.781Z,20.56
2023-10-13T21:15:49.428Z,20.67
2023-10-13T21:18:18.542Z,20.69
2023-10-13T21:20:46.230Z,20.65
2023-10-13T21:23:13.843Z,20.57
2023-10-13T21:25:42.544Z,20.56
2023-10-13T21:28:13.121Z,20.50
2023-10-13T21:30:41.557Z,20.37
2023-10-13T21:33:09.539Z,20.20
2023-10-13T21:35:40.635Z,20.08
2023-10-13T21:38:10.931Z,20.08
2023-10-13T21:40:40.854Z,20.03
2023-10-13T21:43:08.579Z,20.21
2023-10-13T21:45:39.332Z,20.05
2023-10-13T21:48:10.629Z,19.99
2023-10-13T21:50:40.635Z,19.97
2023-10-13T21:53:11.040Z,19.87
2023-10-13T21:55:38.792Z,19.80
2023-10-13T21:58:06.427Z,19.84
2023-10-13T22:00:51.875Z,19.75
2023-10-13T22:03:23.659Z,19.77
2023-10-13T22:05:51.481Z,19.55
2023-10-13T22:08:19.737Z,19.58
2023-10-13T22:10:49.717Z,19.50
2023-10-13T22:13:17.780Z,19.75
2023-10-13T22:15:46.310Z,19.65
2023-10-13T22:18:15.236Z,19.72
2023-10-13T22:20:45.790Z,19.52
2023-10-13T22:23:14.075Z,19.49
2023-10-13T22:25:41.744Z,19.34
2023-10-13T22:28:09.411Z,19.37
2023-10-13T22:30:37.276Z,19.41
2023-10-13T22:33:05.622Z,19.33
2023-10-13T22:35:33.277Z,19.39
2023-10-13T22:38:02.291Z,19.39
2023-10-13T22:40:31.871Z,19.40
2023-10-13T22:42:59.689Z,19.43
2023-10-13T22:45:30.823Z,19.51
2023-10-13T22:47:58.490Z,19.53
2023-10-13T22:50:26.807Z,19.47
2023-10-13T22:52:56.718Z,19.51
2023-10-13T22:55:27.002Z,19.47
2023-10-13T22:57:56.375Z,19.46
2023-10-13T23:00:45.198Z,19.60
2023-10-13T23:03:14.092Z,19.53
2023-10-13T23:05:53.243Z,19.47
2023-10-13T23:08:35.472Z,19.56
2023-10-13T23:11:15.133Z,19.57
2023-10-13T23:13:43.273Z,19.67
2023-10-13T23:16:12.431Z,19.39
2023-10-13T23:18:41.140Z,19.46
2023-10-13T23:21:11.970Z,19.39
2023-10-13T23:23:39.647Z,19.42
2023-10-13T23:26:12.994Z,19.30
2023-10-13T23:28:40.645Z,19.15
2023-10-13T23:31:10.464Z,19.25
2023-10-13T23:33:39.280Z,19.21
2023-10-13T23:36:08.577Z,19.15
2023-10-13T23:38:36.277Z,19.08
2023-10-13T23:41:06.304Z,19.16
2023-10-13T23:43:44.286Z,19.00
2023-10-13T23:46:12.594Z,18.98
2023-10-13T23:48:44.501Z,18.96
2023-10-13T23:51:13.605Z,18.87
2023-10-13T23:53:46.286Z,18.91
2023-10-13T23:56:15.949Z,18.87
2023-10-13T23:58:59.147Z,19.01
