createdAt,value
2022-08-12T00:00:52.094Z,1.30
2022-08-12T00:03:37.502Z,0.90
2022-08-12T00:06:23.198Z,1.25
2022-08-12T00:09:08.996Z,1.33
2022-08-12T00:11:54.741Z,1.00
2022-08-12T00:14:41.018Z,0.90
2022-08-12T00:17:26.770Z,1.20
2022-08-12T00:20:12.109Z,1.02
2022-08-12T00:22:59.047Z,0.88
2022-08-12T00:26:21.531Z,1.00
2022-08-12T00:29:01.607Z,0.82
2022-08-12T00:31:46.856Z,0.82
2022-08-12T00:34:33.432Z,1.10
2022-08-12T00:37:18.751Z,1.00
2022-08-12T00:40:10.879Z,1.25
2022-08-12T00:42:41.362Z,0.80
2022-08-12T00:45:09.147Z,1.08
2022-08-12T00:47:37.725Z,1.30
2022-08-12T00:50:06.460Z,1.23
2022-08-12T00:52:34.498Z,1.30
2022-08-12T00:55:04.989Z,0.95
2022-08-12T00:57:37.332Z,1.20
2022-08-12T01:00:10.591Z,1.00
2022-08-12T01:02:45.580Z,1.40
2022-08-12T01:05:36.778Z,1.25
2022-08-12T01:08:22.368Z,1.10
2022-08-12T01:11:08.686Z,1.23
2022-08-12T01:13:39.188Z,1.30
2022-08-12T01:16:08.123Z,1.63
2022-08-12T01:18:38.367Z,1.20
2022-08-12T01:21:41.770Z,1.05
2022-08-12T01:24:31.870Z,0.98
2022-08-12T01:27:01.288Z,1.38
2022-08-12T01:29:32.824Z,1.33
2022-08-12T01:32:05.356Z,1.30
2022-08-12T01:34:37.588Z,1.10
2022-08-12T01:37:07.583Z,1.08
2022-08-12T01:40:31.664Z,1.33
2022-08-12T01:42:33.516Z,1.20
2022-08-12T01:45:01.899Z,1.85
2022-08-12T01:47:30.398Z,1.30
2022-08-12T01:50:09.031Z,1.00
2022-08-12T01:53:02.677Z,1.40
2022-08-12T01:55:35.201Z,1.50
2022-08-12T01:58:29.868Z,1.50
2022-08-12T02:01:08.875Z,1.17
2022-08-12T02:03:59.935Z,1.00
2022-08-12T02:06:52.346Z,1.30
2022-08-12T02:09:43.187Z,1.45
2022-08-12T02:12:38.846Z,1.33
2022-08-12T02:15:31.314Z,1.25
2022-08-12T02:18:10.387Z,1.30
2022-08-12T02:20:53.167Z,1.67
2022-08-12T02:23:23.328Z,1.77
2022-08-12T02:25:55.525Z,1.73
2022-08-12T02:28:22.402Z,1.88
2022-08-12T02:30:49.279Z,1.80
2022-08-12T02:33:18.077Z,1.77
2022-08-12T02:35:45.076Z,1.92
2022-08-12T02:38:12.712Z,1.60
2022-08-12T02:40:45.354Z,1.70
2022-08-12T02:43:19.417Z,1.80
2022-08-12T02:45:56.691Z,1.25
2022-08-12T02:48:30.282Z,1.40
2022-08-12T02:51:03.697Z,1.35
2022-08-12T02:53:32.319Z,1.67
2022-08-12T02:56:03.078Z,1.30
2022-08-12T02:58:35.449Z,1.65
2022-08-12T03:01:04.674Z,1.77
2022-08-12T03:03:34.405Z,1.50
2022-08-12T03:06:09.094Z,1.50
2022-08-12T03:08:42.285Z,1.35
2022-08-12T03:11:42.294Z,1.63
2022-08-12T03:14:14.229Z,1.67
2022-08-12T03:16:41.726Z,1.95
2022-08-12T03:19:08.686Z,2.00
2022-08-12T03:22:05.707Z,1.48
2022-08-12T03:24:27.398Z,1.30
2022-08-12T03:26:55.361Z,1.90
2022-08-12T03:29:30.951Z,1.60
2022-08-12T03:32:04.478Z,1.80
2022-08-12T03:34:35.327Z,1.48
2022-08-12T03:37:07.715Z,1.27
2022-08-12T03:39:39.706Z,1.73
2022-08-12T03:42:25.823Z,1.60
2022-08-12T03:45:25.771Z,1.30
2022-08-12T03:48:32.401Z,1.40
2022-08-12T03:51:18.705Z,1.90
2022-08-12T03:54:04.986Z,1.70
2022-08-12T03:56:52.290Z,1.60
2022-08-12T03:59:38.071Z,1.70
2022-08-12T04:02:04.906Z,1.75
2022-08-12T04:04:34.680Z,1.48
2022-08-12T04:07:03.651Z,1.85
2022-08-12T04:09:30.611Z,1.73
2022-08-12T04:12:15.791Z,1.85
2022-08-12T04:14:42.444Z,2.10
2022-08-12T04:17:09.288Z,1.90
2022-08-12T04:19:37.224Z,1.73
2022-08-12T04:22:04.231Z,2.25
2022-08-12T04:24:35.850Z,2.03
2022-08-12T04:27:06.962Z,2.05
2022-08-12T04:30:29.374Z,1.93
2022-08-12T04:32:21.309Z,1.88
2022-08-12T04:34:47.902Z,1.83
2022-08-12T04:37:16.605Z,1.92
2022-08-12T04:39:44.833Z,1.90
2022-08-12T04:42:11.811Z,2.10
2022-08-12T04:44:38.431Z,2.00
2022-08-12T04:47:05.238Z,1.85
2022-08-12T04:49:34.742Z,1.92
2022-08-12T04:52:02.755Z,1.58
2022-08-12T04:54:30.827Z,2.33
2022-08-12T04:57:03.463Z,1.75
2022-08-12T04:59:47.329Z,1.70
2022-08-12T05:02:20.840Z,1.95
2022-08-12T05:04:53.324Z,1.92
2022-08-12T05:10:00.204Z,2.10
2022-08-12T05:12:44.931Z,2.07
2022-08-12T05:15:19.418Z,2.53
2022-08-12T05:17:55.861Z,2.33
2022-08-12T05:20:25.815Z,2.00
2022-08-12T05:23:12.168Z,1.88
2022-08-12T05:25:44.706Z,1.67
2022-08-12T05:30:42.489Z,1.95
2022-08-12T05:33:10.363Z,1.90
2022-08-12T05:35:43.175Z,1.73
2022-08-12T05:38:29.939Z,2.10
2022-08-12T05:40:56.834Z,2.03
2022-08-12T05:43:23.492Z,1.83
2022-08-12T05:45:50.596Z,2.28
2022-08-12T05:48:17.490Z,2.38
2022-08-12T05:50:45.560Z,1.90
2022-08-12T05:53:13.207Z,2.28
2022-08-12T05:55:40.624Z,1.50
2022-08-12T05:58:10.104Z,1.95
2022-08-12T06:00:37.059Z,1.88
2022-08-12T06:03:05.979Z,1.70
2022-08-12T06:05:55.396Z,1.80
2022-08-12T06:08:22.061Z,2.00
2022-08-12T06:10:50.408Z,2.10
2022-08-12T06:13:28.286Z,1.52
2022-08-12T06:16:07.275Z,1.70
2022-08-12T06:18:34.388Z,1.52
2022-08-12T06:21:01.923Z,1.90
2022-08-12T06:23:29.840Z,1.65
2022-08-12T06:25:58.257Z,1.60
2022-08-12T06:28:25.997Z,1.60
2022-08-12T06:31:22.199Z,1.95
2022-08-12T06:34:00.738Z,1.20
2022-08-12T06:36:33.536Z,1.67
2022-08-12T06:39:01.000Z,1.58
2022-08-12T06:42:30.604Z,1.40
2022-08-12T06:44:33.082Z,1.58
2022-08-12T06:47:00.095Z,1.20
2022-08-12T06:49:28.325Z,1.55
2022-08-12T06:51:56.675Z,1.27
2022-08-12T06:54:29.847Z,1.23
2022-08-12T06:57:05.269Z,1.35
2022-08-12T06:59:46.583Z,1.45
2022-08-12T07:02:13.200Z,1.30
2022-08-12T07:04:39.947Z,1.27
2022-08-12T07:07:08.708Z,1.20
2022-08-12T07:10:05.260Z,1.20
2022-08-12T07:12:22.544Z,1.00
2022-08-12T07:14:52.683Z,1.02
2022-08-12T07:17:19.303Z,1.20
2022-08-12T07:19:48.705Z,1.05
2022-08-12T07:22:16.124Z,1.33
2022-08-12T07:24:42.789Z,1.00
2022-08-12T07:27:09.655Z,1.20
2022-08-12T07:29:57.994Z,1.00
2022-08-12T07:32:25.586Z,1.25
2022-08-12T07:34:56.352Z,1.05
2022-08-12T07:37:24.158Z,1.00
2022-08-12T07:39:59.539Z,0.93
2022-08-12T07:42:28.456Z,0.90
2022-08-12T07:44:55.944Z,1.30
2022-08-12T07:47:23.048Z,1.30
2022-08-12T07:50:05.610Z,0.95
2022-08-12T07:52:44.543Z,1.23
2022-08-12T07:55:12.426Z,1.52
2022-08-12T07:57:50.415Z,0.82
2022-08-12T08:00:18.260Z,0.70
2022-08-12T08:02:45.029Z,0.98
2022-08-12T08:05:15.511Z,1.25
2022-08-12T08:07:42.536Z,1.33
2022-08-12T08:10:11.506Z,1.42
2022-08-12T08:12:53.913Z,1.20
2022-08-12T08:15:51.137Z,0.90
2022-08-12T08:18:26.187Z,0.90
2022-08-12T08:20:54.388Z,1.08
2022-08-12T08:23:21.029Z,1.05
2022-08-12T08:25:50.006Z,1.17
2022-08-12T08:28:19.471Z,0.95
2022-08-12T08:30:47.735Z,1.20
2022-08-12T08:36:06.746Z,0.88
2022-08-12T08:38:41.687Z,1.10
2022-08-12T08:42:17.302Z,1.00
2022-08-12T08:44:29.420Z,0.80
2022-08-12T08:46:55.995Z,0.75
2022-08-12T08:49:23.255Z,0.70
2022-08-12T08:51:50.149Z,0.90
2022-08-12T08:54:16.949Z,0.93
2022-08-12T08:56:44.362Z,0.93
2022-08-12T08:59:12.197Z,0.60
2022-08-12T09:01:39.782Z,0.70
2022-08-12T09:05:13.409Z,0.73
2022-08-12T09:06:58.477Z,0.82
2022-08-12T09:09:28.345Z,1.60
2022-08-12T09:12:32.393Z,1.00
2022-08-12T09:14:59.091Z,0.80
2022-08-12T09:17:26.687Z,0.80
2022-08-12T09:20:09.456Z,0.70
2022-08-12T09:22:36.081Z,0.75
2022-08-12T09:25:07.013Z,0.90
2022-08-12T09:28:04.229Z,0.60
2022-08-12T09:30:42.197Z,0.93
2022-08-12T09:33:14.860Z,0.90
2022-08-12T09:36:03.351Z,0.77
2022-08-12T09:38:33.486Z,0.82
2022-08-12T09:42:33.228Z,1.02
2022-08-12T09:44:38.433Z,1.13
2022-08-12T09:46:58.337Z,0.73
2022-08-12T09:49:25.266Z,1.00
2022-08-12T09:51:55.456Z,0.75
2022-08-12T09:54:32.593Z,0.80
2022-08-12T09:58:46.788Z,0.70
2022-08-12T10:00:15.620Z,0.82
2022-08-12T10:03:06.053Z,1.10
2022-08-12T10:06:26.434Z,0.77
2022-08-12T10:08:27.447Z,1.00
2022-08-12T10:11:20.492Z,0.80
2022-08-12T10:13:49.943Z,0.88
2022-08-12T10:16:39.187Z,0.88
2022-08-12T10:19:06.176Z,1.48
2022-08-12T10:21:44.989Z,0.77
2022-08-12T10:24:15.646Z,0.77
2022-08-12T10:27:05.801Z,0.95
2022-08-12T10:30:03.963Z,0.70
2022-08-12T10:32:42.848Z,0.88
2022-08-12T10:35:15.009Z,0.80
2022-08-12T10:38:34.382Z,0.90
2022-08-12T10:40:33.449Z,0.95
2022-08-12T10:43:20.462Z,0.90
2022-08-12T10:45:53.209Z,0.85
2022-08-12T10:48:27.081Z,0.82
2022-08-12T10:52:03.313Z,1.08
2022-08-12T10:53:54.215Z,0.90
2022-08-12T10:56:27.680Z,0.70
2022-08-12T10:59:01.766Z,0.70
2022-08-12T11:04:17.995Z,0.85
2022-08-12T11:04:27.796Z,0.77
2022-08-12T11:07:07.998Z,0.80
2022-08-12T11:10:00.071Z,0.80
2022-08-12T11:12:56.078Z,0.82
2022-08-12T11:15:20.838Z,0.73
2022-08-12T11:17:53.599Z,0.85
2022-08-12T11:20:24.386Z,0.63
2022-08-12T11:22:59.695Z,0.90
2022-08-12T11:25:55.533Z,0.68
2022-08-12T11:28:15.044Z,0.60
2022-08-12T11:30:43.666Z,0.80
2022-08-12T11:33:12.405Z,1.00
2022-08-12T11:35:53.091Z,0.85
2022-08-12T11:38:22.995Z,0.63
2022-08-12T11:40:49.901Z,0.80
2022-08-12T11:43:18.896Z,0.75
2022-08-12T11:45:47.126Z,0.80
2022-08-12T11:48:15.247Z,0.70
2022-08-12T11:50:45.103Z,0.50
2022-08-12T11:53:58.256Z,0.68
2022-08-12T11:55:58.446Z,0.65
2022-08-12T11:59:44.427Z,0.52
2022-08-12T12:03:58.422Z,0.60
2022-08-12T12:06:25.385Z,0.57
2022-08-12T12:08:53.950Z,0.73
2022-08-12T12:11:22.533Z,0.60
2022-08-12T12:14:08.175Z,0.50
2022-08-12T12:16:38.349Z,0.32
2022-08-12T12:19:08.819Z,0.40
2022-08-12T12:21:47.574Z,0.60
2022-08-12T12:24:21.463Z,0.47
2022-08-12T12:27:00.442Z,0.60
2022-08-12T12:30:18.340Z,0.68
2022-08-12T12:32:16.593Z,0.50
2022-08-12T12:35:14.312Z,0.95
2022-08-12T12:38:04.040Z,0.70
2022-08-12T12:40:16.527Z,0.50
2022-08-12T12:42:57.738Z,0.50
2022-08-12T12:45:33.334Z,0.40
2022-08-12T12:48:04.448Z,0.40
2022-08-12T12:50:45.121Z,0.40
2022-08-12T12:54:08.888Z,0.50
2022-08-12T12:58:43.489Z,0.60
2022-08-12T13:01:28.033Z,0.63
2022-08-12T13:04:01.978Z,0.50
2022-08-12T13:06:31.748Z,0.88
2022-08-12T13:09:02.994Z,0.60
2022-08-12T13:11:40.891Z,0.38
2022-08-12T13:14:27.975Z,0.50
2022-08-12T13:16:57.416Z,0.45
2022-08-12T13:19:36.571Z,0.45
2022-08-12T13:22:19.631Z,0.52
2022-08-12T13:24:55.663Z,0.40
2022-08-12T13:27:35.119Z,0.43
2022-08-12T13:30:10.717Z,0.43
2022-08-12T13:32:38.619Z,0.40
2022-08-12T13:35:19.817Z,0.50
2022-08-12T13:37:55.669Z,0.60
2022-08-12T13:40:33.840Z,0.50
2022-08-12T13:43:02.074Z,0.50
2022-08-12T13:45:30.831Z,0.45
2022-08-12T13:48:07.450Z,0.40
2022-08-12T13:50:37.760Z,0.38
2022-08-12T13:53:23.689Z,0.30
2022-08-12T13:55:59.890Z,0.68
2022-08-12T13:58:30.511Z,0.40
2022-08-12T14:00:58.258Z,0.35
2022-08-12T14:03:27.986Z,0.38
2022-08-12T14:05:57.920Z,0.40
2022-08-12T14:08:34.649Z,0.47
2022-08-12T14:11:02.222Z,0.50
2022-08-12T14:14:02.801Z,0.47
2022-08-12T14:16:48.421Z,0.40
2022-08-12T14:19:18.326Z,0.38
2022-08-12T14:21:59.354Z,0.30
2022-08-12T14:24:27.359Z,0.40
2022-08-12T14:27:01.874Z,0.30
2022-08-12T14:29:56.323Z,0.38
2022-08-12T14:32:17.535Z,0.40
2022-08-12T14:34:46.873Z,0.40
2022-08-12T14:37:55.548Z,0.45
2022-08-12T14:40:01.090Z,0.25
2022-08-12T14:42:28.250Z,0.32
2022-08-12T14:45:01.262Z,0.50
2022-08-12T14:47:29.291Z,0.40
2022-08-12T14:50:41.120Z,0.50
2022-08-12T14:54:55.983Z,0.35
2022-08-12T14:58:25.318Z,0.40
2022-08-12T15:01:11.419Z,0.45
2022-08-12T15:03:52.626Z,0.40
2022-08-12T15:06:44.102Z,0.30
2022-08-12T15:09:11.989Z,0.40
2022-08-12T15:14:25.389Z,0.25
2022-08-12T15:16:53.028Z,0.30
2022-08-12T15:20:12.169Z,0.63
2022-08-12T15:22:36.973Z,0.30
2022-08-12T15:24:53.732Z,0.28
2022-08-12T15:27:22.534Z,0.25
2022-08-12T15:29:58.661Z,0.40
2022-08-12T15:32:31.855Z,0.20
2022-08-12T15:35:02.642Z,0.20
2022-08-12T15:38:09.275Z,0.20
2022-08-12T15:40:30.462Z,0.20
2022-08-12T15:43:04.113Z,0.30
2022-08-12T15:45:41.869Z,0.25
2022-08-12T15:48:16.831Z,0.40
2022-08-12T15:50:53.063Z,0.40
2022-08-12T15:53:54.925Z,0.30
2022-08-12T15:56:29.627Z,0.40
2022-08-12T15:58:59.035Z,0.20
2022-08-12T16:01:34.068Z,0.20
2022-08-12T16:04:03.005Z,0.30
2022-08-12T16:09:56.580Z,0.32
2022-08-12T16:12:11.991Z,0.30
2022-08-12T16:14:39.246Z,0.30
2022-08-12T16:17:08.984Z,0.30
2022-08-12T16:20:03.636Z,0.40
2022-08-12T16:22:25.712Z,0.30
2022-08-12T16:24:54.043Z,0.50
2022-08-12T16:27:23.459Z,0.20
2022-08-12T16:29:57.120Z,0.60
2022-08-12T16:32:31.488Z,0.45
2022-08-12T16:34:59.829Z,0.38
2022-08-12T16:37:33.040Z,0.30
2022-08-12T16:40:14.563Z,0.40
2022-08-12T16:42:54.118Z,0.30
2022-08-12T16:46:04.248Z,0.38
2022-08-12T16:48:35.017Z,0.40
2022-08-12T16:51:10.168Z,0.40
2022-08-12T16:53:44.007Z,0.20
2022-08-12T16:56:17.463Z,0.30
2022-08-12T16:58:47.161Z,0.40
2022-08-12T17:01:16.409Z,0.45
2022-08-12T17:03:52.721Z,0.32
2022-08-12T17:06:27.494Z,0.30
2022-08-12T17:09:03.721Z,0.50
2022-08-12T17:11:38.806Z,0.40
2022-08-12T17:14:08.837Z,0.40
2022-08-12T17:16:37.587Z,0.30
2022-08-12T17:19:09.312Z,0.43
2022-08-12T17:21:40.161Z,0.32
2022-08-12T17:24:15.286Z,0.32
2022-08-12T17:26:49.110Z,0.40
2022-08-12T17:29:19.455Z,0.30
2022-08-12T17:32:02.900Z,0.30
2022-08-12T17:34:50.402Z,0.38
2022-08-12T17:37:17.551Z,0.40
2022-08-12T17:40:13.611Z,0.40
2022-08-12T17:42:35.237Z,0.38
2022-08-12T17:45:17.292Z,0.32
2022-08-12T17:48:04.964Z,0.50
2022-08-12T17:50:41.531Z,0.20
2022-08-12T17:53:10.778Z,0.38
2022-08-12T17:55:47.351Z,0.35
2022-08-12T17:58:35.629Z,0.40
2022-08-12T18:01:05.846Z,0.65
2022-08-12T18:04:04.601Z,0.38
2022-08-12T18:06:27.874Z,0.43
2022-08-12T18:08:58.659Z,0.30
2022-08-12T18:12:03.870Z,0.38
2022-08-12T18:14:32.805Z,0.20
2022-08-12T18:17:05.721Z,0.30
2022-08-12T18:20:05.082Z,0.30
2022-08-12T18:22:29.055Z,0.40
2022-08-12T18:25:04.716Z,0.70
2022-08-12T18:27:44.090Z,0.28
2022-08-12T18:30:13.430Z,0.40
2022-08-12T18:32:58.605Z,0.40
2022-08-12T18:35:47.365Z,0.50
2022-08-12T18:38:19.805Z,0.40
2022-08-12T18:41:07.387Z,0.40
2022-08-12T18:43:59.471Z,0.30
2022-08-12T18:46:32.060Z,0.30
2022-08-12T18:49:18.894Z,0.60
2022-08-12T18:52:04.035Z,0.40
2022-08-12T18:54:34.976Z,0.35
2022-08-12T18:57:19.486Z,0.30
2022-08-12T19:00:01.334Z,0.30
2022-08-12T19:02:33.964Z,0.80
2022-08-12T19:05:09.831Z,0.20
2022-08-12T19:07:49.275Z,0.32
2022-08-12T19:10:25.766Z,0.45
2022-08-12T19:13:15.645Z,0.70
2022-08-12T19:15:47.977Z,0.30
2022-08-12T19:18:15.002Z,0.55
2022-08-12T19:20:44.050Z,0.40
2022-08-12T19:23:16.575Z,0.30
2022-08-12T19:26:01.516Z,0.40
2022-08-12T19:28:35.474Z,0.60
2022-08-12T19:31:44.699Z,0.43
2022-08-12T19:35:24.432Z,0.30
2022-08-12T19:37:27.063Z,0.57
2022-08-12T19:40:09.872Z,0.60
2022-08-12T19:42:53.806Z,0.57
2022-08-12T19:45:24.475Z,0.60
2022-08-12T19:48:16.959Z,0.52
2022-08-12T19:50:50.078Z,0.40
2022-08-12T19:53:19.773Z,0.50
2022-08-12T19:55:50.820Z,0.60
2022-08-12T19:58:19.663Z,0.70
2022-08-12T20:00:53.302Z,0.40
2022-08-12T20:03:40.411Z,0.55
2022-08-12T20:06:14.260Z,0.57
2022-08-12T20:08:48.880Z,0.73
2022-08-12T20:12:11.510Z,0.52
2022-08-12T20:14:06.659Z,0.50
2022-08-12T20:17:01.950Z,0.60
2022-08-12T20:19:53.013Z,0.60
2022-08-12T20:22:23.472Z,0.63
2022-08-12T20:24:51.046Z,0.73
2022-08-12T20:27:29.224Z,0.60
2022-08-12T20:30:11.512Z,0.65
2022-08-12T20:33:00.719Z,0.77
2022-08-12T20:35:38.942Z,0.60
2022-08-12T20:38:26.588Z,0.60
2022-08-12T20:40:55.590Z,0.60
2022-08-12T20:43:24.001Z,0.50
2022-08-12T20:45:57.191Z,0.65
2022-08-12T20:48:25.471Z,0.57
2022-08-12T20:50:55.464Z,0.50
2022-08-12T20:53:26.514Z,0.75
2022-08-12T20:56:00.434Z,0.70
2022-08-12T20:58:28.304Z,0.70
2022-08-12T21:00:57.227Z,0.70
2022-08-12T21:03:52.739Z,0.57
2022-08-12T21:06:43.488Z,0.50
2022-08-12T21:09:10.235Z,0.40
2022-08-12T21:11:37.642Z,0.60
2022-08-12T21:14:04.977Z,0.50
2022-08-12T21:16:38.968Z,0.60
2022-08-12T21:19:08.049Z,0.85
2022-08-12T21:21:50.434Z,0.70
2022-08-12T21:24:17.817Z,0.70
2022-08-12T21:26:53.369Z,0.90
2022-08-12T21:29:21.217Z,0.60
2022-08-12T21:32:39.328Z,0.77
2022-08-12T21:34:36.283Z,0.80
2022-08-12T21:37:13.123Z,0.70
2022-08-12T21:39:53.388Z,0.50
2022-08-12T21:42:27.822Z,0.50
2022-08-12T21:45:46.568Z,0.77
2022-08-12T21:47:43.325Z,0.93
2022-08-12T21:50:10.227Z,0.80
2022-08-12T21:52:42.194Z,0.70
2022-08-12T21:55:18.861Z,0.57
2022-08-12T21:57:54.962Z,0.75
2022-08-12T22:00:34.349Z,0.60
2022-08-12T22:04:11.007Z,0.70
2022-08-12T22:06:25.850Z,0.88
2022-08-12T22:09:03.804Z,0.90
2022-08-12T22:11:41.660Z,0.93
2022-08-12T22:14:17.892Z,0.65
2022-08-12T22:16:50.375Z,1.10
2022-08-12T22:19:19.563Z,0.80
2022-08-12T22:21:52.153Z,0.90
2022-08-12T22:24:26.622Z,0.70
2022-08-12T22:26:57.305Z,0.77
2022-08-12T22:29:42.487Z,0.93
2022-08-12T22:32:11.402Z,0.93
2022-08-12T22:34:39.336Z,0.68
2022-08-12T22:37:11.362Z,0.73
2022-08-12T22:39:46.433Z,1.10
2022-08-12T22:42:33.966Z,0.80
2022-08-12T22:45:19.159Z,0.90
2022-08-12T22:47:54.320Z,1.30
2022-08-12T22:50:27.681Z,0.80
2022-08-12T22:53:15.033Z,0.80
2022-08-12T22:55:59.767Z,1.20
2022-08-12T22:58:34.124Z,1.13
2022-08-12T23:01:02.550Z,0.98
2022-08-12T23:03:47.095Z,0.88
2022-08-12T23:06:16.749Z,1.17
2022-08-12T23:08:43.515Z,1.10
2022-08-12T23:11:10.360Z,1.00
2022-08-12T23:13:47.296Z,0.80
2022-08-12T23:16:18.300Z,0.93
2022-08-12T23:18:59.880Z,1.17
2022-08-12T23:21:40.527Z,0.80
2022-08-12T23:24:17.077Z,0.90
2022-08-12T23:27:03.919Z,1.10
2022-08-12T23:29:43.103Z,1.13
2022-08-12T23:32:35.366Z,1.05
2022-08-12T23:35:06.545Z,0.80
2022-08-12T23:37:46.638Z,0.90
2022-08-12T23:40:18.201Z,0.80
2022-08-12T23:42:46.558Z,0.90
2022-08-12T23:45:20.362Z,0.95
2022-08-12T23:48:00.916Z,1.30
2022-08-12T23:50:34.318Z,1.20
2022-08-12T23:53:06.683Z,1.10
2022-08-12T23:55:49.881Z,0.70
2022-08-12T23:58:25.956Z,1.00
