createdAt,value
2023-03-29T00:02:30.479Z,97536.63
2023-03-29T00:05:25.357Z,97540.91
2023-03-29T00:08:15.142Z,97543.34
2023-03-29T00:11:04.075Z,97542.53
2023-03-29T00:13:52.951Z,97546.81
2023-03-29T00:16:44.581Z,97549.47
2023-03-29T00:19:35.711Z,97531.44
2023-03-29T00:22:24.288Z,97553.59
2023-03-29T00:25:13.322Z,97535.13
2023-03-29T00:28:01.695Z,97546.19
2023-03-29T00:30:50.598Z,97525.97
2023-03-29T00:33:41.461Z,97542.38
2023-03-29T00:36:29.943Z,97554.84
2023-03-29T00:39:18.734Z,97550.25
2023-03-29T00:42:07.187Z,97554.16
2023-03-29T00:45:07.437Z,97549.53
2023-03-29T00:47:57.955Z,97529.09
2023-03-29T00:50:50.423Z,97538.00
2023-03-29T00:53:41.304Z,97529.28
2023-03-29T00:56:33.348Z,97534.34
2023-03-29T00:59:23.609Z,97535.28
2023-03-29T01:02:14.120Z,97539.28
2023-03-29T01:05:07.180Z,97542.34
2023-03-29T01:08:00.158Z,97538.09
2023-03-29T01:10:51.772Z,97536.03
2023-03-29T01:13:42.753Z,97541.19
2023-03-29T01:16:33.046Z,97523.09
2023-03-29T01:19:24.254Z,97526.69
2023-03-29T01:22:22.490Z,97523.81
2023-03-29T01:25:16.507Z,97510.88
2023-03-29T01:28:07.576Z,97508.31
2023-03-29T01:30:58.402Z,97507.25
2023-03-29T01:33:49.817Z,97506.44
2023-03-29T01:36:40.956Z,97503.84
2023-03-29T01:39:29.421Z,97494.59
2023-03-29T01:42:31.041Z,97491.53
2023-03-29T01:45:25.071Z,97491.19
2023-03-29T01:48:18.186Z,97473.97
2023-03-29T01:51:10.053Z,97479.59
2023-03-29T01:54:02.084Z,97470.59
2023-03-29T01:56:51.881Z,97475.41
2023-03-29T01:59:43.272Z,97448.41
2023-03-29T02:02:33.385Z,97453.72
2023-03-29T02:05:24.547Z,97444.78
2023-03-29T02:08:14.578Z,97450.19
2023-03-29T02:11:03.181Z,97444.59
2023-03-29T02:13:54.685Z,97434.09
2023-03-29T02:16:43.102Z,97439.84
2023-03-29T02:19:33.158Z,97428.38
2023-03-29T02:22:27.656Z,97424.75
2023-03-29T02:25:17.532Z,97427.25
2023-03-29T02:28:07.177Z,97431.03
2023-03-29T02:30:59.831Z,97425.03
2023-03-29T02:33:52.212Z,97411.38
2023-03-29T02:36:47.017Z,97409.97
2023-03-29T02:39:35.868Z,97392.47
2023-03-29T02:42:25.871Z,97390.28
2023-03-29T02:45:17.152Z,97402.22
2023-03-29T02:48:09.554Z,97413.16
2023-03-29T02:51:01.239Z,97399.78
2023-03-29T02:53:54.402Z,97392.88
2023-03-29T02:56:44.916Z,97388.53
2023-03-29T02:59:33.669Z,97389.66
2023-03-29T03:02:22.072Z,97379.78
2023-03-29T03:05:10.865Z,97376.03
2023-03-29T03:07:59.451Z,97367.09
2023-03-29T03:10:49.159Z,97375.19
2023-03-29T03:13:37.776Z,97369.66
2023-03-29T03:16:26.397Z,97369.50
2023-03-29T03:19:15.854Z,97368.63
2023-03-29T03:22:06.119Z,97359.13
2023-03-29T03:24:54.582Z,97353.28
2023-03-29T03:27:45.160Z,97349.41
2023-03-29T03:30:33.899Z,97348.44
2023-03-29T03:33:41.023Z,97351.34
2023-03-29T03:36:55.623Z,97349.47
2023-03-29T03:39:44.443Z,97346.47
2023-03-29T03:42:32.879Z,97345.03
2023-03-29T03:45:22.657Z,97334.75
2023-03-29T03:48:14.675Z,97329.50
2023-03-29T03:51:11.211Z,97321.06
2023-03-29T03:53:59.564Z,97326.09
2023-03-29T03:56:56.555Z,97329.91
2023-03-29T03:59:50.706Z,97337.00
2023-03-29T04:02:49.137Z,97320.53
2023-03-29T04:05:40.266Z,97318.47
2023-03-29T04:08:29.133Z,97315.88
2023-03-29T04:11:40.331Z,97318.47
2023-03-29T04:14:31.692Z,97315.88
2023-03-29T04:17:27.261Z,97316.41
2023-03-29T04:20:37.382Z,97312.16
2023-03-29T04:23:26.165Z,97307.31
2023-03-29T04:26:15.369Z,97303.66
2023-03-29T04:29:09.084Z,97292.88
2023-03-29T04:32:03.810Z,97294.66
2023-03-29T04:35:10.765Z,97287.38
2023-03-29T04:38:01.058Z,97284.81
2023-03-29T04:40:50.097Z,97291.41
2023-03-29T04:43:46.611Z,97280.47
2023-03-29T04:46:53.744Z,97276.09
2023-03-29T04:50:02.255Z,97270.47
2023-03-29T04:53:02.390Z,97275.78
2023-03-29T04:55:50.906Z,97272.25
2023-03-29T04:58:54.792Z,97275.94
2023-03-29T05:01:43.678Z,97280.28
2023-03-29T05:04:33.261Z,97272.81
2023-03-29T05:07:32.413Z,97287.56
2023-03-29T05:10:22.164Z,97282.53
2023-03-29T05:13:11.701Z,97268.75
2023-03-29T05:16:01.773Z,97277.16
2023-03-29T05:18:51.726Z,97274.03
2023-03-29T05:21:41.734Z,97274.25
2023-03-29T05:24:34.476Z,97263.94
2023-03-29T05:27:29.899Z,97265.59
2023-03-29T05:30:22.480Z,97263.56
2023-03-29T05:33:16.770Z,97258.25
2023-03-29T05:36:08.052Z,97260.47
2023-03-29T05:39:01.901Z,97258.25
2023-03-29T05:41:50.673Z,97257.50
2023-03-29T05:45:11.599Z,97267.78
2023-03-29T05:48:01.536Z,97262.69
2023-03-29T05:50:51.407Z,97258.25
2023-03-29T05:53:40.410Z,97260.91
2023-03-29T05:56:28.902Z,97266.28
2023-03-29T05:59:18.123Z,97272.22
2023-03-29T06:02:08.475Z,97261.91
2023-03-29T06:05:00.834Z,97264.03
2023-03-29T06:08:00.713Z,97263.47
2023-03-29T06:11:05.021Z,97267.81
2023-03-29T06:14:13.519Z,97257.97
2023-03-29T06:17:08.963Z,97254.25
2023-03-29T06:19:57.878Z,97252.41
2023-03-29T06:22:51.346Z,97249.03
2023-03-29T06:25:40.524Z,97254.47
2023-03-29T06:28:29.149Z,97258.81
2023-03-29T06:31:19.847Z,97254.56
2023-03-29T06:34:13.770Z,97255.19
2023-03-29T06:37:17.620Z,97243.53
2023-03-29T06:40:09.350Z,97251.00
2023-03-29T06:43:03.841Z,97251.03
2023-03-29T06:46:14.468Z,97263.31
2023-03-29T06:49:19.461Z,97261.06
2023-03-29T06:52:21.433Z,97260.59
2023-03-29T06:55:11.972Z,97270.22
2023-03-29T06:58:02.713Z,97270.31
2023-03-29T07:00:51.778Z,97262.06
2023-03-29T07:03:49.256Z,97265.31
2023-03-29T07:06:48.336Z,97267.78
2023-03-29T07:09:40.002Z,97277.28
2023-03-29T07:12:51.592Z,97268.06
2023-03-29T07:15:40.982Z,97266.25
2023-03-29T07:18:46.190Z,97274.56
2023-03-29T07:21:45.243Z,97278.50
2023-03-29T07:24:33.786Z,97275.88
2023-03-29T07:27:22.910Z,97281.19
2023-03-29T07:30:13.577Z,97275.31
2023-03-29T07:33:02.107Z,97286.28
2023-03-29T07:36:06.438Z,97285.53
2023-03-29T07:38:57.850Z,97285.06
2023-03-29T07:41:46.953Z,97281.63
2023-03-29T07:44:35.697Z,97278.84
2023-03-29T07:47:24.669Z,97280.78
2023-03-29T07:50:13.561Z,97281.66
2023-03-29T07:53:02.975Z,97290.97
2023-03-29T07:55:54.856Z,97282.78
2023-03-29T07:59:03.524Z,97280.63
2023-03-29T08:01:52.050Z,97270.03
2023-03-29T08:04:48.171Z,97269.22
2023-03-29T08:07:36.650Z,97263.91
2023-03-29T08:10:44.727Z,97269.56
2023-03-29T08:13:59.057Z,97266.38
2023-03-29T08:16:47.402Z,97267.22
2023-03-29T08:19:38.103Z,97268.28
2023-03-29T08:22:29.064Z,97264.31
2023-03-29T08:25:41.596Z,97269.66
2023-03-29T08:28:31.345Z,97266.47
2023-03-29T08:31:21.424Z,97268.06
2023-03-29T08:34:12.187Z,97275.28
2023-03-29T08:37:15.208Z,97279.84
2023-03-29T08:40:08.584Z,97270.22
2023-03-29T08:43:32.847Z,97268.59
2023-03-29T08:46:46.163Z,97276.06
2023-03-29T08:49:46.112Z,97269.63
2023-03-29T08:52:39.010Z,97269.63
2023-03-29T08:55:42.967Z,97269.63
2023-03-29T08:59:19.731Z,97266.41
2023-03-29T09:02:16.805Z,97271.72
2023-03-29T09:05:10.201Z,97268.25
2023-03-29T09:08:04.195Z,97269.34
2023-03-29T09:11:09.504Z,97269.84
2023-03-29T09:14:07.086Z,97267.91
2023-03-29T09:17:01.140Z,97257.19
2023-03-29T09:19:56.377Z,97268.97
2023-03-29T09:22:49.484Z,97258.75
2023-03-29T09:25:53.509Z,97256.13
2023-03-29T09:28:48.544Z,97253.94
2023-03-29T09:31:39.657Z,97259.28
2023-03-29T09:34:32.633Z,97263.25
2023-03-29T09:37:32.751Z,97250.03
2023-03-29T09:40:24.017Z,97259.03
2023-03-29T09:43:31.850Z,97256.09
2023-03-29T09:46:24.767Z,97248.03
2023-03-29T09:49:17.653Z,97244.38
2023-03-29T09:52:11.760Z,97248.09
2023-03-29T09:55:03.739Z,97242.06
2023-03-29T09:58:11.451Z,97235.97
2023-03-29T10:01:05.857Z,97231.19
2023-03-29T10:03:55.222Z,97236.88
2023-03-29T10:06:47.171Z,97236.13
2023-03-29T10:09:35.947Z,97228.81
2023-03-29T10:12:38.207Z,97228.81
2023-03-29T10:15:30.436Z,97225.38
2023-03-29T10:18:19.158Z,97227.44
2023-03-29T10:21:08.406Z,97224.53
2023-03-29T10:23:59.213Z,97224.44
2023-03-29T10:26:48.000Z,97221.13
2023-03-29T10:29:40.221Z,97216.75
2023-03-29T10:32:33.569Z,97217.75
2023-03-29T10:35:24.966Z,97210.59
2023-03-29T10:38:15.811Z,97212.38
2023-03-29T10:41:06.791Z,97211.75
2023-03-29T10:43:55.775Z,97204.81
2023-03-29T10:46:45.526Z,97200.16
2023-03-29T10:49:41.261Z,97203.72
2023-03-29T10:52:30.717Z,97203.72
2023-03-29T10:55:19.988Z,97191.72
2023-03-29T10:58:21.988Z,97187.63
2023-03-29T11:01:16.359Z,97183.19
2023-03-29T11:04:19.068Z,97195.91
2023-03-29T11:07:35.168Z,97181.97
2023-03-29T11:10:32.317Z,97178.97
2023-03-29T11:13:26.451Z,97180.25
2023-03-29T11:16:22.164Z,97170.97
2023-03-29T11:19:21.926Z,97175.69
2023-03-29T11:22:15.149Z,97177.28
2023-03-29T11:25:20.044Z,97176.69
2023-03-29T11:28:12.833Z,97175.69
2023-03-29T11:31:06.875Z,97171.88
2023-03-29T11:34:04.982Z,97171.69
2023-03-29T11:37:02.665Z,97181.84
2023-03-29T11:40:05.237Z,97191.66
2023-03-29T11:42:54.992Z,97177.19
2023-03-29T11:45:47.113Z,97174.50
2023-03-29T11:48:38.159Z,97182.16
2023-03-29T11:51:28.326Z,97169.31
2023-03-29T11:54:21.615Z,97170.28
2023-03-29T11:57:15.029Z,97172.97
2023-03-29T12:00:06.194Z,97169.78
2023-03-29T12:03:08.148Z,97165.41
2023-03-29T12:06:02.538Z,97164.88
2023-03-29T12:08:56.625Z,97162.50
2023-03-29T12:11:49.982Z,97159.69
2023-03-29T12:14:49.079Z,97153.91
2023-03-29T12:17:41.954Z,97157.31
2023-03-29T12:20:32.102Z,97144.94
2023-03-29T12:23:23.024Z,97160.31
2023-03-29T12:26:23.495Z,97145.94
2023-03-29T12:29:23.122Z,97140.38
2023-03-29T12:32:31.607Z,97146.03
2023-03-29T12:35:38.561Z,97151.09
2023-03-29T12:38:48.144Z,97139.91
2023-03-29T12:42:07.246Z,97142.66
2023-03-29T12:45:21.651Z,97135.38
2023-03-29T12:48:16.147Z,97136.75
2023-03-29T12:51:05.730Z,97130.34
2023-03-29T12:53:55.657Z,97132.28
2023-03-29T12:56:56.329Z,97129.41
2023-03-29T12:59:46.870Z,97130.78
2023-03-29T13:02:39.356Z,97129.28
2023-03-29T13:05:30.222Z,97131.91
2023-03-29T13:08:23.818Z,97112.84
2023-03-29T13:11:13.657Z,97108.56
2023-03-29T13:14:04.904Z,97121.66
2023-03-29T13:16:53.328Z,97124.88
2023-03-29T13:19:49.088Z,97119.00
2023-03-29T13:22:46.039Z,97116.16
2023-03-29T13:25:45.077Z,97109.81
2023-03-29T13:28:37.036Z,97110.13
2023-03-29T13:31:36.049Z,97119.06
2023-03-29T13:34:33.819Z,97115.28
2023-03-29T13:37:32.163Z,97109.72
2023-03-29T13:40:46.629Z,97097.53
2023-03-29T13:43:37.877Z,97101.50
2023-03-29T13:46:37.826Z,97101.31
2023-03-29T13:49:27.639Z,97102.72
2023-03-29T13:52:17.747Z,97106.13
2023-03-29T13:55:11.793Z,97101.31
2023-03-29T13:58:02.701Z,97093.25
2023-03-29T14:00:55.149Z,97095.81
2023-03-29T14:03:45.752Z,97095.34
2023-03-29T14:06:36.636Z,97099.34
2023-03-29T14:09:30.017Z,97083.09
2023-03-29T14:12:20.111Z,97082.84
2023-03-29T14:15:09.711Z,97086.81
2023-03-29T14:18:00.652Z,97083.16
2023-03-29T14:20:53.544Z,97086.94
2023-03-29T14:23:46.168Z,97086.75
2023-03-29T14:26:35.919Z,97082.28
2023-03-29T14:29:31.807Z,97079.75
2023-03-29T14:32:28.462Z,97085.47
2023-03-29T14:35:17.599Z,97088.97
2023-03-29T14:38:06.349Z,97087.53
2023-03-29T14:40:59.210Z,97088.34
2023-03-29T14:43:47.733Z,97083.13
2023-03-29T14:46:37.798Z,97078.66
2023-03-29T14:49:26.444Z,97077.56
2023-03-29T14:52:15.419Z,97081.69
2023-03-29T14:55:04.192Z,97081.84
2023-03-29T14:57:55.100Z,97074.25
2023-03-29T15:00:43.482Z,97077.44
2023-03-29T15:03:43.682Z,97060.56
2023-03-29T15:06:32.920Z,97063.09
2023-03-29T15:09:26.138Z,97057.66
2023-03-29T15:12:16.205Z,97057.78
2023-03-29T15:15:07.817Z,97048.31
2023-03-29T15:17:58.750Z,97043.81
2023-03-29T15:20:51.345Z,97046.22
2023-03-29T15:23:41.235Z,97052.09
2023-03-29T15:26:32.338Z,97049.88
2023-03-29T15:29:23.668Z,97046.56
2023-03-29T15:32:22.636Z,97043.84
2023-03-29T15:35:24.251Z,97046.41
2023-03-29T15:38:14.319Z,97034.00
2023-03-29T15:41:02.767Z,97030.19
2023-03-29T15:43:51.211Z,97024.75
2023-03-29T15:46:39.716Z,97029.38
2023-03-29T15:49:28.235Z,97027.28
2023-03-29T15:52:16.763Z,97020.13
2023-03-29T15:55:07.837Z,97020.31
2023-03-29T15:57:58.081Z,97020.44
2023-03-29T16:00:50.778Z,97015.69
2023-03-29T16:03:39.331Z,97020.31
2023-03-29T16:06:27.761Z,97016.00
2023-03-29T16:09:16.387Z,97021.88
2023-03-29T16:12:06.808Z,97018.72
2023-03-29T16:14:55.263Z,97017.47
2023-03-29T16:17:43.745Z,97018.44
2023-03-29T16:20:32.325Z,97016.81
2023-03-29T16:23:20.742Z,97012.38
2023-03-29T16:26:09.421Z,97008.22
2023-03-29T16:28:59.216Z,97011.22
2023-03-29T16:31:48.784Z,97011.09
2023-03-29T16:34:38.272Z,97007.25
2023-03-29T16:37:28.014Z,97009.13
2023-03-29T16:40:16.713Z,97011.19
2023-03-29T16:43:05.123Z,97010.00
2023-03-29T16:45:54.947Z,97007.94
2023-03-29T16:48:43.439Z,97015.81
2023-03-29T16:51:31.813Z,97007.38
2023-03-29T16:54:20.205Z,97004.28
2023-03-29T16:57:10.329Z,97006.63
2023-03-29T16:59:58.776Z,97017.09
2023-03-29T17:02:50.254Z,97014.88
2023-03-29T17:05:41.479Z,97022.28
2023-03-29T17:08:29.990Z,97015.13
2023-03-29T17:11:18.514Z,97023.50
2023-03-29T17:14:06.951Z,97024.09
2023-03-29T17:16:55.343Z,97023.13
2023-03-29T17:19:45.288Z,97021.78
2023-03-29T17:22:33.601Z,97024.72
2023-03-29T17:25:22.467Z,97022.41
2023-03-29T17:28:11.053Z,97023.00
2023-03-29T17:30:59.423Z,97024.59
2023-03-29T17:33:50.519Z,97017.50
2023-03-29T17:36:41.221Z,97010.28
2023-03-29T17:39:29.857Z,97014.72
2023-03-29T17:42:18.323Z,97025.59
2023-03-29T17:45:08.344Z,97033.41
2023-03-29T17:47:56.744Z,97024.44
2023-03-29T17:50:45.530Z,97027.16
2023-03-29T17:53:35.370Z,97025.19
2023-03-29T17:56:23.860Z,97035.47
2023-03-29T17:59:12.253Z,97031.88
2023-03-29T18:02:02.571Z,97040.06
2023-03-29T18:04:51.797Z,97035.47
2023-03-29T18:07:40.474Z,97031.00
2023-03-29T18:10:30.354Z,97028.88
2023-03-29T18:13:24.426Z,97031.00
2023-03-29T18:16:13.582Z,97022.72
2023-03-29T18:19:02.070Z,97027.28
2023-03-29T18:21:51.104Z,97023.09
2023-03-29T18:24:39.448Z,97030.06
2023-03-29T18:27:29.175Z,97027.50
2023-03-29T18:30:17.727Z,97024.94
2023-03-29T18:33:06.205Z,97037.91
2023-03-29T18:35:54.750Z,97043.66
2023-03-29T18:38:43.704Z,97038.28
2023-03-29T18:41:32.970Z,97039.19
2023-03-29T18:44:27.254Z,97039.88
2023-03-29T18:47:15.698Z,97051.84
2023-03-29T18:50:04.230Z,97056.53
2023-03-29T18:52:52.617Z,97055.34
2023-03-29T18:55:42.627Z,97068.38
2023-03-29T18:58:31.205Z,97065.81
2023-03-29T19:01:21.280Z,97061.03
2023-03-29T19:04:09.646Z,97048.13
2023-03-29T19:06:59.787Z,97041.34
2023-03-29T19:09:48.097Z,97041.13
2023-03-29T19:12:36.785Z,97051.84
2023-03-29T19:15:25.504Z,97050.97
2023-03-29T19:18:15.247Z,97044.59
2023-03-29T19:21:03.599Z,97055.31
2023-03-29T19:23:53.352Z,97054.25
2023-03-29T19:26:42.151Z,97072.25
2023-03-29T19:29:31.523Z,97071.53
2023-03-29T19:32:19.890Z,97066.06
2023-03-29T19:35:12.797Z,97056.97
2023-03-29T19:38:01.189Z,97044.81
2023-03-29T19:40:50.886Z,97055.94
2023-03-29T19:43:39.271Z,97046.59
2023-03-29T19:46:29.016Z,97038.25
2023-03-29T19:49:17.478Z,97036.25
2023-03-29T19:52:07.418Z,97041.66
2023-03-29T19:54:55.969Z,97034.50
2023-03-29T19:57:44.401Z,97033.81
2023-03-29T20:00:33.039Z,97029.41
2023-03-29T20:03:22.200Z,97022.75
2023-03-29T20:06:10.784Z,97023.56
2023-03-29T20:09:00.490Z,97014.97
2023-03-29T20:11:48.911Z,97013.38
2023-03-29T20:14:40.098Z,97015.28
2023-03-29T20:17:28.901Z,97019.56
2023-03-29T20:20:17.567Z,97009.38
2023-03-29T20:23:06.216Z,97005.00
2023-03-29T20:25:57.124Z,97006.19
2023-03-29T20:28:45.786Z,97009.97
2023-03-29T20:31:34.197Z,97008.31
2023-03-29T20:34:22.850Z,96999.50
2023-03-29T20:37:12.867Z,96997.03
2023-03-29T20:40:01.267Z,96988.47
2023-03-29T20:42:50.971Z,96999.16
2023-03-29T20:45:51.557Z,97006.47
2023-03-29T20:48:45.885Z,97005.56
2023-03-29T20:51:34.509Z,97012.03
2023-03-29T20:54:25.714Z,97006.44
2023-03-29T20:57:15.953Z,97014.34
2023-03-29T21:00:12.060Z,96995.50
2023-03-29T21:03:01.154Z,96989.59
2023-03-29T21:05:55.001Z,96987.50
2023-03-29T21:08:43.440Z,96986.13
2023-03-29T21:11:31.975Z,96978.19
2023-03-29T21:14:21.170Z,96979.88
2023-03-29T21:17:10.910Z,96971.13
2023-03-29T21:19:59.332Z,96977.00
2023-03-29T21:22:47.749Z,96971.53
2023-03-29T21:25:37.347Z,96958.56
2023-03-29T21:28:26.176Z,96963.19
2023-03-29T21:31:14.572Z,96969.31
2023-03-29T21:34:04.421Z,96968.22
2023-03-29T21:36:52.774Z,96969.34
2023-03-29T21:39:41.136Z,96972.03
2023-03-29T21:42:29.516Z,96964.47
2023-03-29T21:45:18.092Z,96960.53
2023-03-29T21:48:06.769Z,96961.56
2023-03-29T21:50:56.809Z,96948.59
2023-03-29T21:53:45.205Z,96941.25
2023-03-29T21:56:33.548Z,96944.69
2023-03-29T21:59:21.903Z,96942.00
2023-03-29T22:02:11.430Z,96944.69
2023-03-29T22:04:59.788Z,96930.47
2023-03-29T22:07:50.391Z,96922.59
2023-03-29T22:10:41.241Z,96917.75
2023-03-29T22:13:29.768Z,96928.44
2023-03-29T22:16:18.651Z,96936.84
2023-03-29T22:19:08.732Z,96926.63
2023-03-29T22:22:01.473Z,96927.00
2023-03-29T22:24:52.874Z,96917.13
2023-03-29T22:27:41.221Z,96920.00
2023-03-29T22:30:29.587Z,96919.13
2023-03-29T22:33:17.920Z,96910.34
2023-03-29T22:36:13.702Z,96910.34
2023-03-29T22:39:02.158Z,96917.44
2023-03-29T22:41:51.912Z,96915.94
2023-03-29T22:44:40.713Z,96919.66
2023-03-29T22:47:29.142Z,96918.56
2023-03-29T22:50:17.782Z,96904.22
2023-03-29T22:53:06.925Z,96908.91
2023-03-29T22:55:55.530Z,96908.81
2023-03-29T22:58:45.782Z,96913.59
2023-03-29T23:01:34.257Z,96911.41
2023-03-29T23:04:22.765Z,96913.59
2023-03-29T23:07:11.237Z,96907.81
2023-03-29T23:10:00.186Z,96894.97
2023-03-29T23:12:49.635Z,96882.53
2023-03-29T23:15:43.037Z,96894.88
2023-03-29T23:18:34.670Z,96887.44
2023-03-29T23:21:23.268Z,96886.91
2023-03-29T23:24:11.625Z,96885.84
2023-03-29T23:27:01.184Z,96880.56
2023-03-29T23:29:49.568Z,96877.97
2023-03-29T23:32:39.308Z,96880.56
2023-03-29T23:35:27.677Z,96873.78
2023-03-29T23:38:16.078Z,96869.41
2023-03-29T23:41:06.235Z,96873.19
2023-03-29T23:43:55.229Z,96873.59
2023-03-29T23:46:43.622Z,96869.22
2023-03-29T23:49:33.647Z,96873.59
2023-03-29T23:52:23.150Z,96866.63
2023-03-29T23:55:15.637Z,96868.09
2023-03-29T23:58:04.013Z,96859.25
