createdAt,value
2019-04-07T00:02:08.998Z,99.90
2019-04-07T00:04:39.929Z,99.90
2019-04-07T00:07:12.098Z,99.90
2019-04-07T00:09:42.636Z,99.90
2019-04-07T00:12:12.774Z,99.90
2019-04-07T00:14:43.759Z,99.90
2019-04-07T00:17:15.466Z,99.90
2019-04-07T00:19:46.230Z,99.90
2019-04-07T00:22:17.159Z,99.90
2019-04-07T00:24:47.970Z,99.90
2019-04-07T00:27:20.164Z,99.90
2019-04-07T00:29:51.624Z,99.90
2019-04-07T00:32:22.169Z,99.90
2019-04-07T00:35:05.437Z,99.90
2019-04-07T00:37:36.305Z,99.90
2019-04-07T00:40:09.481Z,99.90
2019-04-07T00:42:40.460Z,99.90
2019-04-07T00:45:12.422Z,99.90
2019-04-07T00:47:42.576Z,99.90
2019-04-07T00:50:15.308Z,99.90
2019-04-07T00:52:46.898Z,99.90
2019-04-07T00:55:17.669Z,99.90
2019-04-07T00:57:48.786Z,99.90
2019-04-07T01:00:21.846Z,99.90
2019-04-07T01:02:53.131Z,99.90
2019-04-07T01:05:34.188Z,99.90
2019-04-07T01:07:56.408Z,99.90
2019-04-07T01:10:27.800Z,99.90
2019-04-07T01:13:01.202Z,99.90
2019-04-07T01:15:33.964Z,99.90
2019-04-07T01:18:05.421Z,99.90
2019-04-07T01:20:37.941Z,99.90
2019-04-07T01:23:08.197Z,99.90
2019-04-07T01:25:39.496Z,99.90
2019-04-07T01:28:10.958Z,99.90
2019-04-07T01:30:42.641Z,99.90
2019-04-07T01:33:14.070Z,99.90
2019-04-07T01:35:48.709Z,99.90
2019-04-07T01:38:17.913Z,99.90
2019-04-07T01:41:02.000Z,99.90
2019-04-07T01:43:39.391Z,99.90
2019-04-07T01:46:20.662Z,99.90
2019-04-07T01:49:16.259Z,99.90
2019-04-07T01:51:56.500Z,99.90
2019-04-07T01:54:52.620Z,99.90
2019-04-07T01:57:46.565Z,99.90
2019-04-07T02:00:23.828Z,99.90
2019-04-07T02:03:23.181Z,99.90
2019-04-07T02:06:04.498Z,99.90
2019-04-07T02:08:51.743Z,99.90
2019-04-07T02:11:41.431Z,99.90
2019-04-07T02:14:21.291Z,99.90
2019-04-07T02:16:59.250Z,99.90
2019-04-07T02:19:55.929Z,99.90
2019-04-07T02:22:44.597Z,99.90
2019-04-07T02:25:21.289Z,99.90
2019-04-07T02:28:10.064Z,99.90
2019-04-07T02:31:02.687Z,99.90
2019-04-07T02:34:01.733Z,99.90
2019-04-07T02:36:43.103Z,99.90
2019-04-07T02:39:29.705Z,99.90
2019-04-07T02:42:32.058Z,99.90
2019-04-07T02:45:24.527Z,99.90
2019-04-07T02:48:15.130Z,99.90
2019-04-07T02:51:15.407Z,99.90
2019-04-07T02:53:57.154Z,99.90
2019-04-07T02:56:43.171Z,99.90
2019-04-07T02:59:43.021Z,99.90
2019-04-07T03:02:39.285Z,99.90
2019-04-07T03:05:40.872Z,99.90
2019-04-07T03:08:19.283Z,99.90
2019-04-07T03:11:00.283Z,99.90
2019-04-07T03:13:49.024Z,99.90
2019-04-07T03:16:26.728Z,99.90
2019-04-07T03:19:23.509Z,99.90
2019-04-07T03:22:01.003Z,99.90
2019-04-07T03:24:59.984Z,99.90
2019-04-07T03:27:48.712Z,99.90
2019-04-07T03:30:37.519Z,99.90
2019-04-07T03:33:21.224Z,99.90
2019-04-07T03:36:20.490Z,99.90
2019-04-07T03:39:06.478Z,99.90
2019-04-07T03:41:56.949Z,99.90
2019-04-07T03:44:58.809Z,99.90
2019-04-07T03:47:46.854Z,99.90
2019-04-07T03:50:31.658Z,99.90
2019-04-07T03:53:20.099Z,99.90
2019-04-07T03:56:23.179Z,99.90
2019-04-07T03:59:20.114Z,99.90
2019-04-07T04:02:12.896Z,99.90
2019-04-07T04:04:48.970Z,99.90
2019-04-07T04:07:37.103Z,99.90
2019-04-07T04:10:17.342Z,99.90
2019-04-07T04:13:09.732Z,99.90
2019-04-07T04:15:44.954Z,99.90
2019-04-07T04:18:16.317Z,99.90
2019-04-07T04:20:47.250Z,99.90
2019-04-07T04:23:18.007Z,99.90
2019-04-07T04:25:49.089Z,99.90
2019-04-07T04:28:20.342Z,99.90
2019-04-07T04:30:52.329Z,99.90
2019-04-07T04:33:23.526Z,99.90
2019-04-07T04:35:54.758Z,99.90
2019-04-07T04:38:26.252Z,99.90
2019-04-07T04:40:56.938Z,99.90
2019-04-07T04:43:27.804Z,99.90
2019-04-07T04:45:58.662Z,99.90
2019-04-07T04:48:29.984Z,99.90
2019-04-07T04:51:00.745Z,99.90
2019-04-07T04:53:30.931Z,99.90
2019-04-07T04:56:03.116Z,99.90
2019-04-07T04:58:34.765Z,99.90
2019-04-07T05:01:06.342Z,99.90
2019-04-07T05:03:38.310Z,99.90
2019-04-07T05:06:10.205Z,99.90
2019-04-07T05:08:41.253Z,99.90
2019-04-07T05:11:12.418Z,99.90
2019-04-07T05:13:44.023Z,99.90
2019-04-07T05:16:14.576Z,99.90
2019-04-07T05:18:44.981Z,99.90
2019-04-07T05:21:16.086Z,99.90
2019-04-07T05:23:47.101Z,99.90
2019-04-07T05:26:17.299Z,99.90
2019-04-07T05:28:48.323Z,99.90
2019-04-07T05:31:19.928Z,99.90
2019-04-07T05:33:51.092Z,99.90
2019-04-07T05:36:22.399Z,99.90
2019-04-07T05:38:53.246Z,99.90
2019-04-07T05:41:24.943Z,99.90
2019-04-07T05:43:54.671Z,99.90
2019-04-07T05:46:28.037Z,99.90
2019-04-07T05:48:58.850Z,99.90
2019-04-07T05:51:31.189Z,99.90
2019-04-07T05:54:02.468Z,99.90
2019-04-07T05:56:33.271Z,99.90
2019-04-07T05:59:04.487Z,99.90
2019-04-07T06:01:35.639Z,99.90
2019-04-07T06:04:07.573Z,99.90
2019-04-07T06:06:41.494Z,99.90
2019-04-07T06:09:11.686Z,99.90
2019-04-07T06:11:41.959Z,99.90
2019-04-07T06:14:15.082Z,99.90
2019-04-07T06:16:45.154Z,99.90
2019-04-07T06:19:17.056Z,99.90
2019-04-07T06:21:48.816Z,99.90
2019-04-07T06:24:22.240Z,99.90
2019-04-07T06:26:53.276Z,99.90
2019-04-07T06:29:26.351Z,99.90
2019-04-07T06:31:57.725Z,99.90
2019-04-07T06:34:29.557Z,99.90
2019-04-07T06:37:00.097Z,99.90
2019-04-07T06:39:32.272Z,99.90
2019-04-07T06:42:03.530Z,99.90
2019-04-07T06:44:34.564Z,99.90
2019-04-07T06:47:30.810Z,99.90
2019-04-07T06:50:25.697Z,99.90
2019-04-07T06:53:20.716Z,99.90
2019-04-07T06:56:13.463Z,99.90
2019-04-07T06:59:22.948Z,99.90
2019-04-07T07:02:34.921Z,99.90
2019-04-07T07:05:44.228Z,99.90
2019-04-07T07:08:24.693Z,99.90
2019-04-07T07:11:27.221Z,99.90
2019-04-07T07:14:30.060Z,99.90
2019-04-07T07:17:04.333Z,99.90
2019-04-07T07:20:04.687Z,99.90
2019-04-07T07:22:41.486Z,99.90
2019-04-07T07:25:13.244Z,99.90
2019-04-07T07:27:44.486Z,99.90
2019-04-07T07:30:18.406Z,99.90
2019-04-07T07:32:48.605Z,99.90
2019-04-07T07:35:19.843Z,99.90
2019-04-07T07:37:50.987Z,99.90
2019-04-07T07:40:22.168Z,99.90
2019-04-07T07:42:57.501Z,99.90
2019-04-07T07:45:27.365Z,99.90
2019-04-07T07:47:59.468Z,99.90
2019-04-07T07:50:30.750Z,99.90
2019-04-07T07:53:01.407Z,99.90
2019-04-07T07:55:36.517Z,99.90
2019-04-07T07:58:04.070Z,99.90
2019-04-07T08:00:40.020Z,99.90
2019-04-07T08:03:07.810Z,99.90
2019-04-07T08:05:39.566Z,99.90
2019-04-07T08:08:10.369Z,99.90
2019-04-07T08:10:41.010Z,99.90
2019-04-07T08:13:11.343Z,99.90
2019-04-07T08:15:42.550Z,99.90
2019-04-07T08:18:13.035Z,99.90
2019-04-07T08:20:45.060Z,99.90
2019-04-07T08:23:15.877Z,99.90
2019-04-07T08:25:47.266Z,99.90
2019-04-07T08:28:20.371Z,99.90
2019-04-07T08:30:51.331Z,99.90
2019-04-07T08:33:22.595Z,99.90
2019-04-07T08:35:55.248Z,99.90
2019-04-07T08:38:27.122Z,97.90
2019-04-07T08:40:58.668Z,95.40
2019-04-07T08:43:30.770Z,94.10
2019-04-07T08:46:03.815Z,92.90
2019-04-07T08:48:34.755Z,90.90
2019-04-07T08:51:05.902Z,89.40
2019-04-07T08:53:37.798Z,90.20
2019-04-07T08:56:09.905Z,88.20
2019-04-07T08:58:41.389Z,86.40
2019-04-07T09:01:12.445Z,84.30
2019-04-07T09:03:45.507Z,81.40
2019-04-07T09:06:17.318Z,80.40
2019-04-07T09:08:48.007Z,77.30
2019-04-07T09:11:22.184Z,75.20
2019-04-07T09:13:55.967Z,75.00
2019-04-07T09:16:48.077Z,72.60
2019-04-07T09:19:35.781Z,70.70
2019-04-07T09:22:40.658Z,70.50
2019-04-07T09:25:21.417Z,69.00
2019-04-07T09:28:08.940Z,65.20
2019-04-07T09:31:00.239Z,65.10
2019-04-07T09:33:41.948Z,64.80
2019-04-07T09:36:44.096Z,65.40
2019-04-07T09:39:50.772Z,63.90
2019-04-07T09:42:24.362Z,61.30
2019-04-07T09:45:12.831Z,58.50
2019-04-07T09:47:55.233Z,57.80
2019-04-07T09:50:54.147Z,57.60
2019-04-07T09:53:57.538Z,55.60
2019-04-07T09:56:51.803Z,53.90
2019-04-07T09:59:46.658Z,54.30
2019-04-07T10:02:39.797Z,53.90
2019-04-07T10:05:31.194Z,54.20
2019-04-07T10:08:23.880Z,52.60
2019-04-07T10:11:11.886Z,50.00
2019-04-07T10:13:59.105Z,49.90
2019-04-07T10:16:44.177Z,46.80
2019-04-07T10:19:33.565Z,47.10
2019-04-07T10:22:35.374Z,48.20
2019-04-07T10:25:26.875Z,48.30
2019-04-07T10:28:22.381Z,46.60
2019-04-07T10:31:19.360Z,45.70
2019-04-07T10:34:08.237Z,46.80
2019-04-07T10:37:05.014Z,46.60
2019-04-07T10:39:43.298Z,45.40
2019-04-07T10:42:21.889Z,44.60
2019-04-07T10:45:21.742Z,44.70
2019-04-07T10:48:15.536Z,44.90
2019-04-07T10:51:12.178Z,43.90
2019-04-07T10:53:56.222Z,44.40
2019-04-07T10:56:49.819Z,43.70
2019-04-07T10:59:30.842Z,43.10
2019-04-07T11:02:22.638Z,42.70
2019-04-07T11:05:00.617Z,41.40
2019-04-07T11:07:44.003Z,40.30
2019-04-07T11:10:37.347Z,39.30
2019-04-07T11:13:22.063Z,39.50
2019-04-07T11:16:23.488Z,38.50
2019-04-07T11:19:12.866Z,39.20
2019-04-07T11:21:59.152Z,39.30
2019-04-07T11:25:04.019Z,38.80
2019-04-07T11:27:59.562Z,38.20
2019-04-07T11:30:48.663Z,38.00
2019-04-07T11:33:43.831Z,37.30
2019-04-07T11:36:45.895Z,37.00
2019-04-07T11:39:51.308Z,36.20
2019-04-07T11:42:37.958Z,37.20
2019-04-07T11:45:31.534Z,36.20
2019-04-07T11:48:10.878Z,35.70
2019-04-07T11:50:47.444Z,35.40
2019-04-07T11:53:37.033Z,37.00
2019-04-07T11:56:14.060Z,37.50
2019-04-07T11:58:55.289Z,36.90
2019-04-07T12:01:36.519Z,36.50
2019-04-07T12:04:36.371Z,36.30
2019-04-07T12:07:25.112Z,35.80
2019-04-07T12:10:18.756Z,35.30
2019-04-07T12:13:01.570Z,35.00
2019-04-07T12:15:38.831Z,34.50
2019-04-07T12:18:18.921Z,33.30
2019-04-07T12:21:07.869Z,33.90
2019-04-07T12:23:50.518Z,33.10
2019-04-07T12:26:30.252Z,32.80
2019-04-07T12:29:19.258Z,32.20
2019-04-07T12:32:14.824Z,32.40
2019-04-07T12:35:07.905Z,32.00
2019-04-07T12:38:12.757Z,31.80
2019-04-07T12:41:14.423Z,33.30
2019-04-07T12:44:00.513Z,34.40
2019-04-07T12:46:59.407Z,34.20
2019-04-07T12:49:44.480Z,33.20
2019-04-07T12:52:30.054Z,32.20
2019-04-07T12:55:17.812Z,31.60
2019-04-07T12:58:09.754Z,30.70
2019-04-07T13:01:15.291Z,30.20
2019-04-07T13:03:51.285Z,30.80
2019-04-07T13:06:45.333Z,30.10
2019-04-07T13:09:36.518Z,30.40
2019-04-07T13:12:30.424Z,30.30
2019-04-07T13:15:24.826Z,30.70
2019-04-07T13:18:09.704Z,31.00
2019-04-07T13:20:59.908Z,32.40
2019-04-07T13:23:37.111Z,31.80
2019-04-07T13:26:15.394Z,32.00
2019-04-07T13:28:51.661Z,31.60
2019-04-07T13:31:30.746Z,31.00
2019-04-07T13:34:23.445Z,30.20
2019-04-07T13:37:07.011Z,29.90
2019-04-07T13:39:59.003Z,30.10
2019-04-07T13:42:58.989Z,30.00
2019-04-07T13:45:46.211Z,29.80
2019-04-07T13:48:41.108Z,29.20
2019-04-07T13:51:34.563Z,28.60
2019-04-07T13:54:19.116Z,29.60
2019-04-07T13:57:09.188Z,29.70
2019-04-07T14:00:01.879Z,29.10
2019-04-07T14:02:53.328Z,30.50
2019-04-07T14:05:46.304Z,30.60
2019-04-07T14:08:39.229Z,30.70
2019-04-07T14:11:23.058Z,32.10
2019-04-07T14:14:11.179Z,33.80
2019-04-07T14:17:07.339Z,33.00
2019-04-07T14:19:57.808Z,33.10
2019-04-07T14:22:59.824Z,33.20
2019-04-07T14:26:05.711Z,33.40
2019-04-07T14:29:04.594Z,33.30
2019-04-07T14:31:44.447Z,32.10
2019-04-07T14:34:27.982Z,33.20
2019-04-07T14:37:29.243Z,32.60
2019-04-07T14:40:18.944Z,30.80
2019-04-07T14:43:07.104Z,30.80
2019-04-07T14:45:48.676Z,30.00
2019-04-07T14:48:37.503Z,31.60
2019-04-07T14:51:19.625Z,31.20
2019-04-07T14:54:02.997Z,30.90
2019-04-07T14:56:45.586Z,31.50
2019-04-07T14:59:28.551Z,30.30
2019-04-07T15:02:01.731Z,31.70
2019-04-07T15:04:52.105Z,32.70
2019-04-07T15:07:45.171Z,32.70
2019-04-07T15:10:22.020Z,33.20
2019-04-07T15:12:56.640Z,34.00
2019-04-07T15:15:31.405Z,34.20
2019-04-07T15:18:03.630Z,34.40
2019-04-07T15:20:34.539Z,34.40
2019-04-07T15:23:06.616Z,33.10
2019-04-07T15:25:40.658Z,31.70
2019-04-07T15:28:11.034Z,32.90
2019-04-07T15:30:43.638Z,34.50
2019-04-07T15:33:14.384Z,34.20
2019-04-07T15:35:47.240Z,33.70
2019-04-07T15:38:17.280Z,34.40
2019-04-07T15:40:48.386Z,34.40
2019-04-07T15:43:19.133Z,35.10
2019-04-07T15:45:50.724Z,34.20
2019-04-07T15:48:25.734Z,33.40
2019-04-07T15:50:54.217Z,34.10
2019-04-07T15:53:25.565Z,34.20
2019-04-07T15:56:02.031Z,34.40
2019-04-07T15:58:29.716Z,33.30
2019-04-07T16:01:00.224Z,34.30
2019-04-07T16:03:32.020Z,35.40
2019-04-07T16:06:03.520Z,35.80
2019-04-07T16:08:34.944Z,36.40
2019-04-07T16:11:06.965Z,36.10
2019-04-07T16:13:37.852Z,36.00
2019-04-07T16:16:08.508Z,36.20
2019-04-07T16:18:41.876Z,35.70
2019-04-07T16:21:12.216Z,35.30
2019-04-07T16:23:43.275Z,35.70
2019-04-07T16:26:14.377Z,36.00
2019-04-07T16:28:46.882Z,36.80
2019-04-07T16:31:19.782Z,36.70
2019-04-07T16:33:50.322Z,36.90
2019-04-07T16:36:24.543Z,37.40
2019-04-07T16:38:54.937Z,38.10
2019-04-07T16:41:26.008Z,38.80
2019-04-07T16:43:56.759Z,39.20
2019-04-07T16:46:26.553Z,40.10
2019-04-07T16:48:57.787Z,40.90
2019-04-07T16:51:31.630Z,41.50
2019-04-07T16:54:02.714Z,42.10
2019-04-07T16:56:33.317Z,42.30
2019-04-07T16:59:04.292Z,43.10
2019-04-07T17:01:35.405Z,43.80
2019-04-07T17:04:06.563Z,44.40
2019-04-07T17:06:37.910Z,44.40
2019-04-07T17:09:17.817Z,44.30
2019-04-07T17:11:49.342Z,44.00
2019-04-07T17:14:20.167Z,43.20
2019-04-07T17:16:50.907Z,43.70
2019-04-07T17:19:21.456Z,44.20
2019-04-07T17:21:53.413Z,44.40
2019-04-07T17:24:27.219Z,45.30
2019-04-07T17:26:56.287Z,46.30
2019-04-07T17:29:28.401Z,47.50
2019-04-07T17:32:01.678Z,48.00
2019-04-07T17:34:32.571Z,48.30
2019-04-07T17:37:04.128Z,48.90
2019-04-07T17:39:40.664Z,49.10
2019-04-07T17:42:13.237Z,49.30
2019-04-07T17:45:03.430Z,49.70
2019-04-07T17:48:07.481Z,49.90
2019-04-07T17:51:01.059Z,50.50
2019-04-07T17:53:41.242Z,50.90
2019-04-07T17:56:31.148Z,51.00
2019-04-07T17:59:22.086Z,51.30
2019-04-07T18:02:14.215Z,51.70
2019-04-07T18:05:02.996Z,52.00
2019-04-07T18:07:46.100Z,52.20
2019-04-07T18:10:39.135Z,52.60
2019-04-07T18:13:49.701Z,52.80
2019-04-07T18:16:36.396Z,53.20
2019-04-07T18:19:33.846Z,53.30
2019-04-07T18:22:18.238Z,53.60
2019-04-07T18:24:54.056Z,53.80
2019-04-07T18:27:28.310Z,54.40
2019-04-07T18:30:17.138Z,54.50
2019-04-07T18:33:05.424Z,54.90
2019-04-07T18:35:46.912Z,55.10
2019-04-07T18:38:45.022Z,55.70
2019-04-07T18:41:34.012Z,55.90
2019-04-07T18:44:21.354Z,56.10
2019-04-07T18:47:04.810Z,56.20
2019-04-07T18:50:03.669Z,56.40
2019-04-07T18:52:39.867Z,56.30
2019-04-07T18:55:38.192Z,56.60
2019-04-07T18:58:29.868Z,56.80
2019-04-07T19:01:38.906Z,57.10
2019-04-07T19:04:26.587Z,57.10
2019-04-07T19:07:16.943Z,57.70
2019-04-07T19:10:13.030Z,57.90
2019-04-07T19:13:05.695Z,58.20
2019-04-07T19:15:48.909Z,58.60
2019-04-07T19:18:29.534Z,58.90
2019-04-07T19:21:22.549Z,58.90
2019-04-07T19:24:14.819Z,59.40
2019-04-07T19:27:22.011Z,59.40
2019-04-07T19:30:28.006Z,59.40
2019-04-07T19:33:16.321Z,60.10
2019-04-07T19:36:10.313Z,60.80
2019-04-07T19:38:49.307Z,61.30
2019-04-07T19:41:43.357Z,61.50
2019-04-07T19:44:38.493Z,61.80
2019-04-07T19:47:14.095Z,61.90
2019-04-07T19:49:54.351Z,62.10
2019-04-07T19:52:42.931Z,62.50
2019-04-07T19:55:24.938Z,62.90
2019-04-07T19:58:21.805Z,63.20
2019-04-07T20:01:01.866Z,63.80
2019-04-07T20:03:54.747Z,65.30
2019-04-07T20:06:40.098Z,65.10
2019-04-07T20:09:39.522Z,65.90
2019-04-07T20:12:25.029Z,66.80
2019-04-07T20:15:11.019Z,67.80
2019-04-07T20:17:58.372Z,68.10
2019-04-07T20:20:33.663Z,69.30
2019-04-07T20:23:16.838Z,69.40
2019-04-07T20:26:01.622Z,70.80
2019-04-07T20:28:54.261Z,71.10
2019-04-07T20:31:51.982Z,71.60
2019-04-07T20:34:48.400Z,73.20
2019-04-07T20:37:34.506Z,74.30
2019-04-07T20:40:29.384Z,75.10
2019-04-07T20:43:12.340Z,76.20
2019-04-07T20:45:59.069Z,77.60
2019-04-07T20:48:38.157Z,79.10
2019-04-07T20:51:35.429Z,80.60
2019-04-07T20:54:33.858Z,82.70
2019-04-07T20:57:18.407Z,84.30
2019-04-07T21:00:18.568Z,86.60
2019-04-07T21:03:14.487Z,88.90
2019-04-07T21:05:44.794Z,90.50
2019-04-07T21:08:33.565Z,91.70
2019-04-07T21:11:24.269Z,93.00
2019-04-07T21:14:15.507Z,95.00
2019-04-07T21:17:09.411Z,96.40
2019-04-07T21:19:50.855Z,98.90
2019-04-07T21:22:44.304Z,99.90
2019-04-07T21:25:41.341Z,99.90
2019-04-07T21:28:18.328Z,99.90
2019-04-07T21:30:57.767Z,99.90
2019-04-07T21:33:49.639Z,99.90
2019-04-07T21:36:30.853Z,99.90
2019-04-07T21:39:22.329Z,99.90
2019-04-07T21:42:16.237Z,99.90
2019-04-07T21:45:03.924Z,99.90
2019-04-07T21:47:50.325Z,99.90
2019-04-07T21:50:30.264Z,99.90
2019-04-07T21:53:27.327Z,99.90
2019-04-07T21:56:02.750Z,99.90
2019-04-07T21:58:56.922Z,99.90
2019-04-07T22:01:57.140Z,99.90
2019-04-07T22:05:05.266Z,99.90
2019-04-07T22:08:03.611Z,99.90
2019-04-07T22:10:32.572Z,99.90
2019-04-07T22:13:04.878Z,99.90
2019-04-07T22:15:46.590Z,99.90
2019-04-07T22:18:08.975Z,99.90
2019-04-07T22:20:41.336Z,99.90
2019-04-07T22:23:12.574Z,99.90
2019-04-07T22:25:54.095Z,99.90
2019-04-07T22:28:28.086Z,99.90
2019-04-07T22:30:58.126Z,99.90
2019-04-07T22:33:32.104Z,99.90
2019-04-07T22:36:01.790Z,99.90
2019-04-07T22:38:33.633Z,99.90
2019-04-07T22:41:08.066Z,99.90
2019-04-07T22:43:39.199Z,99.90
2019-04-07T22:46:17.555Z,99.90
2019-04-07T22:48:42.726Z,99.90
2019-04-07T22:51:14.004Z,99.90
2019-04-07T22:53:45.840Z,99.90
2019-04-07T22:56:16.994Z,99.90
2019-04-07T22:58:48.560Z,99.90
2019-04-07T23:01:20.518Z,99.90
2019-04-07T23:03:51.773Z,99.90
2019-04-07T23:06:22.392Z,99.90
2019-04-07T23:08:53.138Z,99.90
2019-04-07T23:11:23.822Z,99.90
2019-04-07T23:13:55.474Z,99.90
2019-04-07T23:16:27.592Z,99.90
2019-04-07T23:18:58.365Z,99.90
2019-04-07T23:21:29.899Z,99.90
2019-04-07T23:24:01.313Z,99.90
2019-04-07T23:26:32.049Z,99.90
2019-04-07T23:29:03.654Z,99.90
2019-04-07T23:31:36.744Z,99.90
2019-04-07T23:34:08.441Z,99.90
2019-04-07T23:36:39.466Z,99.90
2019-04-07T23:39:10.240Z,99.90
2019-04-07T23:41:41.947Z,99.90
2019-04-07T23:44:13.022Z,99.90
2019-04-07T23:46:43.610Z,99.90
2019-04-07T23:49:15.250Z,99.90
2019-04-07T23:51:46.145Z,99.90
2019-04-07T23:54:17.035Z,99.90
2019-04-07T23:56:47.840Z,99.90
2019-04-07T23:59:19.018Z,99.90
