createdAt,value
2019-01-03T00:00:17.018Z,31.40
2019-01-03T00:02:47.947Z,31.20
2019-01-03T00:05:32.652Z,31.30
2019-01-03T00:08:17.453Z,31.50
2019-01-03T00:11:00.742Z,31.40
2019-01-03T00:13:34.843Z,31.50
2019-01-03T00:16:02.994Z,31.50
2019-01-03T00:18:43.365Z,31.60
2019-01-03T00:21:11.503Z,31.70
2019-01-03T00:23:56.651Z,31.80
2019-01-03T00:26:33.580Z,31.80
2019-01-03T00:29:18.712Z,31.90
2019-01-03T00:31:55.914Z,31.90
2019-01-03T00:34:30.026Z,32.00
2019-01-03T00:37:14.938Z,32.20
2019-01-03T00:39:45.859Z,32.30
2019-01-03T00:42:13.992Z,32.20
2019-01-03T00:44:42.134Z,32.40
2019-01-03T00:47:13.314Z,32.30
2019-01-03T00:49:58.360Z,32.40
2019-01-03T00:52:35.360Z,32.40
2019-01-03T00:55:09.500Z,32.50
2019-01-03T00:57:54.511Z,32.50
2019-01-03T01:00:22.683Z,32.40
2019-01-03T01:03:02.755Z,32.20
2019-01-03T01:05:30.960Z,31.70
2019-01-03T01:08:04.824Z,31.60
2019-01-03T01:10:39.095Z,31.50
2019-01-03T01:13:24.123Z,31.50
2019-01-03T01:16:07.350Z,31.50
2019-01-03T01:18:38.302Z,31.40
2019-01-03T01:21:06.473Z,31.30
2019-01-03T01:23:37.809Z,31.40
2019-01-03T01:26:06.076Z,31.50
2019-01-03T01:28:39.843Z,31.50
2019-01-03T01:31:25.039Z,31.60
2019-01-03T01:33:58.985Z,32.00
2019-01-03T01:36:27.161Z,31.50
2019-01-03T01:39:12.148Z,31.50
2019-01-03T01:41:56.943Z,31.60
2019-01-03T01:44:40.236Z,31.60
2019-01-03T01:47:11.427Z,31.50
2019-01-03T01:49:51.569Z,31.40
2019-01-03T01:52:19.733Z,31.20
2019-01-03T01:54:57.194Z,31.70
2019-01-03T01:57:34.671Z,31.20
2019-01-03T02:00:21.512Z,31.20
2019-01-03T02:03:01.839Z,31.20
2019-01-03T02:05:42.181Z,31.30
2019-01-03T02:08:13.338Z,31.20
2019-01-03T02:10:56.909Z,31.20
2019-01-03T02:13:37.033Z,31.40
2019-01-03T02:16:08.171Z,31.50
2019-01-03T02:18:36.324Z,31.30
2019-01-03T02:21:04.468Z,31.40
2019-01-03T02:23:44.540Z,31.30
2019-01-03T02:26:29.431Z,31.40
2019-01-03T02:28:57.557Z,31.30
2019-01-03T02:31:25.707Z,31.30
2019-01-03T02:33:57.038Z,31.30
2019-01-03T02:36:31.222Z,31.30
2019-01-03T02:39:08.295Z,31.30
2019-01-03T02:41:36.463Z,31.30
2019-01-03T02:44:04.608Z,31.40
2019-01-03T02:46:32.759Z,31.60
2019-01-03T02:49:09.955Z,31.50
2019-01-03T02:51:44.025Z,31.40
2019-01-03T02:54:12.171Z,31.50
2019-01-03T02:56:55.425Z,31.50
2019-01-03T02:59:23.628Z,31.50
2019-01-03T03:01:51.755Z,31.40
2019-01-03T03:04:23.043Z,31.40
2019-01-03T03:06:51.287Z,31.50
2019-01-03T03:09:22.652Z,31.50
2019-01-03T03:11:59.948Z,31.70
2019-01-03T03:14:34.012Z,31.70
2019-01-03T03:17:04.900Z,31.70
2019-01-03T03:19:48.437Z,31.90
2019-01-03T03:22:28.842Z,31.90
2019-01-03T03:25:13.946Z,31.90
2019-01-03T03:27:44.957Z,31.90
2019-01-03T03:30:13.118Z,31.90
2019-01-03T03:32:44.122Z,31.90
2019-01-03T03:35:16.085Z,31.80
2019-01-03T03:37:56.496Z,31.90
2019-01-03T03:40:42.851Z,32.00
2019-01-03T03:43:21.325Z,32.00
2019-01-03T03:45:55.147Z,31.90
2019-01-03T03:48:41.877Z,32.00
2019-01-03T03:51:15.966Z,32.00
2019-01-03T03:53:44.111Z,32.00
2019-01-03T03:56:12.239Z,32.10
2019-01-03T03:58:40.315Z,32.20
2019-01-03T04:01:23.563Z,32.10
2019-01-03T04:04:10.137Z,32.10
2019-01-03T04:06:49.953Z,32.10
2019-01-03T04:09:30.375Z,32.10
2019-01-03T04:12:15.058Z,31.90
2019-01-03T04:14:45.938Z,32.10
2019-01-03T04:17:14.085Z,32.30
2019-01-03T04:19:58.844Z,32.20
2019-01-03T04:22:36.053Z,32.30
2019-01-03T04:25:10.294Z,32.30
2019-01-03T04:27:38.478Z,32.30
2019-01-03T04:30:15.708Z,32.50
2019-01-03T04:33:00.513Z,32.50
2019-01-03T04:35:37.826Z,32.50
2019-01-03T04:38:12.014Z,32.50
2019-01-03T04:40:55.444Z,32.60
2019-01-03T04:43:40.448Z,32.70
2019-01-03T04:46:08.590Z,32.70
2019-01-03T04:48:54.975Z,32.80
2019-01-03T04:51:39.886Z,32.90
2019-01-03T04:54:08.054Z,32.90
2019-01-03T04:56:48.172Z,32.90
2019-01-03T04:59:33.187Z,33.00
2019-01-03T05:02:01.346Z,33.10
2019-01-03T05:04:46.208Z,33.00
2019-01-03T05:07:30.983Z,33.10
2019-01-03T05:09:59.133Z,33.10
2019-01-03T05:12:44.109Z,33.20
2019-01-03T05:15:15.027Z,33.10
2019-01-03T05:17:52.111Z,33.10
2019-01-03T05:20:20.272Z,33.10
2019-01-03T05:23:05.046Z,33.00
2019-01-03T05:25:39.007Z,33.00
2019-01-03T05:28:13.460Z,33.00
2019-01-03T05:30:41.621Z,33.10
2019-01-03T05:33:21.805Z,33.10
2019-01-03T05:36:06.576Z,33.60
2019-01-03T05:38:51.286Z,33.10
2019-01-03T05:41:28.376Z,33.10
2019-01-03T05:44:02.541Z,33.20
2019-01-03T05:46:45.898Z,33.20
2019-01-03T05:49:26.212Z,33.20
2019-01-03T05:52:10.962Z,33.30
2019-01-03T05:54:39.104Z,33.20
2019-01-03T05:57:07.248Z,33.20
2019-01-03T05:59:44.742Z,33.30
2019-01-03T06:02:18.872Z,33.30
2019-01-03T06:05:02.502Z,33.20
2019-01-03T06:07:39.712Z,33.30
2019-01-03T06:10:13.899Z,33.20
2019-01-03T06:12:45.155Z,33.10
2019-01-03T06:15:16.162Z,33.00
2019-01-03T06:17:47.070Z,33.00
2019-01-03T06:20:33.325Z,33.00
2019-01-03T06:23:01.458Z,33.10
2019-01-03T06:25:29.600Z,33.10
2019-01-03T06:28:00.778Z,33.10
2019-01-03T06:30:34.730Z,33.20
2019-01-03T06:33:08.678Z,33.10
2019-01-03T06:35:39.590Z,33.10
2019-01-03T06:38:19.593Z,33.60
2019-01-03T06:41:02.787Z,33.20
2019-01-03T06:43:36.700Z,33.20
2019-01-03T06:46:04.816Z,33.30
2019-01-03T06:48:45.291Z,33.40
2019-01-03T06:51:28.487Z,33.50
2019-01-03T06:54:12.062Z,33.30
2019-01-03T06:56:56.886Z,33.40
2019-01-03T06:59:25.551Z,33.40
2019-01-03T07:02:08.755Z,33.40
2019-01-03T07:04:36.927Z,33.40
2019-01-03T07:07:13.830Z,33.40
2019-01-03T07:09:44.991Z,33.50
2019-01-03T07:12:21.879Z,33.40
2019-01-03T07:15:06.603Z,33.50
2019-01-03T07:17:37.496Z,33.50
2019-01-03T07:20:12.184Z,33.60
2019-01-03T07:22:52.611Z,33.60
2019-01-03T07:25:37.314Z,33.60
2019-01-03T07:28:11.354Z,33.60
2019-01-03T07:30:39.527Z,33.60
2019-01-03T07:33:16.411Z,33.60
2019-01-03T07:35:53.492Z,33.50
2019-01-03T07:38:30.798Z,33.50
2019-01-03T07:41:01.713Z,33.40
2019-01-03T07:43:48.150Z,33.50
2019-01-03T07:46:28.626Z,33.90
2019-01-03T07:49:13.420Z,33.60
2019-01-03T07:51:41.569Z,33.70
2019-01-03T07:54:09.718Z,33.60
2019-01-03T07:56:54.703Z,33.60
2019-01-03T07:59:22.825Z,33.60
2019-01-03T08:01:56.962Z,33.70
2019-01-03T08:04:27.941Z,33.70
2019-01-03T08:07:05.099Z,33.70
2019-01-03T08:09:50.305Z,33.80
2019-01-03T08:12:24.326Z,33.90
2019-01-03T08:15:09.115Z,33.80
2019-01-03T08:17:37.284Z,33.90
2019-01-03T08:20:11.727Z,33.80
2019-01-03T08:22:42.911Z,33.80
2019-01-03T08:25:26.361Z,34.10
2019-01-03T08:28:00.214Z,33.70
2019-01-03T08:30:44.967Z,33.70
2019-01-03T08:33:31.301Z,34.10
2019-01-03T08:36:05.269Z,33.80
2019-01-03T08:38:45.475Z,33.80
2019-01-03T08:41:22.959Z,33.80
2019-01-03T08:44:07.715Z,33.90
2019-01-03T08:46:41.669Z,33.80
2019-01-03T08:49:12.688Z,33.90
2019-01-03T08:51:49.818Z,33.90
2019-01-03T08:54:23.921Z,33.90
2019-01-03T08:56:57.849Z,33.80
2019-01-03T08:59:26.014Z,33.80
2019-01-03T09:02:11.296Z,33.80
2019-01-03T09:04:45.261Z,33.80
2019-01-03T09:07:29.762Z,33.70
2019-01-03T09:10:10.057Z,33.60
2019-01-03T09:12:38.172Z,33.60
2019-01-03T09:15:22.875Z,33.60
2019-01-03T09:18:09.704Z,33.70
2019-01-03T09:20:37.600Z,33.80
2019-01-03T09:23:22.448Z,33.70
2019-01-03T09:26:07.599Z,33.70
2019-01-03T09:28:52.448Z,33.70
2019-01-03T09:31:37.471Z,33.80
2019-01-03T09:34:11.423Z,33.90
2019-01-03T09:36:48.377Z,33.80
2019-01-03T09:39:25.768Z,33.70
2019-01-03T09:41:53.938Z,33.70
2019-01-03T09:44:28.283Z,33.60
2019-01-03T09:46:54.554Z,33.60
2019-01-03T09:49:20.774Z,33.60
2019-01-03T09:51:47.052Z,33.70
2019-01-03T09:54:13.296Z,33.60
2019-01-03T09:56:39.546Z,33.60
2019-01-03T09:59:05.812Z,33.60
2019-01-03T10:01:32.063Z,33.60
2019-01-03T10:03:58.200Z,33.70
2019-01-03T10:06:24.447Z,33.80
2019-01-03T10:08:50.583Z,33.90
2019-01-03T10:11:16.837Z,34.00
2019-01-03T10:13:43.099Z,33.90
2019-01-03T10:16:09.341Z,33.70
2019-01-03T10:18:35.610Z,33.70
2019-01-03T10:21:01.846Z,33.60
2019-01-03T10:23:28.091Z,33.70
2019-01-03T10:25:54.342Z,33.70
2019-01-03T10:28:20.505Z,33.80
2019-01-03T10:30:46.793Z,33.80
2019-01-03T10:33:13.066Z,33.70
2019-01-03T10:35:39.299Z,33.60
2019-01-03T10:38:05.582Z,33.50
2019-01-03T10:40:31.822Z,33.30
2019-01-03T10:42:58.060Z,32.90
2019-01-03T10:45:24.336Z,32.80
2019-01-03T10:47:50.586Z,32.90
2019-01-03T10:50:16.854Z,32.80
2019-01-03T10:52:43.078Z,32.80
2019-01-03T10:55:09.337Z,32.80
2019-01-03T10:57:35.601Z,33.00
2019-01-03T11:00:03.354Z,32.80
2019-01-03T11:02:29.580Z,32.50
2019-01-03T11:04:55.850Z,32.60
2019-01-03T11:07:22.072Z,32.60
2019-01-03T11:09:48.359Z,32.50
2019-01-03T11:12:14.704Z,32.40
2019-01-03T11:14:40.942Z,32.50
2019-01-03T11:17:07.111Z,32.50
2019-01-03T11:19:33.402Z,32.40
2019-01-03T11:21:59.658Z,32.80
2019-01-03T11:24:25.916Z,32.30
2019-01-03T11:26:52.161Z,32.10
2019-01-03T11:29:18.417Z,32.20
2019-01-03T11:31:44.673Z,32.20
2019-01-03T11:34:10.903Z,32.10
2019-01-03T11:36:37.098Z,32.30
2019-01-03T11:39:04.927Z,32.20
2019-01-03T11:41:31.184Z,32.10
2019-01-03T11:43:57.444Z,32.00
2019-01-03T11:46:23.740Z,32.10
2019-01-03T11:48:49.991Z,32.10
2019-01-03T11:51:16.227Z,32.10
2019-01-03T11:53:42.503Z,32.20
2019-01-03T11:56:08.716Z,32.40
2019-01-03T11:58:34.978Z,32.40
2019-01-03T12:01:01.153Z,32.50
2019-01-03T12:03:27.378Z,32.30
2019-01-03T12:05:53.528Z,32.40
2019-01-03T12:08:19.772Z,32.10
2019-01-03T12:10:45.928Z,31.70
2019-01-03T12:13:12.096Z,31.60
2019-01-03T12:15:38.390Z,31.30
2019-01-03T12:18:04.583Z,31.30
2019-01-03T12:20:30.871Z,31.30
2019-01-03T12:22:57.145Z,31.50
2019-01-03T12:25:23.373Z,31.20
2019-01-03T12:27:49.692Z,31.00
2019-01-03T12:30:15.961Z,30.80
2019-01-03T12:32:42.214Z,31.10
2019-01-03T12:35:08.470Z,30.90
2019-01-03T12:37:34.720Z,30.70
2019-01-03T12:40:00.976Z,30.70
2019-01-03T12:42:27.275Z,30.60
2019-01-03T12:44:53.484Z,30.80
2019-01-03T12:47:19.730Z,30.50
2019-01-03T12:49:46.023Z,30.60
2019-01-03T12:52:12.383Z,30.10
2019-01-03T12:54:38.636Z,29.60
2019-01-03T12:57:04.867Z,28.90
2019-01-03T12:59:31.027Z,29.20
2019-01-03T13:01:57.298Z,28.60
2019-01-03T13:04:23.543Z,28.60
2019-01-03T13:06:49.774Z,28.40
2019-01-03T13:09:17.139Z,28.00
2019-01-03T13:11:43.370Z,27.60
2019-01-03T13:14:09.597Z,27.60
2019-01-03T13:16:35.737Z,27.30
2019-01-03T13:19:02.017Z,27.40
2019-01-03T13:21:28.263Z,27.40
2019-01-03T13:23:54.513Z,27.40
2019-01-03T13:26:20.737Z,27.40
2019-01-03T13:28:47.031Z,27.60
2019-01-03T13:31:13.241Z,27.60
2019-01-03T13:33:39.415Z,27.90
2019-01-03T13:36:05.639Z,28.20
2019-01-03T13:38:31.919Z,28.40
2019-01-03T13:40:58.065Z,28.50
2019-01-03T13:43:24.350Z,28.70
2019-01-03T13:45:50.642Z,28.90
2019-01-03T13:48:16.855Z,28.90
2019-01-03T13:50:43.097Z,29.00
2019-01-03T13:53:09.375Z,29.00
2019-01-03T13:55:35.621Z,29.00
2019-01-03T13:58:01.887Z,29.30
2019-01-03T14:00:28.133Z,29.10
2019-01-03T14:02:54.395Z,29.20
2019-01-03T14:05:20.642Z,29.30
2019-01-03T14:07:46.916Z,29.50
2019-01-03T14:10:13.199Z,29.40
2019-01-03T14:12:39.466Z,29.60
2019-01-03T14:15:06.244Z,29.70
2019-01-03T14:17:32.517Z,29.80
2019-01-03T14:19:58.801Z,30.10
2019-01-03T14:22:25.055Z,29.80
2019-01-03T14:24:51.223Z,29.90
2019-01-03T14:27:17.433Z,30.00
2019-01-03T14:29:43.695Z,30.00
2019-01-03T14:32:09.983Z,30.00
2019-01-03T14:34:36.245Z,30.20
2019-01-03T14:37:02.613Z,30.30
2019-01-03T14:39:28.842Z,30.40
2019-01-03T14:41:55.121Z,30.50
2019-01-03T14:44:21.334Z,30.60
2019-01-03T14:46:47.563Z,30.70
2019-01-03T14:49:13.820Z,30.70
2019-01-03T14:51:40.061Z,30.90
2019-01-03T14:54:06.305Z,31.00
2019-01-03T14:56:32.555Z,31.10
2019-01-03T14:58:58.839Z,31.20
2019-01-03T15:01:25.061Z,31.30
2019-01-03T15:03:51.239Z,31.30
2019-01-03T15:06:37.374Z,31.30
2019-01-03T15:09:04.826Z,31.60
2019-01-03T15:11:31.926Z,31.50
2019-01-03T15:13:58.130Z,31.70
2019-01-03T15:16:24.386Z,31.70
2019-01-03T15:18:50.624Z,32.10
2019-01-03T15:21:16.884Z,31.90
2019-01-03T15:23:43.140Z,32.20
2019-01-03T15:26:09.373Z,31.90
2019-01-03T15:28:35.629Z,32.00
2019-01-03T15:31:01.958Z,32.00
2019-01-03T15:33:29.284Z,32.10
2019-01-03T15:35:55.514Z,32.20
2019-01-03T15:38:21.745Z,32.30
2019-01-03T15:40:48.007Z,32.40
2019-01-03T15:43:14.304Z,32.50
2019-01-03T15:45:40.576Z,32.70
2019-01-03T15:48:06.848Z,32.90
2019-01-03T15:50:33.107Z,33.10
2019-01-03T15:52:59.396Z,33.20
2019-01-03T15:55:25.674Z,33.40
2019-01-03T15:57:51.960Z,33.60
2019-01-03T16:00:18.217Z,33.80
2019-01-03T16:02:44.496Z,33.90
2019-01-03T16:05:12.564Z,34.10
2019-01-03T16:07:38.829Z,34.20
2019-01-03T16:10:06.185Z,34.50
2019-01-03T16:12:32.413Z,34.60
2019-01-03T16:14:59.597Z,34.70
2019-01-03T16:17:25.782Z,35.00
2019-01-03T16:19:52.059Z,35.00
2019-01-03T16:22:18.276Z,35.20
2019-01-03T16:24:44.555Z,35.60
2019-01-03T16:27:10.801Z,35.90
2019-01-03T16:29:37.079Z,35.90
2019-01-03T16:32:03.334Z,36.00
2019-01-03T16:34:29.766Z,36.20
2019-01-03T16:36:55.994Z,36.20
2019-01-03T16:39:22.312Z,36.20
2019-01-03T16:41:48.556Z,36.20
2019-01-03T16:44:14.840Z,36.30
2019-01-03T16:46:41.019Z,36.70
2019-01-03T16:49:07.282Z,36.90
2019-01-03T16:51:33.530Z,37.00
2019-01-03T16:53:59.881Z,37.20
2019-01-03T16:56:26.123Z,37.30
2019-01-03T16:58:52.389Z,37.40
2019-01-03T17:01:19.904Z,37.60
2019-01-03T17:03:46.128Z,37.50
2019-01-03T17:06:12.359Z,37.40
2019-01-03T17:08:38.609Z,37.50
2019-01-03T17:11:04.919Z,37.50
2019-01-03T17:13:31.153Z,37.40
2019-01-03T17:15:57.429Z,37.60
2019-01-03T17:18:23.698Z,37.60
2019-01-03T17:20:50.401Z,37.60
2019-01-03T17:23:16.709Z,37.60
2019-01-03T17:25:42.947Z,37.60
2019-01-03T17:28:09.256Z,37.60
2019-01-03T17:30:35.653Z,37.60
2019-01-03T17:33:01.908Z,37.60
2019-01-03T17:35:28.168Z,37.60
2019-01-03T17:37:54.559Z,37.60
2019-01-03T17:40:20.797Z,37.60
2019-01-03T17:42:47.041Z,37.80
2019-01-03T17:45:13.342Z,37.70
2019-01-03T17:47:39.603Z,37.90
2019-01-03T17:50:08.679Z,38.10
2019-01-03T17:52:34.994Z,38.00
2019-01-03T17:55:01.259Z,38.00
2019-01-03T17:57:27.552Z,38.10
2019-01-03T17:59:53.817Z,38.00
2019-01-03T18:02:20.107Z,37.90
2019-01-03T18:04:46.377Z,37.80
2019-01-03T18:07:12.679Z,37.80
2019-01-03T18:09:38.981Z,37.80
2019-01-03T18:12:05.339Z,37.70
2019-01-03T18:14:31.599Z,37.70
2019-01-03T18:16:57.898Z,37.70
2019-01-03T18:19:24.209Z,37.80
2019-01-03T18:21:50.523Z,37.80
2019-01-03T18:24:16.718Z,37.70
2019-01-03T18:26:43.035Z,37.70
2019-01-03T18:29:09.303Z,37.70
2019-01-03T18:31:35.584Z,37.70
2019-01-03T18:34:01.862Z,37.70
2019-01-03T18:36:28.061Z,37.70
2019-01-03T18:38:54.318Z,37.60
2019-01-03T18:41:20.601Z,37.60
2019-01-03T18:43:46.884Z,37.70
2019-01-03T18:46:13.182Z,37.70
2019-01-03T18:48:39.465Z,37.70
2019-01-03T18:51:06.978Z,37.70
2019-01-03T18:53:33.298Z,37.80
2019-01-03T18:55:59.533Z,37.60
2019-01-03T18:58:25.840Z,37.60
2019-01-03T19:00:52.100Z,37.50
2019-01-03T19:03:18.367Z,37.50
2019-01-03T19:05:44.660Z,37.50
2019-01-03T19:08:10.903Z,37.40
2019-01-03T19:10:37.171Z,37.40
2019-01-03T19:13:03.459Z,37.40
2019-01-03T19:15:29.714Z,37.30
2019-01-03T19:17:56.016Z,37.30
2019-01-03T19:20:22.280Z,37.30
2019-01-03T19:22:48.604Z,37.60
2019-01-03T19:25:14.952Z,37.10
2019-01-03T19:27:41.355Z,37.00
2019-01-03T19:30:09.933Z,36.90
2019-01-03T19:32:36.209Z,37.00
2019-01-03T19:35:03.416Z,36.80
2019-01-03T19:37:29.681Z,36.70
2019-01-03T19:39:55.974Z,36.80
2019-01-03T19:42:22.254Z,36.70
2019-01-03T19:44:48.532Z,37.10
2019-01-03T19:47:14.842Z,36.70
2019-01-03T19:49:41.131Z,36.70
2019-01-03T19:52:07.430Z,36.60
2019-01-03T19:54:33.674Z,36.50
2019-01-03T19:56:59.964Z,36.40
2019-01-03T19:59:26.200Z,36.20
2019-01-03T20:01:52.518Z,36.20
2019-01-03T20:04:18.762Z,35.80
2019-01-03T20:06:44.997Z,35.80
2019-01-03T20:09:11.383Z,35.70
2019-01-03T20:11:37.665Z,35.60
2019-01-03T20:14:03.976Z,35.60
2019-01-03T20:16:30.231Z,35.40
2019-01-03T20:18:56.468Z,35.50
2019-01-03T20:21:22.719Z,35.40
2019-01-03T20:23:49.002Z,35.30
2019-01-03T20:26:15.289Z,35.40
2019-01-03T20:28:41.542Z,35.40
2019-01-03T20:31:07.859Z,35.30
2019-01-03T20:33:34.116Z,35.20
2019-01-03T20:36:00.348Z,35.30
2019-01-03T20:38:26.648Z,35.70
2019-01-03T20:40:52.886Z,35.50
2019-01-03T20:43:19.136Z,35.50
2019-01-03T20:45:45.508Z,35.50
2019-01-03T20:48:11.893Z,35.60
2019-01-03T20:50:38.142Z,35.60
2019-01-03T20:53:04.384Z,35.60
2019-01-03T20:55:30.532Z,35.70
2019-01-03T20:57:56.798Z,35.80
2019-01-03T21:00:23.052Z,35.80
2019-01-03T21:02:49.313Z,36.00
2019-01-03T21:05:15.593Z,36.10
2019-01-03T21:07:41.828Z,36.20
2019-01-03T21:10:09.707Z,36.20
2019-01-03T21:12:35.953Z,36.30
2019-01-03T21:15:02.588Z,36.40
2019-01-03T21:17:28.884Z,36.50
2019-01-03T21:19:55.122Z,36.50
2019-01-03T21:22:21.374Z,36.70
2019-01-03T21:24:47.605Z,36.70
2019-01-03T21:27:13.878Z,36.80
2019-01-03T21:29:40.138Z,36.80
2019-01-03T21:32:06.449Z,36.90
2019-01-03T21:34:32.783Z,36.80
2019-01-03T21:36:59.097Z,36.90
2019-01-03T21:39:25.372Z,36.90
2019-01-03T21:41:51.612Z,36.90
2019-01-03T21:44:17.859Z,36.90
2019-01-03T21:46:44.089Z,37.40
2019-01-03T21:49:10.391Z,37.10
2019-01-03T21:51:36.618Z,37.20
2019-01-03T21:54:02.788Z,37.20
2019-01-03T21:56:29.042Z,37.30
2019-01-03T21:58:55.299Z,37.40
2019-01-03T22:01:21.545Z,37.50
2019-01-03T22:03:47.813Z,37.60
2019-01-03T22:06:14.044Z,37.60
2019-01-03T22:08:40.430Z,37.70
2019-01-03T22:11:06.686Z,37.70
2019-01-03T22:13:32.926Z,37.80
2019-01-03T22:15:59.163Z,38.00
2019-01-03T22:18:25.426Z,38.00
2019-01-03T22:20:51.686Z,38.00
2019-01-03T22:23:17.948Z,38.00
2019-01-03T22:25:44.204Z,38.10
2019-01-03T22:28:10.450Z,38.10
2019-01-03T22:30:36.785Z,38.10
2019-01-03T22:33:03.060Z,38.10
2019-01-03T22:35:32.042Z,38.20
2019-01-03T22:37:58.311Z,38.10
2019-01-03T22:40:24.576Z,38.00
2019-01-03T22:42:50.799Z,38.10
2019-01-03T22:45:17.121Z,38.20
2019-01-03T22:47:43.349Z,38.20
2019-01-03T22:50:09.598Z,38.30
2019-01-03T22:52:35.853Z,38.30
2019-01-03T22:55:02.867Z,38.30
2019-01-03T22:57:29.157Z,38.50
2019-01-03T22:59:55.402Z,38.50
2019-01-03T23:02:21.740Z,38.60
2019-01-03T23:04:49.295Z,38.70
2019-01-03T23:07:15.837Z,38.80
2019-01-03T23:09:42.100Z,38.70
2019-01-03T23:12:08.341Z,38.80
2019-01-03T23:14:34.592Z,38.90
2019-01-03T23:17:02.090Z,39.00
2019-01-03T23:19:28.340Z,39.10
2019-01-03T23:21:54.581Z,39.10
2019-01-03T23:24:20.840Z,39.30
2019-01-03T23:26:47.099Z,39.30
2019-01-03T23:29:13.332Z,39.40
2019-01-03T23:31:39.509Z,39.50
2019-01-03T23:34:05.789Z,39.90
2019-01-03T23:36:32.007Z,39.70
2019-01-03T23:38:58.246Z,40.10
2019-01-03T23:41:24.496Z,40.10
2019-01-03T23:43:50.870Z,40.40
2019-01-03T23:46:17.151Z,40.20
2019-01-03T23:48:43.376Z,40.30
2019-01-03T23:51:09.511Z,40.50
2019-01-03T23:53:35.637Z,40.40
2019-01-03T23:56:01.826Z,40.50
2019-01-03T23:58:28.035Z,40.50
