createdAt,value
2019-01-04T00:00:33.277Z,0.0
2019-01-04T00:03:29.084Z,0.0
2019-01-04T00:06:28.745Z,0.0
2019-01-04T00:09:28.525Z,0.0
2019-01-04T00:12:29.277Z,0.0
2019-01-04T00:15:29.156Z,0.0
2019-01-04T00:18:28.983Z,0.0
2019-01-04T00:21:28.996Z,0.0
2019-01-04T00:24:29.870Z,0.0
2019-01-04T00:27:28.746Z,0.0
2019-01-04T00:30:28.607Z,0.0
2019-01-04T00:33:29.141Z,0.0
2019-01-04T00:36:29.340Z,0.0
2019-01-04T00:39:29.487Z,0.0
2019-01-04T00:42:28.908Z,0.0
2019-01-04T00:45:28.852Z,0.0
2019-01-04T00:48:28.700Z,0.0
2019-01-04T00:51:28.343Z,0.0
2019-01-04T00:54:28.502Z,0.0
2019-01-04T01:00:59.196Z,0.0
2019-01-04T01:01:34.491Z,0.0
2019-01-04T01:03:51.348Z,0.0
2019-01-04T01:06:58.518Z,0.0
2019-01-04T01:11:54.426Z,0.0
2019-01-04T01:14:43.519Z,0.0
2019-01-04T01:15:54.543Z,0.0
2019-01-04T01:18:43.501Z,0.0
2019-01-04T01:21:46.817Z,0.0
2019-01-04T01:26:40.243Z,0.0
2019-01-04T01:27:49.497Z,0.0
2019-01-04T01:32:38.875Z,0.0
2019-01-04T01:33:55.622Z,0.0
2019-01-04T01:38:21.647Z,0.0
2019-01-04T01:41:46.525Z,0.0
2019-01-04T01:44:50.806Z,0.0
2019-01-04T01:47:39.763Z,0.0
2019-01-04T01:51:25.144Z,0.0
2019-01-04T01:51:52.120Z,0.0
2019-01-04T01:54:29.493Z,0.0
2019-01-04T01:57:29.220Z,0.0
2019-01-04T02:00:29.398Z,0.0
2019-01-04T02:03:29.165Z,0.0
2019-01-04T02:06:29.069Z,0.0
2019-01-04T02:09:28.897Z,0.0
2019-01-04T02:12:28.630Z,0.0
2019-01-04T02:15:28.281Z,0.0
2019-01-04T02:18:29.048Z,0.0
2019-01-04T02:21:28.856Z,0.0
2019-01-04T02:24:28.469Z,0.0
2019-01-04T02:27:29.196Z,0.0
2019-01-04T02:30:28.919Z,0.0
2019-01-04T02:33:28.678Z,0.0
2019-01-04T02:36:28.371Z,0.0
2019-01-04T02:39:28.970Z,0.0
2019-01-04T02:42:28.668Z,0.0
2019-01-04T02:45:28.407Z,0.0
2019-01-04T02:48:28.994Z,0.0
2019-01-04T02:51:28.591Z,0.0
2019-01-04T02:54:28.241Z,0.0
2019-01-04T02:57:28.996Z,0.0
2019-01-04T03:00:28.909Z,0.0
2019-01-04T03:03:28.745Z,0.0
2019-01-04T03:06:28.649Z,0.0
2019-01-04T03:09:28.599Z,0.0
2019-01-04T03:12:28.331Z,0.0
2019-01-04T03:15:28.928Z,0.0
2019-01-04T03:18:28.585Z,0.0
2019-01-04T03:21:28.324Z,0.0
2019-01-04T03:24:29.023Z,0.0
2019-01-04T03:27:28.736Z,0.0
2019-01-04T03:30:28.403Z,0.0
2019-01-04T03:33:28.513Z,0.0
2019-01-04T03:36:29.129Z,0.0
2019-01-04T03:39:28.983Z,0.0
2019-01-04T03:42:28.895Z,0.0
2019-01-04T03:45:28.577Z,0.0
2019-01-04T03:48:28.265Z,0.0
2019-01-04T03:51:28.929Z,0.0
2019-01-04T03:54:28.594Z,0.0
2019-01-04T03:57:28.622Z,0.0
2019-01-04T04:00:28.369Z,0.0
2019-01-04T04:03:29.102Z,0.0
2019-01-04T04:06:28.895Z,0.0
2019-01-04T04:09:28.737Z,0.0
2019-01-04T04:12:28.349Z,0.0
2019-01-04T04:15:29.152Z,0.0
2019-01-04T04:18:28.912Z,0.0
2019-01-04T04:21:28.713Z,0.0
2019-01-04T04:24:28.428Z,0.0
2019-01-04T04:27:29.277Z,0.0
2019-01-04T04:30:28.980Z,0.0
2019-01-04T04:33:28.854Z,0.0
2019-01-04T04:36:28.621Z,0.0
2019-01-04T04:39:28.386Z,0.0
2019-01-04T04:42:29.157Z,0.0
2019-01-04T04:45:28.933Z,0.0
2019-01-04T04:48:28.759Z,0.0
2019-01-04T04:51:28.473Z,0.0
2019-01-04T04:54:29.050Z,0.0
2019-01-04T04:57:28.819Z,0.0
2019-01-04T05:00:28.308Z,0.0
2019-01-04T05:03:28.978Z,0.0
2019-01-04T05:06:28.761Z,0.0
2019-01-04T05:09:28.524Z,0.0
2019-01-04T05:12:28.207Z,0.0
2019-01-04T05:15:29.081Z,0.0
2019-01-04T05:18:28.893Z,0.0
2019-01-04T05:21:28.552Z,0.0
2019-01-04T05:24:28.284Z,0.0
2019-01-04T05:27:28.326Z,0.0
2019-01-04T05:30:28.877Z,0.0
2019-01-04T05:33:33.704Z,0.0
2019-01-04T05:36:28.445Z,0.0
2019-01-04T05:39:29.109Z,0.0
2019-01-04T05:42:28.949Z,0.0
2019-01-04T05:45:28.679Z,0.0
2019-01-04T05:48:28.528Z,0.0
2019-01-04T05:51:28.645Z,0.0
2019-01-04T05:54:28.518Z,0.0
2019-01-04T05:57:28.805Z,0.0
2019-01-04T06:00:29.167Z,0.0
2019-01-04T06:03:28.963Z,0.0
2019-01-04T06:06:28.944Z,0.0
2019-01-04T06:09:28.742Z,0.0
2019-01-04T06:12:28.542Z,0.0
2019-01-04T06:15:28.509Z,0.0
2019-01-04T06:18:28.555Z,0.0
2019-01-04T06:21:28.435Z,0.0
2019-01-04T06:24:28.184Z,0.0
2019-01-04T06:27:29.171Z,0.0
2019-01-04T06:30:29.097Z,0.0
2019-01-04T06:33:28.877Z,0.0
2019-01-04T06:36:28.819Z,0.0
2019-01-04T06:39:28.757Z,0.0
2019-01-04T06:42:28.687Z,0.0
2019-01-04T06:45:28.577Z,0.0
2019-01-04T06:48:28.424Z,0.0
2019-01-04T06:51:28.385Z,0.0
2019-01-04T06:55:47.416Z,0.0
2019-01-04T06:57:28.427Z,0.0
2019-01-04T07:00:28.303Z,0.0
2019-01-04T07:03:34.168Z,0.0
2019-01-04T07:06:28.897Z,0.0
2019-01-04T07:09:28.609Z,0.0
2019-01-04T07:12:28.426Z,0.0
2019-01-04T07:15:28.445Z,0.01
2019-01-04T07:18:28.299Z,0.0
2019-01-04T07:21:29.003Z,0.01
2019-01-04T07:24:28.741Z,0.0
2019-01-04T07:27:28.445Z,0.0
2019-01-04T07:30:29.444Z,0.0
2019-01-04T07:33:28.319Z,0.01
2019-01-04T07:36:30.319Z,0.0
2019-01-04T07:39:29.078Z,0.02
2019-01-04T07:42:29.131Z,0.02
2019-01-04T07:45:28.940Z,0.02
2019-01-04T07:48:28.770Z,0.03
2019-01-04T07:51:28.418Z,0.0
2019-01-04T07:54:29.390Z,0.0
2019-01-04T07:57:28.308Z,0.0
2019-01-04T08:00:29.029Z,0.0
2019-01-04T08:03:28.890Z,0.04
2019-01-04T08:06:28.582Z,0.05
2019-01-04T08:09:28.371Z,0.01
2019-01-04T08:12:29.082Z,0.01
2019-01-04T08:15:29.054Z,0.01
2019-01-04T08:18:29.233Z,0.06
2019-01-04T08:21:29.341Z,0.03
2019-01-04T08:24:29.104Z,0.03
2019-01-04T08:27:29.011Z,0.04
2019-01-04T08:30:28.780Z,0.04
2019-01-04T08:33:28.602Z,0.06
2019-01-04T08:36:28.492Z,0.11
2019-01-04T08:39:29.370Z,0.13
2019-01-04T08:42:28.132Z,0.09
2019-01-04T08:45:28.987Z,0.12
2019-01-04T08:48:28.750Z,0.12
2019-01-04T08:51:28.504Z,0.18
2019-01-04T08:54:28.369Z,0.17
2019-01-04T08:57:29.173Z,0.13
2019-01-04T09:00:29.972Z,0.24
2019-01-04T09:03:28.902Z,0.2
2019-01-04T09:06:28.790Z,0.25
2019-01-04T09:09:28.673Z,0.14
2019-01-04T09:12:28.625Z,0.15
2019-01-04T09:15:28.752Z,0.3
2019-01-04T09:18:28.561Z,0.96
2019-01-04T09:21:28.423Z,1.0
2019-01-04T09:24:29.217Z,1.13
2019-01-04T09:27:29.305Z,0.77
2019-01-04T09:30:29.088Z,0.84
2019-01-04T09:33:28.892Z,0.72
2019-01-04T09:36:28.728Z,0.91
2019-01-04T09:39:30.163Z,0.51
2019-01-04T09:42:34.059Z,0.58
2019-01-04T09:45:28.964Z,0.89
2019-01-04T09:48:28.821Z,0.94
2019-01-04T09:51:28.736Z,1.12
2019-01-04T09:54:28.709Z,0.83
2019-01-04T09:57:28.688Z,1.06
2019-01-04T10:00:28.381Z,0.37
2019-01-04T10:03:29.207Z,0.29
2019-01-04T10:06:29.092Z,0.37
2019-01-04T10:09:29.204Z,0.41
2019-01-04T10:12:29.312Z,0.45
2019-01-04T10:15:29.937Z,0.54
2019-01-04T10:18:28.995Z,0.94
2019-01-04T10:21:29.116Z,0.86
2019-01-04T10:24:28.767Z,0.47
2019-01-04T10:27:28.573Z,0.34
2019-01-04T10:30:30.425Z,0.37
2019-01-04T10:33:28.514Z,0.37
2019-01-04T10:36:28.412Z,0.29
2019-01-04T10:39:28.187Z,0.23
2019-01-04T10:42:28.850Z,0.23
2019-01-04T10:45:28.947Z,0.26
2019-01-04T10:48:28.853Z,0.29
2019-01-04T10:51:33.923Z,0.35
2019-01-04T10:54:28.907Z,0.3
2019-01-04T10:57:28.915Z,0.53
2019-01-04T11:00:28.841Z,0.86
2019-01-04T11:03:28.650Z,0.45
2019-01-04T11:06:28.486Z,0.55
2019-01-04T11:09:28.436Z,0.44
2019-01-04T11:12:29.408Z,0.41
2019-01-04T11:15:28.231Z,0.27
2019-01-04T11:18:29.287Z,0.24
2019-01-04T11:21:29.203Z,0.35
2019-01-04T11:26:38.956Z,0.46
2019-01-04T11:27:38.895Z,0.55
2019-01-04T11:30:53.080Z,0.21
2019-01-04T11:33:36.599Z,0.21
2019-01-04T11:38:51.094Z,0.26
2019-01-04T11:39:34.721Z,0.31
2019-01-04T11:44:49.553Z,0.34
2019-01-04T11:45:37.038Z,0.3
2019-01-04T11:48:39.287Z,0.25
2019-01-04T11:52:06.094Z,0.2
2019-01-04T11:54:31.133Z,0.18
2019-01-04T11:57:29.076Z,0.18
2019-01-04T12:00:28.979Z,0.2
2019-01-04T12:03:28.701Z,0.26
2019-01-04T12:06:28.552Z,0.2
2019-01-04T12:09:28.583Z,0.2
2019-01-04T12:12:28.492Z,0.19
2019-01-04T12:15:19.457Z,0.19
2019-01-04T12:18:28.709Z,0.2
2019-01-04T12:21:28.605Z,0.2
2019-01-04T12:24:28.457Z,0.21
2019-01-04T12:27:28.352Z,0.16
2019-01-04T12:30:29.200Z,0.15
2019-01-04T12:33:29.004Z,0.16
2019-01-04T12:36:28.713Z,0.19
2019-01-04T12:39:28.707Z,0.12
2019-01-04T12:42:28.580Z,0.13
2019-01-04T12:45:28.480Z,0.08
2019-01-04T12:48:34.334Z,0.13
2019-01-04T12:51:29.179Z,0.17
2019-01-04T12:54:28.898Z,0.16
2019-01-04T12:57:28.791Z,0.09
2019-01-04T13:00:28.817Z,0.04
2019-01-04T13:03:28.690Z,0.06
2019-01-04T13:06:28.729Z,0.02
2019-01-04T13:09:28.701Z,0.05
2019-01-04T13:12:28.679Z,0.08
2019-01-04T13:15:28.603Z,0.06
2019-01-04T13:18:28.340Z,0.05
2019-01-04T13:21:29.470Z,0.01
2019-01-04T13:24:29.432Z,0.05
2019-01-04T13:27:29.116Z,0.0
2019-01-04T13:30:33.939Z,0.04
2019-01-04T13:33:28.914Z,0.03
2019-01-04T13:36:28.754Z,0.08
2019-01-04T13:39:28.531Z,0.06
2019-01-04T13:42:28.385Z,0.05
2019-01-04T13:45:28.167Z,0.05
2019-01-04T13:48:29.224Z,0.06
2019-01-04T13:51:29.177Z,0.07
2019-01-04T13:54:29.048Z,0.07
2019-01-04T13:57:28.853Z,0.01
2019-01-04T14:00:28.840Z,0.04
2019-01-04T14:03:28.540Z,0.0
2019-01-04T14:06:28.387Z,0.0
2019-01-04T14:09:29.129Z,0.03
2019-01-04T14:12:28.991Z,0.0
2019-01-04T14:15:28.638Z,0.0
2019-01-04T14:18:28.655Z,0.0
2019-01-04T14:21:28.489Z,0.02
2019-01-04T14:24:28.411Z,0.03
2019-01-04T14:27:28.263Z,0.05
2019-01-04T14:30:29.407Z,0.01
2019-01-04T14:33:34.537Z,0.05
2019-01-04T14:36:28.580Z,0.07
2019-01-04T14:39:28.407Z,0.06
2019-01-04T14:42:29.223Z,0.0
2019-01-04T14:45:29.352Z,0.03
2019-01-04T14:48:29.095Z,0.0
2019-01-04T14:51:34.067Z,0.0
2019-01-04T14:54:28.998Z,0.01
2019-01-04T14:57:28.872Z,0.0
2019-01-04T15:00:28.768Z,0.0
2019-01-04T15:03:28.682Z,0.0
2019-01-04T15:06:28.352Z,0.0
2019-01-04T15:09:29.305Z,0.01
2019-01-04T15:12:30.299Z,0.01
2019-01-04T15:15:29.367Z,0.01
2019-01-04T15:18:28.292Z,0.0
2019-01-04T15:21:30.220Z,0.0
2019-01-04T15:24:29.519Z,0.0
2019-01-04T15:27:28.200Z,0.0
2019-01-04T15:30:39.224Z,0.0
2019-01-04T15:33:29.187Z,0.0
2019-01-04T15:36:28.959Z,0.0
2019-01-04T15:39:28.943Z,0.0
2019-01-04T15:42:28.658Z,0.0
2019-01-04T15:45:28.753Z,0.0
2019-01-04T15:48:28.787Z,0.0
2019-01-04T15:51:28.720Z,0.0
2019-01-04T15:54:28.639Z,0.0
2019-01-04T15:57:28.721Z,0.0
2019-01-04T16:00:28.496Z,0.0
2019-01-04T16:03:28.447Z,0.0
2019-01-04T16:06:29.197Z,0.0
2019-01-04T16:09:29.175Z,0.0
2019-01-04T16:12:29.105Z,0.0
2019-01-04T16:15:28.860Z,0.0
2019-01-04T16:18:28.752Z,0.0
2019-01-04T16:21:28.595Z,0.0
2019-01-04T16:24:28.569Z,0.0
2019-01-04T16:27:28.806Z,0.0
2019-01-04T16:30:28.852Z,0.0
2019-01-04T16:33:28.945Z,0.0
2019-01-04T16:36:29.252Z,0.0
2019-01-04T16:39:29.460Z,0.0
2019-01-04T16:42:29.622Z,0.0
2019-01-04T16:45:28.815Z,0.0
2019-01-04T16:48:28.652Z,0.0
2019-01-04T16:51:28.516Z,0.0
2019-01-04T16:54:28.165Z,0.0
2019-01-04T16:57:29.461Z,0.0
2019-01-04T17:00:30.873Z,0.0
2019-01-04T17:03:29.037Z,0.0
2019-01-04T17:06:28.997Z,0.0
2019-01-04T17:09:28.821Z,0.0
2019-01-04T17:12:28.728Z,0.0
2019-01-04T17:15:28.591Z,0.0
2019-01-04T17:18:28.497Z,0.0
2019-01-04T17:21:29.318Z,0.0
2019-01-04T17:24:28.947Z,0.0
2019-01-04T17:27:28.898Z,0.0
2019-01-04T17:30:28.841Z,0.0
2019-01-04T17:33:29.350Z,0.0
2019-01-04T17:36:28.367Z,0.0
2019-01-04T17:39:29.213Z,0.0
2019-01-04T17:42:33.936Z,0.0
2019-01-04T17:45:29.067Z,0.0
2019-01-04T17:48:29.390Z,0.0
2019-01-04T17:51:29.379Z,0.0
2019-01-04T17:54:29.124Z,0.0
2019-01-04T17:57:29.596Z,0.0
2019-01-04T18:00:28.361Z,0.0
2019-01-04T18:03:29.387Z,0.0
2019-01-04T18:06:29.347Z,0.0
2019-01-04T18:09:29.267Z,0.0
2019-01-04T18:12:29.188Z,0.0
2019-01-04T18:15:28.958Z,0.0
2019-01-04T18:18:29.562Z,0.0
2019-01-04T18:21:28.650Z,0.0
2019-01-04T18:24:28.423Z,0.0
2019-01-04T18:27:29.266Z,0.0
2019-01-04T18:30:29.070Z,0.0
2019-01-04T18:33:29.297Z,0.0
2019-01-04T18:36:29.227Z,0.0
2019-01-04T18:39:29.616Z,0.0
2019-01-04T18:42:28.557Z,0.0
2019-01-04T18:45:29.968Z,0.0
2019-01-04T18:48:29.088Z,0.0
2019-01-04T18:51:29.033Z,0.0
2019-01-04T18:54:28.920Z,0.0
2019-01-04T18:57:28.903Z,0.0
2019-01-04T19:00:37.999Z,0.0
2019-01-04T19:03:28.860Z,0.0
2019-01-04T19:06:31.263Z,0.0
2019-01-04T19:09:29.333Z,0.0
2019-01-04T19:12:29.457Z,0.0
2019-01-04T19:15:28.627Z,0.0
2019-01-04T19:18:28.867Z,0.0
2019-01-04T19:21:28.870Z,0.0
2019-01-04T19:24:28.823Z,0.0
2019-01-04T19:27:29.473Z,0.0
2019-01-04T19:30:28.753Z,0.0
2019-01-04T19:33:29.215Z,0.0
2019-01-04T19:36:29.332Z,0.0
2019-01-04T19:39:29.653Z,0.0
2019-01-04T19:42:28.741Z,0.0
2019-01-04T19:45:29.175Z,0.0
2019-01-04T19:48:29.362Z,0.0
2019-01-04T19:51:29.423Z,0.0
2019-01-04T19:54:28.474Z,0.0
2019-01-04T19:57:28.632Z,0.0
2019-01-04T20:00:28.776Z,0.0
2019-01-04T20:03:28.837Z,0.0
2019-01-04T20:08:38.090Z,0.0
2019-01-04T20:11:42.389Z,0.0
2019-01-04T20:14:41.678Z,0.0
2019-01-04T20:15:53.440Z,0.0
2019-01-04T20:18:57.510Z,0.0
2019-01-04T20:22:23.970Z,0.0
2019-01-04T20:26:38.361Z,0.0
2019-01-04T20:29:15.046Z,0.0
2019-01-04T20:32:57.910Z,0.0
2019-01-04T20:35:41.029Z,0.0
2019-01-04T20:36:41.906Z,0.0
2019-01-04T20:41:39.498Z,0.0
2019-01-04T20:43:49.459Z,0.0
2019-01-04T20:45:37.001Z,0.0
2019-01-04T20:50:42.237Z,0.0
2019-01-04T20:52:14.932Z,0.0
2019-01-04T20:56:06.024Z,0.0
2019-01-04T20:57:42.639Z,0.0
2019-01-04T21:01:01.668Z,0.0
2019-01-04T21:03:42.855Z,0.0
2019-01-04T21:06:40.224Z,0.0
2019-01-04T21:09:56.471Z,0.0
2019-01-04T21:13:45.269Z,0.0
2019-01-04T21:15:48.035Z,0.0
2019-01-04T21:19:44.271Z,0.0
2019-01-04T21:21:49.032Z,0.0
2019-01-04T21:26:37.844Z,0.0
2019-01-04T21:27:39.952Z,0.0
2019-01-04T21:30:46.708Z,0.0
2019-01-04T21:35:45.573Z,0.0
2019-01-04T21:37:05.541Z,0.0
2019-01-04T21:40:45.324Z,0.0
2019-01-04T21:43:16.478Z,0.0
2019-01-04T21:47:47.502Z,0.0
2019-01-04T21:48:58.482Z,0.0
2019-01-04T21:53:40.816Z,0.0
2019-01-04T21:56:39.898Z,0.0
2019-01-04T21:58:16.668Z,0.0
2019-01-04T22:00:40.459Z,0.0
2019-01-04T22:04:13.881Z,0.0
2019-01-04T22:06:46.026Z,0.0
2019-01-04T22:09:55.237Z,0.0
2019-01-04T22:12:41.379Z,0.0
2019-01-04T22:17:39.430Z,0.0
2019-01-04T22:20:39.371Z,0.0
2019-01-04T22:22:18.870Z,0.0
2019-01-04T22:24:42.316Z,0.0
2019-01-04T22:28:44.825Z,0.0
2019-01-04T22:32:40.564Z,0.0
2019-01-04T22:35:39.739Z,0.0
2019-01-04T22:36:55.100Z,0.0
2019-01-04T22:39:44.134Z,0.0
2019-01-04T22:44:42.418Z,0.0
2019-01-04T22:47:41.662Z,0.0
2019-01-04T22:50:41.066Z,0.0
2019-01-04T22:51:49.839Z,0.0
2019-01-04T22:55:02.665Z,0.0
2019-01-04T22:57:52.326Z,0.0
2019-01-04T23:01:42.088Z,0.0
2019-01-04T23:04:55.479Z,0.0
2019-01-04T23:06:59.454Z,0.0
2019-01-04T23:09:41.306Z,0.0
2019-01-04T23:12:37.872Z,0.0
2019-01-04T23:17:44.164Z,0.0
2019-01-04T23:18:41.862Z,0.0
2019-01-04T23:21:56.687Z,0.0
2019-01-04T23:25:36.102Z,0.0
2019-01-04T23:28:18.418Z,0.0
2019-01-04T23:31:01.509Z,0.0
2019-01-04T23:35:39.220Z,0.0
2019-01-04T23:38:43.453Z,0.0
2019-01-04T23:39:51.622Z,0.0
2019-01-04T23:44:41.914Z,0.0
2019-01-04T23:45:58.879Z,0.0
2019-01-04T23:48:53.507Z,0.0
2019-01-04T23:51:43.317Z,0.0
2019-01-04T23:55:06.206Z,0.0
2019-01-04T23:58:17.737Z,0.0
