createdAt,value
2018-02-10T00:01:10.983Z,101158.88
2018-02-10T00:03:40.699Z,101159.34
2018-02-10T00:06:10.392Z,101161.84
2018-02-10T00:08:40.062Z,101164.52
2018-02-10T00:11:09.717Z,101153.67
2018-02-10T00:13:39.340Z,101149.50
2018-02-10T00:16:09.176Z,101156.34
2018-02-10T00:18:38.899Z,101158.73
2018-02-10T00:21:08.610Z,101155.16
2018-02-10T00:23:38.345Z,101155.03
2018-02-10T00:26:08.717Z,101160.25
2018-02-10T00:28:38.461Z,101160.16
2018-02-10T00:31:08.309Z,101155.53
2018-02-10T00:33:38.077Z,101161.25
2018-02-10T00:36:07.769Z,101163.70
2018-02-10T00:38:37.449Z,101157.81
2018-02-10T00:41:07.131Z,101163.21
2018-02-10T00:43:37.628Z,101162.20
2018-02-10T00:46:07.314Z,101156.63
2018-02-10T00:48:37.142Z,101160.20
2018-02-10T00:51:06.837Z,101161.67
2018-02-10T00:53:36.523Z,101166.52
2018-02-10T00:56:06.232Z,101164.70
2018-02-10T00:58:36.312Z,101168.73
2018-02-10T01:01:06.757Z,101166.42
2018-02-10T01:03:37.318Z,101168.83
2018-02-10T01:06:07.063Z,101168.87
2018-02-10T01:08:36.849Z,101164.75
2018-02-10T01:11:06.695Z,101165.24
2018-02-10T01:13:36.441Z,101167.52
2018-02-10T01:16:06.106Z,101167.88
2018-02-10T01:18:35.813Z,101183.16
2018-02-10T01:21:05.567Z,101177.72
2018-02-10T01:23:35.236Z,101177.27
2018-02-10T01:26:04.912Z,101178.62
2018-02-10T01:28:34.572Z,101181.75
2018-02-10T01:31:04.387Z,101186.65
2018-02-10T01:33:34.996Z,101178.53
2018-02-10T01:36:04.695Z,101176.27
2018-02-10T01:38:34.370Z,101180.25
2018-02-10T01:41:04.071Z,101183.42
2018-02-10T01:43:33.873Z,101184.06
2018-02-10T01:46:03.535Z,101185.33
2018-02-10T01:48:33.216Z,101190.91
2018-02-10T01:51:02.867Z,101182.93
2018-02-10T01:53:32.616Z,101182.16
2018-02-10T01:56:02.314Z,101182.03
2018-02-10T01:58:32.023Z,101181.61
2018-02-10T02:01:01.850Z,101184.25
2018-02-10T02:03:31.525Z,101175.63
2018-02-10T02:06:01.254Z,101176.34
2018-02-10T02:08:30.982Z,101176.77
2018-02-10T02:11:00.784Z,101174.67
2018-02-10T02:13:30.428Z,101178.58
2018-02-10T02:16:00.069Z,101181.39
2018-02-10T02:18:29.813Z,101180.89
2018-02-10T02:20:59.511Z,101189.59
2018-02-10T02:23:29.268Z,101188.28
2018-02-10T02:25:59.013Z,101191.36
2018-02-10T02:28:28.658Z,101189.31
2018-02-10T02:30:58.360Z,101186.24
2018-02-10T02:33:28.044Z,101187.14
2018-02-10T02:35:58.527Z,101189.14
2018-02-10T02:38:28.228Z,101189.73
2018-02-10T02:40:57.979Z,101187.31
2018-02-10T02:43:27.636Z,101188.05
2018-02-10T02:45:57.440Z,101190.50
2018-02-10T02:48:27.114Z,101187.32
2018-02-10T02:50:57.574Z,101185.14
2018-02-10T02:53:27.255Z,101190.77
2018-02-10T02:55:57.677Z,101193.72
2018-02-10T02:58:28.237Z,101200.34
2018-02-10T03:00:57.920Z,101202.23
2018-02-10T03:03:28.357Z,101199.99
2018-02-10T03:05:58.890Z,101201.50
2018-02-10T03:08:28.549Z,101198.83
2018-02-10T03:10:58.403Z,101200.28
2018-02-10T03:13:28.859Z,101200.14
2018-02-10T03:15:58.679Z,101202.31
2018-02-10T03:18:28.341Z,101209.98
2018-02-10T03:20:58.908Z,101208.44
2018-02-10T03:23:28.595Z,101211.17
2018-02-10T03:25:58.486Z,101210.62
2018-02-10T03:28:28.969Z,101208.95
2018-02-10T03:30:58.684Z,101208.50
2018-02-10T03:33:28.347Z,101212.44
2018-02-10T03:35:59.028Z,101212.26
2018-02-10T03:38:28.756Z,101216.44
2018-02-10T03:40:58.588Z,101213.49
2018-02-10T03:43:28.426Z,101230.27
2018-02-10T03:45:58.274Z,101228.55
2018-02-10T03:48:28.095Z,101227.41
2018-02-10T03:50:57.792Z,101236.00
2018-02-10T03:53:27.531Z,101233.72
2018-02-10T03:55:57.285Z,101237.57
2018-02-10T03:58:27.007Z,101240.30
2018-02-10T04:00:56.735Z,101234.03
2018-02-10T04:03:26.418Z,101234.17
2018-02-10T04:05:56.244Z,101232.94
2018-02-10T04:08:26.063Z,101238.56
2018-02-10T04:10:55.770Z,101239.56
2018-02-10T04:13:25.451Z,101237.30
2018-02-10T04:15:55.935Z,101243.34
2018-02-10T04:18:25.620Z,101240.66
2018-02-10T04:20:55.286Z,101245.07
2018-02-10T04:23:25.795Z,101245.64
2018-02-10T04:25:55.619Z,101249.06
2018-02-10T04:28:26.162Z,101253.95
2018-02-10T04:30:55.929Z,101257.17
2018-02-10T04:33:25.622Z,101257.36
2018-02-10T04:35:55.326Z,101258.68
2018-02-10T04:38:25.147Z,101258.55
2018-02-10T04:40:54.818Z,101254.37
2018-02-10T04:43:24.483Z,101255.78
2018-02-10T04:45:54.192Z,101258.59
2018-02-10T04:48:23.878Z,101259.77
2018-02-10T04:50:53.563Z,101268.66
2018-02-10T04:53:23.378Z,101263.63
2018-02-10T04:55:53.092Z,101262.49
2018-02-10T04:58:22.784Z,101260.49
2018-02-10T05:00:52.561Z,101256.31
2018-02-10T05:03:22.219Z,101256.67
2018-02-10T05:05:51.989Z,101266.25
2018-02-10T05:08:22.517Z,101255.73
2018-02-10T05:10:52.251Z,101259.27
2018-02-10T05:13:21.958Z,101257.81
2018-02-10T05:15:51.786Z,101251.19
2018-02-10T05:18:21.450Z,101242.58
2018-02-10T05:20:51.134Z,101250.55
2018-02-10T05:23:20.887Z,101253.46
2018-02-10T05:25:51.507Z,101264.75
2018-02-10T05:28:21.191Z,101265.24
2018-02-10T05:30:50.954Z,101268.02
2018-02-10T05:33:20.648Z,101262.85
2018-02-10T05:35:51.165Z,101263.34
2018-02-10T05:38:21.672Z,101258.34
2018-02-10T05:40:51.351Z,101256.53
2018-02-10T05:43:21.095Z,101256.81
2018-02-10T05:45:50.794Z,101257.22
2018-02-10T05:48:20.534Z,101258.95
2018-02-10T05:50:51.048Z,101261.41
2018-02-10T05:53:20.734Z,101270.78
2018-02-10T05:55:50.867Z,101280.39
2018-02-10T05:58:20.565Z,101272.10
2018-02-10T06:00:50.536Z,101265.94
2018-02-10T06:03:20.291Z,101265.66
2018-02-10T06:05:49.982Z,101266.06
2018-02-10T06:08:19.690Z,101264.02
2018-02-10T06:10:49.486Z,101260.06
2018-02-10T06:13:19.244Z,101264.42
2018-02-10T06:15:49.019Z,101259.19
2018-02-10T06:18:18.938Z,101263.00
2018-02-10T06:20:49.403Z,101263.56
2018-02-10T06:23:17.771Z,101267.78
2018-02-10T06:25:46.078Z,101265.73
2018-02-10T06:28:15.243Z,101267.59
2018-02-10T06:30:43.613Z,101267.36
2018-02-10T06:33:11.948Z,101263.87
2018-02-10T06:35:41.064Z,101266.30
2018-02-10T06:38:10.091Z,101271.41
2018-02-10T06:40:38.582Z,101271.22
2018-02-10T06:43:07.199Z,101272.78
2018-02-10T06:45:36.807Z,101272.23
2018-02-10T06:48:06.159Z,101272.00
2018-02-10T06:50:34.781Z,101275.75
2018-02-10T06:53:03.863Z,101276.11
2018-02-10T06:55:33.563Z,101273.44
2018-02-10T06:58:02.084Z,101275.30
2018-02-10T07:00:31.215Z,101274.56
2018-02-10T07:03:00.240Z,101281.11
2018-02-10T07:05:28.880Z,101280.43
2018-02-10T07:07:57.405Z,101286.05
2018-02-10T07:10:28.627Z,101287.05
2018-02-10T07:12:57.908Z,101297.08
2018-02-10T07:15:26.371Z,101294.81
2018-02-10T07:17:55.532Z,101302.81
2018-02-10T07:20:24.019Z,101308.39
2018-02-10T07:22:52.472Z,101311.94
2018-02-10T07:25:21.535Z,101319.92
2018-02-10T07:27:52.640Z,101322.52
2018-02-10T07:30:21.252Z,101325.15
2018-02-10T07:32:50.166Z,101329.33
2018-02-10T07:35:18.726Z,101329.42
2018-02-10T07:37:47.053Z,101323.16
2018-02-10T07:40:15.615Z,101319.89
2018-02-10T07:42:45.009Z,101329.80
2018-02-10T07:45:14.763Z,101324.06
2018-02-10T07:47:44.064Z,101319.92
2018-02-10T07:50:12.474Z,101315.17
2018-02-10T07:52:40.773Z,101317.94
2018-02-10T07:55:09.863Z,101317.84
2018-02-10T07:57:38.163Z,101318.89
2018-02-10T08:00:06.924Z,101313.55
2018-02-10T08:02:35.924Z,101312.53
2018-02-10T08:05:04.983Z,101301.29
2018-02-10T08:07:33.490Z,101307.55
2018-02-10T08:10:01.900Z,101309.84
2018-02-10T08:12:31.753Z,101321.48
2018-02-10T08:15:00.848Z,101315.89
2018-02-10T08:17:29.230Z,101326.16
2018-02-10T08:19:57.687Z,101324.20
2018-02-10T08:22:26.037Z,101336.13
2018-02-10T08:24:54.442Z,101336.37
2018-02-10T08:27:22.790Z,101338.72
2018-02-10T08:29:51.157Z,101337.50
2018-02-10T08:32:19.494Z,101344.80
2018-02-10T08:34:48.010Z,101344.27
2018-02-10T08:37:16.328Z,101337.90
2018-02-10T08:39:45.502Z,101335.73
2018-02-10T08:42:14.731Z,101342.67
2018-02-10T08:44:45.146Z,101337.63
2018-02-10T08:47:14.302Z,101340.77
2018-02-10T08:49:43.609Z,101342.04
2018-02-10T08:52:12.213Z,101341.73
2018-02-10T08:54:40.568Z,101335.27
2018-02-10T08:57:08.944Z,101327.23
2018-02-10T08:59:37.285Z,101335.09
2018-02-10T09:02:05.641Z,101338.50
2018-02-10T09:04:33.948Z,101338.86
2018-02-10T09:07:02.229Z,101340.00
2018-02-10T09:09:31.253Z,101352.30
2018-02-10T09:11:59.776Z,101359.39
2018-02-10T09:14:28.720Z,101357.42
2018-02-10T09:16:57.007Z,101351.41
2018-02-10T09:19:25.281Z,101350.83
2018-02-10T09:21:55.306Z,101350.58
2018-02-10T09:24:23.973Z,101357.53
2018-02-10T09:26:53.220Z,101353.50
2018-02-10T09:29:21.485Z,101357.22
2018-02-10T09:31:49.754Z,101360.13
2018-02-10T09:34:18.238Z,101363.58
2018-02-10T09:36:46.554Z,101372.04
2018-02-10T09:39:14.863Z,101368.95
2018-02-10T09:41:43.154Z,101374.80
2018-02-10T09:44:11.446Z,101369.35
2018-02-10T09:46:39.768Z,101374.34
2018-02-10T09:49:08.334Z,101370.22
2018-02-10T09:51:37.379Z,101370.67
2018-02-10T09:54:05.706Z,101374.25
2018-02-10T09:56:34.915Z,101370.70
2018-02-10T09:59:03.228Z,101372.42
2018-02-10T10:01:31.616Z,101374.53
2018-02-10T10:04:00.486Z,101369.01
2018-02-10T10:06:28.847Z,101365.84
2018-02-10T10:08:57.142Z,101372.28
2018-02-10T10:11:25.404Z,101369.89
2018-02-10T10:13:53.735Z,101370.12
2018-02-10T10:16:22.576Z,101363.78
2018-02-10T10:18:50.855Z,101366.32
2018-02-10T10:21:19.276Z,101371.11
2018-02-10T10:23:47.617Z,101371.61
2018-02-10T10:26:15.978Z,101376.88
2018-02-10T10:28:44.418Z,101368.45
2018-02-10T10:31:12.729Z,101372.37
2018-02-10T10:33:41.120Z,101376.05
2018-02-10T10:36:09.488Z,101367.84
2018-02-10T10:38:37.919Z,101369.28
2018-02-10T10:41:06.191Z,101369.94
2018-02-10T10:43:34.911Z,101367.09
2018-02-10T10:46:04.043Z,101368.42
2018-02-10T10:48:32.555Z,101360.30
2018-02-10T10:51:01.487Z,101362.99
2018-02-10T10:53:31.078Z,101367.68
2018-02-10T10:56:00.190Z,101363.50
2018-02-10T10:58:28.534Z,101365.02
2018-02-10T11:00:57.078Z,101365.48
2018-02-10T11:03:25.819Z,101360.58
2018-02-10T11:05:54.922Z,101365.30
2018-02-10T11:08:24.074Z,101371.20
2018-02-10T11:10:52.507Z,101372.73
2018-02-10T11:13:21.467Z,101370.21
2018-02-10T11:15:49.870Z,101370.31
2018-02-10T11:18:18.993Z,101370.39
2018-02-10T11:20:47.534Z,101366.20
2018-02-10T11:23:16.491Z,101369.06
2018-02-10T11:25:44.911Z,101368.62
2018-02-10T11:28:13.293Z,101370.39
2018-02-10T11:30:42.758Z,101376.46
2018-02-10T11:33:11.107Z,101370.91
2018-02-10T11:35:39.433Z,101369.35
2018-02-10T11:38:07.866Z,101371.18
2018-02-10T11:40:36.194Z,101367.45
2018-02-10T11:43:06.648Z,101354.19
2018-02-10T11:45:39.928Z,101357.30
2018-02-10T11:48:09.076Z,101350.94
2018-02-10T11:50:37.924Z,101349.98
2018-02-10T11:53:06.377Z,101348.30
2018-02-10T11:55:34.742Z,101352.95
2018-02-10T11:58:03.520Z,101349.41
2018-02-10T12:00:32.814Z,101354.39
2018-02-10T12:03:01.194Z,101351.72
2018-02-10T12:05:30.141Z,101355.84
2018-02-10T12:07:58.491Z,101351.83
2018-02-10T12:10:27.837Z,101348.80
2018-02-10T12:12:56.202Z,101351.59
2018-02-10T12:15:24.639Z,101350.67
2018-02-10T12:17:53.235Z,101347.42
2018-02-10T12:20:21.678Z,101350.39
2018-02-10T12:22:50.393Z,101348.97
2018-02-10T12:25:18.844Z,101353.91
2018-02-10T12:27:47.125Z,101342.46
2018-02-10T12:30:15.526Z,101340.91
2018-02-10T12:32:43.930Z,101346.58
2018-02-10T12:35:12.410Z,101348.89
2018-02-10T12:37:42.157Z,101345.05
2018-02-10T12:40:10.538Z,101341.28
2018-02-10T12:42:38.998Z,101341.72
2018-02-10T12:45:07.314Z,101341.21
2018-02-10T12:47:41.556Z,101329.49
2018-02-10T12:50:10.043Z,101319.16
2018-02-10T12:52:38.408Z,101321.98
2018-02-10T12:55:06.754Z,101324.56
2018-02-10T12:57:35.247Z,101326.36
2018-02-10T13:00:03.714Z,101324.40
2018-02-10T13:02:32.023Z,101322.40
2018-02-10T13:05:00.767Z,101323.28
2018-02-10T13:07:29.178Z,101318.06
2018-02-10T13:09:57.579Z,101324.19
2018-02-10T13:12:25.902Z,101322.94
2018-02-10T13:14:54.280Z,101315.29
2018-02-10T13:17:22.702Z,101315.45
2018-02-10T13:19:51.312Z,101311.63
2018-02-10T13:22:20.488Z,101314.60
2018-02-10T13:24:48.967Z,101312.00
2018-02-10T13:27:17.329Z,101309.16
2018-02-10T13:29:45.754Z,101303.14
2018-02-10T13:32:15.711Z,101305.70
2018-02-10T13:34:44.206Z,101301.89
2018-02-10T13:37:12.692Z,101302.69
2018-02-10T13:39:41.145Z,101300.46
2018-02-10T13:42:09.487Z,101298.88
2018-02-10T13:44:38.572Z,101304.13
2018-02-10T13:47:07.650Z,101299.66
2018-02-10T13:49:36.108Z,101299.19
2018-02-10T13:52:04.449Z,101294.75
2018-02-10T13:54:32.936Z,101302.24
2018-02-10T13:57:01.422Z,101299.76
2018-02-10T13:59:29.912Z,101295.52
2018-02-10T14:01:58.293Z,101291.66
2018-02-10T14:04:26.680Z,101288.84
2018-02-10T14:06:54.980Z,101290.33
2018-02-10T14:09:23.392Z,101294.30
2018-02-10T14:11:52.696Z,101296.50
2018-02-10T14:14:21.830Z,101287.94
2018-02-10T14:16:50.296Z,101283.39
2018-02-10T14:19:18.753Z,101281.49
2018-02-10T14:21:47.204Z,101274.43
2018-02-10T14:24:15.528Z,101276.90
2018-02-10T14:26:44.003Z,101268.97
2018-02-10T14:29:12.441Z,101272.66
2018-02-10T14:31:41.276Z,101266.50
2018-02-10T14:34:09.696Z,101264.59
2018-02-10T14:36:38.253Z,101261.19
2018-02-10T14:39:06.726Z,101259.05
2018-02-10T14:41:35.214Z,101263.31
2018-02-10T14:44:03.595Z,101262.17
2018-02-10T14:46:32.198Z,101269.53
2018-02-10T14:49:00.663Z,101269.20
2018-02-10T14:51:28.989Z,101269.11
2018-02-10T14:53:57.400Z,101266.48
2018-02-10T14:56:25.900Z,101269.70
2018-02-10T14:58:54.630Z,101264.76
2018-02-10T15:01:23.730Z,101267.56
2018-02-10T15:03:53.000Z,101265.55
2018-02-10T15:06:21.376Z,101259.64
2018-02-10T15:08:49.791Z,101259.64
2018-02-10T15:11:18.422Z,101259.09
2018-02-10T15:13:46.797Z,101263.66
2018-02-10T15:16:15.369Z,101263.16
2018-02-10T15:18:43.826Z,101254.84
2018-02-10T15:21:12.148Z,101254.44
2018-02-10T15:23:40.574Z,101256.30
2018-02-10T15:26:09.711Z,101254.11
2018-02-10T15:28:38.252Z,101264.81
2018-02-10T15:31:27.271Z,101251.53
2018-02-10T15:34:46.951Z,101250.36
2018-02-10T15:37:15.538Z,101248.98
2018-02-10T15:39:43.981Z,101258.74
2018-02-10T15:42:12.346Z,101250.63
2018-02-10T15:44:41.678Z,101250.73
2018-02-10T15:47:10.152Z,101249.63
2018-02-10T15:49:38.740Z,101249.65
2018-02-10T15:52:07.117Z,101243.86
2018-02-10T15:54:36.052Z,101241.56
2018-02-10T15:57:05.377Z,101236.91
2018-02-10T15:59:34.556Z,101234.05
2018-02-10T16:02:03.040Z,101230.24
2018-02-10T16:04:32.178Z,101230.00
2018-02-10T16:07:00.715Z,101229.63
2018-02-10T16:09:29.050Z,101233.37
2018-02-10T16:11:57.856Z,101234.20
2018-02-10T16:14:26.303Z,101227.33
2018-02-10T16:16:55.030Z,101224.63
2018-02-10T16:19:23.385Z,101222.66
2018-02-10T16:21:51.836Z,101226.36
2018-02-10T16:24:20.262Z,101214.97
2018-02-10T16:26:48.684Z,101223.31
2018-02-10T16:29:17.348Z,101215.29
2018-02-10T16:31:46.677Z,101221.67
2018-02-10T16:34:15.057Z,101219.42
2018-02-10T16:36:43.452Z,101215.23
2018-02-10T16:39:11.851Z,101210.47
2018-02-10T16:41:40.990Z,101210.34
2018-02-10T16:44:11.004Z,101210.37
2018-02-10T16:46:39.385Z,101207.30
2018-02-10T16:49:07.858Z,101215.46
2018-02-10T16:51:36.227Z,101208.73
2018-02-10T16:54:04.862Z,101214.09
2018-02-10T16:56:33.220Z,101209.78
2018-02-10T16:59:01.751Z,101209.55
2018-02-10T17:01:30.144Z,101207.97
2018-02-10T17:03:58.590Z,101211.25
2018-02-10T17:06:27.008Z,101199.25
2018-02-10T17:08:55.693Z,101201.11
2018-02-10T17:11:24.275Z,101203.23
2018-02-10T17:13:52.880Z,101199.05
2018-02-10T17:16:21.281Z,101203.71
2018-02-10T17:18:49.786Z,101198.03
2018-02-10T17:21:18.224Z,101193.23
2018-02-10T17:23:46.727Z,101191.74
2018-02-10T17:26:15.097Z,101189.74
2018-02-10T17:28:43.428Z,101189.87
2018-02-10T17:31:11.820Z,101184.80
2018-02-10T17:33:40.276Z,101195.66
2018-02-10T17:36:08.716Z,101192.13
2018-02-10T17:38:37.094Z,101189.66
2018-02-10T17:41:05.538Z,101195.38
2018-02-10T17:43:33.998Z,101192.30
2018-02-10T17:46:02.476Z,101190.73
2018-02-10T17:48:30.812Z,101190.58
2018-02-10T17:51:00.272Z,101191.53
2018-02-10T17:53:28.681Z,101190.95
2018-02-10T17:55:57.240Z,101192.84
2018-02-10T17:58:25.726Z,101196.14
2018-02-10T18:00:54.085Z,101194.08
2018-02-10T18:03:22.557Z,101187.08
2018-02-10T18:05:51.152Z,101183.36
2018-02-10T18:08:19.537Z,101182.28
2018-02-10T18:10:48.307Z,101185.36
2018-02-10T18:13:16.691Z,101179.23
2018-02-10T18:15:45.097Z,101171.59
2018-02-10T18:18:13.524Z,101165.56
2018-02-10T18:20:41.890Z,101157.89
2018-02-10T18:23:10.344Z,101160.97
2018-02-10T18:25:38.768Z,101152.30
2018-02-10T18:28:07.312Z,101154.41
2018-02-10T18:30:35.766Z,101152.33
2018-02-10T18:33:04.942Z,101142.49
2018-02-10T18:35:33.304Z,101136.70
2018-02-10T18:38:01.668Z,101138.98
2018-02-10T18:40:30.120Z,101135.80
2018-02-10T18:42:58.744Z,101136.58
2018-02-10T18:45:27.166Z,101131.83
2018-02-10T18:47:55.568Z,101134.07
2018-02-10T18:50:24.025Z,101126.34
2018-02-10T18:52:53.211Z,101125.59
2018-02-10T18:55:21.870Z,101119.74
2018-02-10T18:57:50.724Z,101119.77
2018-02-10T19:00:19.966Z,101111.95
2018-02-10T19:02:48.359Z,101107.80
2018-02-10T19:05:17.621Z,101111.95
2018-02-10T19:07:45.936Z,101114.87
2018-02-10T19:10:14.514Z,101118.31
2018-02-10T19:12:43.152Z,101119.98
2018-02-10T19:15:11.593Z,101110.64
2018-02-10T19:17:40.418Z,101113.90
2018-02-10T19:20:08.751Z,101113.03
2018-02-10T19:22:37.372Z,101108.54
2018-02-10T19:25:05.784Z,101101.88
2018-02-10T19:27:34.220Z,101104.53
2018-02-10T19:30:03.375Z,101091.11
2018-02-10T19:32:32.833Z,101094.25
2018-02-10T19:35:01.289Z,101092.98
2018-02-10T19:37:30.524Z,101078.02
2018-02-10T19:39:58.839Z,101067.98
2018-02-10T19:42:27.246Z,101067.68
2018-02-10T19:44:56.412Z,101063.63
2018-02-10T19:47:24.949Z,101052.74
2018-02-10T19:49:53.545Z,101058.02
2018-02-10T19:52:22.056Z,101051.56
2018-02-10T19:54:50.392Z,101062.66
2018-02-10T19:57:18.887Z,101047.70
2018-02-10T19:59:47.416Z,101046.19
2018-02-10T20:02:15.739Z,101043.70
2018-02-10T20:04:44.158Z,101040.92
2018-02-10T20:07:13.326Z,101038.22
2018-02-10T20:09:42.532Z,101037.68
2018-02-10T20:12:11.139Z,101033.69
2018-02-10T20:14:39.552Z,101033.39
2018-02-10T20:17:08.052Z,101032.41
2018-02-10T20:19:36.394Z,101026.16
2018-02-10T20:22:05.572Z,101028.86
2018-02-10T20:24:34.072Z,101023.66
2018-02-10T20:27:03.417Z,101025.55
2018-02-10T20:29:31.879Z,101013.53
2018-02-10T20:32:00.259Z,101015.63
2018-02-10T20:34:28.600Z,101009.41
2018-02-10T20:36:57.912Z,101011.61
2018-02-10T20:39:27.165Z,101009.98
2018-02-10T20:41:55.544Z,101013.26
2018-02-10T20:44:24.717Z,101006.09
2018-02-10T20:46:53.061Z,100997.39
2018-02-10T20:49:23.083Z,100992.53
2018-02-10T20:51:51.569Z,100991.78
2018-02-10T20:54:19.939Z,100987.13
2018-02-10T20:56:49.040Z,100978.30
2018-02-10T20:59:18.291Z,100975.58
2018-02-10T21:01:46.991Z,100968.78
2018-02-10T21:04:15.451Z,100969.63
2018-02-10T21:06:44.089Z,100959.09
2018-02-10T21:09:13.384Z,100956.86
2018-02-10T21:11:41.878Z,100955.52
2018-02-10T21:14:10.988Z,100955.08
2018-02-10T21:16:40.023Z,100947.72
2018-02-10T21:19:08.458Z,100942.69
2018-02-10T21:21:36.837Z,100942.48
2018-02-10T21:24:05.241Z,100939.69
2018-02-10T21:26:33.712Z,100937.86
2018-02-10T21:29:02.045Z,100932.49
2018-02-10T21:31:31.066Z,100933.81
2018-02-10T21:33:59.514Z,100927.70
2018-02-10T21:36:27.984Z,100922.77
2018-02-10T21:38:56.464Z,100915.07
2018-02-10T21:41:24.868Z,100912.17
2018-02-10T21:43:54.117Z,100908.66
2018-02-10T21:46:22.620Z,100899.14
2018-02-10T21:48:50.962Z,100891.27
2018-02-10T21:51:19.347Z,100887.20
2018-02-10T21:53:47.737Z,100884.45
2018-02-10T21:56:16.823Z,100873.92
2018-02-10T21:58:45.174Z,100873.08
2018-02-10T22:01:13.568Z,100863.36
2018-02-10T22:03:41.860Z,100852.20
2018-02-10T22:06:10.264Z,100838.45
2018-02-10T22:08:38.697Z,100839.30
2018-02-10T22:11:07.124Z,100827.86
2018-02-10T22:13:37.020Z,100830.97
2018-02-10T22:16:05.799Z,100833.84
2018-02-10T22:18:34.214Z,100823.70
2018-02-10T22:21:02.634Z,100818.88
2018-02-10T22:23:30.983Z,100815.31
2018-02-10T22:26:00.184Z,100806.19
2018-02-10T22:28:29.358Z,100800.45
2018-02-10T22:30:57.766Z,100805.45
2018-02-10T22:33:26.253Z,100789.89
2018-02-10T22:35:55.338Z,100785.45
2018-02-10T22:38:23.687Z,100781.27
2018-02-10T22:40:52.249Z,100774.63
2018-02-10T22:43:20.715Z,100769.56
2018-02-10T22:45:49.043Z,100768.06
2018-02-10T22:48:17.439Z,100763.45
2018-02-10T22:50:45.754Z,100757.98
2018-02-10T22:53:14.159Z,100757.91
2018-02-10T22:55:42.505Z,100754.66
2018-02-10T22:58:10.838Z,100755.83
2018-02-10T23:00:39.224Z,100754.84
2018-02-10T23:03:07.720Z,100749.81
2018-02-10T23:05:36.049Z,100728.42
2018-02-10T23:08:04.383Z,100722.34
2018-02-10T23:10:32.772Z,100709.48
2018-02-10T23:13:01.076Z,100695.47
2018-02-10T23:15:29.574Z,100689.74
2018-02-10T23:17:57.931Z,100683.70
2018-02-10T23:20:26.259Z,100672.88
2018-02-10T23:22:54.663Z,100668.77
2018-02-10T23:25:23.144Z,100666.67
2018-02-10T23:27:51.540Z,100659.92
2018-02-10T23:30:19.997Z,100652.61
2018-02-10T23:32:48.355Z,100647.17
2018-02-10T23:35:26.799Z,100634.27
2018-02-10T23:37:55.119Z,100636.69
2018-02-10T23:40:24.276Z,100621.81
2018-02-10T23:42:52.826Z,100621.10
2018-02-10T23:45:21.144Z,100619.19
2018-02-10T23:47:49.470Z,100615.14
2018-02-10T23:50:17.769Z,100607.98
2018-02-10T23:52:46.196Z,100602.20
2018-02-10T23:55:14.569Z,100595.30
2018-02-10T23:57:42.808Z,100596.91
