createdAt,value
2022-10-09T00:02:31.853Z,9.38
2022-10-09T00:05:01.255Z,9.30
2022-10-09T00:07:35.769Z,9.30
2022-10-09T00:10:05.890Z,9.30
2022-10-09T00:12:35.429Z,9.30
2022-10-09T00:15:10.689Z,9.30
2022-10-09T00:17:46.250Z,9.30
2022-10-09T00:20:15.369Z,9.22
2022-10-09T00:22:52.270Z,9.20
2022-10-09T00:25:24.389Z,9.20
2022-10-09T00:27:53.328Z,9.20
2022-10-09T00:30:33.131Z,9.14
2022-10-09T00:33:06.431Z,9.10
2022-10-09T00:35:44.674Z,9.10
2022-10-09T00:38:22.491Z,9.10
2022-10-09T00:41:03.209Z,9.00
2022-10-09T00:43:47.234Z,9.00
2022-10-09T00:46:34.730Z,8.90
2022-10-09T00:49:37.173Z,8.90
2022-10-09T00:52:12.780Z,8.80
2022-10-09T00:54:43.708Z,8.80
2022-10-09T00:57:17.478Z,8.70
2022-10-09T00:59:52.690Z,8.64
2022-10-09T01:02:21.447Z,8.60
2022-10-09T01:04:56.330Z,8.50
2022-10-09T01:07:46.270Z,8.40
2022-10-09T01:10:47.288Z,8.34
2022-10-09T01:14:18.293Z,8.30
2022-10-09T01:17:25.749Z,8.20
2022-10-09T01:20:27.275Z,8.08
2022-10-09T01:23:11.010Z,8.00
2022-10-09T01:26:34.530Z,8.00
2022-10-09T01:29:11.971Z,7.90
2022-10-09T01:31:48.998Z,7.80
2022-10-09T01:34:20.949Z,7.76
2022-10-09T01:37:01.087Z,7.70
2022-10-09T01:39:37.987Z,7.60
2022-10-09T01:42:08.128Z,7.60
2022-10-09T01:44:38.754Z,7.60
2022-10-09T01:47:15.329Z,7.50
2022-10-09T01:49:55.167Z,7.50
2022-10-09T01:52:56.730Z,7.40
2022-10-09T01:55:44.947Z,7.30
2022-10-09T01:58:59.015Z,7.20
2022-10-09T02:01:40.351Z,7.20
2022-10-09T02:04:19.489Z,7.20
2022-10-09T02:06:55.828Z,7.12
2022-10-09T02:09:56.334Z,7.10
2022-10-09T02:12:41.367Z,7.10
2022-10-09T02:15:12.729Z,7.08
2022-10-09T02:17:54.870Z,7.08
2022-10-09T02:20:40.348Z,7.10
2022-10-09T02:23:17.554Z,7.20
2022-10-09T02:25:47.693Z,7.20
2022-10-09T02:28:24.153Z,7.30
2022-10-09T02:31:25.578Z,7.30
2022-10-09T02:34:19.887Z,7.30
2022-10-09T02:36:53.227Z,7.30
2022-10-09T02:39:26.508Z,7.40
2022-10-09T02:41:55.168Z,7.42
2022-10-09T02:44:23.796Z,7.50
2022-10-09T02:46:53.230Z,7.50
2022-10-09T02:49:22.417Z,7.50
2022-10-09T02:51:51.099Z,7.50
2022-10-09T02:54:19.690Z,7.50
2022-10-09T02:56:52.730Z,7.52
2022-10-09T02:59:21.381Z,7.56
2022-10-09T03:01:50.311Z,7.60
2022-10-09T03:04:19.327Z,7.56
2022-10-09T03:06:52.970Z,7.50
2022-10-09T03:09:28.225Z,7.50
2022-10-09T03:12:00.035Z,7.50
2022-10-09T03:14:28.810Z,7.46
2022-10-09T03:17:05.828Z,7.44
2022-10-09T03:19:43.253Z,7.42
2022-10-09T03:22:18.707Z,7.42
2022-10-09T03:24:55.989Z,7.40
2022-10-09T03:27:31.568Z,7.40
2022-10-09T03:30:07.910Z,7.40
2022-10-09T03:32:43.738Z,7.40
2022-10-09T03:35:18.998Z,7.40
2022-10-09T03:37:52.111Z,7.30
2022-10-09T03:40:26.189Z,7.30
2022-10-09T03:42:55.090Z,7.20
2022-10-09T03:45:30.162Z,7.20
2022-10-09T03:48:02.508Z,7.14
2022-10-09T03:50:40.949Z,7.10
2022-10-09T03:53:16.976Z,7.10
2022-10-09T03:55:45.888Z,7.10
2022-10-09T03:58:14.829Z,7.00
2022-10-09T04:00:54.019Z,6.98
2022-10-09T04:03:32.269Z,6.90
2022-10-09T04:06:06.710Z,6.88
2022-10-09T04:08:39.309Z,6.80
2022-10-09T04:11:13.188Z,6.80
2022-10-09T04:13:41.949Z,6.70
2022-10-09T04:16:17.184Z,6.70
2022-10-09T04:18:54.169Z,6.68
2022-10-09T04:21:26.213Z,6.60
2022-10-09T04:23:55.109Z,6.60
2022-10-09T04:26:27.419Z,6.60
2022-10-09T04:29:02.213Z,6.60
2022-10-09T04:31:36.001Z,6.60
2022-10-09T04:34:06.331Z,6.56
2022-10-09T04:36:34.990Z,6.50
2022-10-09T04:39:09.936Z,6.50
2022-10-09T04:41:45.069Z,6.50
2022-10-09T04:44:20.053Z,6.50
2022-10-09T04:46:55.109Z,6.50
2022-10-09T04:49:28.989Z,6.48
2022-10-09T04:52:02.509Z,6.40
2022-10-09T04:54:31.269Z,6.40
2022-10-09T04:57:05.109Z,6.40
2022-10-09T04:59:33.815Z,6.40
2022-10-09T05:02:02.563Z,6.40
2022-10-09T05:04:31.408Z,6.40
2022-10-09T05:07:00.050Z,6.40
2022-10-09T05:09:28.689Z,6.40
2022-10-09T05:11:57.309Z,6.40
2022-10-09T05:14:25.998Z,6.40
2022-10-09T05:17:12.903Z,6.40
2022-10-09T05:19:43.029Z,6.40
2022-10-09T05:22:11.689Z,6.48
2022-10-09T05:24:40.589Z,6.50
2022-10-09T05:27:09.349Z,6.50
2022-10-09T05:29:38.029Z,6.50
2022-10-09T05:32:06.872Z,6.50
2022-10-09T05:34:35.912Z,6.56
2022-10-09T05:37:04.590Z,6.60
2022-10-09T05:39:36.629Z,6.60
2022-10-09T05:42:05.709Z,6.68
2022-10-09T05:44:34.428Z,6.70
2022-10-09T05:47:03.289Z,6.70
2022-10-09T05:49:31.950Z,6.76
2022-10-09T05:52:00.624Z,6.80
2022-10-09T05:54:29.549Z,6.90
2022-10-09T05:56:58.209Z,6.92
2022-10-09T05:59:26.953Z,7.00
2022-10-09T06:01:55.784Z,7.10
2022-10-09T06:04:25.751Z,7.16
2022-10-09T06:06:54.551Z,7.22
2022-10-09T06:09:25.789Z,7.30
2022-10-09T06:11:56.189Z,7.40
2022-10-09T06:14:25.436Z,7.50
2022-10-09T06:16:54.238Z,7.60
2022-10-09T06:19:23.409Z,7.70
2022-10-09T06:21:52.271Z,7.72
2022-10-09T06:24:29.061Z,7.80
2022-10-09T06:26:58.931Z,7.90
2022-10-09T06:29:27.830Z,7.92
2022-10-09T06:31:57.154Z,8.00
2022-10-09T06:34:25.752Z,8.10
2022-10-09T06:36:54.329Z,8.10
2022-10-09T06:42:42.577Z,8.28
2022-10-09T06:45:11.446Z,8.30
2022-10-09T06:47:39.926Z,8.40
2022-10-09T06:50:09.651Z,8.46
2022-10-09T06:52:38.067Z,8.50
2022-10-09T06:55:07.277Z,8.60
2022-10-09T06:57:35.806Z,8.70
2022-10-09T07:00:06.047Z,8.78
2022-10-09T07:02:34.986Z,8.80
2022-10-09T07:05:04.746Z,8.90
2022-10-09T07:07:33.309Z,9.00
2022-10-09T07:10:02.016Z,9.10
2022-10-09T07:12:30.488Z,9.10
2022-10-09T07:14:58.960Z,9.20
2022-10-09T07:17:28.476Z,9.30
2022-10-09T07:19:57.258Z,9.30
2022-10-09T07:22:27.154Z,9.40
2022-10-09T07:24:55.858Z,9.50
2022-10-09T07:27:24.556Z,9.50
2022-10-09T07:29:53.436Z,9.60
2022-10-09T07:32:22.156Z,9.70
2022-10-09T07:34:50.714Z,9.70
2022-10-09T07:37:19.397Z,9.80
2022-10-09T07:39:47.973Z,9.90
2022-10-09T07:42:19.156Z,9.90
2022-10-09T07:44:48.945Z,9.90
2022-10-09T07:47:17.516Z,10.00
2022-10-09T07:49:46.078Z,10.00
2022-10-09T07:52:14.594Z,10.10
2022-10-09T07:54:43.064Z,10.10
2022-10-09T07:57:11.647Z,10.20
2022-10-09T07:59:40.134Z,10.20
2022-10-09T08:02:10.006Z,10.30
2022-10-09T08:04:38.537Z,10.40
2022-10-09T08:07:07.006Z,10.46
2022-10-09T08:09:35.467Z,10.50
2022-10-09T08:12:04.893Z,10.60
2022-10-09T08:14:34.156Z,10.60
2022-10-09T08:17:02.884Z,10.70
2022-10-09T08:19:31.771Z,10.80
2022-10-09T08:22:03.479Z,10.80
2022-10-09T08:24:32.624Z,10.88
2022-10-09T08:27:01.410Z,10.96
2022-10-09T08:29:30.333Z,11.02
2022-10-09T08:31:58.890Z,11.10
2022-10-09T08:34:28.208Z,11.10
2022-10-09T08:36:56.790Z,11.20
2022-10-09T08:39:25.782Z,11.30
2022-10-09T08:41:57.971Z,11.30
2022-10-09T08:44:43.420Z,11.38
2022-10-09T08:47:40.479Z,11.40
2022-10-09T08:50:23.854Z,11.44
2022-10-09T08:53:06.321Z,11.50
2022-10-09T08:55:56.367Z,11.58
2022-10-09T08:58:37.780Z,11.60
2022-10-09T09:01:45.418Z,11.60
2022-10-09T09:04:55.020Z,11.70
2022-10-09T09:07:36.355Z,11.80
2022-10-09T09:10:35.553Z,11.80
2022-10-09T09:13:51.820Z,11.90
2022-10-09T09:16:39.770Z,12.00
2022-10-09T09:19:57.292Z,12.00
2022-10-09T09:22:28.371Z,12.00
2022-10-09T09:25:00.102Z,12.00
2022-10-09T09:27:34.389Z,12.00
2022-10-09T09:30:32.409Z,12.10
2022-10-09T09:34:09.381Z,12.28
2022-10-09T09:36:53.523Z,12.40
2022-10-09T09:40:23.819Z,12.46
2022-10-09T09:42:19.673Z,12.50
2022-10-09T09:45:13.342Z,12.50
2022-10-09T09:48:02.402Z,12.60
2022-10-09T09:50:59.655Z,12.64
2022-10-09T09:53:36.593Z,12.76
2022-10-09T09:56:06.402Z,12.82
2022-10-09T09:58:48.883Z,12.90
2022-10-09T10:01:27.017Z,13.00
2022-10-09T10:03:59.786Z,13.00
2022-10-09T10:06:42.063Z,13.10
2022-10-09T10:09:18.501Z,13.10
2022-10-09T10:11:55.910Z,13.10
2022-10-09T10:14:25.517Z,13.28
2022-10-09T10:16:59.632Z,13.30
2022-10-09T10:19:35.920Z,13.40
2022-10-09T10:22:22.320Z,13.50
2022-10-09T10:24:58.070Z,13.50
2022-10-09T10:27:40.954Z,13.70
2022-10-09T10:30:17.108Z,13.80
2022-10-09T10:33:20.045Z,13.90
2022-10-09T10:35:54.330Z,14.00
2022-10-09T10:38:30.621Z,14.10
2022-10-09T10:41:29.875Z,14.20
2022-10-09T10:44:33.901Z,14.30
2022-10-09T10:47:11.954Z,14.40
2022-10-09T10:49:41.656Z,14.42
2022-10-09T10:53:02.414Z,14.50
2022-10-09T10:55:47.656Z,14.50
2022-10-09T10:58:56.555Z,14.60
2022-10-09T11:01:52.816Z,14.60
2022-10-09T11:05:05.717Z,14.54
2022-10-09T11:07:47.377Z,14.60
2022-10-09T11:10:43.955Z,14.64
2022-10-09T11:13:33.294Z,14.70
2022-10-09T11:16:28.508Z,14.80
2022-10-09T11:19:26.615Z,14.80
2022-10-09T11:22:04.820Z,14.80
2022-10-09T11:25:05.861Z,14.70
2022-10-09T11:28:18.442Z,14.70
2022-10-09T11:30:54.022Z,14.70
2022-10-09T11:33:52.095Z,14.70
2022-10-09T11:36:41.232Z,14.60
2022-10-09T11:39:18.799Z,14.50
2022-10-09T11:41:54.921Z,14.20
2022-10-09T11:45:04.436Z,14.10
2022-10-09T11:48:00.188Z,14.10
2022-10-09T11:50:53.028Z,14.10
2022-10-09T11:53:26.855Z,14.20
2022-10-09T11:56:30.976Z,14.30
2022-10-09T11:59:07.118Z,14.30
2022-10-09T12:01:46.966Z,14.44
2022-10-09T12:04:23.915Z,14.50
2022-10-09T12:07:10.255Z,14.38
2022-10-09T12:09:42.341Z,14.30
2022-10-09T12:12:17.859Z,14.20
2022-10-09T12:14:51.008Z,14.30
2022-10-09T12:17:23.142Z,14.20
2022-10-09T12:20:17.201Z,14.20
2022-10-09T12:23:21.360Z,14.20
2022-10-09T12:25:46.862Z,14.30
2022-10-09T12:28:57.671Z,14.30
2022-10-09T12:31:33.636Z,14.30
2022-10-09T12:34:37.068Z,14.30
2022-10-09T12:37:16.974Z,14.40
2022-10-09T12:39:50.066Z,14.48
2022-10-09T12:45:04.920Z,14.70
2022-10-09T12:47:36.140Z,14.70
2022-10-09T12:50:24.681Z,14.80
2022-10-09T12:53:03.015Z,14.80
2022-10-09T12:55:43.510Z,14.90
2022-10-09T12:58:43.972Z,15.02
2022-10-09T13:01:16.380Z,15.20
2022-10-09T13:03:58.214Z,15.30
2022-10-09T13:06:53.362Z,15.38
2022-10-09T13:09:40.109Z,15.40
2022-10-09T13:12:27.216Z,15.40
2022-10-09T13:15:01.366Z,15.40
2022-10-09T13:17:35.339Z,15.48
2022-10-09T13:20:31.554Z,15.40
2022-10-09T13:23:04.093Z,15.50
2022-10-09T13:25:40.926Z,15.50
2022-10-09T13:28:19.779Z,15.50
2022-10-09T13:30:48.792Z,15.50
2022-10-09T13:33:18.043Z,15.50
2022-10-09T13:35:47.525Z,15.60
2022-10-09T13:38:20.727Z,15.50
2022-10-09T13:40:49.625Z,15.50
2022-10-09T13:43:26.700Z,15.42
2022-10-09T13:45:55.958Z,15.40
2022-10-09T13:48:26.173Z,15.40
2022-10-09T13:50:54.954Z,15.50
2022-10-09T13:53:23.693Z,15.40
2022-10-09T13:56:00.055Z,15.30
2022-10-09T13:58:30.292Z,15.28
2022-10-09T14:00:59.186Z,15.20
2022-10-09T14:03:28.269Z,15.12
2022-10-09T14:06:01.639Z,15.00
2022-10-09T14:08:31.313Z,15.00
2022-10-09T14:11:01.484Z,15.00
2022-10-09T14:13:30.777Z,15.00
2022-10-09T14:15:59.490Z,15.00
2022-10-09T14:18:28.331Z,15.00
2022-10-09T14:20:56.964Z,15.00
2022-10-09T14:23:26.063Z,14.90
2022-10-09T14:25:54.959Z,14.88
2022-10-09T14:28:23.706Z,14.80
2022-10-09T14:30:52.633Z,14.80
2022-10-09T14:33:21.532Z,14.70
2022-10-09T14:35:50.411Z,14.70
2022-10-09T14:38:19.093Z,14.60
2022-10-09T14:40:48.394Z,14.60
2022-10-09T14:43:17.205Z,14.60
2022-10-09T14:45:46.084Z,14.52
2022-10-09T14:48:14.800Z,14.50
2022-10-09T14:50:43.772Z,14.48
2022-10-09T14:53:12.651Z,14.40
2022-10-09T14:55:41.453Z,14.40
2022-10-09T14:58:10.229Z,14.32
2022-10-09T15:00:45.269Z,14.30
2022-10-09T15:03:14.149Z,14.20
2022-10-09T15:05:42.952Z,14.18
2022-10-09T15:08:11.849Z,14.10
2022-10-09T15:10:40.729Z,14.06
2022-10-09T15:13:10.249Z,14.00
2022-10-09T15:15:38.930Z,13.90
2022-10-09T15:18:07.600Z,13.90
2022-10-09T15:20:36.601Z,13.70
2022-10-09T15:25:33.669Z,13.42
2022-10-09T15:28:03.060Z,13.40
2022-10-09T15:30:32.027Z,13.40
2022-10-09T15:33:03.826Z,13.30
2022-10-09T15:35:33.328Z,13.20
2022-10-09T15:38:02.099Z,13.10
2022-10-09T15:40:31.125Z,12.90
2022-10-09T15:43:00.103Z,12.80
2022-10-09T15:45:28.995Z,12.68
2022-10-09T15:47:58.296Z,12.54
2022-10-09T15:50:27.359Z,12.40
2022-10-09T15:52:57.783Z,12.30
2022-10-09T15:55:26.505Z,12.10
2022-10-09T15:57:55.705Z,12.00
2022-10-09T16:00:24.604Z,11.90
2022-10-09T16:02:53.321Z,11.70
2022-10-09T16:05:21.868Z,11.60
2022-10-09T16:07:50.666Z,11.48
2022-10-09T16:10:19.825Z,11.28
2022-10-09T16:12:48.771Z,11.00
2022-10-09T16:15:18.201Z,10.80
2022-10-09T16:17:48.988Z,10.60
2022-10-09T16:20:19.266Z,10.50
2022-10-09T16:22:48.387Z,10.40
2022-10-09T16:25:17.814Z,10.30
2022-10-09T16:27:46.718Z,10.10
2022-10-09T16:30:15.684Z,10.00
2022-10-09T16:32:44.582Z,9.84
2022-10-09T16:35:13.678Z,9.70
2022-10-09T16:37:42.478Z,9.50
2022-10-09T16:40:12.197Z,9.46
2022-10-09T16:42:40.977Z,9.40
2022-10-09T16:45:10.878Z,9.28
2022-10-09T16:47:41.799Z,9.12
2022-10-09T16:50:12.991Z,9.00
2022-10-09T16:52:42.065Z,8.90
2022-10-09T16:55:11.284Z,8.70
2022-10-09T16:57:40.052Z,8.60
2022-10-09T17:00:10.002Z,8.50
2022-10-09T17:02:39.383Z,8.30
2022-10-09T17:05:08.820Z,8.28
2022-10-09T17:07:37.658Z,8.20
2022-10-09T17:10:07.578Z,8.10
2022-10-09T17:12:37.598Z,8.00
2022-10-09T17:15:07.327Z,8.02
2022-10-09T17:17:36.100Z,8.00
2022-10-09T17:20:05.915Z,8.00
2022-10-09T17:22:34.699Z,8.10
2022-10-09T17:25:03.735Z,8.20
2022-10-09T17:27:32.682Z,8.24
2022-10-09T17:30:01.479Z,8.30
2022-10-09T17:32:30.471Z,8.30
2022-10-09T17:34:59.253Z,8.30
2022-10-09T17:37:28.359Z,8.40
2022-10-09T17:39:57.360Z,8.50
2022-10-09T17:42:26.254Z,8.50
2022-10-09T17:44:55.030Z,8.50
2022-10-09T17:47:23.822Z,8.60
2022-10-09T17:49:53.345Z,8.60
2022-10-09T17:52:22.317Z,8.60
2022-10-09T17:54:51.218Z,8.66
2022-10-09T17:57:20.556Z,8.70
2022-10-09T17:59:49.417Z,8.60
2022-10-09T18:02:18.197Z,8.60
2022-10-09T18:04:47.535Z,8.60
2022-10-09T18:07:19.897Z,8.56
2022-10-09T18:09:51.796Z,8.50
2022-10-09T18:12:21.256Z,8.40
2022-10-09T18:14:50.781Z,8.40
2022-10-09T18:17:20.035Z,8.30
2022-10-09T18:19:48.936Z,8.30
2022-10-09T18:22:18.505Z,8.20
2022-10-09T18:24:47.298Z,8.20
2022-10-09T18:27:16.116Z,8.20
2022-10-09T18:29:45.216Z,8.10
2022-10-09T18:32:14.218Z,8.10
2022-10-09T18:34:46.355Z,8.00
2022-10-09T18:37:15.865Z,7.92
2022-10-09T18:39:44.680Z,7.80
2022-10-09T18:42:13.658Z,7.80
2022-10-09T18:44:43.336Z,7.70
2022-10-09T18:47:18.198Z,7.68
2022-10-09T18:49:52.936Z,7.66
2022-10-09T18:52:22.136Z,7.60
2022-10-09T18:54:54.570Z,7.60
2022-10-09T18:57:26.398Z,7.60
2022-10-09T18:59:56.376Z,7.60
2022-10-09T19:02:27.507Z,7.60
2022-10-09T19:04:57.196Z,7.60
2022-10-09T19:07:26.138Z,7.60
2022-10-09T19:09:57.287Z,7.50
2022-10-09T19:12:27.337Z,7.40
2022-10-09T19:14:56.496Z,7.20
2022-10-09T19:17:25.797Z,7.10
2022-10-09T19:19:55.296Z,7.06
2022-10-09T19:22:24.287Z,7.10
2022-10-09T19:24:52.976Z,7.10
2022-10-09T19:27:26.305Z,7.20
2022-10-09T19:29:55.583Z,7.20
2022-10-09T19:32:24.679Z,7.30
2022-10-09T19:34:53.756Z,7.30
2022-10-09T19:37:27.407Z,7.40
2022-10-09T19:39:58.618Z,7.30
2022-10-09T19:42:27.616Z,7.30
2022-10-09T19:44:56.915Z,7.20
2022-10-09T19:47:25.777Z,7.10
2022-10-09T19:49:54.797Z,7.10
2022-10-09T19:52:23.895Z,7.00
2022-10-09T19:54:53.397Z,6.90
2022-10-09T19:57:22.297Z,6.90
2022-10-09T19:59:51.177Z,6.80
2022-10-09T20:02:20.176Z,6.70
2022-10-09T20:04:49.897Z,6.70
2022-10-09T20:07:18.677Z,6.60
2022-10-09T20:09:47.657Z,6.60
2022-10-09T20:12:16.456Z,6.60
2022-10-09T20:14:46.119Z,6.50
2022-10-09T20:17:15.259Z,6.50
2022-10-09T20:19:47.315Z,6.50
2022-10-09T20:22:16.115Z,6.50
2022-10-09T20:24:45.212Z,6.60
2022-10-09T20:27:14.316Z,6.60
2022-10-09T20:29:43.776Z,6.60
2022-10-09T20:32:13.076Z,6.70
2022-10-09T20:34:42.216Z,6.80
2022-10-09T20:37:10.998Z,6.80
2022-10-09T20:39:39.797Z,6.80
2022-10-09T20:42:09.237Z,6.80
2022-10-09T20:44:38.304Z,6.90
2022-10-09T20:47:07.276Z,6.90
2022-10-09T20:49:36.561Z,6.90
2022-10-09T20:52:05.676Z,6.80
2022-10-09T20:54:34.677Z,6.80
2022-10-09T20:57:03.775Z,6.80
2022-10-09T20:59:32.736Z,6.70
2022-10-09T21:02:01.886Z,6.68
2022-10-09T21:04:32.058Z,6.60
2022-10-09T21:07:00.882Z,6.60
2022-10-09T21:09:33.154Z,6.60
2022-10-09T21:12:03.059Z,6.60
2022-10-09T21:14:31.936Z,6.60
2022-10-09T21:17:00.936Z,6.50
2022-10-09T21:19:29.944Z,6.50
2022-10-09T21:21:59.037Z,6.48
2022-10-09T21:24:28.238Z,6.50
2022-10-09T21:26:57.316Z,6.44
2022-10-09T21:29:27.616Z,6.40
2022-10-09T21:31:56.777Z,6.40
2022-10-09T21:34:25.736Z,6.40
2022-10-09T21:37:19.745Z,6.50
2022-10-09T21:39:45.016Z,6.40
2022-10-09T21:42:13.817Z,6.40
2022-10-09T21:44:42.598Z,6.40
2022-10-09T21:47:21.117Z,6.40
2022-10-09T21:49:49.800Z,6.40
2022-10-09T21:52:19.416Z,6.36
2022-10-09T21:54:48.415Z,6.30
2022-10-09T21:57:17.516Z,6.34
2022-10-09T21:59:56.280Z,6.30
2022-10-09T22:02:37.311Z,6.30
2022-10-09T22:05:20.817Z,6.22
2022-10-09T22:07:54.336Z,6.20
2022-10-09T22:10:30.225Z,6.10
2022-10-09T22:13:03.596Z,6.10
2022-10-09T22:15:47.651Z,6.10
2022-10-09T22:18:21.736Z,6.00
2022-10-09T22:20:56.476Z,6.00
2022-10-09T22:23:29.766Z,6.00
2022-10-09T22:26:12.197Z,6.00
2022-10-09T22:28:53.497Z,5.90
2022-10-09T22:31:49.655Z,5.88
2022-10-09T22:34:26.881Z,5.80
2022-10-09T22:36:59.804Z,5.78
2022-10-09T22:39:40.417Z,5.70
2022-10-09T22:42:13.538Z,5.60
2022-10-09T22:44:48.636Z,5.60
2022-10-09T22:47:23.437Z,5.60
2022-10-09T22:50:00.376Z,5.60
2022-10-09T22:52:32.140Z,5.50
2022-10-09T22:55:08.079Z,5.50
2022-10-09T22:57:48.676Z,5.50
2022-10-09T23:00:27.396Z,5.64
2022-10-09T23:05:48.117Z,5.84
2022-10-09T23:08:22.778Z,5.90
2022-10-09T23:11:01.657Z,5.90
2022-10-09T23:13:40.346Z,6.00
2022-10-09T23:16:27.645Z,6.00
2022-10-09T23:19:21.029Z,5.90
2022-10-09T23:21:50.236Z,5.92
2022-10-09T23:24:49.316Z,5.90
2022-10-09T23:27:21.992Z,5.90
2022-10-09T23:29:56.326Z,5.90
2022-10-09T23:32:29.906Z,5.90
2022-10-09T23:35:00.426Z,5.90
2022-10-09T23:37:33.436Z,5.90
2022-10-09T23:40:07.675Z,5.90
2022-10-09T23:42:42.217Z,5.90
2022-10-09T23:45:16.367Z,5.90
2022-10-09T23:47:49.830Z,5.90
2022-10-09T23:50:23.357Z,5.90
2022-10-09T23:53:03.117Z,5.90
2022-10-09T23:55:50.799Z,6.00
2022-10-09T23:58:25.727Z,6.00
