createdAt,value
2023-01-03T00:01:26.921Z,98763.19
2023-01-03T00:03:56.179Z,98755.50
2023-01-03T00:06:26.111Z,98771.50
2023-01-03T00:08:55.050Z,98771.50
2023-01-03T00:11:40.069Z,98781.38
2023-01-03T00:14:08.297Z,98790.66
2023-01-03T00:16:36.467Z,98791.16
2023-01-03T00:19:07.935Z,98806.91
2023-01-03T00:21:36.065Z,98801.25
2023-01-03T00:24:04.540Z,98803.13
2023-01-03T00:26:34.638Z,98815.66
2023-01-03T00:29:03.096Z,98813.84
2023-01-03T00:31:31.220Z,98809.44
2023-01-03T00:33:59.285Z,98809.44
2023-01-03T00:36:27.386Z,98817.38
2023-01-03T00:38:55.257Z,98816.03
2023-01-03T00:41:23.639Z,98828.22
2023-01-03T00:43:53.038Z,98829.44
2023-01-03T00:46:22.794Z,98836.53
2023-01-03T00:48:51.498Z,98841.28
2023-01-03T00:51:21.292Z,98841.06
2023-01-03T00:53:51.768Z,98821.75
2023-01-03T00:56:21.598Z,98831.41
2023-01-03T00:58:49.854Z,98857.63
2023-01-03T01:01:22.009Z,98851.88
2023-01-03T01:03:53.124Z,98855.56
2023-01-03T01:06:23.593Z,98857.38
2023-01-03T01:08:53.010Z,98865.56
2023-01-03T01:11:22.203Z,98862.25
2023-01-03T01:13:51.004Z,98871.28
2023-01-03T01:16:22.466Z,98868.13
2023-01-03T01:18:53.739Z,98879.31
2023-01-03T01:21:24.146Z,98861.06
2023-01-03T01:23:52.896Z,98872.66
2023-01-03T01:26:25.774Z,98863.13
2023-01-03T01:28:55.944Z,98876.66
2023-01-03T01:31:27.145Z,98881.66
2023-01-03T01:33:57.176Z,98905.56
2023-01-03T01:36:27.662Z,98904.69
2023-01-03T01:38:58.005Z,98904.22
2023-01-03T01:41:40.107Z,98907.75
2023-01-03T01:44:40.750Z,98907.75
2023-01-03T01:47:14.364Z,98905.59
2023-01-03T01:49:43.936Z,98918.63
2023-01-03T01:52:15.124Z,98905.56
2023-01-03T01:54:43.983Z,98904.38
2023-01-03T01:57:16.181Z,98905.84
2023-01-03T01:59:44.881Z,98900.69
2023-01-03T02:02:18.257Z,98896.69
2023-01-03T02:04:49.287Z,98901.06
2023-01-03T02:07:19.755Z,98903.03
2023-01-03T02:09:50.074Z,98908.53
2023-01-03T02:12:43.009Z,98912.91
2023-01-03T02:15:22.321Z,98909.00
2023-01-03T02:18:00.293Z,98937.06
2023-01-03T02:20:54.216Z,98953.88
2023-01-03T02:24:02.106Z,98964.38
2023-01-03T02:26:51.508Z,98966.09
2023-01-03T02:30:05.611Z,98985.72
2023-01-03T02:32:44.476Z,98995.84
2023-01-03T02:35:18.915Z,99004.50
2023-01-03T02:37:56.249Z,99004.16
2023-01-03T02:40:35.082Z,99006.09
2023-01-03T02:43:09.710Z,99012.81
2023-01-03T02:46:04.292Z,99017.16
2023-01-03T02:48:42.993Z,99014.41
2023-01-03T02:51:16.883Z,99022.19
2023-01-03T02:53:47.974Z,99046.03
2023-01-03T02:56:21.980Z,99039.25
2023-01-03T02:58:55.802Z,99043.59
2023-01-03T03:01:25.887Z,99046.63
2023-01-03T03:03:55.862Z,99059.75
2023-01-03T03:06:28.719Z,99052.91
2023-01-03T03:08:56.843Z,99064.97
2023-01-03T03:12:01.094Z,99069.03
2023-01-03T03:14:36.275Z,99062.16
2023-01-03T03:17:07.292Z,99068.50
2023-01-03T03:19:55.798Z,99076.25
2023-01-03T03:22:47.535Z,99060.06
2023-01-03T03:25:20.344Z,99077.03
2023-01-03T03:28:09.658Z,99071.72
2023-01-03T03:30:40.800Z,99060.63
2023-01-03T03:33:11.845Z,99054.72
2023-01-03T03:35:46.960Z,99057.19
2023-01-03T03:38:19.161Z,99052.03
2023-01-03T03:41:12.859Z,99048.91
2023-01-03T03:44:07.042Z,99038.44
2023-01-03T03:46:47.724Z,99041.03
2023-01-03T03:49:41.096Z,99047.66
2023-01-03T03:52:15.903Z,99046.28
2023-01-03T03:54:49.835Z,99054.22
2023-01-03T03:57:25.282Z,99044.47
2023-01-03T03:59:57.533Z,99045.75
2023-01-03T04:02:27.647Z,99051.03
2023-01-03T04:04:59.673Z,99048.81
2023-01-03T04:07:28.979Z,99051.81
2023-01-03T04:09:57.179Z,99068.63
2023-01-03T04:12:25.307Z,99071.31
2023-01-03T04:14:53.327Z,99073.44
2023-01-03T04:17:21.537Z,99068.50
2023-01-03T04:19:49.573Z,99062.09
2023-01-03T04:22:17.719Z,99063.03
2023-01-03T04:24:47.113Z,99082.03
2023-01-03T04:27:15.246Z,99080.59
2023-01-03T04:29:43.309Z,99080.06
2023-01-03T04:32:11.388Z,99086.19
2023-01-03T04:34:40.887Z,99073.78
2023-01-03T04:37:08.954Z,99088.09
2023-01-03T04:39:36.893Z,99086.63
2023-01-03T04:42:26.793Z,99090.03
2023-01-03T04:44:53.886Z,99093.84
2023-01-03T04:47:22.156Z,99090.78
2023-01-03T04:49:50.195Z,99096.66
2023-01-03T04:52:18.573Z,99096.94
2023-01-03T04:54:46.603Z,99091.72
2023-01-03T04:57:16.458Z,99095.44
2023-01-03T04:59:44.403Z,99091.72
2023-01-03T05:02:12.519Z,99089.78
2023-01-03T05:04:40.572Z,99097.00
2023-01-03T05:07:08.700Z,99092.66
2023-01-03T05:09:36.726Z,99094.81
2023-01-03T05:12:05.051Z,99095.59
2023-01-03T05:14:35.814Z,99098.06
2023-01-03T05:17:04.110Z,99094.22
2023-01-03T05:19:32.398Z,99100.28
2023-01-03T05:22:14.497Z,99102.38
2023-01-03T05:24:59.849Z,99109.38
2023-01-03T05:27:28.217Z,99106.97
2023-01-03T05:29:57.893Z,99112.28
2023-01-03T05:32:25.939Z,99099.53
2023-01-03T05:34:55.622Z,99097.34
2023-01-03T05:37:25.076Z,99092.03
2023-01-03T05:39:53.328Z,99097.66
2023-01-03T05:42:21.471Z,99091.16
2023-01-03T05:44:49.617Z,99095.81
2023-01-03T05:47:19.277Z,99088.19
2023-01-03T05:49:47.302Z,99084.13
2023-01-03T05:52:15.292Z,99076.66
2023-01-03T05:54:43.311Z,99081.56
2023-01-03T05:57:11.347Z,99078.09
2023-01-03T05:59:39.393Z,99063.59
2023-01-03T06:02:07.543Z,99065.00
2023-01-03T06:04:37.123Z,99043.91
2023-01-03T06:07:05.203Z,99043.16
2023-01-03T06:09:33.264Z,99041.16
2023-01-03T06:12:01.188Z,99033.16
2023-01-03T06:14:29.197Z,99038.91
2023-01-03T06:17:14.616Z,99034.31
2023-01-03T06:19:44.076Z,99032.72
2023-01-03T06:22:12.115Z,99026.13
2023-01-03T06:24:40.622Z,99033.56
2023-01-03T06:27:08.735Z,99029.19
2023-01-03T06:29:36.809Z,99024.72
2023-01-03T06:32:09.243Z,99024.50
2023-01-03T06:34:38.003Z,99021.41
2023-01-03T06:37:07.645Z,99027.81
2023-01-03T06:39:35.587Z,99020.69
2023-01-03T06:42:24.277Z,99010.44
2023-01-03T06:45:06.182Z,99015.50
2023-01-03T06:47:56.720Z,99011.41
2023-01-03T06:50:42.304Z,98999.00
2023-01-03T06:53:15.044Z,98980.41
2023-01-03T06:55:44.488Z,98965.66
2023-01-03T06:58:13.632Z,98959.88
2023-01-03T07:00:44.500Z,98970.66
2023-01-03T07:03:13.169Z,98976.25
2023-01-03T07:05:41.419Z,98978.06
2023-01-03T07:08:09.511Z,98967.03
2023-01-03T07:10:39.079Z,98967.78
2023-01-03T07:13:24.386Z,98966.47
2023-01-03T07:15:52.500Z,98956.03
2023-01-03T07:18:20.632Z,98947.69
2023-01-03T07:20:48.734Z,98945.84
2023-01-03T07:23:16.723Z,98944.44
2023-01-03T07:25:46.193Z,98930.88
2023-01-03T07:28:15.516Z,98929.69
2023-01-03T07:30:45.046Z,98929.69
2023-01-03T07:33:14.991Z,98923.66
2023-01-03T07:35:43.567Z,98918.13
2023-01-03T07:38:12.952Z,98895.22
2023-01-03T07:40:41.177Z,98877.22
2023-01-03T07:43:35.067Z,98873.56
2023-01-03T07:46:10.850Z,98876.38
2023-01-03T07:48:39.512Z,98875.81
2023-01-03T07:51:08.794Z,98876.56
2023-01-03T07:53:40.612Z,98890.72
2023-01-03T07:56:12.853Z,98897.03
2023-01-03T07:58:45.023Z,98897.13
2023-01-03T08:01:15.388Z,98901.84
2023-01-03T08:03:43.995Z,98897.78
2023-01-03T08:06:13.756Z,98909.88
2023-01-03T08:08:42.732Z,98906.78
2023-01-03T08:11:29.872Z,98921.13
2023-01-03T08:13:59.625Z,98920.69
2023-01-03T08:16:28.099Z,98911.69
2023-01-03T08:18:56.164Z,98913.94
2023-01-03T08:21:24.191Z,98915.75
2023-01-03T08:23:52.123Z,98923.78
2023-01-03T08:26:21.016Z,98901.22
2023-01-03T08:28:49.193Z,98902.59
2023-01-03T08:31:22.406Z,98897.88
2023-01-03T08:33:52.817Z,98906.69
2023-01-03T08:36:22.286Z,98906.59
2023-01-03T08:38:56.874Z,98902.41
2023-01-03T08:41:28.548Z,98901.75
2023-01-03T08:43:57.218Z,98912.22
2023-01-03T08:46:26.967Z,98913.78
2023-01-03T08:48:56.020Z,98930.03
2023-01-03T08:51:26.774Z,98916.25
2023-01-03T08:53:54.874Z,98925.88
2023-01-03T08:56:23.331Z,98926.84
2023-01-03T08:58:51.528Z,98931.41
2023-01-03T09:01:20.934Z,98930.22
2023-01-03T09:03:51.186Z,98932.22
2023-01-03T09:06:19.412Z,98946.56
2023-01-03T09:08:47.641Z,98964.84
2023-01-03T09:11:16.624Z,98961.19
2023-01-03T09:13:44.739Z,98950.28
2023-01-03T09:16:16.553Z,98964.47
2023-01-03T09:18:44.973Z,98959.38
2023-01-03T09:21:14.497Z,98976.88
2023-01-03T09:23:42.698Z,98981.28
2023-01-03T09:26:10.739Z,98995.19
2023-01-03T09:28:38.874Z,99000.81
2023-01-03T09:31:07.153Z,98990.16
2023-01-03T09:33:35.231Z,99004.03
2023-01-03T09:36:03.418Z,99005.75
2023-01-03T09:38:33.051Z,98999.94
2023-01-03T09:41:03.511Z,99003.31
2023-01-03T09:43:41.094Z,99008.44
2023-01-03T09:46:18.327Z,99025.06
2023-01-03T09:48:47.303Z,99047.97
2023-01-03T09:51:38.681Z,99055.19
2023-01-03T09:54:30.106Z,99065.94
2023-01-03T09:57:15.490Z,99085.47
2023-01-03T10:00:00.868Z,99090.84
2023-01-03T10:03:11.028Z,99099.63
2023-01-03T10:05:52.737Z,99099.44
2023-01-03T10:08:33.342Z,99083.91
2023-01-03T10:11:07.707Z,99120.91
2023-01-03T10:13:53.696Z,99113.34
2023-01-03T10:16:35.776Z,99140.03
2023-01-03T10:19:24.499Z,99176.88
2023-01-03T10:22:02.649Z,99181.44
2023-01-03T10:24:33.002Z,99196.00
2023-01-03T10:27:14.809Z,99207.97
2023-01-03T10:29:44.116Z,99202.19
2023-01-03T10:32:38.982Z,99214.53
2023-01-03T10:35:19.127Z,99216.94
2023-01-03T10:37:47.994Z,99237.19
2023-01-03T10:40:16.187Z,99246.88
2023-01-03T10:42:46.930Z,99260.31
2023-01-03T10:45:17.042Z,99284.38
2023-01-03T10:47:45.312Z,99296.56
2023-01-03T10:50:22.294Z,99301.84
2023-01-03T10:52:58.351Z,99324.06
2023-01-03T10:55:27.331Z,99337.13
2023-01-03T10:58:02.232Z,99331.50
2023-01-03T11:00:33.655Z,99345.94
2023-01-03T11:03:17.402Z,99342.91
2023-01-03T11:05:47.996Z,99346.19
2023-01-03T11:08:19.897Z,99351.72
2023-01-03T11:10:54.942Z,99353.00
2023-01-03T11:13:31.772Z,99361.06
2023-01-03T11:16:01.532Z,99362.13
2023-01-03T11:18:31.252Z,99368.84
2023-01-03T11:21:14.096Z,99370.94
2023-01-03T11:24:04.447Z,99382.81
2023-01-03T11:26:43.994Z,99387.09
2023-01-03T11:29:36.836Z,99386.88
2023-01-03T11:32:18.789Z,99387.75
2023-01-03T11:35:23.448Z,99368.09
2023-01-03T11:38:05.524Z,99365.97
2023-01-03T11:40:45.435Z,99361.88
2023-01-03T11:43:38.883Z,99350.91
2023-01-03T11:46:26.305Z,99350.59
2023-01-03T11:49:16.584Z,99342.09
2023-01-03T11:51:53.861Z,99313.53
2023-01-03T11:54:41.648Z,99286.81
2023-01-03T11:57:20.854Z,99308.63
2023-01-03T12:00:03.814Z,99296.44
2023-01-03T12:03:03.370Z,99278.59
2023-01-03T12:05:47.391Z,99262.47
2023-01-03T12:08:42.608Z,99242.06
2023-01-03T12:11:22.391Z,99206.47
2023-01-03T12:14:02.693Z,99233.75
2023-01-03T12:16:34.383Z,99224.44
2023-01-03T12:19:12.520Z,99223.47
2023-01-03T12:21:45.921Z,99250.63
2023-01-03T12:24:19.320Z,99236.06
2023-01-03T12:26:55.465Z,99268.63
2023-01-03T12:29:29.262Z,99245.22
2023-01-03T12:32:04.555Z,99257.59
2023-01-03T12:34:44.573Z,99172.78
2023-01-03T12:37:17.429Z,99191.31
2023-01-03T12:39:55.425Z,99192.75
2023-01-03T12:42:35.031Z,99212.19
2023-01-03T12:45:24.248Z,99229.72
2023-01-03T12:47:57.737Z,99246.34
2023-01-03T12:50:31.931Z,99257.09
2023-01-03T12:53:04.911Z,99256.97
2023-01-03T12:55:49.457Z,99270.06
2023-01-03T12:58:39.362Z,99265.63
2023-01-03T13:01:14.256Z,99266.84
2023-01-03T13:03:47.182Z,99249.88
2023-01-03T13:06:21.581Z,99298.16
2023-01-03T13:08:54.322Z,99327.41
2023-01-03T13:11:26.850Z,99363.06
2023-01-03T13:13:57.747Z,99386.84
2023-01-03T13:16:41.764Z,99406.09
2023-01-03T13:19:55.495Z,99409.16
2023-01-03T13:22:36.981Z,99414.41
2023-01-03T13:25:35.024Z,99492.91
2023-01-03T13:28:21.446Z,99502.13
2023-01-03T13:30:49.931Z,99508.00
2023-01-03T13:33:20.738Z,99542.50
2023-01-03T13:36:01.204Z,99566.19
2023-01-03T13:38:35.930Z,99598.28
2023-01-03T13:41:18.139Z,99632.50
2023-01-03T13:43:51.226Z,99648.44
2023-01-03T13:46:23.455Z,99668.41
2023-01-03T13:48:58.689Z,99685.59
2023-01-03T13:51:47.077Z,99704.44
2023-01-03T13:54:57.206Z,99710.56
2023-01-03T13:57:37.543Z,99616.09
2023-01-03T14:00:17.805Z,99670.00
2023-01-03T14:03:20.321Z,99671.22
2023-01-03T14:06:24.262Z,99644.63
2023-01-03T14:09:30.457Z,99650.09
2023-01-03T14:12:28.966Z,99662.00
2023-01-03T14:14:59.031Z,99622.50
2023-01-03T14:17:31.792Z,99615.75
2023-01-03T14:20:04.426Z,99597.00
2023-01-03T14:22:38.312Z,99581.69
2023-01-03T14:25:07.823Z,99581.13
2023-01-03T14:27:40.608Z,99588.16
2023-01-03T14:30:22.058Z,99578.78
2023-01-03T14:32:50.421Z,99577.94
2023-01-03T14:35:37.362Z,99577.78
2023-01-03T14:38:07.463Z,99576.09
2023-01-03T14:40:35.904Z,99588.59
2023-01-03T14:43:06.605Z,99576.50
2023-01-03T14:45:34.991Z,99588.97
2023-01-03T14:48:03.147Z,99594.16
2023-01-03T14:50:33.538Z,99613.63
2023-01-03T14:53:03.584Z,99597.31
2023-01-03T14:55:33.937Z,99608.81
2023-01-03T14:58:06.107Z,99623.41
2023-01-03T15:00:37.459Z,99606.25
2023-01-03T15:03:05.916Z,99603.44
2023-01-03T15:05:35.557Z,99586.88
2023-01-03T15:08:22.404Z,99596.56
2023-01-03T15:10:54.244Z,99591.28
2023-01-03T15:13:25.949Z,99598.25
2023-01-03T15:15:57.595Z,99611.34
2023-01-03T15:18:28.551Z,99627.00
2023-01-03T15:21:00.347Z,99626.75
2023-01-03T15:23:41.683Z,99605.75
2023-01-03T15:26:22.736Z,99608.53
2023-01-03T15:28:53.533Z,99571.94
2023-01-03T15:31:37.180Z,99520.97
2023-01-03T15:34:15.274Z,99498.09
2023-01-03T15:36:47.178Z,99496.28
2023-01-03T15:39:19.859Z,99484.25
2023-01-03T15:42:42.286Z,99491.34
2023-01-03T15:44:55.147Z,99462.56
2023-01-03T15:47:27.234Z,99445.56
2023-01-03T15:49:59.709Z,99420.72
2023-01-03T15:52:28.258Z,99410.94
2023-01-03T15:54:56.507Z,99404.00
2023-01-03T15:57:29.808Z,99378.66
2023-01-03T16:00:01.204Z,99362.88
2023-01-03T16:02:31.964Z,99328.69
2023-01-03T16:05:00.138Z,99311.06
2023-01-03T16:07:28.163Z,99289.25
2023-01-03T16:09:56.035Z,99275.41
2023-01-03T16:12:31.637Z,99275.88
2023-01-03T16:14:59.973Z,99269.03
2023-01-03T16:17:30.810Z,99240.22
2023-01-03T16:20:00.406Z,99249.22
2023-01-03T16:22:35.133Z,99254.59
2023-01-03T16:25:04.298Z,99246.75
2023-01-03T16:27:32.335Z,99245.53
2023-01-03T16:30:00.252Z,99238.00
2023-01-03T16:32:31.195Z,99249.94
2023-01-03T16:35:02.397Z,99250.47
2023-01-03T16:37:30.454Z,99233.63
2023-01-03T16:39:59.482Z,99243.66
2023-01-03T16:42:28.571Z,99242.56
2023-01-03T16:44:57.898Z,99242.06
2023-01-03T16:47:33.589Z,99243.69
2023-01-03T16:50:06.144Z,99231.81
2023-01-03T16:52:35.847Z,99244.97
2023-01-03T16:55:07.041Z,99269.53
2023-01-03T16:57:35.131Z,99264.38
2023-01-03T17:00:03.611Z,99258.50
2023-01-03T17:02:33.660Z,99244.41
2023-01-03T17:05:02.665Z,99230.97
2023-01-03T17:07:30.848Z,99221.47
2023-01-03T17:09:58.885Z,99232.69
2023-01-03T17:12:27.538Z,99237.84
2023-01-03T17:14:57.190Z,99221.84
2023-01-03T17:17:25.748Z,99240.78
2023-01-03T17:20:04.954Z,99254.31
2023-01-03T17:22:33.899Z,99252.50
2023-01-03T17:25:02.144Z,99242.91
2023-01-03T17:27:32.888Z,99231.13
2023-01-03T17:30:06.219Z,99234.69
2023-01-03T17:32:34.279Z,99253.28
2023-01-03T17:35:05.178Z,99259.59
2023-01-03T17:37:45.689Z,99281.09
2023-01-03T17:40:27.697Z,99289.06
2023-01-03T17:43:00.418Z,99278.94
2023-01-03T17:45:45.703Z,99310.34
2023-01-03T17:48:31.724Z,99317.41
2023-01-03T17:51:02.174Z,99310.53
2023-01-03T17:53:30.719Z,99331.56
2023-01-03T17:55:58.767Z,99330.72
2023-01-03T17:58:32.686Z,99367.69
2023-01-03T18:01:00.923Z,99357.56
2023-01-03T18:03:30.533Z,99374.63
2023-01-03T18:06:02.846Z,99387.19
2023-01-03T18:08:30.861Z,99400.00
2023-01-03T18:10:58.931Z,99397.75
2023-01-03T18:13:29.809Z,99415.47
2023-01-03T18:15:58.673Z,99432.34
2023-01-03T18:18:27.785Z,99445.00
2023-01-03T18:20:57.081Z,99449.31
2023-01-03T18:23:31.103Z,99470.88
2023-01-03T18:26:03.701Z,99487.25
2023-01-03T18:28:31.648Z,99498.00
2023-01-03T18:30:59.776Z,99518.94
2023-01-03T18:33:28.190Z,99509.47
2023-01-03T18:35:56.367Z,99510.44
2023-01-03T18:38:29.336Z,99521.19
2023-01-03T18:41:04.289Z,99540.41
2023-01-03T18:43:33.556Z,99535.91
2023-01-03T18:46:01.653Z,99536.44
2023-01-03T18:48:29.880Z,99540.59
2023-01-03T18:50:59.742Z,99456.53
2023-01-03T18:53:32.322Z,99471.72
2023-01-03T18:56:00.932Z,99509.81
2023-01-03T18:58:33.172Z,99520.13
2023-01-03T19:01:01.758Z,99547.91
2023-01-03T19:03:32.496Z,99547.25
2023-01-03T19:06:02.101Z,99560.13
2023-01-03T19:08:34.462Z,99551.34
2023-01-03T19:11:06.719Z,99567.44
2023-01-03T19:13:51.070Z,99550.06
2023-01-03T19:16:21.453Z,99547.59
2023-01-03T19:18:50.271Z,99537.59
2023-01-03T19:21:19.975Z,99561.88
2023-01-03T19:23:57.612Z,99562.50
2023-01-03T19:26:29.714Z,99560.91
2023-01-03T19:29:01.215Z,99566.38
2023-01-03T19:31:32.033Z,99572.38
2023-01-03T19:34:00.091Z,99570.84
2023-01-03T19:36:28.227Z,99561.53
2023-01-03T19:38:57.675Z,99538.47
2023-01-03T19:41:25.791Z,99550.91
2023-01-03T19:43:53.884Z,99551.97
2023-01-03T19:46:22.112Z,99541.97
2023-01-03T19:48:50.043Z,99545.84
2023-01-03T19:51:18.099Z,99526.63
2023-01-03T19:53:46.041Z,99522.78
2023-01-03T19:56:23.957Z,99515.47
2023-01-03T19:58:54.470Z,99489.50
2023-01-03T20:01:26.091Z,99471.13
2023-01-03T20:03:54.682Z,99466.50
2023-01-03T20:06:22.883Z,99489.94
2023-01-03T20:08:50.982Z,99517.16
2023-01-03T20:11:22.999Z,99530.28
2023-01-03T20:13:51.053Z,99526.41
2023-01-03T20:16:19.200Z,99532.00
2023-01-03T20:18:48.185Z,99529.31
2023-01-03T20:21:22.958Z,99515.28
2023-01-03T20:23:54.001Z,99528.00
2023-01-03T20:26:26.534Z,99513.81
2023-01-03T20:28:57.046Z,99507.03
2023-01-03T20:31:26.337Z,99461.31
2023-01-03T20:33:54.903Z,99421.81
2023-01-03T20:36:26.147Z,99436.59
2023-01-03T20:38:57.193Z,99441.13
2023-01-03T20:41:36.770Z,99432.09
2023-01-03T20:44:07.582Z,99427.47
2023-01-03T20:46:39.265Z,99394.75
2023-01-03T20:49:15.452Z,99368.69
2023-01-03T20:51:43.807Z,99397.78
2023-01-03T20:54:12.076Z,99400.13
2023-01-03T20:56:41.582Z,99377.56
2023-01-03T20:59:15.505Z,99381.88
2023-01-03T21:01:43.735Z,99394.09
2023-01-03T21:04:12.872Z,99399.78
2023-01-03T21:06:44.317Z,99383.81
2023-01-03T21:09:14.624Z,99399.03
2023-01-03T21:11:44.611Z,99370.38
2023-01-03T21:14:14.568Z,99378.53
2023-01-03T21:16:46.645Z,99378.88
2023-01-03T21:19:17.429Z,99358.91
2023-01-03T21:21:46.780Z,99363.50
2023-01-03T21:24:17.293Z,99332.50
2023-01-03T21:26:46.887Z,99318.97
2023-01-03T21:29:15.302Z,99315.97
2023-01-03T21:31:44.576Z,99304.63
2023-01-03T21:34:18.050Z,99281.00
2023-01-03T21:36:46.143Z,99268.56
2023-01-03T21:39:14.625Z,99241.31
2023-01-03T21:41:56.573Z,99250.97
2023-01-03T21:44:25.991Z,99244.50
2023-01-03T21:46:54.090Z,99215.56
2023-01-03T21:49:22.124Z,99216.00
2023-01-03T21:51:50.071Z,99189.59
2023-01-03T21:54:18.389Z,99195.19
2023-01-03T21:56:47.124Z,99159.97
2023-01-03T21:59:16.308Z,99167.50
2023-01-03T22:02:05.037Z,99160.75
2023-01-03T22:04:34.031Z,99148.31
2023-01-03T22:07:02.457Z,99131.06
2023-01-03T22:09:49.465Z,99122.69
2023-01-03T22:12:17.716Z,99125.91
2023-01-03T22:14:46.209Z,99116.91
2023-01-03T22:17:16.838Z,99101.88
2023-01-03T22:19:44.791Z,99093.91
2023-01-03T22:22:13.075Z,99090.03
2023-01-03T22:24:41.113Z,99088.31
2023-01-03T22:27:09.225Z,99088.31
2023-01-03T22:29:37.364Z,99068.75
2023-01-03T22:32:06.107Z,99067.59
2023-01-03T22:34:36.135Z,99061.50
2023-01-03T22:37:04.194Z,99065.03
2023-01-03T22:39:32.315Z,99050.78
2023-01-03T22:42:00.505Z,99042.50
2023-01-03T22:44:28.588Z,99019.00
2023-01-03T22:46:56.798Z,99022.13
2023-01-03T22:49:24.933Z,99009.63
2023-01-03T22:51:54.504Z,99002.09
2023-01-03T22:54:22.680Z,99009.41
2023-01-03T22:56:50.656Z,99002.22
2023-01-03T22:59:18.649Z,99008.53
2023-01-03T23:01:46.898Z,98980.03
2023-01-03T23:04:15.041Z,98986.72
2023-01-03T23:06:43.064Z,98984.53
2023-01-03T23:09:13.918Z,98969.44
2023-01-03T23:11:59.547Z,98966.75
2023-01-03T23:14:28.127Z,98958.66
2023-01-03T23:16:56.376Z,98951.63
2023-01-03T23:19:26.061Z,98965.28
2023-01-03T23:21:54.587Z,98970.41
2023-01-03T23:24:25.469Z,98962.25
2023-01-03T23:26:54.333Z,98952.84
2023-01-03T23:29:22.513Z,98946.53
2023-01-03T23:31:50.856Z,98937.16
2023-01-03T23:34:21.509Z,98937.75
2023-01-03T23:36:50.774Z,98928.72
2023-01-03T23:39:22.093Z,98930.19
2023-01-03T23:41:52.571Z,98929.34
2023-01-03T23:44:21.430Z,98929.34
2023-01-03T23:46:50.275Z,98927.88
2023-01-03T23:49:19.347Z,98922.41
2023-01-03T23:51:48.341Z,98924.72
2023-01-03T23:54:18.273Z,98913.25
2023-01-03T23:56:47.033Z,98913.16
2023-01-03T23:59:17.588Z,98905.97
