createdAt,value
2017-10-05T00:01:01.285Z,0.00
2017-10-05T00:01:40.300Z,0.00
2017-10-05T00:02:40.335Z,0.00
2017-10-05T00:03:40.372Z,0.00
2017-10-05T00:04:40.416Z,0.00
2017-10-05T00:05:40.443Z,0.00
2017-10-05T00:07:01.504Z,0.00
2017-10-05T00:07:40.520Z,0.00
2017-10-05T00:08:40.550Z,0.00
2017-10-05T00:09:40.585Z,0.00
2017-10-05T00:10:40.626Z,0.00
2017-10-05T00:11:40.653Z,0.00
2017-10-05T00:13:01.720Z,0.00
2017-10-05T00:13:40.728Z,0.00
2017-10-05T00:14:40.766Z,0.00
2017-10-05T00:15:40.801Z,0.00
2017-10-05T00:16:40.840Z,0.00
2017-10-05T00:17:40.871Z,0.00
2017-10-05T00:19:01.925Z,0.00
2017-10-05T00:19:40.941Z,0.00
2017-10-05T00:20:40.977Z,0.00
2017-10-05T00:21:41.018Z,0.00
2017-10-05T00:22:41.051Z,0.00
2017-10-05T00:23:41.089Z,0.00
2017-10-05T00:25:02.142Z,0.00
2017-10-05T00:25:41.161Z,0.00
2017-10-05T00:26:41.193Z,0.00
2017-10-05T00:27:41.225Z,0.00
2017-10-05T00:28:41.264Z,0.00
2017-10-05T00:29:41.306Z,0.00
2017-10-05T00:31:02.351Z,0.00
2017-10-05T00:31:41.367Z,0.00
2017-10-05T00:32:41.405Z,0.00
2017-10-05T00:33:41.441Z,0.00
2017-10-05T00:34:41.481Z,0.00
2017-10-05T00:35:41.511Z,0.00
2017-10-05T00:37:02.592Z,0.00
2017-10-05T00:37:41.589Z,0.00
2017-10-05T00:38:41.619Z,0.00
2017-10-05T00:39:41.659Z,0.00
2017-10-05T00:40:41.693Z,0.00
2017-10-05T00:41:41.723Z,0.00
2017-10-05T00:43:02.780Z,0.00
2017-10-05T00:43:41.794Z,0.00
2017-10-05T00:44:41.837Z,0.00
2017-10-05T00:45:41.870Z,0.00
2017-10-05T00:46:41.905Z,0.00
2017-10-05T00:47:41.944Z,0.00
2017-10-05T00:49:02.997Z,0.00
2017-10-05T00:49:42.011Z,0.00
2017-10-05T00:50:42.044Z,0.00
2017-10-05T00:51:42.078Z,0.00
2017-10-05T00:52:42.123Z,0.00
2017-10-05T00:53:42.152Z,0.00
2017-10-05T00:55:03.206Z,0.00
2017-10-05T00:55:42.221Z,0.00
2017-10-05T00:56:42.266Z,0.00
2017-10-05T00:57:42.297Z,0.00
2017-10-05T00:58:42.338Z,0.00
2017-10-05T00:59:42.367Z,0.00
2017-10-05T01:01:03.426Z,0.00
2017-10-05T01:01:42.436Z,0.00
2017-10-05T01:02:42.474Z,0.00
2017-10-05T01:03:42.510Z,0.00
2017-10-05T01:04:42.540Z,0.00
2017-10-05T01:05:42.584Z,0.00
2017-10-05T01:07:03.639Z,0.00
2017-10-05T01:07:42.650Z,0.00
2017-10-05T01:08:42.685Z,0.00
2017-10-05T01:09:42.723Z,0.00
2017-10-05T01:10:42.753Z,0.00
2017-10-05T01:11:42.787Z,0.00
2017-10-05T01:13:03.846Z,0.00
2017-10-05T01:13:42.864Z,0.00
2017-10-05T01:14:42.900Z,0.00
2017-10-05T01:15:42.933Z,0.00
2017-10-05T01:16:42.969Z,0.00
2017-10-05T01:17:43.004Z,0.00
2017-10-05T01:19:04.068Z,0.00
2017-10-05T01:19:43.075Z,0.00
2017-10-05T01:20:43.114Z,0.00
2017-10-05T01:21:43.156Z,0.00
2017-10-05T01:22:43.185Z,0.00
2017-10-05T01:23:43.222Z,0.00
2017-10-05T01:25:04.272Z,0.00
2017-10-05T01:25:43.292Z,0.00
2017-10-05T01:26:43.330Z,0.00
2017-10-05T01:27:43.358Z,0.00
2017-10-05T01:28:43.393Z,0.00
2017-10-05T01:29:43.433Z,0.00
2017-10-05T01:31:04.490Z,0.00
2017-10-05T01:31:43.505Z,0.00
2017-10-05T01:32:43.536Z,0.00
2017-10-05T01:33:43.568Z,0.00
2017-10-05T01:34:43.606Z,0.00
2017-10-05T01:35:43.643Z,0.00
2017-10-05T01:37:04.704Z,0.00
2017-10-05T01:37:43.720Z,0.00
2017-10-05T01:38:43.747Z,0.00
2017-10-05T01:39:43.783Z,0.00
2017-10-05T01:40:43.820Z,0.00
2017-10-05T01:41:43.858Z,0.00
2017-10-05T01:43:04.911Z,0.00
2017-10-05T01:43:43.935Z,0.00
2017-10-05T01:44:43.966Z,0.00
2017-10-05T01:45:43.996Z,0.00
2017-10-05T01:46:44.038Z,0.00
2017-10-05T01:47:44.067Z,0.00
2017-10-05T01:49:05.124Z,0.00
2017-10-05T01:49:44.138Z,0.00
2017-10-05T01:50:44.176Z,0.00
2017-10-05T01:51:44.205Z,0.00
2017-10-05T01:52:44.247Z,0.00
2017-10-05T01:53:44.283Z,0.00
2017-10-05T01:55:05.345Z,0.00
2017-10-05T01:55:44.359Z,0.00
2017-10-05T01:56:44.392Z,0.00
2017-10-05T01:57:44.422Z,0.00
2017-10-05T01:58:44.457Z,0.00
2017-10-05T01:59:44.494Z,0.00
2017-10-05T02:01:05.551Z,0.00
2017-10-05T02:01:44.566Z,0.00
2017-10-05T02:02:44.607Z,0.00
2017-10-05T02:03:44.634Z,0.00
2017-10-05T02:04:44.673Z,0.00
2017-10-05T02:05:44.708Z,0.00
2017-10-05T02:07:05.766Z,0.00
2017-10-05T02:07:44.782Z,0.00
2017-10-05T02:08:44.812Z,0.00
2017-10-05T02:09:44.845Z,0.00
2017-10-05T02:10:44.887Z,0.00
2017-10-05T02:11:44.922Z,0.00
2017-10-05T02:13:05.975Z,0.00
2017-10-05T02:13:44.996Z,0.00
2017-10-05T02:14:45.030Z,0.00
2017-10-05T02:15:45.064Z,0.00
2017-10-05T02:16:45.093Z,0.00
2017-10-05T02:17:45.127Z,0.00
2017-10-05T02:19:06.187Z,0.00
2017-10-05T02:19:45.200Z,0.00
2017-10-05T02:20:45.236Z,0.00
2017-10-05T02:21:45.273Z,0.00
2017-10-05T02:22:45.308Z,0.00
2017-10-05T02:23:45.349Z,0.00
2017-10-05T02:25:06.401Z,0.00
2017-10-05T02:25:45.412Z,0.00
2017-10-05T02:26:45.448Z,0.00
2017-10-05T02:27:45.484Z,0.00
2017-10-05T02:28:45.531Z,0.00
2017-10-05T02:29:45.558Z,0.00
2017-10-05T02:31:06.611Z,0.00
2017-10-05T02:31:45.636Z,0.00
2017-10-05T02:32:45.658Z,0.00
2017-10-05T02:33:45.694Z,0.00
2017-10-05T02:34:45.729Z,0.00
2017-10-05T02:35:45.771Z,0.00
2017-10-05T02:37:06.825Z,0.00
2017-10-05T02:37:45.841Z,0.00
2017-10-05T02:38:45.873Z,0.00
2017-10-05T02:39:45.910Z,0.00
2017-10-05T02:40:45.947Z,0.00
2017-10-05T02:41:45.989Z,0.00
2017-10-05T02:43:07.039Z,0.00
2017-10-05T02:43:46.050Z,0.00
2017-10-05T02:44:46.091Z,0.00
2017-10-05T02:45:46.119Z,0.00
2017-10-05T02:46:46.157Z,0.00
2017-10-05T02:47:46.191Z,0.00
2017-10-05T02:49:07.247Z,0.00
2017-10-05T02:49:46.262Z,0.00
2017-10-05T02:50:46.297Z,0.00
2017-10-05T02:51:46.329Z,0.00
2017-10-05T02:52:46.381Z,0.00
2017-10-05T02:53:46.403Z,0.00
2017-10-05T02:55:07.460Z,0.00
2017-10-05T02:55:46.475Z,0.00
2017-10-05T02:56:46.508Z,0.00
2017-10-05T02:57:46.545Z,0.00
2017-10-05T02:58:46.578Z,0.00
2017-10-05T02:59:46.613Z,0.00
2017-10-05T03:01:07.670Z,0.00
2017-10-05T03:01:46.683Z,0.00
2017-10-05T03:02:46.715Z,0.00
2017-10-05T03:03:46.756Z,0.00
2017-10-05T03:04:46.790Z,0.00
2017-10-05T03:05:46.824Z,0.00
2017-10-05T03:07:07.878Z,0.00
2017-10-05T03:07:46.899Z,0.00
2017-10-05T03:08:46.931Z,0.00
2017-10-05T03:09:46.961Z,0.00
2017-10-05T03:10:47.004Z,0.00
2017-10-05T03:11:47.034Z,0.00
2017-10-05T03:13:08.095Z,0.00
2017-10-05T03:13:47.108Z,0.00
2017-10-05T03:14:47.140Z,0.00
2017-10-05T03:15:47.179Z,0.00
2017-10-05T03:16:47.212Z,0.00
2017-10-05T03:17:47.243Z,0.00
2017-10-05T03:19:08.307Z,0.00
2017-10-05T03:19:47.321Z,0.00
2017-10-05T03:20:47.354Z,0.00
2017-10-05T03:21:47.393Z,0.00
2017-10-05T03:22:47.425Z,0.00
2017-10-05T03:23:47.455Z,0.00
2017-10-05T03:25:08.518Z,0.00
2017-10-05T03:25:47.527Z,0.00
2017-10-05T03:26:47.572Z,0.00
2017-10-05T03:27:47.603Z,0.00
2017-10-05T03:28:47.637Z,0.00
2017-10-05T03:29:47.666Z,0.00
2017-10-05T03:31:08.727Z,0.00
2017-10-05T03:31:47.742Z,0.00
2017-10-05T03:32:47.776Z,0.00
2017-10-05T03:33:47.813Z,0.00
2017-10-05T03:34:47.848Z,0.00
2017-10-05T03:35:47.879Z,0.00
2017-10-05T03:37:08.939Z,0.00
2017-10-05T03:37:47.954Z,0.00
2017-10-05T03:38:47.991Z,0.00
2017-10-05T03:39:48.021Z,0.00
2017-10-05T03:40:48.055Z,0.00
2017-10-05T03:41:48.094Z,0.00
2017-10-05T03:43:09.148Z,0.00
2017-10-05T03:43:48.166Z,0.00
2017-10-05T03:44:48.205Z,0.00
2017-10-05T03:45:48.232Z,0.00
2017-10-05T03:46:48.265Z,0.00
2017-10-05T03:47:48.299Z,0.00
2017-10-05T03:49:09.354Z,0.00
2017-10-05T03:49:48.369Z,0.00
2017-10-05T03:50:48.412Z,0.00
2017-10-05T03:51:48.439Z,0.00
2017-10-05T03:52:48.477Z,0.00
2017-10-05T03:53:48.531Z,0.00
2017-10-05T03:55:09.582Z,0.00
2017-10-05T03:55:48.585Z,0.00
2017-10-05T03:56:48.615Z,0.00
2017-10-05T03:57:48.653Z,0.00
2017-10-05T03:58:48.687Z,0.00
2017-10-05T03:59:48.721Z,0.00
2017-10-05T04:01:09.780Z,0.00
2017-10-05T04:01:48.796Z,0.00
2017-10-05T04:02:48.826Z,0.00
2017-10-05T04:03:48.862Z,0.00
2017-10-05T04:04:48.895Z,0.00
2017-10-05T04:05:48.928Z,0.00
2017-10-05T04:07:09.982Z,0.00
2017-10-05T04:07:48.998Z,0.00
2017-10-05T04:08:49.033Z,0.00
2017-10-05T04:09:49.075Z,0.00
2017-10-05T04:10:49.104Z,0.00
2017-10-05T04:11:49.147Z,0.00
2017-10-05T04:13:10.199Z,0.00
2017-10-05T04:13:49.208Z,0.00
2017-10-05T04:14:49.243Z,0.00
2017-10-05T04:15:49.288Z,0.00
2017-10-05T04:16:49.310Z,0.00
2017-10-05T04:17:49.343Z,0.00
2017-10-05T04:19:10.404Z,0.00
2017-10-05T04:19:49.419Z,0.00
2017-10-05T04:20:49.453Z,0.00
2017-10-05T04:21:49.490Z,0.00
2017-10-05T04:22:49.523Z,0.00
2017-10-05T04:23:49.557Z,0.00
2017-10-05T04:25:10.613Z,0.00
2017-10-05T04:25:49.628Z,0.00
2017-10-05T04:26:49.665Z,0.00
2017-10-05T04:27:49.700Z,0.00
2017-10-05T04:28:49.732Z,0.00
2017-10-05T04:29:49.767Z,0.00
2017-10-05T04:31:10.830Z,0.00
2017-10-05T04:31:49.850Z,0.00
2017-10-05T04:32:49.875Z,0.00
2017-10-05T04:33:49.915Z,0.00
2017-10-05T04:34:49.944Z,0.00
2017-10-05T04:35:49.981Z,0.00
2017-10-05T04:37:11.036Z,0.00
2017-10-05T04:37:50.061Z,0.00
2017-10-05T04:38:50.191Z,0.00
2017-10-05T04:39:50.118Z,0.00
2017-10-05T04:40:50.149Z,0.00
2017-10-05T04:41:50.206Z,0.00
2017-10-05T04:43:11.242Z,0.00
2017-10-05T04:43:50.263Z,0.00
2017-10-05T04:44:50.293Z,0.00
2017-10-05T04:45:50.323Z,0.00
2017-10-05T04:46:50.356Z,0.00
2017-10-05T04:47:50.398Z,0.00
2017-10-05T04:49:11.448Z,0.00
2017-10-05T04:49:50.473Z,0.00
2017-10-05T04:50:50.499Z,0.00
2017-10-05T04:51:50.545Z,0.00
2017-10-05T04:52:50.576Z,0.00
2017-10-05T04:53:50.612Z,0.00
2017-10-05T04:55:11.657Z,0.00
2017-10-05T04:55:50.676Z,0.00
2017-10-05T04:56:50.711Z,0.00
2017-10-05T04:57:50.745Z,0.00
2017-10-05T04:58:50.777Z,0.00
2017-10-05T04:59:50.814Z,4.00
2017-10-05T05:01:11.865Z,4.00
2017-10-05T05:01:50.880Z,4.00
2017-10-05T05:02:50.923Z,0.00
2017-10-05T05:03:50.954Z,4.00
2017-10-05T05:04:50.990Z,4.00
2017-10-05T05:05:51.020Z,4.00
2017-10-05T05:07:12.082Z,8.00
2017-10-05T05:07:51.097Z,8.00
2017-10-05T05:08:51.127Z,8.00
2017-10-05T05:09:51.167Z,12.00
2017-10-05T05:10:51.197Z,12.00
2017-10-05T05:11:51.239Z,16.00
2017-10-05T05:13:12.284Z,16.00
2017-10-05T05:13:51.331Z,16.00
2017-10-05T05:14:51.421Z,16.00
2017-10-05T05:15:51.398Z,16.00
2017-10-05T05:16:51.404Z,20.00
2017-10-05T05:17:51.433Z,20.00
2017-10-05T05:19:12.490Z,24.00
2017-10-05T05:19:51.512Z,24.00
2017-10-05T05:20:51.549Z,24.00
2017-10-05T05:21:51.573Z,28.00
2017-10-05T05:22:51.614Z,28.00
2017-10-05T05:23:51.651Z,36.00
2017-10-05T05:25:12.702Z,36.00
2017-10-05T05:25:51.750Z,44.00
2017-10-05T05:26:51.749Z,40.00
2017-10-05T05:27:51.788Z,48.00
2017-10-05T05:28:51.818Z,52.00
2017-10-05T05:29:51.873Z,60.00
2017-10-05T05:31:12.908Z,72.00
2017-10-05T05:31:51.940Z,60.00
2017-10-05T05:32:51.955Z,68.00
2017-10-05T05:33:51.994Z,60.00
2017-10-05T05:34:52.030Z,68.00
2017-10-05T05:35:52.068Z,76.00
2017-10-05T05:37:13.119Z,88.00
2017-10-05T05:37:52.137Z,108.00
2017-10-05T05:38:52.164Z,124.00
2017-10-05T05:39:52.289Z,124.00
2017-10-05T05:40:52.238Z,128.00
2017-10-05T05:41:52.409Z,136.00
2017-10-05T05:43:13.323Z,152.00
2017-10-05T05:43:52.345Z,140.00
2017-10-05T05:44:52.378Z,144.00
2017-10-05T05:45:52.404Z,152.00
2017-10-05T05:46:52.442Z,132.00
2017-10-05T05:47:52.479Z,112.00
2017-10-05T05:49:13.535Z,132.00
2017-10-05T05:49:52.544Z,148.00
2017-10-05T05:50:52.577Z,144.00
2017-10-05T05:51:52.622Z,32.00
2017-10-05T05:52:52.653Z,8.00
2017-10-05T05:53:52.684Z,8.00
2017-10-05T05:55:13.740Z,8.00
2017-10-05T05:55:52.754Z,12.00
2017-10-05T05:56:52.794Z,8.00
2017-10-05T05:57:52.828Z,8.00
2017-10-05T05:58:52.862Z,12.00
2017-10-05T05:59:52.902Z,8.00
2017-10-05T06:01:13.955Z,12.00
2017-10-05T06:01:52.969Z,12.00
2017-10-05T06:02:53.012Z,8.00
2017-10-05T06:03:53.050Z,8.00
2017-10-05T06:04:53.075Z,8.00
2017-10-05T06:05:53.111Z,8.00
2017-10-05T06:07:14.173Z,12.00
2017-10-05T06:07:53.188Z,12.00
2017-10-05T06:08:53.230Z,8.00
2017-10-05T06:09:53.266Z,12.00
2017-10-05T06:10:53.301Z,8.00
2017-10-05T06:11:53.340Z,12.00
2017-10-05T06:13:14.398Z,8.00
2017-10-05T06:13:53.422Z,12.00
2017-10-05T06:14:53.449Z,8.00
2017-10-05T06:15:53.486Z,8.00
2017-10-05T06:16:53.524Z,8.00
2017-10-05T06:17:53.564Z,8.00
2017-10-05T06:19:14.631Z,8.00
2017-10-05T06:19:53.665Z,12.00
2017-10-05T06:20:53.676Z,12.00
2017-10-05T06:21:53.721Z,8.00
2017-10-05T06:22:53.813Z,8.00
2017-10-05T06:23:53.800Z,8.00
2017-10-05T06:25:14.862Z,12.00
2017-10-05T06:25:53.875Z,8.00
2017-10-05T06:26:53.910Z,12.00
2017-10-05T06:27:53.957Z,12.00
2017-10-05T06:28:54.019Z,12.00
2017-10-05T06:29:54.031Z,8.00
2017-10-05T06:31:15.115Z,12.00
2017-10-05T06:31:54.106Z,12.00
2017-10-05T06:32:54.151Z,12.00
2017-10-05T06:33:54.273Z,12.00
2017-10-05T06:34:54.335Z,12.00
2017-10-05T06:35:54.270Z,12.00
2017-10-05T06:37:15.333Z,8.00
2017-10-05T06:37:54.344Z,12.00
2017-10-05T06:38:54.455Z,12.00
2017-10-05T06:39:54.426Z,8.00
2017-10-05T06:40:54.470Z,12.00
2017-10-05T06:41:56.087Z,12.00
2017-10-05T06:43:15.571Z,16.00
2017-10-05T06:43:56.772Z,16.00
2017-10-05T06:44:54.624Z,16.00
2017-10-05T06:45:54.684Z,16.00
2017-10-05T06:46:54.706Z,16.00
2017-10-05T06:47:54.745Z,16.00
2017-10-05T06:49:15.828Z,12.00
2017-10-05T06:49:54.832Z,16.00
2017-10-05T06:50:54.901Z,12.00
2017-10-05T06:51:54.908Z,12.00
2017-10-05T06:52:54.951Z,12.00
2017-10-05T06:53:55.041Z,12.00
2017-10-05T06:55:16.046Z,16.00
2017-10-05T06:55:56.604Z,12.00
2017-10-05T06:56:55.286Z,12.00
2017-10-05T06:57:55.496Z,16.00
2017-10-05T06:58:55.942Z,16.00
2017-10-05T06:59:55.632Z,20.00
2017-10-05T07:01:16.592Z,16.00
2017-10-05T07:01:55.689Z,20.00
2017-10-05T07:02:56.870Z,20.00
2017-10-05T07:03:55.716Z,20.00
2017-10-05T07:04:56.761Z,20.00
2017-10-05T07:05:55.484Z,20.00
2017-10-05T07:07:16.545Z,20.00
2017-10-05T07:07:55.566Z,20.00
2017-10-05T07:08:55.600Z,20.00
2017-10-05T07:09:55.640Z,20.00
2017-10-05T07:10:55.683Z,24.00
2017-10-05T07:11:55.726Z,20.00
2017-10-05T07:13:16.804Z,20.00
2017-10-05T07:13:55.811Z,20.00
2017-10-05T07:14:55.851Z,20.00
2017-10-05T07:15:55.892Z,16.00
2017-10-05T07:16:55.931Z,16.00
2017-10-05T07:17:56.001Z,20.00
2017-10-05T07:19:17.044Z,20.00
2017-10-05T07:19:56.060Z,20.00
2017-10-05T07:20:56.103Z,20.00
2017-10-05T07:21:56.138Z,20.00
2017-10-05T07:22:56.184Z,20.00
2017-10-05T07:23:56.227Z,20.00
2017-10-05T07:25:17.292Z,20.00
2017-10-05T07:25:56.310Z,24.00
2017-10-05T07:26:56.347Z,24.00
2017-10-05T07:27:56.406Z,24.00
2017-10-05T07:28:56.440Z,20.00
2017-10-05T07:29:56.499Z,20.00
2017-10-05T07:31:17.548Z,20.00
2017-10-05T07:31:56.560Z,20.00
2017-10-05T07:32:56.615Z,20.00
2017-10-05T07:33:56.659Z,20.00
2017-10-05T07:34:56.692Z,24.00
2017-10-05T07:35:56.731Z,24.00
2017-10-05T07:37:17.799Z,20.00
2017-10-05T07:37:56.816Z,20.00
2017-10-05T07:38:56.866Z,24.00
2017-10-05T07:39:56.905Z,24.00
2017-10-05T07:40:56.955Z,24.00
2017-10-05T07:41:56.986Z,20.00
2017-10-05T07:43:18.058Z,24.00
2017-10-05T07:43:57.074Z,24.00
2017-10-05T07:44:57.118Z,28.00
2017-10-05T07:45:57.174Z,28.00
2017-10-05T07:46:57.204Z,20.00
2017-10-05T07:47:57.248Z,20.00
2017-10-05T07:49:18.316Z,20.00
2017-10-05T07:49:57.439Z,20.00
2017-10-05T07:50:57.375Z,20.00
2017-10-05T07:51:57.414Z,20.00
2017-10-05T07:52:57.456Z,20.00
2017-10-05T07:53:57.504Z,20.00
2017-10-05T07:55:18.702Z,20.00
2017-10-05T07:55:57.587Z,20.00
2017-10-05T07:56:57.629Z,20.00
2017-10-05T07:57:57.899Z,20.00
2017-10-05T07:58:57.724Z,16.00
2017-10-05T07:59:57.787Z,16.00
2017-10-05T08:01:18.823Z,20.00
2017-10-05T08:01:57.864Z,24.00
2017-10-05T08:02:57.905Z,24.00
2017-10-05T08:03:57.929Z,16.00
2017-10-05T08:04:58.291Z,20.00
2017-10-05T08:05:58.022Z,24.00
2017-10-05T08:07:19.123Z,28.00
2017-10-05T08:07:58.104Z,24.00
2017-10-05T08:08:58.150Z,28.00
2017-10-05T08:09:58.220Z,24.00
2017-10-05T08:10:58.236Z,24.00
2017-10-05T08:11:58.285Z,24.00
2017-10-05T08:13:20.355Z,28.00
2017-10-05T08:13:59.058Z,24.00
2017-10-05T08:14:59.480Z,28.00
2017-10-05T08:15:58.450Z,24.00
2017-10-05T08:16:58.561Z,28.00
2017-10-05T08:17:58.584Z,32.00
2017-10-05T08:19:19.602Z,24.00
2017-10-05T08:19:58.625Z,24.00
2017-10-05T08:20:58.670Z,28.00
2017-10-05T08:21:58.711Z,28.00
2017-10-05T08:22:58.829Z,32.00
2017-10-05T08:23:58.801Z,24.00
2017-10-05T08:25:19.924Z,24.00
2017-10-05T08:25:58.891Z,24.00
2017-10-05T08:26:58.938Z,24.00
2017-10-05T08:27:58.977Z,24.00
2017-10-05T08:28:59.019Z,24.00
2017-10-05T08:29:59.063Z,24.00
2017-10-05T08:31:20.153Z,24.00
2017-10-05T08:31:59.887Z,24.00
2017-10-05T08:32:59.193Z,28.00
2017-10-05T08:33:59.243Z,28.00
2017-10-05T08:34:59.281Z,32.00
2017-10-05T08:35:59.373Z,28.00
2017-10-05T08:37:20.389Z,28.00
2017-10-05T08:37:59.411Z,28.00
2017-10-05T08:38:59.454Z,36.00
2017-10-05T08:39:59.507Z,36.00
2017-10-05T08:40:59.542Z,40.00
2017-10-05T08:41:59.671Z,40.00
2017-10-05T08:43:20.659Z,36.00
2017-10-05T08:43:59.673Z,28.00
2017-10-05T08:44:59.718Z,32.00
2017-10-05T08:45:59.759Z,36.00
2017-10-05T08:46:59.892Z,28.00
2017-10-05T08:47:59.854Z,36.00
2017-10-05T08:49:20.923Z,32.00
2017-10-05T08:49:59.952Z,32.00
2017-10-05T08:50:59.981Z,32.00
2017-10-05T08:52:00.058Z,28.00
2017-10-05T08:53:00.070Z,28.00
2017-10-05T08:54:00.542Z,32.00
2017-10-05T08:55:21.177Z,36.00
2017-10-05T08:56:00.287Z,36.00
2017-10-05T08:57:00.285Z,40.00
2017-10-05T08:58:00.283Z,36.00
2017-10-05T08:59:00.343Z,32.00
2017-10-05T09:00:00.377Z,36.00
2017-10-05T09:01:21.438Z,40.00
2017-10-05T09:02:00.464Z,32.00
2017-10-05T09:03:00.522Z,36.00
2017-10-05T09:04:00.720Z,40.00
2017-10-05T09:05:00.603Z,48.00
2017-10-05T09:06:00.636Z,40.00
2017-10-05T09:07:21.771Z,36.00
2017-10-05T09:08:00.756Z,32.00
2017-10-05T09:09:00.761Z,32.00
2017-10-05T09:10:00.805Z,36.00
2017-10-05T09:11:00.868Z,32.00
2017-10-05T09:12:00.899Z,28.00
2017-10-05T09:13:22.090Z,32.00
2017-10-05T09:14:00.976Z,28.00
2017-10-05T09:15:01.028Z,28.00
2017-10-05T09:16:01.066Z,24.00
2017-10-05T09:17:01.112Z,24.00
2017-10-05T09:18:01.149Z,24.00
2017-10-05T09:19:22.220Z,24.00
2017-10-05T09:20:01.239Z,28.00
2017-10-05T09:21:01.276Z,24.00
2017-10-05T09:22:01.337Z,24.00
2017-10-05T09:23:01.368Z,28.00
2017-10-05T09:24:01.411Z,32.00
2017-10-05T09:25:22.477Z,36.00
2017-10-05T09:26:01.509Z,36.00
2017-10-05T09:27:01.541Z,40.00
2017-10-05T09:28:01.589Z,44.00
2017-10-05T09:29:01.634Z,44.00
2017-10-05T09:30:01.675Z,44.00
2017-10-05T09:31:22.741Z,44.00
2017-10-05T09:32:01.756Z,40.00
2017-10-05T09:33:01.807Z,40.00
2017-10-05T09:34:01.844Z,44.00
2017-10-05T09:35:01.897Z,44.00
2017-10-05T09:36:01.938Z,52.00
2017-10-05T09:37:23.008Z,44.00
2017-10-05T09:38:02.025Z,48.00
2017-10-05T09:39:02.064Z,52.00
2017-10-05T09:40:02.108Z,52.00
2017-10-05T09:41:02.146Z,56.00
2017-10-05T09:42:02.203Z,56.00
2017-10-05T09:43:23.263Z,52.00
2017-10-05T09:44:02.286Z,56.00
2017-10-05T09:45:02.325Z,60.00
2017-10-05T09:46:02.370Z,64.00
2017-10-05T09:47:02.432Z,60.00
2017-10-05T09:48:02.462Z,52.00
2017-10-05T09:49:23.524Z,48.00
2017-10-05T09:50:02.541Z,48.00
2017-10-05T09:51:02.592Z,48.00
2017-10-05T09:52:02.627Z,52.00
2017-10-05T09:53:02.680Z,52.00
2017-10-05T09:54:02.724Z,52.00
2017-10-05T09:55:23.790Z,56.00
2017-10-05T09:56:02.806Z,52.00
2017-10-05T09:57:02.849Z,60.00
2017-10-05T09:58:02.894Z,68.00
2017-10-05T09:59:02.933Z,72.00
2017-10-05T10:00:02.981Z,76.00
2017-10-05T10:01:24.053Z,84.00
2017-10-05T10:02:03.069Z,80.00
2017-10-05T10:03:03.113Z,88.00
2017-10-05T10:04:03.165Z,84.00
2017-10-05T10:05:03.199Z,80.00
2017-10-05T10:06:03.244Z,72.00
2017-10-05T10:07:24.308Z,76.00
2017-10-05T10:08:03.330Z,68.00
2017-10-05T10:09:03.370Z,64.00
2017-10-05T10:10:03.435Z,68.00
2017-10-05T10:11:03.462Z,64.00
2017-10-05T10:12:03.510Z,60.00
2017-10-05T10:13:24.576Z,56.00
2017-10-05T10:14:03.591Z,56.00
2017-10-05T10:15:03.648Z,48.00
2017-10-05T10:16:03.679Z,56.00
2017-10-05T10:17:03.727Z,56.00
2017-10-05T10:18:03.769Z,64.00
2017-10-05T10:19:24.843Z,80.00
2017-10-05T10:20:03.855Z,76.00
2017-10-05T10:21:03.899Z,68.00
2017-10-05T10:22:03.944Z,68.00
2017-10-05T10:23:03.983Z,60.00
2017-10-05T10:24:04.036Z,64.00
2017-10-05T10:25:25.097Z,72.00
2017-10-05T10:26:04.133Z,108.00
2017-10-05T10:27:04.171Z,128.00
2017-10-05T10:28:04.250Z,92.00
2017-10-05T10:29:04.250Z,68.00
2017-10-05T10:30:04.291Z,64.00
2017-10-05T10:31:25.369Z,64.00
2017-10-05T10:32:04.383Z,76.00
2017-10-05T10:33:04.440Z,80.00
2017-10-05T10:34:04.467Z,76.00
2017-10-05T10:35:04.513Z,88.00
2017-10-05T10:36:04.557Z,80.00
2017-10-05T10:37:25.631Z,80.00
2017-10-05T10:38:04.644Z,104.00
2017-10-05T10:39:04.694Z,104.00
2017-10-05T10:40:04.740Z,108.00
2017-10-05T10:41:04.787Z,92.00
2017-10-05T10:42:04.826Z,88.00
2017-10-05T10:43:25.898Z,76.00
2017-10-05T10:44:04.947Z,68.00
2017-10-05T10:45:05.001Z,72.00
2017-10-05T10:46:04.997Z,68.00
2017-10-05T10:47:05.039Z,80.00
2017-10-05T10:48:05.088Z,84.00
2017-10-05T10:49:26.159Z,80.00
2017-10-05T10:50:05.166Z,88.00
2017-10-05T10:51:05.213Z,92.00
2017-10-05T10:52:05.256Z,92.00
2017-10-05T10:53:05.301Z,88.00
2017-10-05T10:54:05.343Z,84.00
2017-10-05T10:55:26.411Z,80.00
2017-10-05T10:56:05.436Z,84.00
2017-10-05T10:57:05.476Z,84.00
2017-10-05T10:58:05.519Z,68.00
2017-10-05T10:59:05.566Z,64.00
2017-10-05T11:00:05.609Z,56.00
2017-10-05T11:01:26.681Z,52.00
2017-10-05T11:02:05.705Z,48.00
2017-10-05T11:03:05.739Z,44.00
2017-10-05T11:04:05.795Z,44.00
2017-10-05T11:05:05.832Z,32.00
2017-10-05T11:06:05.872Z,44.00
2017-10-05T11:07:27.090Z,44.00
2017-10-05T11:08:05.959Z,48.00
2017-10-05T11:09:06.015Z,48.00
2017-10-05T11:10:06.048Z,56.00
2017-10-05T11:11:06.092Z,48.00
2017-10-05T11:12:06.139Z,48.00
2017-10-05T11:13:27.204Z,52.00
2017-10-05T11:14:06.353Z,48.00
2017-10-05T11:15:06.266Z,36.00
2017-10-05T11:16:06.316Z,32.00
2017-10-05T11:17:06.357Z,28.00
2017-10-05T11:18:06.408Z,32.00
2017-10-05T11:19:27.464Z,32.00
2017-10-05T11:20:06.493Z,28.00
2017-10-05T11:21:06.541Z,36.00
2017-10-05T11:22:06.575Z,40.00
2017-10-05T11:23:06.621Z,40.00
2017-10-05T11:24:06.664Z,40.00
2017-10-05T11:25:27.747Z,44.00
2017-10-05T11:26:06.747Z,40.00
2017-10-05T11:27:06.797Z,48.00
2017-10-05T11:28:06.844Z,48.00
2017-10-05T11:29:07.014Z,44.00
2017-10-05T11:30:07.088Z,44.00
2017-10-05T11:31:27.996Z,48.00
2017-10-05T11:32:07.017Z,48.00
2017-10-05T11:33:07.061Z,44.00
2017-10-05T11:34:07.105Z,40.00
2017-10-05T11:35:07.326Z,44.00
2017-10-05T11:36:07.189Z,48.00
2017-10-05T11:37:28.266Z,44.00
2017-10-05T11:38:07.279Z,40.00
2017-10-05T11:39:07.426Z,40.00
2017-10-05T11:40:07.397Z,44.00
2017-10-05T11:41:07.415Z,44.00
2017-10-05T11:42:07.481Z,40.00
2017-10-05T11:43:28.520Z,40.00
2017-10-05T11:44:07.549Z,40.00
2017-10-05T11:45:07.594Z,44.00
2017-10-05T11:46:07.632Z,44.00
2017-10-05T11:47:07.679Z,48.00
2017-10-05T11:48:07.721Z,52.00
2017-10-05T11:49:28.790Z,48.00
2017-10-05T11:50:07.809Z,48.00
2017-10-05T11:51:07.852Z,48.00
2017-10-05T11:52:07.894Z,52.00
2017-10-05T11:53:07.939Z,52.00
2017-10-05T11:54:07.983Z,48.00
2017-10-05T11:55:29.055Z,48.00
2017-10-05T11:56:08.078Z,48.00
2017-10-05T11:57:08.122Z,44.00
2017-10-05T11:58:08.170Z,48.00
2017-10-05T11:59:08.219Z,44.00
2017-10-05T12:00:08.249Z,40.00
2017-10-05T12:01:29.333Z,40.00
2017-10-05T12:02:08.339Z,40.00
2017-10-05T12:03:08.380Z,40.00
2017-10-05T12:04:08.428Z,32.00
2017-10-05T12:05:09.351Z,32.00
2017-10-05T12:06:08.515Z,32.00
2017-10-05T12:07:29.587Z,36.00
2017-10-05T12:08:08.601Z,36.00
2017-10-05T12:09:08.663Z,32.00
2017-10-05T12:10:08.692Z,32.00
2017-10-05T12:11:08.730Z,32.00
2017-10-05T12:12:08.780Z,32.00
2017-10-05T12:13:29.849Z,28.00
2017-10-05T12:14:08.871Z,28.00
2017-10-05T12:15:09.008Z,32.00
2017-10-05T12:16:08.951Z,28.00
2017-10-05T12:17:09.202Z,28.00
2017-10-05T12:18:09.043Z,28.00
2017-10-05T12:19:30.114Z,28.00
2017-10-05T12:20:09.130Z,28.00
2017-10-05T12:21:09.190Z,36.00
2017-10-05T12:22:09.261Z,36.00
2017-10-05T12:23:09.261Z,36.00
2017-10-05T12:24:09.306Z,36.00
2017-10-05T12:25:30.403Z,40.00
2017-10-05T12:26:09.407Z,40.00
2017-10-05T12:27:09.441Z,40.00
2017-10-05T12:28:09.483Z,44.00
2017-10-05T12:29:09.677Z,48.00
2017-10-05T12:30:09.574Z,48.00
2017-10-05T12:31:30.654Z,48.00
2017-10-05T12:32:09.695Z,52.00
2017-10-05T12:33:10.772Z,64.00
2017-10-05T12:34:09.753Z,56.00
2017-10-05T12:35:09.793Z,68.00
2017-10-05T12:36:09.839Z,72.00
2017-10-05T12:37:30.908Z,72.00
2017-10-05T12:38:09.930Z,76.00
2017-10-05T12:39:10.079Z,80.00
2017-10-05T12:40:10.029Z,72.00
2017-10-05T12:41:10.080Z,64.00
2017-10-05T12:42:10.151Z,64.00
2017-10-05T12:43:31.487Z,68.00
2017-10-05T12:44:10.193Z,56.00
2017-10-05T12:45:10.235Z,60.00
2017-10-05T12:46:10.295Z,60.00
2017-10-05T12:47:10.341Z,52.00
2017-10-05T12:48:10.431Z,40.00
2017-10-05T12:49:31.789Z,40.00
2017-10-05T12:50:10.462Z,44.00
2017-10-05T12:51:10.509Z,60.00
2017-10-05T12:52:10.549Z,64.00
2017-10-05T12:53:10.595Z,56.00
2017-10-05T12:54:10.638Z,48.00
2017-10-05T12:55:31.846Z,40.00
2017-10-05T12:56:10.731Z,32.00
2017-10-05T12:57:10.950Z,32.00
2017-10-05T12:58:10.809Z,28.00
2017-10-05T12:59:10.858Z,36.00
2017-10-05T13:00:10.998Z,36.00
2017-10-05T13:01:32.074Z,36.00
2017-10-05T13:02:10.991Z,40.00
2017-10-05T13:03:11.036Z,44.00