createdAt,value
2022-11-11T00:00:04.000Z,2.59
2022-11-11T00:02:50.997Z,2.56
2022-11-11T00:05:37.815Z,2.73
2022-11-11T00:08:25.884Z,2.77
2022-11-11T00:11:14.538Z,2.56
2022-11-11T00:14:01.242Z,2.42
2022-11-11T00:17:05.370Z,2.42
2022-11-11T00:20:09.406Z,2.44
2022-11-11T00:23:22.128Z,2.39
2022-11-11T00:26:38.040Z,2.39
2022-11-11T00:29:18.301Z,2.31
2022-11-11T00:32:23.029Z,2.27
2022-11-11T00:35:27.864Z,2.19
2022-11-11T00:38:36.490Z,2.22
2022-11-11T00:41:25.674Z,2.23
2022-11-11T00:44:12.779Z,2.14
2022-11-11T00:47:17.136Z,2.04
2022-11-11T00:50:21.935Z,1.97
2022-11-11T00:53:12.226Z,2.07
2022-11-11T00:55:59.394Z,2.18
2022-11-11T00:58:47.643Z,2.19
2022-11-11T01:01:35.270Z,2.23
2022-11-11T01:04:21.727Z,2.31
2022-11-11T01:07:08.364Z,2.26
2022-11-11T01:09:55.053Z,2.28
2022-11-11T01:12:41.642Z,2.28
2022-11-11T01:15:29.728Z,2.27
2022-11-11T01:18:20.344Z,2.25
2022-11-11T01:21:09.531Z,2.19
2022-11-11T01:23:56.178Z,2.10
2022-11-11T01:26:43.222Z,2.10
2022-11-11T01:29:30.206Z,2.07
2022-11-11T01:32:18.103Z,2.00
2022-11-11T01:35:05.164Z,1.92
2022-11-11T01:37:51.615Z,1.89
2022-11-11T01:40:43.247Z,1.76
2022-11-11T01:43:30.330Z,1.76
2022-11-11T01:46:25.106Z,1.79
2022-11-11T01:49:24.336Z,1.76
2022-11-11T01:52:15.823Z,1.77
2022-11-11T01:55:07.808Z,1.71
2022-11-11T01:57:59.039Z,1.69
2022-11-11T02:00:45.813Z,1.71
2022-11-11T02:03:36.978Z,1.78
2022-11-11T02:06:25.107Z,1.66
2022-11-11T02:09:12.041Z,1.57
2022-11-11T02:12:18.738Z,1.50
2022-11-11T02:15:07.072Z,1.48
2022-11-11T02:17:53.882Z,1.42
2022-11-11T02:20:44.191Z,1.38
2022-11-11T02:23:35.201Z,1.36
2022-11-11T02:26:24.086Z,1.30
2022-11-11T02:29:14.895Z,1.41
2022-11-11T02:32:01.688Z,1.53
2022-11-11T02:34:48.638Z,1.58
2022-11-11T02:37:35.348Z,1.65
2022-11-11T02:40:26.193Z,1.73
2022-11-11T02:43:14.435Z,1.66
2022-11-11T02:46:02.318Z,1.52
2022-11-11T02:48:49.193Z,1.48
2022-11-11T02:51:36.002Z,1.63
2022-11-11T02:54:22.571Z,1.66
2022-11-11T02:57:09.413Z,1.63
2022-11-11T02:59:59.735Z,1.55
2022-11-11T03:02:46.741Z,1.36
2022-11-11T03:05:33.433Z,1.49
2022-11-11T03:08:20.391Z,1.47
2022-11-11T03:11:07.183Z,1.35
2022-11-11T03:13:54.757Z,1.25
2022-11-11T03:17:00.482Z,1.33
2022-11-11T03:19:47.283Z,1.26
2022-11-11T03:25:40.648Z,1.19
2022-11-11T03:28:27.424Z,1.27
2022-11-11T03:31:14.024Z,1.37
2022-11-11T03:34:18.372Z,1.36
2022-11-11T03:37:24.069Z,1.23
2022-11-11T03:40:12.015Z,1.18
2022-11-11T03:43:04.213Z,1.26
2022-11-11T03:45:52.054Z,1.41
2022-11-11T03:48:38.796Z,1.40
2022-11-11T03:51:26.787Z,1.38
2022-11-11T03:54:13.546Z,1.45
2022-11-11T03:57:14.262Z,1.56
2022-11-11T04:00:00.711Z,1.63
2022-11-11T04:03:05.051Z,1.57
2022-11-11T04:06:09.554Z,1.46
2022-11-11T04:09:14.681Z,1.41
2022-11-11T04:12:01.349Z,1.43
2022-11-11T04:15:05.394Z,1.35
2022-11-11T04:17:52.045Z,1.30
2022-11-11T04:20:55.898Z,1.31
2022-11-11T04:23:42.470Z,1.31
2022-11-11T04:26:29.505Z,1.44
2022-11-11T04:29:31.414Z,1.37
2022-11-11T04:32:39.299Z,1.29
2022-11-11T04:35:26.843Z,1.28
2022-11-11T04:38:41.813Z,1.23
2022-11-11T04:41:40.787Z,1.20
2022-11-11T04:44:54.103Z,1.19
2022-11-11T04:47:53.243Z,1.18
2022-11-11T04:50:42.337Z,1.16
2022-11-11T04:53:30.528Z,1.07
2022-11-11T04:56:35.036Z,1.11
2022-11-11T04:59:21.601Z,1.12
2022-11-11T05:02:27.127Z,1.12
2022-11-11T05:05:14.017Z,1.12
2022-11-11T05:08:18.410Z,1.14
2022-11-11T05:11:05.313Z,1.07
2022-11-11T05:14:09.587Z,1.09
2022-11-11T05:17:15.476Z,1.08
2022-11-11T05:20:20.963Z,1.02
2022-11-11T05:23:07.588Z,1.04
2022-11-11T05:25:53.072Z,0.94
2022-11-11T05:28:39.510Z,0.98
2022-11-11T05:31:26.007Z,1.11
2022-11-11T05:34:12.748Z,1.08
2022-11-11T05:37:00.638Z,1.40
2022-11-11T05:39:47.592Z,1.45
2022-11-11T05:42:34.279Z,1.44
2022-11-11T05:45:20.904Z,1.40
2022-11-11T05:48:07.604Z,1.30
2022-11-11T05:50:54.231Z,1.25
2022-11-11T05:53:42.534Z,1.13
2022-11-11T05:56:28.975Z,1.25
2022-11-11T05:59:15.738Z,1.24
2022-11-11T06:02:02.750Z,1.10
2022-11-11T06:04:49.721Z,1.18
2022-11-11T06:07:39.499Z,1.09
2022-11-11T06:10:33.751Z,1.07
2022-11-11T06:13:20.222Z,1.07
2022-11-11T06:16:07.937Z,1.06
2022-11-11T06:18:54.696Z,1.06
2022-11-11T06:22:01.193Z,1.10
2022-11-11T06:25:08.327Z,1.12
2022-11-11T06:27:56.539Z,1.14
2022-11-11T06:30:50.124Z,1.23
2022-11-11T06:33:38.820Z,1.26
2022-11-11T06:36:25.674Z,1.30
2022-11-11T06:39:12.299Z,1.41
2022-11-11T06:41:59.544Z,1.63
2022-11-11T06:44:47.889Z,1.48
2022-11-11T06:47:34.444Z,1.52
2022-11-11T06:50:21.732Z,1.57
2022-11-11T06:53:09.227Z,1.55
2022-11-11T06:55:56.182Z,1.74
2022-11-11T06:58:43.000Z,1.92
2022-11-11T07:01:31.507Z,1.91
2022-11-11T07:04:18.433Z,1.98
2022-11-11T07:07:05.210Z,2.19
2022-11-11T07:09:52.081Z,2.28
2022-11-11T07:12:41.948Z,2.42
2022-11-11T07:15:28.617Z,2.56
2022-11-11T07:18:16.589Z,2.67
2022-11-11T07:21:03.081Z,2.77
2022-11-11T07:23:49.593Z,2.72
2022-11-11T07:26:36.413Z,2.84
2022-11-11T07:29:23.252Z,2.87
2022-11-11T07:32:10.087Z,3.09
2022-11-11T07:34:58.199Z,3.15
2022-11-11T07:37:45.376Z,3.18
2022-11-11T07:40:31.920Z,3.20
2022-11-11T07:43:20.089Z,3.08
2022-11-11T07:46:06.957Z,3.33
2022-11-11T07:48:54.006Z,3.40
2022-11-11T07:51:41.868Z,3.50
2022-11-11T07:54:29.345Z,3.46
2022-11-11T07:57:15.652Z,3.65
2022-11-11T08:00:02.468Z,3.61
2022-11-11T08:02:49.193Z,3.63
2022-11-11T08:05:35.860Z,3.68
2022-11-11T08:08:26.986Z,3.93
2022-11-11T08:11:14.131Z,4.03
2022-11-11T08:13:59.783Z,4.06
2022-11-11T08:16:46.373Z,4.11
2022-11-11T08:19:33.310Z,4.22
2022-11-11T08:22:19.964Z,4.14
2022-11-11T08:25:10.767Z,4.15
2022-11-11T08:28:01.129Z,3.97
2022-11-11T08:30:49.081Z,4.12
2022-11-11T08:33:37.335Z,4.35
2022-11-11T08:36:25.461Z,4.39
2022-11-11T08:39:12.960Z,4.56
2022-11-11T08:42:00.906Z,4.81
2022-11-11T08:44:47.995Z,4.85
2022-11-11T08:47:36.234Z,4.81
2022-11-11T08:50:22.961Z,5.01
2022-11-11T08:53:10.417Z,5.41
2022-11-11T08:55:56.921Z,5.56
2022-11-11T08:58:45.822Z,5.40
2022-11-11T09:01:32.222Z,5.43
2022-11-11T09:07:26.107Z,5.45
2022-11-11T09:10:15.783Z,5.62
2022-11-11T09:13:03.234Z,5.57
2022-11-11T09:15:53.909Z,5.48
2022-11-11T09:18:41.273Z,5.62
2022-11-11T09:21:27.726Z,5.95
2022-11-11T09:24:14.430Z,5.68
2022-11-11T09:27:01.007Z,6.13
2022-11-11T09:29:49.566Z,6.38
2022-11-11T09:32:37.691Z,6.43
2022-11-11T09:35:25.561Z,6.91
2022-11-11T09:38:12.287Z,6.89
2022-11-11T09:41:13.837Z,7.66
2022-11-11T09:44:02.113Z,7.78
2022-11-11T09:46:59.055Z,7.68
2022-11-11T09:49:59.455Z,8.39
2022-11-11T09:52:51.039Z,8.56
2022-11-11T09:55:41.737Z,8.46
2022-11-11T09:58:33.584Z,8.76
2022-11-11T10:01:24.410Z,8.86
2022-11-11T10:04:29.528Z,9.00
2022-11-11T10:07:35.275Z,9.27
2022-11-11T10:10:28.397Z,9.39
2022-11-11T10:13:17.373Z,9.28
2022-11-11T10:16:11.903Z,9.42
2022-11-11T10:19:13.594Z,9.61
2022-11-11T10:22:18.380Z,9.60
2022-11-11T10:25:22.162Z,10.12
2022-11-11T10:28:16.406Z,10.25
2022-11-11T10:31:05.725Z,10.15
2022-11-11T10:33:57.918Z,10.42
2022-11-11T10:36:47.406Z,10.48
2022-11-11T10:39:47.781Z,9.98
2022-11-11T10:42:38.293Z,10.33
2022-11-11T10:45:32.781Z,10.93
2022-11-11T10:48:25.778Z,11.04
2022-11-11T10:51:13.619Z,11.19
2022-11-11T10:54:06.985Z,11.47
2022-11-11T10:57:01.804Z,11.40
2022-11-11T10:59:55.224Z,11.44
2022-11-11T11:02:46.790Z,11.29
2022-11-11T11:05:38.500Z,10.93
2022-11-11T11:08:30.399Z,11.62
2022-11-11T11:11:22.650Z,11.87
2022-11-11T11:14:14.207Z,12.20
2022-11-11T11:17:10.679Z,12.29
2022-11-11T11:20:11.134Z,12.26
2022-11-11T11:23:01.713Z,12.61
2022-11-11T11:25:54.808Z,12.06
2022-11-11T11:28:56.229Z,12.75
2022-11-11T11:31:43.045Z,12.83
2022-11-11T11:34:46.363Z,12.84
2022-11-11T11:37:32.956Z,13.02
2022-11-11T11:40:19.789Z,12.95
2022-11-11T11:43:25.806Z,12.59
2022-11-11T11:46:25.562Z,14.37
2022-11-11T11:49:25.557Z,13.11
2022-11-11T11:52:22.352Z,12.80
2022-11-11T11:55:16.804Z,13.16
2022-11-11T11:58:29.258Z,12.84
2022-11-11T12:01:23.255Z,14.26
2022-11-11T12:04:54.703Z,14.06
2022-11-11T12:08:04.219Z,15.32
2022-11-11T12:10:57.397Z,15.34
2022-11-11T12:13:59.493Z,13.58
2022-11-11T12:16:54.355Z,13.60
2022-11-11T12:19:52.743Z,15.55
2022-11-11T12:22:58.529Z,15.65
2022-11-11T12:25:53.593Z,17.23
2022-11-11T12:28:56.835Z,17.25
2022-11-11T12:32:04.008Z,15.99
2022-11-11T12:35:16.779Z,15.68
2022-11-11T12:38:20.079Z,16.91
2022-11-11T12:41:18.032Z,18.28
2022-11-11T12:44:08.092Z,18.55
2022-11-11T12:47:18.083Z,19.96
2022-11-11T12:50:18.249Z,16.66
2022-11-11T12:53:19.655Z,16.42
2022-11-11T12:56:15.332Z,15.83
2022-11-11T12:59:10.476Z,15.63
2022-11-11T13:02:03.575Z,16.56
2022-11-11T13:05:02.493Z,17.31
2022-11-11T13:08:09.914Z,19.15
2022-11-11T13:11:04.759Z,18.95
2022-11-11T13:14:05.108Z,19.22
2022-11-11T13:16:53.091Z,17.87
2022-11-11T13:19:45.974Z,17.83
2022-11-11T13:22:33.779Z,18.30
2022-11-11T13:25:23.915Z,16.48
2022-11-11T13:28:19.523Z,16.55
2022-11-11T13:31:23.682Z,16.66
2022-11-11T13:34:13.272Z,14.36
2022-11-11T13:37:00.158Z,14.12
2022-11-11T13:39:54.421Z,13.40
2022-11-11T13:42:51.318Z,13.61
2022-11-11T13:45:42.551Z,13.42
2022-11-11T13:48:31.925Z,13.17
2022-11-11T13:51:26.080Z,12.46
2022-11-11T13:54:25.759Z,12.73
2022-11-11T13:57:21.341Z,12.87
2022-11-11T14:00:25.589Z,12.44
2022-11-11T14:03:35.474Z,12.47
2022-11-11T14:06:55.313Z,12.70
2022-11-11T14:10:08.778Z,12.25
2022-11-11T14:12:56.628Z,12.11
2022-11-11T14:15:45.605Z,12.45
2022-11-11T14:18:39.758Z,12.33
2022-11-11T14:21:50.537Z,12.31
2022-11-11T14:24:40.396Z,12.01
2022-11-11T14:27:30.442Z,11.98
2022-11-11T14:30:39.605Z,12.12
2022-11-11T14:33:45.018Z,12.04
2022-11-11T14:36:40.331Z,11.64
2022-11-11T14:39:37.155Z,11.22
2022-11-11T14:42:48.960Z,11.14
2022-11-11T14:46:03.247Z,10.97
2022-11-11T14:49:02.724Z,10.81
2022-11-11T14:51:51.972Z,10.74
2022-11-11T14:55:00.639Z,10.32
2022-11-11T14:57:49.885Z,10.12
2022-11-11T15:00:47.250Z,9.89
2022-11-11T15:03:39.361Z,9.66
2022-11-11T15:06:33.651Z,9.56
2022-11-11T15:09:42.166Z,9.48
2022-11-11T15:12:44.579Z,9.46
2022-11-11T15:15:40.838Z,9.46
2022-11-11T15:18:48.584Z,9.37
2022-11-11T15:21:38.335Z,9.27
2022-11-11T15:24:35.540Z,9.15
2022-11-11T15:27:34.764Z,9.11
2022-11-11T15:30:25.662Z,9.03
2022-11-11T15:33:19.692Z,8.82
2022-11-11T15:36:15.620Z,8.61
2022-11-11T15:39:09.151Z,8.40
2022-11-11T15:41:55.749Z,8.17
2022-11-11T15:44:42.809Z,7.93
2022-11-11T15:47:34.390Z,7.69
2022-11-11T15:50:31.915Z,7.48
2022-11-11T15:53:24.910Z,7.36
2022-11-11T15:56:13.168Z,7.22
2022-11-11T15:59:17.534Z,7.12
2022-11-11T16:02:09.191Z,7.18
2022-11-11T16:04:58.680Z,7.08
2022-11-11T16:07:46.268Z,7.13
2022-11-11T16:10:35.881Z,7.04
2022-11-11T16:13:29.444Z,6.92
2022-11-11T16:16:21.069Z,6.67
2022-11-11T16:19:17.240Z,6.54
2022-11-11T16:22:08.050Z,6.34
2022-11-11T16:24:56.694Z,6.19
2022-11-11T16:27:43.083Z,6.37
2022-11-11T16:30:34.452Z,6.28
2022-11-11T16:33:33.451Z,6.08
2022-11-11T16:36:20.089Z,6.06
2022-11-11T16:39:16.774Z,6.04
2022-11-11T16:42:05.394Z,5.86
2022-11-11T16:44:57.133Z,5.72
2022-11-11T16:47:48.299Z,5.57
2022-11-11T16:50:35.254Z,5.71
2022-11-11T16:53:30.342Z,5.68
2022-11-11T16:56:22.344Z,5.77
2022-11-11T16:59:12.627Z,5.76
2022-11-11T17:01:59.400Z,5.79
2022-11-11T17:04:52.852Z,5.71
2022-11-11T17:07:41.809Z,5.58
2022-11-11T17:10:29.708Z,5.43
2022-11-11T17:13:16.097Z,5.31
2022-11-11T17:16:04.950Z,5.18
2022-11-11T17:18:51.674Z,5.18
2022-11-11T17:21:39.536Z,5.09
2022-11-11T17:24:25.799Z,5.19
2022-11-11T17:27:12.359Z,5.07
2022-11-11T17:29:59.384Z,5.05
2022-11-11T17:32:48.717Z,4.99
2022-11-11T17:35:35.094Z,4.91
2022-11-11T17:38:22.802Z,4.91
2022-11-11T17:41:09.674Z,4.83
2022-11-11T17:43:56.629Z,4.75
2022-11-11T17:46:43.502Z,4.69
2022-11-11T17:49:55.273Z,4.64
2022-11-11T17:52:40.445Z,4.61
2022-11-11T17:55:28.117Z,4.62
2022-11-11T17:58:14.466Z,4.60
2022-11-11T18:01:06.598Z,4.70
2022-11-11T18:03:56.717Z,4.82
2022-11-11T18:06:43.282Z,4.86
2022-11-11T18:09:29.879Z,4.64
2022-11-11T18:12:17.965Z,4.57
2022-11-11T18:15:05.614Z,4.37
2022-11-11T18:17:51.939Z,4.34
2022-11-11T18:20:38.903Z,4.40
2022-11-11T18:23:25.896Z,4.40
2022-11-11T18:26:12.766Z,4.47
2022-11-11T18:29:00.805Z,4.69
2022-11-11T18:31:49.805Z,4.83
2022-11-11T18:34:40.266Z,4.69
2022-11-11T18:37:26.924Z,4.77
2022-11-11T18:40:14.542Z,4.68
2022-11-11T18:43:01.266Z,4.34
2022-11-11T18:45:50.909Z,4.34
2022-11-11T18:48:38.503Z,4.58
2022-11-11T18:51:25.119Z,4.47
2022-11-11T18:54:11.759Z,4.27
2022-11-11T18:56:58.723Z,4.14
2022-11-11T18:59:46.079Z,4.29
2022-11-11T19:02:33.913Z,4.18
2022-11-11T19:05:20.395Z,4.08
2022-11-11T19:08:07.042Z,4.06
2022-11-11T19:10:53.597Z,4.02
2022-11-11T19:13:40.517Z,4.00
2022-11-11T19:16:27.299Z,4.05
2022-11-11T19:19:16.334Z,4.03
2022-11-11T19:22:03.191Z,4.01
2022-11-11T19:24:49.710Z,4.07
2022-11-11T19:27:36.280Z,4.22
2022-11-11T19:30:23.285Z,4.09
2022-11-11T19:33:10.144Z,4.04
2022-11-11T19:35:59.302Z,4.02
2022-11-11T19:38:47.667Z,3.98
2022-11-11T19:41:36.640Z,4.02
2022-11-11T19:44:23.690Z,4.01
2022-11-11T19:47:10.409Z,4.00
2022-11-11T19:49:57.285Z,4.09
2022-11-11T19:52:45.380Z,4.00
2022-11-11T19:55:32.136Z,3.98
2022-11-11T19:58:18.595Z,3.91
2022-11-11T20:01:09.526Z,3.87
2022-11-11T20:03:57.219Z,3.87
2022-11-11T20:06:43.991Z,3.83
2022-11-11T20:09:36.246Z,3.83
2022-11-11T20:12:22.943Z,3.85
2022-11-11T20:15:10.488Z,3.84
2022-11-11T20:17:56.884Z,3.75
2022-11-11T20:20:43.594Z,3.71
2022-11-11T20:23:30.839Z,3.64
2022-11-11T20:26:19.629Z,3.55
2022-11-11T20:29:06.336Z,3.49
2022-11-11T20:31:52.966Z,3.56
2022-11-11T20:34:39.562Z,3.62
2022-11-11T20:37:27.038Z,3.76
2022-11-11T20:40:13.606Z,3.58
2022-11-11T20:43:02.075Z,3.46
2022-11-11T20:45:48.675Z,3.48
2022-11-11T20:48:35.466Z,3.49
2022-11-11T20:51:23.768Z,3.43
2022-11-11T20:54:10.542Z,3.43
2022-11-11T20:56:56.916Z,3.43
2022-11-11T20:59:44.929Z,3.43
2022-11-11T21:02:32.527Z,3.35
2022-11-11T21:05:19.989Z,3.26
2022-11-11T21:08:06.408Z,3.37
2022-11-11T21:10:56.359Z,3.38
2022-11-11T21:13:45.659Z,3.38
2022-11-11T21:16:33.764Z,3.41
2022-11-11T21:19:20.358Z,3.37
2022-11-11T21:22:10.116Z,3.39
2022-11-11T21:24:56.995Z,3.31
2022-11-11T21:27:43.438Z,3.21
2022-11-11T21:30:29.849Z,3.20
2022-11-11T21:33:17.567Z,3.18
2022-11-11T21:36:07.123Z,3.22
2022-11-11T21:38:54.112Z,3.09
2022-11-11T21:41:41.795Z,3.09
2022-11-11T21:44:28.235Z,3.17
2022-11-11T21:47:17.358Z,3.21
2022-11-11T21:50:05.999Z,3.22
2022-11-11T21:52:52.439Z,3.11
2022-11-11T21:55:38.854Z,3.13
2022-11-11T21:58:25.349Z,3.12
2022-11-11T22:01:14.582Z,3.32
2022-11-11T22:04:03.171Z,3.48
2022-11-11T22:06:51.788Z,3.54
2022-11-11T22:09:38.564Z,3.57
2022-11-11T22:12:25.163Z,3.62
2022-11-11T22:15:12.692Z,3.65
2022-11-11T22:17:59.916Z,3.66
2022-11-11T22:20:46.606Z,3.35
2022-11-11T22:23:34.979Z,2.99
2022-11-11T22:26:51.127Z,3.22
2022-11-11T22:29:38.084Z,3.01
2022-11-11T22:32:25.454Z,2.97
2022-11-11T22:35:11.892Z,2.92
2022-11-11T22:37:58.938Z,2.78
2022-11-11T22:40:45.388Z,2.74
2022-11-11T22:43:58.480Z,2.73
2022-11-11T22:46:44.336Z,2.68
2022-11-11T22:49:31.234Z,2.72
2022-11-11T22:52:18.059Z,2.77
2022-11-11T22:55:04.968Z,2.78
2022-11-11T22:57:51.754Z,2.81
2022-11-11T23:00:40.826Z,2.79
2022-11-11T23:03:27.748Z,2.78
2022-11-11T23:06:17.093Z,2.84
2022-11-11T23:09:18.577Z,2.83
2022-11-11T23:12:05.783Z,2.78
2022-11-11T23:14:52.344Z,2.65
2022-11-11T23:17:40.590Z,2.84
2022-11-11T23:20:27.258Z,2.74
2022-11-11T23:23:13.482Z,2.84
2022-11-11T23:26:03.166Z,2.71
2022-11-11T23:28:50.120Z,2.57
2022-11-11T23:31:36.870Z,2.99
2022-11-11T23:34:24.955Z,2.90
2022-11-11T23:37:11.898Z,2.57
2022-11-11T23:39:58.822Z,2.85
2022-11-11T23:42:45.436Z,3.13
2022-11-11T23:45:32.847Z,2.82
2022-11-11T23:48:19.949Z,2.44
2022-11-11T23:51:08.057Z,2.37
2022-11-11T23:53:54.954Z,2.48
2022-11-11T23:56:41.803Z,2.39
2022-11-11T23:59:28.752Z,2.52
