createdAt,value
2023-04-21T00:00:53.828Z,98.35
2023-04-21T00:03:22.186Z,101.13
2023-04-21T00:05:49.635Z,98.55
2023-04-21T00:08:16.658Z,97.32
2023-04-21T00:10:43.912Z,108.82
2023-04-21T00:13:10.788Z,111.78
2023-04-21T00:15:37.249Z,105.20
2023-04-21T00:18:03.935Z,107.90
2023-04-21T00:20:31.466Z,106.93
2023-04-21T00:22:59.034Z,104.15
2023-04-21T00:25:25.928Z,104.03
2023-04-21T00:27:52.281Z,106.82
2023-04-21T00:30:18.649Z,106.50
2023-04-21T00:32:45.167Z,110.82
2023-04-21T00:35:11.607Z,111.53
2023-04-21T00:37:38.047Z,107.28
2023-04-21T00:40:05.147Z,114.10
2023-04-21T00:42:31.656Z,110.68
2023-04-21T00:44:57.978Z,108.82
2023-04-21T00:47:25.369Z,104.65
2023-04-21T00:49:52.150Z,109.55
2023-04-21T00:52:19.269Z,107.50
2023-04-21T00:54:46.311Z,110.07
2023-04-21T00:57:13.196Z,111.00
2023-04-21T00:59:39.593Z,102.53
2023-04-21T01:02:06.102Z,100.63
2023-04-21T01:04:37.009Z,93.78
2023-04-21T01:07:05.024Z,83.88
2023-04-21T01:09:32.034Z,88.57
2023-04-21T01:12:05.677Z,88.68
2023-04-21T01:14:32.163Z,85.13
2023-04-21T01:16:59.161Z,84.43
2023-04-21T01:19:28.577Z,78.68
2023-04-21T01:21:57.523Z,76.38
2023-04-21T01:24:27.395Z,77.13
2023-04-21T01:26:53.816Z,72.05
2023-04-21T01:29:20.391Z,75.95
2023-04-21T01:31:48.062Z,73.68
2023-04-21T01:34:14.565Z,70.57
2023-04-21T01:36:41.212Z,74.93
2023-04-21T01:39:07.598Z,73.38
2023-04-21T01:41:34.032Z,77.97
2023-04-21T01:44:01.040Z,78.25
2023-04-21T01:46:27.867Z,74.80
2023-04-21T01:48:54.354Z,78.10
2023-04-21T01:51:20.723Z,77.55
2023-04-21T01:53:47.055Z,76.18
2023-04-21T01:56:14.980Z,81.28
2023-04-21T01:58:41.394Z,80.15
2023-04-21T02:01:07.786Z,76.65
2023-04-21T02:03:34.421Z,76.40
2023-04-21T02:06:01.022Z,78.07
2023-04-21T02:08:27.351Z,72.32
2023-04-21T02:10:53.670Z,74.28
2023-04-21T02:13:20.098Z,71.03
2023-04-21T02:15:46.478Z,78.85
2023-04-21T02:18:13.305Z,78.93
2023-04-21T02:20:39.846Z,81.15
2023-04-21T02:23:06.241Z,80.72
2023-04-21T02:25:32.842Z,80.82
2023-04-21T02:27:59.263Z,77.35
2023-04-21T02:30:26.043Z,78.47
2023-04-21T02:32:52.479Z,79.95
2023-04-21T02:35:18.907Z,74.38
2023-04-21T02:37:45.329Z,72.80
2023-04-21T02:40:12.393Z,73.50
2023-04-21T02:42:38.764Z,70.22
2023-04-21T02:45:05.763Z,71.07
2023-04-21T02:47:32.211Z,71.57
2023-04-21T02:49:58.572Z,70.80
2023-04-21T02:52:24.902Z,73.63
2023-04-21T02:54:51.246Z,64.90
2023-04-21T02:57:17.569Z,70.13
2023-04-21T02:59:43.984Z,71.28
2023-04-21T03:02:10.420Z,67.20
2023-04-21T03:04:37.803Z,69.43
2023-04-21T03:07:04.269Z,72.32
2023-04-21T03:09:30.718Z,70.38
2023-04-21T03:11:57.126Z,67.93
2023-04-21T03:14:23.494Z,69.30
2023-04-21T03:16:49.968Z,68.75
2023-04-21T03:19:16.542Z,67.57
2023-04-21T03:21:42.972Z,69.38
2023-04-21T03:24:09.360Z,68.07
2023-04-21T03:26:35.755Z,69.13
2023-04-21T03:29:02.159Z,70.03
2023-04-21T03:31:28.742Z,66.55
2023-04-21T03:33:55.248Z,65.82
2023-04-21T03:36:21.595Z,66.05
2023-04-21T03:38:48.138Z,66.85
2023-04-21T03:41:14.558Z,69.20
2023-04-21T03:43:40.977Z,67.28
2023-04-21T03:46:07.362Z,69.18
2023-04-21T03:48:33.972Z,73.65
2023-04-21T03:51:00.407Z,73.00
2023-04-21T03:53:26.783Z,72.90
2023-04-21T03:55:53.198Z,78.20
2023-04-21T03:58:19.548Z,74.35
2023-04-21T04:00:45.931Z,72.47
2023-04-21T04:03:12.423Z,72.63
2023-04-21T04:05:38.973Z,67.90
2023-04-21T04:08:06.463Z,72.50
2023-04-21T04:10:32.854Z,73.45
2023-04-21T04:12:59.214Z,71.57
2023-04-21T04:15:25.773Z,66.88
2023-04-21T04:17:52.183Z,69.95
2023-04-21T04:20:18.590Z,72.78
2023-04-21T04:22:46.612Z,70.72
2023-04-21T04:25:14.953Z,69.55
2023-04-21T04:27:41.396Z,74.43
2023-04-21T04:30:08.115Z,73.88
2023-04-21T04:32:34.647Z,73.65
2023-04-21T04:35:01.194Z,72.78
2023-04-21T04:37:28.059Z,76.20
2023-04-21T04:39:54.527Z,75.43
2023-04-21T04:42:20.869Z,75.13
2023-04-21T04:44:47.487Z,74.40
2023-04-21T04:47:14.010Z,77.00
2023-04-21T04:49:40.480Z,73.82
2023-04-21T04:52:06.973Z,77.38
2023-04-21T04:54:33.429Z,73.45
2023-04-21T04:56:59.875Z,73.85
2023-04-21T04:59:27.095Z,74.05
2023-04-21T05:01:54.805Z,73.40
2023-04-21T05:04:21.867Z,74.55
2023-04-21T05:06:48.595Z,69.75
2023-04-21T05:09:16.162Z,72.93
2023-04-21T05:11:42.520Z,73.47
2023-04-21T05:14:08.955Z,73.70
2023-04-21T05:16:35.487Z,75.80
2023-04-21T05:19:02.551Z,72.32
2023-04-21T05:21:29.163Z,70.75
2023-04-21T05:23:56.514Z,70.95
2023-04-21T05:26:23.494Z,72.15
2023-04-21T05:28:50.139Z,71.10
2023-04-21T05:31:16.669Z,70.00
2023-04-21T05:33:43.145Z,71.22
2023-04-21T05:36:10.299Z,71.57
2023-04-21T05:38:37.911Z,70.97
2023-04-21T05:41:04.839Z,67.20
2023-04-21T05:43:34.731Z,72.30
2023-04-21T05:46:01.954Z,72.93
2023-04-21T05:48:31.329Z,70.25
2023-04-21T05:50:57.658Z,70.55
2023-04-21T05:53:24.613Z,69.53
2023-04-21T05:55:50.934Z,73.32
2023-04-21T05:58:17.378Z,66.00
2023-04-21T06:00:43.799Z,71.18
2023-04-21T06:03:10.462Z,69.75
2023-04-21T06:05:37.129Z,70.22
2023-04-21T06:08:03.671Z,72.85
2023-04-21T06:10:30.853Z,71.15
2023-04-21T06:12:57.233Z,73.78
2023-04-21T06:15:23.618Z,72.82
2023-04-21T06:17:55.109Z,71.18
2023-04-21T06:20:21.700Z,69.70
2023-04-21T06:22:48.168Z,72.35
2023-04-21T06:25:16.878Z,70.90
2023-04-21T06:27:45.446Z,69.20
2023-04-21T06:30:12.460Z,70.70
2023-04-21T06:32:38.910Z,70.25
2023-04-21T06:35:05.829Z,70.10
2023-04-21T06:37:32.198Z,73.85
2023-04-21T06:39:58.570Z,72.55
2023-04-21T06:42:24.927Z,73.18
2023-04-21T06:44:51.246Z,75.25
2023-04-21T06:47:17.742Z,77.95
2023-04-21T06:49:44.237Z,72.22
2023-04-21T06:52:11.491Z,70.85
2023-04-21T06:54:38.288Z,72.93
2023-04-21T06:57:04.712Z,74.28
2023-04-21T06:59:31.192Z,72.07
2023-04-21T07:01:57.551Z,74.63
2023-04-21T07:04:24.015Z,72.43
2023-04-21T07:06:50.490Z,73.82
2023-04-21T07:09:17.144Z,67.97
2023-04-21T07:11:43.618Z,69.93
2023-04-21T07:14:10.909Z,68.22
2023-04-21T07:16:37.325Z,70.63
2023-04-21T07:19:03.822Z,68.53
2023-04-21T07:21:31.913Z,68.00
2023-04-21T07:23:58.792Z,69.57
2023-04-21T07:26:25.233Z,64.85
2023-04-21T07:28:52.726Z,69.05
2023-04-21T07:31:19.199Z,65.10
2023-04-21T07:33:45.839Z,64.20
2023-04-21T07:36:12.389Z,60.58
2023-04-21T07:38:43.050Z,62.00
2023-04-21T07:41:13.373Z,59.33
2023-04-21T07:43:40.414Z,53.92
2023-04-21T07:46:07.418Z,55.47
2023-04-21T07:48:33.899Z,60.63
2023-04-21T07:51:03.319Z,53.88
2023-04-21T07:53:30.547Z,58.10
2023-04-21T07:55:56.959Z,53.50
2023-04-21T07:58:23.364Z,55.83
2023-04-21T08:00:49.950Z,57.65
2023-04-21T08:03:16.437Z,61.75
2023-04-21T08:05:43.250Z,55.67
2023-04-21T08:08:09.744Z,54.22
2023-04-21T08:10:36.236Z,56.05
2023-04-21T08:13:06.158Z,59.70
2023-04-21T08:15:34.538Z,49.25
2023-04-21T08:18:01.415Z,49.70
2023-04-21T08:20:27.888Z,41.08
2023-04-21T08:22:54.387Z,40.22
2023-04-21T08:25:20.923Z,44.67
2023-04-21T08:27:47.443Z,40.80
2023-04-21T08:30:14.310Z,44.55
2023-04-21T08:32:40.752Z,43.80
2023-04-21T08:35:07.479Z,44.58
2023-04-21T08:37:36.740Z,42.72
2023-04-21T08:40:04.751Z,40.30
2023-04-21T08:42:31.332Z,41.75
2023-04-21T08:44:57.750Z,39.90
2023-04-21T08:47:24.341Z,36.25
2023-04-21T08:49:51.824Z,36.47
2023-04-21T08:52:18.251Z,33.97
2023-04-21T08:54:44.690Z,29.40
2023-04-21T08:59:41.369Z,31.98
2023-04-21T09:02:09.687Z,30.13
2023-04-21T09:04:43.749Z,31.02
2023-04-21T09:07:10.856Z,29.77
2023-04-21T09:09:57.593Z,30.77
2023-04-21T09:12:24.330Z,31.30
2023-04-21T09:14:51.331Z,27.48
2023-04-21T09:17:18.920Z,30.98
2023-04-21T09:19:45.393Z,25.17
2023-04-21T09:22:18.716Z,25.05
2023-04-21T09:25:02.356Z,26.65
2023-04-21T09:27:28.941Z,24.48
2023-04-21T09:29:55.477Z,27.63
2023-04-21T09:32:21.957Z,24.30
2023-04-21T09:34:49.411Z,26.33
2023-04-21T09:37:18.184Z,28.00
2023-04-21T09:39:57.348Z,23.75
2023-04-21T09:42:32.002Z,22.95
2023-04-21T09:45:14.130Z,26.85
2023-04-21T09:47:51.271Z,24.15
2023-04-21T09:50:39.239Z,23.33
2023-04-21T09:53:10.178Z,21.75
2023-04-21T09:55:36.810Z,18.95
2023-04-21T09:58:06.889Z,20.63
2023-04-21T10:00:39.112Z,19.92
2023-04-21T10:03:10.563Z,18.52
2023-04-21T10:05:42.802Z,18.08
2023-04-21T10:08:11.718Z,18.60
2023-04-21T10:10:39.519Z,17.30
2023-04-21T10:13:06.133Z,17.33
2023-04-21T10:15:40.088Z,17.30
2023-04-21T10:18:22.994Z,18.48
2023-04-21T10:21:03.323Z,18.13
2023-04-21T10:23:46.365Z,17.70
2023-04-21T10:26:24.011Z,16.77
2023-04-21T10:28:56.248Z,17.90
2023-04-21T10:31:32.586Z,17.77
2023-04-21T10:34:08.179Z,18.65
2023-04-21T10:36:52.946Z,17.67
2023-04-21T10:39:37.001Z,16.95
2023-04-21T10:42:12.500Z,16.42
2023-04-21T10:45:06.420Z,15.10
2023-04-21T10:47:48.989Z,12.73
2023-04-21T10:50:29.469Z,13.70
2023-04-21T10:53:12.511Z,16.17
2023-04-21T10:55:39.635Z,11.57
2023-04-21T10:58:11.256Z,13.02
2023-04-21T11:00:38.716Z,11.55
2023-04-21T11:03:07.294Z,13.32
2023-04-21T11:05:38.933Z,14.07
2023-04-21T11:08:13.949Z,11.85
2023-04-21T11:10:48.857Z,14.75
2023-04-21T11:13:15.526Z,14.05
2023-04-21T11:15:41.932Z,14.27
2023-04-21T11:18:09.648Z,15.10
2023-04-21T11:20:41.507Z,17.13
2023-04-21T11:23:07.896Z,14.38
2023-04-21T11:25:34.390Z,13.43
2023-04-21T11:28:00.925Z,12.00
2023-04-21T11:30:34.853Z,12.00
2023-04-21T11:33:01.705Z,14.73
2023-04-21T11:35:28.279Z,15.07
2023-04-21T11:37:55.571Z,12.68
2023-04-21T11:40:22.036Z,13.80
2023-04-21T11:42:48.584Z,11.80
2023-04-21T11:45:21.911Z,14.02
2023-04-21T11:47:49.083Z,13.60
2023-04-21T11:50:32.116Z,13.27
2023-04-21T11:52:58.593Z,13.48
2023-04-21T11:55:25.005Z,15.02
2023-04-21T11:57:51.512Z,13.25
2023-04-21T12:00:18.609Z,14.18
2023-04-21T12:02:55.709Z,14.52
2023-04-21T12:05:22.654Z,15.45
2023-04-21T12:07:49.753Z,14.68
2023-04-21T12:10:21.010Z,11.40
2023-04-21T12:12:47.993Z,12.93
2023-04-21T12:15:20.381Z,13.40
2023-04-21T12:17:49.154Z,14.30
2023-04-21T12:20:17.462Z,14.38
2023-04-21T12:22:44.202Z,15.30
2023-04-21T12:25:10.572Z,14.23
2023-04-21T12:27:37.033Z,13.57
2023-04-21T12:30:04.013Z,14.02
2023-04-21T12:32:30.791Z,14.50
2023-04-21T12:34:57.237Z,12.35
2023-04-21T12:37:23.600Z,12.90
2023-04-21T12:39:49.997Z,12.23
2023-04-21T12:42:16.483Z,11.48
2023-04-21T12:44:42.862Z,12.68
2023-04-21T12:47:09.488Z,13.20
2023-04-21T12:49:35.812Z,13.93
2023-04-21T12:52:05.209Z,15.80
2023-04-21T12:54:31.597Z,14.73
2023-04-21T12:56:58.110Z,11.82
2023-04-21T12:59:24.510Z,13.10
2023-04-21T13:01:51.091Z,14.82
2023-04-21T13:04:17.945Z,12.65
2023-04-21T13:06:44.516Z,13.15
2023-04-21T13:09:11.432Z,13.15
2023-04-21T13:11:37.905Z,12.52
2023-04-21T13:14:04.365Z,12.68
2023-04-21T13:16:31.295Z,13.05
2023-04-21T13:18:57.916Z,14.60
2023-04-21T13:21:24.353Z,14.30
2023-04-21T13:23:50.882Z,12.80
2023-04-21T13:26:18.158Z,12.98
2023-04-21T13:28:44.607Z,10.82
2023-04-21T13:31:11.083Z,10.75
2023-04-21T13:33:37.741Z,10.63
2023-04-21T13:36:04.428Z,10.60
2023-04-21T13:38:30.886Z,10.13
2023-04-21T13:40:57.480Z,9.60
2023-04-21T13:43:24.345Z,10.02
2023-04-21T13:45:52.253Z,11.77
2023-04-21T13:48:23.498Z,11.80
2023-04-21T13:50:51.012Z,11.48
2023-04-21T13:53:19.292Z,11.07
2023-04-21T13:55:47.438Z,11.68
2023-04-21T13:58:15.683Z,11.32
2023-04-21T14:00:42.107Z,12.13
2023-04-21T14:03:09.390Z,11.82
2023-04-21T14:05:36.230Z,11.95
2023-04-21T14:08:02.763Z,11.98
2023-04-21T14:10:29.177Z,12.85
2023-04-21T14:12:55.597Z,12.95
2023-04-21T14:15:22.000Z,12.75
2023-04-21T14:17:48.839Z,11.75
2023-04-21T14:20:15.320Z,10.82
2023-04-21T14:22:41.686Z,10.90
2023-04-21T14:25:08.586Z,11.95
2023-04-21T14:27:35.196Z,10.95
2023-04-21T14:30:02.283Z,11.98
2023-04-21T14:32:28.858Z,11.07
2023-04-21T14:34:58.345Z,10.75
2023-04-21T14:37:25.751Z,12.02
2023-04-21T14:39:52.164Z,10.40
2023-04-21T14:42:18.999Z,10.73
2023-04-21T14:44:45.499Z,10.80
2023-04-21T14:47:13.217Z,10.07
2023-04-21T14:49:39.814Z,9.05
2023-04-21T14:52:06.893Z,9.27
2023-04-21T14:54:33.481Z,9.82
2023-04-21T14:57:17.551Z,17.70
2023-04-21T14:59:46.633Z,10.70
2023-04-21T15:02:14.072Z,10.63
2023-04-21T15:04:40.956Z,10.77
2023-04-21T15:07:07.490Z,11.05
2023-04-21T15:09:35.577Z,11.18
2023-04-21T15:12:02.438Z,10.23
2023-04-21T15:14:28.973Z,9.85
2023-04-21T15:16:55.485Z,9.55
2023-04-21T15:19:24.003Z,9.98
2023-04-21T15:21:51.877Z,11.32
2023-04-21T15:24:18.263Z,9.70
2023-04-21T15:26:44.674Z,9.77
2023-04-21T15:29:11.294Z,11.30
2023-04-21T15:31:37.904Z,9.75
2023-04-21T15:34:04.366Z,9.52
2023-04-21T15:36:31.881Z,10.57
2023-04-21T15:38:58.366Z,10.18
2023-04-21T15:41:26.239Z,10.18
2023-04-21T15:43:53.774Z,10.23
2023-04-21T15:46:20.233Z,9.32
2023-04-21T15:48:46.997Z,9.38
2023-04-21T15:51:13.393Z,9.45
2023-04-21T15:53:47.182Z,8.40
2023-04-21T15:56:15.066Z,8.95
2023-04-21T15:58:41.580Z,10.00
2023-04-21T16:01:08.265Z,10.00
2023-04-21T16:03:35.222Z,11.48
2023-04-21T16:06:02.017Z,11.80
2023-04-21T16:08:28.762Z,13.70
2023-04-21T16:10:55.334Z,9.48
2023-04-21T16:13:21.720Z,347.92
2023-04-21T16:15:48.210Z,15.45
2023-04-21T16:18:14.695Z,360.15
2023-04-21T16:20:42.646Z,29.20
2023-04-21T16:23:09.419Z,46.72
2023-04-21T16:25:35.928Z,45.63
2023-04-21T16:28:02.468Z,120.95
2023-04-21T16:30:29.019Z,110.40
2023-04-21T16:32:55.389Z,125.15
2023-04-21T16:35:21.935Z,110.32
2023-04-21T16:37:48.405Z,45.45
2023-04-21T16:40:14.826Z,42.45
2023-04-21T16:42:41.424Z,42.50
2023-04-21T16:45:08.315Z,43.63
2023-04-21T16:47:41.366Z,53.53
2023-04-21T16:50:08.908Z,54.10
2023-04-21T16:52:35.469Z,40.78
2023-04-21T16:55:01.908Z,32.15
2023-04-21T16:57:29.686Z,24.23
2023-04-21T16:59:56.222Z,28.33
2023-04-21T17:02:22.808Z,32.72
2023-04-21T17:04:49.396Z,32.20
2023-04-21T17:07:16.046Z,23.95
2023-04-21T17:09:42.423Z,21.50
2023-04-21T17:12:09.427Z,24.60
2023-04-21T17:14:36.151Z,16.92
2023-04-21T17:17:02.811Z,19.27
2023-04-21T17:19:29.284Z,15.30
2023-04-21T17:21:55.830Z,15.02
2023-04-21T17:24:22.281Z,16.88
2023-04-21T17:26:48.731Z,25.83
2023-04-21T17:29:15.202Z,26.52
2023-04-21T17:31:41.566Z,30.38
2023-04-21T17:34:08.093Z,25.70
2023-04-21T17:36:34.554Z,21.83
2023-04-21T17:39:00.963Z,22.60
2023-04-21T17:41:27.745Z,20.60
2023-04-21T17:43:56.970Z,20.38
2023-04-21T17:46:25.433Z,21.60
2023-04-21T17:48:52.267Z,23.58
2023-04-21T17:51:19.317Z,28.08
2023-04-21T17:53:49.043Z,32.78
2023-04-21T17:56:15.773Z,33.20
2023-04-21T17:58:42.337Z,34.15
2023-04-21T18:01:08.725Z,27.48
2023-04-21T18:03:41.009Z,27.98
2023-04-21T18:06:09.816Z,30.40
2023-04-21T18:08:37.067Z,32.47
2023-04-21T18:11:03.478Z,32.05
2023-04-21T18:13:29.881Z,30.98
2023-04-21T18:15:56.345Z,33.38
2023-04-21T18:18:22.715Z,28.23
2023-04-21T18:20:49.095Z,22.23
2023-04-21T18:23:15.596Z,22.83
2023-04-21T18:25:42.915Z,28.70
2023-04-21T18:28:11.036Z,31.15
2023-04-21T18:30:37.591Z,33.83
2023-04-21T18:33:04.178Z,37.63
2023-04-21T18:35:33.004Z,41.28
2023-04-21T18:37:59.570Z,33.72
2023-04-21T18:40:26.033Z,30.33
2023-04-21T18:42:52.549Z,23.98
2023-04-21T18:45:18.900Z,17.50
2023-04-21T18:47:46.075Z,17.17
2023-04-21T18:50:12.511Z,14.82
2023-04-21T18:52:39.177Z,12.07
2023-04-21T18:55:06.027Z,10.48
2023-04-21T18:57:32.390Z,5.90
2023-04-21T19:00:00.201Z,7.07
2023-04-21T19:02:28.167Z,8.50
2023-04-21T19:04:54.808Z,9.25
2023-04-21T19:07:21.933Z,8.65
2023-04-21T19:09:48.296Z,9.90
2023-04-21T19:12:14.686Z,11.98
2023-04-21T19:14:47.166Z,12.73
2023-04-21T19:17:14.984Z,14.25
2023-04-21T19:19:41.751Z,21.17
2023-04-21T19:22:08.162Z,19.27
2023-04-21T19:24:35.269Z,18.35
2023-04-21T19:27:02.240Z,15.80
2023-04-21T19:29:29.029Z,17.92
2023-04-21T19:31:55.513Z,17.08
2023-04-21T19:34:22.154Z,20.33
2023-04-21T19:36:48.889Z,20.63
2023-04-21T19:39:15.341Z,23.55
2023-04-21T19:41:41.698Z,22.98
2023-04-21T19:44:08.157Z,25.02
2023-04-21T19:46:34.770Z,29.17
2023-04-21T19:49:01.271Z,27.80
2023-04-21T19:51:27.844Z,30.00
2023-04-21T19:54:10.156Z,30.38
2023-04-21T19:56:38.187Z,27.17
2023-04-21T19:59:05.436Z,21.05
2023-04-21T20:01:32.717Z,19.27
2023-04-21T20:03:59.861Z,18.27
2023-04-21T20:06:27.142Z,20.83
2023-04-21T20:08:54.016Z,24.25
2023-04-21T20:11:21.033Z,24.38
2023-04-21T20:13:47.765Z,19.17
2023-04-21T20:16:14.499Z,16.90
2023-04-21T20:18:40.865Z,16.88
2023-04-21T20:21:07.247Z,17.35
2023-04-21T20:23:33.675Z,20.88
2023-04-21T20:26:00.266Z,19.30
2023-04-21T20:28:27.717Z,15.80
2023-04-21T20:30:56.171Z,17.00
2023-04-21T20:33:22.725Z,17.08
2023-04-21T20:35:49.653Z,16.88
2023-04-21T20:38:16.365Z,20.08
2023-04-21T20:40:42.948Z,25.63
2023-04-21T20:43:10.273Z,29.55
2023-04-21T20:45:37.576Z,32.58
2023-04-21T20:48:05.526Z,34.13
2023-04-21T20:50:32.036Z,28.60
2023-04-21T20:52:58.362Z,25.40
2023-04-21T20:55:25.030Z,31.52
2023-04-21T20:57:51.402Z,32.97
2023-04-21T21:00:17.976Z,33.47
2023-04-21T21:02:44.700Z,33.35
2023-04-21T21:05:11.327Z,32.92
2023-04-21T21:07:37.842Z,28.88
2023-04-21T21:10:05.083Z,28.27
2023-04-21T21:12:31.477Z,29.23
2023-04-21T21:14:57.828Z,29.05
2023-04-21T21:17:24.269Z,30.33
2023-04-21T21:19:50.711Z,31.60
2023-04-21T21:22:17.084Z,29.30
2023-04-21T21:24:43.479Z,32.40
2023-04-21T21:27:09.963Z,31.27
2023-04-21T21:29:36.572Z,28.17
2023-04-21T21:32:03.275Z,29.38
2023-04-21T21:34:29.658Z,25.60
2023-04-21T21:36:56.103Z,25.08
2023-04-21T21:39:22.522Z,29.52
2023-04-21T21:41:48.867Z,25.52
2023-04-21T21:44:15.478Z,26.33
2023-04-21T21:46:42.450Z,27.40
2023-04-21T21:49:08.957Z,30.02
2023-04-21T21:51:35.365Z,32.75
2023-04-21T21:54:01.692Z,34.45
2023-04-21T21:56:28.046Z,30.48
2023-04-21T21:58:54.467Z,28.73
2023-04-21T22:01:20.995Z,27.33
2023-04-21T22:03:47.642Z,23.20
2023-04-21T22:06:16.261Z,24.38
2023-04-21T22:08:43.486Z,24.52
2023-04-21T22:11:09.938Z,25.23
2023-04-21T22:13:36.308Z,23.42
2023-04-21T22:16:02.684Z,24.27
2023-04-21T22:18:30.028Z,21.58
2023-04-21T22:20:57.911Z,20.98
2023-04-21T22:23:25.290Z,22.48
2023-04-21T22:25:51.762Z,24.90
2023-04-21T22:28:18.156Z,27.08
2023-04-21T22:30:44.594Z,23.85
2023-04-21T22:33:11.050Z,23.15
2023-04-21T22:35:37.487Z,21.80
2023-04-21T22:38:03.828Z,24.10
2023-04-21T22:40:30.245Z,25.52
2023-04-21T22:42:56.785Z,27.33
2023-04-21T22:45:23.184Z,23.30
2023-04-21T22:47:49.553Z,23.40
2023-04-21T22:50:15.960Z,26.52
2023-04-21T22:52:42.401Z,32.22
2023-04-21T22:55:09.256Z,36.35
2023-04-21T22:57:38.977Z,37.53
2023-04-21T23:00:07.941Z,35.92
2023-04-21T23:02:34.501Z,36.05
2023-04-21T23:05:01.158Z,36.28
2023-04-21T23:07:27.587Z,34.65
2023-04-21T23:09:53.931Z,32.88
2023-04-21T23:12:20.409Z,33.38
2023-04-21T23:14:48.154Z,31.48
2023-04-21T23:17:14.520Z,31.55
2023-04-21T23:19:41.070Z,31.65
2023-04-21T23:22:07.676Z,28.30
2023-04-21T23:24:34.303Z,26.60
2023-04-21T23:27:01.171Z,28.10
2023-04-21T23:29:27.833Z,31.35
2023-04-21T23:31:54.643Z,33.65
2023-04-21T23:34:21.113Z,28.38
2023-04-21T23:36:47.412Z,25.17
2023-04-21T23:39:13.813Z,24.75
2023-04-21T23:41:40.415Z,26.77
2023-04-21T23:44:06.772Z,28.55
2023-04-21T23:46:33.270Z,29.83
2023-04-21T23:48:59.771Z,28.98
2023-04-21T23:51:27.053Z,32.70
2023-04-21T23:53:53.569Z,31.10
2023-04-21T23:56:20.700Z,29.60
2023-04-21T23:58:47.206Z,27.55
