createdAt,value
2022-08-26T00:00:42.973Z,94.96
2022-08-26T00:03:16.426Z,94.60
2022-08-26T00:05:51.017Z,94.61
2022-08-26T00:08:24.464Z,94.73
2022-08-26T00:10:56.204Z,94.52
2022-08-26T00:13:31.932Z,94.72
2022-08-26T00:16:04.702Z,94.94
2022-08-26T00:18:38.826Z,94.79
2022-08-26T00:21:12.677Z,95.10
2022-08-26T00:23:44.955Z,94.70
2022-08-26T00:26:17.685Z,94.83
2022-08-26T00:28:50.035Z,94.84
2022-08-26T00:31:21.887Z,94.89
2022-08-26T00:33:53.759Z,94.74
2022-08-26T00:36:25.786Z,94.93
2022-08-26T00:39:01.945Z,94.68
2022-08-26T00:41:34.376Z,94.47
2022-08-26T00:44:06.925Z,94.31
2022-08-26T00:46:46.935Z,94.48
2022-08-26T00:49:24.622Z,94.58
2022-08-26T00:51:59.954Z,94.99
2022-08-26T00:54:36.005Z,94.88
2022-08-26T00:57:16.235Z,94.60
2022-08-26T00:59:52.419Z,94.62
2022-08-26T01:02:24.838Z,94.89
2022-08-26T01:05:00.764Z,94.85
2022-08-26T01:07:34.967Z,95.24
2022-08-26T01:10:11.588Z,95.33
2022-08-26T01:12:47.042Z,95.26
2022-08-26T01:15:24.156Z,95.14
2022-08-26T01:17:56.016Z,95.37
2022-08-26T01:20:35.220Z,95.19
2022-08-26T01:23:10.694Z,94.90
2022-08-26T01:25:46.554Z,94.94
2022-08-26T01:28:24.139Z,95.19
2022-08-26T01:30:57.957Z,95.20
2022-08-26T01:33:42.081Z,94.87
2022-08-26T01:36:15.778Z,95.12
2022-08-26T01:38:47.973Z,94.98
2022-08-26T01:41:27.540Z,95.22
2022-08-26T01:44:02.330Z,94.72
2022-08-26T01:46:35.322Z,94.89
2022-08-26T01:49:09.729Z,94.70
2022-08-26T01:51:44.490Z,94.62
2022-08-26T01:54:16.631Z,94.73
2022-08-26T01:56:53.964Z,94.50
2022-08-26T01:59:26.689Z,94.52
2022-08-26T02:01:59.087Z,94.17
2022-08-26T02:04:34.775Z,94.30
2022-08-26T02:07:10.058Z,94.50
2022-08-26T02:09:42.825Z,94.57
2022-08-26T02:12:16.251Z,94.30
2022-08-26T02:14:53.841Z,94.54
2022-08-26T02:17:30.340Z,94.35
2022-08-26T02:20:03.415Z,94.37
2022-08-26T02:22:35.718Z,94.35
2022-08-26T02:25:16.171Z,94.31
2022-08-26T02:27:50.765Z,94.71
2022-08-26T02:30:25.347Z,94.95
2022-08-26T02:32:59.526Z,94.80
2022-08-26T02:35:31.979Z,94.75
2022-08-26T02:38:09.864Z,94.45
2022-08-26T02:40:44.087Z,94.57
2022-08-26T02:43:17.110Z,94.48
2022-08-26T02:45:49.741Z,94.37
2022-08-26T02:48:22.783Z,94.05
2022-08-26T02:50:56.240Z,94.11
2022-08-26T02:53:28.127Z,93.90
2022-08-26T02:56:04.136Z,93.86
2022-08-26T02:58:36.382Z,93.94
2022-08-26T03:01:08.769Z,94.09
2022-08-26T03:03:41.222Z,94.01
2022-08-26T03:06:13.450Z,93.92
2022-08-26T03:08:45.499Z,93.98
2022-08-26T03:11:19.778Z,94.22
2022-08-26T03:13:51.850Z,94.16
2022-08-26T03:16:23.796Z,94.07
2022-08-26T03:18:55.650Z,94.06
2022-08-26T03:21:27.772Z,94.02
2022-08-26T03:24:00.398Z,94.14
2022-08-26T03:26:32.569Z,94.37
2022-08-26T03:29:22.933Z,94.79
2022-08-26T03:31:55.531Z,94.68
2022-08-26T03:34:27.812Z,94.94
2022-08-26T03:36:59.701Z,95.18
2022-08-26T03:39:31.872Z,95.16
2022-08-26T03:42:05.523Z,95.01
2022-08-26T03:44:42.028Z,94.98
2022-08-26T03:47:14.264Z,94.72
2022-08-26T03:49:46.076Z,94.53
2022-08-26T03:52:18.102Z,94.60
2022-08-26T03:54:49.913Z,94.51
2022-08-26T03:57:21.755Z,94.48
2022-08-26T03:59:54.164Z,94.56
2022-08-26T04:02:26.979Z,94.53
2022-08-26T04:04:58.777Z,94.66
2022-08-26T04:07:32.041Z,94.83
2022-08-26T04:10:06.139Z,94.99
2022-08-26T04:12:41.598Z,94.97
2022-08-26T04:15:17.744Z,95.04
2022-08-26T04:17:50.131Z,95.18
2022-08-26T04:20:22.276Z,95.17
2022-08-26T04:22:54.698Z,95.33
2022-08-26T04:25:27.049Z,95.40
2022-08-26T04:27:59.390Z,95.33
2022-08-26T04:30:31.346Z,95.34
2022-08-26T04:33:12.603Z,95.52
2022-08-26T04:35:45.338Z,95.85
2022-08-26T04:38:20.997Z,95.98
2022-08-26T04:40:53.662Z,96.00
2022-08-26T04:43:28.931Z,96.00
2022-08-26T04:46:04.043Z,95.80
2022-08-26T04:48:39.404Z,95.96
2022-08-26T04:51:11.664Z,96.12
2022-08-26T04:53:43.853Z,96.25
2022-08-26T04:56:16.752Z,96.16
2022-08-26T04:58:49.666Z,96.08
2022-08-26T05:01:22.054Z,96.18
2022-08-26T05:03:55.904Z,96.44
2022-08-26T05:06:28.181Z,96.29
2022-08-26T05:09:00.263Z,96.32
2022-08-26T05:11:34.314Z,96.30
2022-08-26T05:14:06.265Z,96.36
2022-08-26T05:16:38.959Z,96.33
2022-08-26T05:19:12.559Z,96.30
2022-08-26T05:21:45.275Z,96.70
2022-08-26T05:24:19.746Z,96.76
2022-08-26T05:26:51.612Z,96.70
2022-08-26T05:29:23.647Z,96.87
2022-08-26T05:31:56.035Z,96.89
2022-08-26T05:34:30.270Z,96.71
2022-08-26T05:37:02.696Z,96.92
2022-08-26T05:39:36.073Z,97.01
2022-08-26T05:42:08.467Z,96.73
2022-08-26T05:44:55.455Z,96.06
2022-08-26T05:47:28.393Z,95.44
2022-08-26T05:50:00.670Z,95.11
2022-08-26T05:52:32.482Z,95.74
2022-08-26T05:55:05.001Z,96.57
2022-08-26T05:57:42.244Z,97.22
2022-08-26T06:00:17.605Z,97.53
2022-08-26T06:02:49.511Z,97.84
2022-08-26T06:05:22.096Z,97.28
2022-08-26T06:08:14.239Z,96.47
2022-08-26T06:10:51.509Z,94.73
2022-08-26T06:13:26.877Z,92.79
2022-08-26T06:16:00.501Z,91.74
2022-08-26T06:18:36.470Z,90.87
2022-08-26T06:21:18.077Z,90.18
2022-08-26T06:24:11.712Z,89.33
2022-08-26T06:26:50.589Z,89.01
2022-08-26T06:29:26.133Z,88.90
2022-08-26T06:31:59.800Z,88.59
2022-08-26T06:34:32.737Z,88.02
2022-08-26T06:37:06.379Z,87.40
2022-08-26T06:39:41.128Z,86.94
2022-08-26T06:42:13.600Z,86.84
2022-08-26T06:44:47.446Z,86.34
2022-08-26T06:47:19.884Z,86.10
2022-08-26T06:49:52.627Z,85.46
2022-08-26T06:52:24.708Z,85.08
2022-08-26T06:54:56.602Z,84.90
2022-08-26T06:57:28.722Z,84.60
2022-08-26T07:00:04.760Z,84.38
2022-08-26T07:02:36.975Z,84.10
2022-08-26T07:05:11.459Z,83.83
2022-08-26T07:07:43.378Z,83.54
2022-08-26T07:10:15.942Z,83.44
2022-08-26T07:12:49.207Z,82.88
2022-08-26T07:15:23.903Z,82.48
2022-08-26T07:18:03.686Z,82.21
2022-08-26T07:20:37.131Z,82.14
2022-08-26T07:23:10.208Z,81.93
2022-08-26T07:25:44.440Z,81.58
2022-08-26T07:28:16.357Z,80.80
2022-08-26T07:30:48.640Z,80.22
2022-08-26T07:33:22.705Z,79.38
2022-08-26T07:35:54.769Z,78.70
2022-08-26T07:38:26.769Z,78.39
2022-08-26T07:40:59.383Z,78.06
2022-08-26T07:43:32.493Z,77.63
2022-08-26T07:46:05.205Z,77.26
2022-08-26T07:48:38.048Z,76.79
2022-08-26T07:51:10.241Z,76.50
2022-08-26T07:53:42.689Z,75.76
2022-08-26T07:56:15.038Z,75.40
2022-08-26T07:58:51.629Z,75.22
2022-08-26T08:01:26.023Z,75.10
2022-08-26T08:03:59.089Z,74.84
2022-08-26T08:06:35.393Z,74.46
2022-08-26T08:09:09.249Z,74.32
2022-08-26T08:11:41.614Z,74.23
2022-08-26T08:14:15.479Z,74.21
2022-08-26T08:16:51.105Z,73.42
2022-08-26T08:19:29.936Z,73.31
2022-08-26T08:22:17.968Z,73.04
2022-08-26T08:24:52.988Z,72.09
2022-08-26T08:27:25.902Z,71.59
2022-08-26T08:29:58.012Z,71.28
2022-08-26T08:32:30.345Z,70.64
2022-08-26T08:35:10.853Z,70.32
2022-08-26T08:37:44.320Z,69.67
2022-08-26T08:40:18.637Z,68.95
2022-08-26T08:42:57.705Z,68.44
2022-08-26T08:45:37.299Z,68.18
2022-08-26T08:48:15.301Z,67.67
2022-08-26T08:50:51.469Z,66.83
2022-08-26T08:53:30.326Z,66.51
2022-08-26T08:56:20.757Z,66.25
2022-08-26T08:59:04.666Z,65.30
2022-08-26T09:01:52.581Z,64.49
2022-08-26T09:05:05.263Z,63.96
2022-08-26T09:07:41.567Z,63.01
2022-08-26T09:10:28.566Z,63.22
2022-08-26T09:13:02.452Z,62.37
2022-08-26T09:15:43.098Z,62.31
2022-08-26T09:18:28.264Z,62.07
2022-08-26T09:21:03.618Z,61.83
2022-08-26T09:23:39.689Z,61.44
2022-08-26T09:26:19.932Z,61.24
2022-08-26T09:28:57.937Z,61.16
2022-08-26T09:31:33.522Z,60.34
2022-08-26T09:34:17.163Z,60.45
2022-08-26T09:36:51.932Z,60.29
2022-08-26T09:39:34.143Z,59.76
2022-08-26T09:42:12.816Z,58.86
2022-08-26T09:44:58.557Z,58.13
2022-08-26T09:47:33.403Z,56.65
2022-08-26T09:50:12.433Z,56.23
2022-08-26T09:52:44.885Z,56.33
2022-08-26T09:55:23.741Z,56.25
2022-08-26T09:57:58.239Z,56.64
2022-08-26T10:00:38.533Z,55.64
2022-08-26T10:03:24.274Z,54.75
2022-08-26T10:06:01.414Z,54.87
2022-08-26T10:08:38.453Z,53.55
2022-08-26T10:11:20.507Z,53.18
2022-08-26T10:13:59.388Z,53.11
2022-08-26T10:16:36.100Z,52.38
2022-08-26T10:19:13.869Z,52.48
2022-08-26T10:21:55.017Z,51.85
2022-08-26T10:24:33.055Z,51.93
2022-08-26T10:27:12.215Z,51.75
2022-08-26T10:29:50.996Z,51.51
2022-08-26T10:32:32.118Z,51.68
2022-08-26T10:35:08.288Z,52.15
2022-08-26T10:37:45.194Z,51.70
2022-08-26T10:40:24.295Z,50.90
2022-08-26T10:43:09.939Z,51.74
2022-08-26T10:45:48.919Z,52.23
2022-08-26T10:48:35.873Z,51.59
2022-08-26T10:51:10.725Z,50.91
2022-08-26T10:53:52.167Z,50.16
2022-08-26T10:56:45.174Z,49.68
2022-08-26T10:59:30.369Z,48.96
2022-08-26T11:02:09.949Z,49.62
2022-08-26T11:04:50.010Z,48.59
2022-08-26T11:07:46.185Z,49.10
2022-08-26T11:11:04.626Z,48.76
2022-08-26T11:14:02.820Z,48.68
2022-08-26T11:16:46.607Z,48.20
2022-08-26T11:20:00.870Z,47.37
2022-08-26T11:22:47.616Z,48.17
2022-08-26T11:25:21.213Z,47.16
2022-08-26T11:28:07.239Z,45.75
2022-08-26T11:30:57.839Z,45.32
2022-08-26T11:33:51.648Z,45.13
2022-08-26T11:36:41.433Z,45.43
2022-08-26T11:39:28.828Z,46.10
2022-08-26T11:42:04.256Z,46.41
2022-08-26T11:44:49.588Z,46.20
2022-08-26T11:47:30.732Z,46.17
2022-08-26T11:50:16.651Z,45.67
2022-08-26T11:53:01.822Z,46.01
2022-08-26T11:55:36.806Z,45.88
2022-08-26T11:58:12.971Z,45.61
2022-08-26T12:00:54.378Z,45.74
2022-08-26T12:03:35.783Z,45.69
2022-08-26T12:06:29.620Z,45.01
2022-08-26T12:09:04.266Z,43.86
2022-08-26T12:11:40.343Z,43.67
2022-08-26T12:14:21.240Z,43.50
2022-08-26T12:16:56.418Z,44.01
2022-08-26T12:19:32.985Z,44.07
2022-08-26T12:22:08.629Z,43.80
2022-08-26T12:24:47.629Z,43.30
2022-08-26T12:27:24.757Z,42.75
2022-08-26T12:30:12.218Z,42.14
2022-08-26T12:32:57.916Z,41.77
2022-08-26T12:35:30.784Z,41.98
2022-08-26T12:38:05.378Z,42.46
2022-08-26T12:40:44.272Z,42.46
2022-08-26T12:43:40.719Z,42.15
2022-08-26T12:46:17.553Z,42.01
2022-08-26T12:48:52.839Z,42.10
2022-08-26T12:51:30.144Z,41.60
2022-08-26T12:54:06.888Z,41.46
2022-08-26T12:56:40.908Z,41.63
2022-08-26T12:59:25.201Z,40.94
2022-08-26T13:01:57.495Z,41.10
2022-08-26T13:04:42.206Z,40.40
2022-08-26T13:07:25.325Z,39.57
2022-08-26T13:09:59.022Z,39.68
2022-08-26T13:12:33.792Z,40.95
2022-08-26T13:15:07.956Z,40.62
2022-08-26T13:17:40.112Z,40.15
2022-08-26T13:20:15.377Z,40.37
2022-08-26T13:22:58.599Z,41.05
2022-08-26T13:25:43.895Z,41.16
2022-08-26T13:28:16.325Z,41.37
2022-08-26T13:30:51.108Z,40.79
2022-08-26T13:33:25.694Z,40.98
2022-08-26T13:35:58.435Z,40.88
2022-08-26T13:38:33.137Z,41.08
2022-08-26T13:41:06.596Z,41.03
2022-08-26T13:43:38.765Z,41.22
2022-08-26T13:46:10.986Z,41.05
2022-08-26T13:48:43.414Z,40.72
2022-08-26T13:51:18.885Z,40.76
2022-08-26T13:53:50.998Z,40.76
2022-08-26T13:56:23.562Z,40.86
2022-08-26T13:58:55.671Z,40.39
2022-08-26T14:01:29.095Z,40.05
2022-08-26T14:04:02.905Z,39.90
2022-08-26T14:06:35.489Z,40.14
2022-08-26T14:09:07.503Z,40.62
2022-08-26T14:11:54.879Z,40.07
2022-08-26T14:14:27.510Z,39.92
2022-08-26T14:17:00.494Z,40.47
2022-08-26T14:19:33.583Z,40.90
2022-08-26T14:22:06.818Z,41.07
2022-08-26T14:24:39.005Z,41.35
2022-08-26T14:27:11.436Z,41.50
2022-08-26T14:29:44.568Z,41.18
2022-08-26T14:32:23.021Z,41.28
2022-08-26T14:34:55.240Z,41.07
2022-08-26T14:37:27.680Z,40.83
2022-08-26T14:40:00.129Z,40.72
2022-08-26T14:42:32.634Z,40.35
2022-08-26T14:45:09.550Z,40.55
2022-08-26T14:47:43.619Z,40.50
2022-08-26T14:50:21.229Z,40.39
2022-08-26T14:53:11.453Z,40.60
2022-08-26T14:55:45.558Z,40.96
2022-08-26T14:58:21.762Z,40.80
2022-08-26T15:00:53.789Z,40.78
2022-08-26T15:03:28.096Z,40.68
2022-08-26T15:06:01.069Z,40.99
2022-08-26T15:08:36.630Z,41.20
2022-08-26T15:11:08.931Z,41.04
2022-08-26T15:13:41.026Z,41.12
2022-08-26T15:16:13.532Z,40.91
2022-08-26T15:18:45.955Z,40.30
2022-08-26T15:21:19.158Z,40.22
2022-08-26T15:23:54.826Z,40.32
2022-08-26T15:26:34.962Z,40.67
2022-08-26T15:29:07.395Z,40.52
2022-08-26T15:31:39.799Z,40.84
2022-08-26T15:34:16.700Z,40.97
2022-08-26T15:36:49.815Z,41.17
2022-08-26T15:39:22.076Z,40.53
2022-08-26T15:41:56.281Z,40.38
2022-08-26T15:44:29.027Z,39.85
2022-08-26T15:47:01.307Z,40.12
2022-08-26T15:49:33.480Z,40.32
2022-08-26T15:52:06.196Z,40.64
2022-08-26T15:54:38.246Z,40.93
2022-08-26T15:57:12.427Z,41.70
2022-08-26T15:59:45.897Z,42.35
2022-08-26T16:02:18.248Z,42.60
2022-08-26T16:04:50.740Z,42.98
2022-08-26T16:07:24.125Z,43.24
2022-08-26T16:09:59.114Z,43.57
2022-08-26T16:12:31.403Z,43.20
2022-08-26T16:15:03.655Z,43.68
2022-08-26T16:17:35.797Z,44.34
2022-08-26T16:20:11.761Z,44.77
2022-08-26T16:22:44.604Z,45.89
2022-08-26T16:25:17.340Z,45.58
2022-08-26T16:27:49.422Z,45.82
2022-08-26T16:30:22.822Z,45.99
2022-08-26T16:32:55.713Z,46.46
2022-08-26T16:35:30.623Z,46.42
2022-08-26T16:38:03.219Z,46.60
2022-08-26T16:40:36.392Z,46.58
2022-08-26T16:43:08.483Z,46.37
2022-08-26T16:45:47.615Z,45.87
2022-08-26T16:48:23.592Z,45.82
2022-08-26T16:50:55.858Z,45.85
2022-08-26T16:53:28.076Z,45.75
2022-08-26T16:56:00.470Z,45.98
2022-08-26T16:58:35.872Z,45.47
2022-08-26T17:01:08.576Z,45.73
2022-08-26T17:03:40.758Z,46.49
2022-08-26T17:06:15.039Z,46.63
2022-08-26T17:08:48.506Z,46.40
2022-08-26T17:11:20.942Z,46.15
2022-08-26T17:13:53.318Z,46.62
2022-08-26T17:16:27.125Z,46.62
2022-08-26T17:19:00.301Z,46.66
2022-08-26T17:21:33.234Z,46.95
2022-08-26T17:24:07.263Z,46.97
2022-08-26T17:26:39.253Z,47.17
2022-08-26T17:29:11.649Z,46.76
2022-08-26T17:31:43.616Z,47.05
2022-08-26T17:34:15.506Z,47.27
2022-08-26T17:36:48.293Z,47.46
2022-08-26T17:39:20.423Z,47.73
2022-08-26T17:41:52.470Z,47.71
2022-08-26T17:44:24.618Z,47.57
2022-08-26T17:46:56.497Z,48.12
2022-08-26T17:49:28.859Z,48.28
2022-08-26T17:52:01.640Z,48.85
2022-08-26T17:54:33.807Z,49.55
2022-08-26T17:57:07.321Z,49.57
2022-08-26T17:59:44.988Z,49.74
2022-08-26T18:02:18.741Z,50.02
2022-08-26T18:04:51.272Z,50.38
2022-08-26T18:07:23.090Z,50.77
2022-08-26T18:09:57.577Z,50.90
2022-08-26T18:12:30.019Z,51.32
2022-08-26T18:15:02.645Z,51.59
2022-08-26T18:17:34.595Z,51.64
2022-08-26T18:20:08.419Z,51.96
2022-08-26T18:22:40.583Z,52.22
2022-08-26T18:25:16.698Z,52.24
2022-08-26T18:27:52.142Z,52.60
2022-08-26T18:30:25.422Z,53.05
2022-08-26T18:33:06.326Z,53.16
2022-08-26T18:35:41.960Z,53.25
2022-08-26T18:38:15.536Z,53.13
2022-08-26T18:40:48.066Z,53.31
2022-08-26T18:43:21.014Z,53.73
2022-08-26T18:46:04.127Z,54.16
2022-08-26T18:48:36.839Z,53.94
2022-08-26T18:51:12.512Z,53.83
2022-08-26T18:53:44.876Z,53.81
2022-08-26T18:56:18.837Z,53.72
2022-08-26T18:58:50.996Z,53.94
2022-08-26T19:01:27.550Z,54.13
2022-08-26T19:04:03.971Z,54.27
2022-08-26T19:06:38.967Z,54.45
2022-08-26T19:09:14.624Z,54.61
2022-08-26T19:11:49.634Z,54.81
2022-08-26T19:14:36.032Z,54.99
2022-08-26T19:17:07.999Z,55.14
2022-08-26T19:19:39.891Z,55.12
2022-08-26T19:22:11.887Z,55.27
2022-08-26T19:24:43.898Z,55.47
2022-08-26T19:27:15.871Z,55.73
2022-08-26T19:29:48.171Z,56.02
2022-08-26T19:32:24.344Z,56.16
2022-08-26T19:34:56.322Z,56.34
2022-08-26T19:37:28.264Z,56.48
2022-08-26T19:40:01.742Z,56.65
2022-08-26T19:42:33.637Z,56.66
2022-08-26T19:45:24.535Z,56.84
2022-08-26T19:47:57.342Z,56.83
2022-08-26T19:50:31.425Z,57.03
2022-08-26T19:53:04.791Z,57.11
2022-08-26T19:55:37.204Z,57.24
2022-08-26T19:58:10.005Z,57.62
2022-08-26T20:00:42.910Z,57.65
2022-08-26T20:03:15.930Z,57.72
2022-08-26T20:05:49.273Z,57.73
2022-08-26T20:08:24.122Z,57.95
2022-08-26T20:11:10.208Z,58.09
2022-08-26T20:13:42.719Z,58.06
2022-08-26T20:16:15.471Z,58.15
2022-08-26T20:19:05.309Z,58.61
2022-08-26T20:21:41.564Z,58.91
2022-08-26T20:24:18.320Z,59.37
2022-08-26T20:26:50.946Z,59.92
2022-08-26T20:29:23.526Z,59.98
2022-08-26T20:31:55.522Z,60.29
2022-08-26T20:34:27.646Z,60.46
2022-08-26T20:37:00.544Z,60.75
2022-08-26T20:39:32.826Z,61.19
2022-08-26T20:42:06.846Z,61.43
2022-08-26T20:44:54.779Z,61.25
2022-08-26T20:47:27.105Z,61.28
2022-08-26T20:50:02.763Z,61.36
2022-08-26T20:52:34.828Z,61.40
2022-08-26T20:55:07.844Z,61.69
2022-08-26T20:57:43.189Z,62.03
2022-08-26T21:00:22.547Z,62.17
2022-08-26T21:02:58.630Z,62.53
2022-08-26T21:05:30.571Z,62.61
2022-08-26T21:08:02.820Z,62.93
2022-08-26T21:10:34.916Z,63.69
2022-08-26T21:13:08.521Z,63.70
2022-08-26T21:15:40.892Z,64.08
2022-08-26T21:18:12.969Z,64.08
2022-08-26T21:20:45.023Z,64.54
2022-08-26T21:23:16.849Z,64.47
2022-08-26T21:25:49.758Z,64.80
2022-08-26T21:28:21.764Z,64.77
2022-08-26T21:30:53.834Z,65.47
2022-08-26T21:33:25.953Z,66.00
2022-08-26T21:36:01.768Z,66.67
2022-08-26T21:38:34.275Z,66.58
2022-08-26T21:41:12.094Z,66.78
2022-08-26T21:43:45.699Z,67.20
2022-08-26T21:46:20.412Z,67.70
2022-08-26T21:48:55.508Z,68.05
2022-08-26T21:51:36.469Z,67.64
2022-08-26T21:54:11.353Z,67.84
2022-08-26T21:56:46.886Z,67.40
2022-08-26T21:59:20.307Z,67.09
2022-08-26T22:01:52.725Z,66.93
2022-08-26T22:04:25.173Z,66.66
2022-08-26T22:06:59.065Z,66.37
2022-08-26T22:09:32.739Z,66.42
2022-08-26T22:12:05.145Z,66.09
2022-08-26T22:14:39.259Z,66.42
2022-08-26T22:17:11.304Z,66.31
2022-08-26T22:19:45.823Z,66.40
2022-08-26T22:22:18.792Z,66.14
2022-08-26T22:24:50.886Z,66.15
2022-08-26T22:27:23.253Z,65.96
2022-08-26T22:29:55.233Z,66.12
2022-08-26T22:32:27.135Z,66.06
2022-08-26T22:34:59.050Z,66.01
2022-08-26T22:37:30.930Z,65.94
2022-08-26T22:40:02.939Z,66.14
2022-08-26T22:42:35.562Z,66.05
2022-08-26T22:45:10.747Z,66.02
2022-08-26T22:47:43.433Z,66.25
2022-08-26T22:50:15.356Z,66.26
2022-08-26T22:52:47.386Z,66.40
2022-08-26T22:55:19.482Z,66.50
2022-08-26T22:57:51.432Z,66.41
2022-08-26T23:00:31.843Z,66.53
2022-08-26T23:03:05.662Z,66.73
2022-08-26T23:05:39.079Z,66.20
2022-08-26T23:08:12.384Z,66.49
2022-08-26T23:10:46.383Z,66.28
2022-08-26T23:13:19.060Z,66.20
2022-08-26T23:15:50.948Z,66.48
2022-08-26T23:18:22.860Z,66.24
2022-08-26T23:20:55.668Z,66.27
2022-08-26T23:23:27.976Z,66.57
2022-08-26T23:26:03.265Z,66.56
2022-08-26T23:28:39.706Z,66.49
2022-08-26T23:31:11.644Z,66.53
2022-08-26T23:34:00.897Z,66.68
2022-08-26T23:36:35.075Z,66.62
2022-08-26T23:39:08.151Z,66.57
2022-08-26T23:41:40.077Z,66.59
2022-08-26T23:44:12.488Z,66.86
2022-08-26T23:46:44.452Z,67.00
2022-08-26T23:49:16.413Z,66.78
2022-08-26T23:52:05.810Z,67.12
2022-08-26T23:54:37.856Z,66.92
2022-08-26T23:57:10.967Z,67.25
2022-08-26T23:59:42.881Z,67.23
