createdAt,value
2022-09-12T00:02:16.497Z,19.27
2022-09-12T00:04:43.795Z,18.83
2022-09-12T00:07:11.072Z,17.35
2022-09-12T00:09:38.292Z,19.30
2022-09-12T00:12:05.474Z,24.33
2022-09-12T00:14:32.627Z,22.83
2022-09-12T00:17:01.445Z,22.67
2022-09-12T00:19:30.573Z,21.50
2022-09-12T00:21:57.692Z,21.67
2022-09-12T00:24:26.156Z,18.92
2022-09-12T00:26:53.286Z,25.63
2022-09-12T00:29:21.737Z,23.20
2022-09-12T00:31:49.095Z,22.02
2022-09-12T00:34:16.248Z,22.67
2022-09-12T00:36:43.414Z,26.15
2022-09-12T00:39:14.713Z,22.08
2022-09-12T00:41:43.578Z,25.48
2022-09-12T00:44:12.540Z,25.13
2022-09-12T00:46:45.720Z,22.90
2022-09-12T00:49:26.802Z,21.48
2022-09-12T00:52:19.485Z,22.38
2022-09-12T00:55:02.137Z,26.08
2022-09-12T00:57:35.810Z,26.33
2022-09-12T01:00:17.688Z,22.52
2022-09-12T01:02:50.453Z,24.52
2022-09-12T01:05:17.760Z,20.90
2022-09-12T01:07:48.519Z,23.30
2022-09-12T01:10:15.601Z,23.23
2022-09-12T01:12:46.648Z,23.88
2022-09-12T01:15:13.840Z,22.80
2022-09-12T01:18:11.324Z,23.60
2022-09-12T01:20:46.003Z,23.58
2022-09-12T01:23:13.412Z,25.02
2022-09-12T01:26:01.292Z,26.60
2022-09-12T01:28:46.769Z,26.95
2022-09-12T01:31:20.398Z,25.52
2022-09-12T01:34:28.189Z,28.52
2022-09-12T01:37:11.108Z,27.20
2022-09-12T01:39:38.289Z,28.35
2022-09-12T01:42:30.176Z,34.45
2022-09-12T01:45:18.657Z,26.60
2022-09-12T01:48:04.703Z,31.80
2022-09-12T01:50:38.291Z,35.97
2022-09-12T01:53:13.561Z,34.30
2022-09-12T01:55:49.916Z,37.13
2022-09-12T01:58:21.570Z,38.95
2022-09-12T02:01:08.462Z,31.67
2022-09-12T02:03:44.999Z,30.27
2022-09-12T02:06:43.585Z,37.72
2022-09-12T02:09:21.653Z,35.58
2022-09-12T02:11:52.512Z,26.08
2022-09-12T02:14:26.004Z,27.00
2022-09-12T02:16:56.772Z,27.50
2022-09-12T02:19:27.334Z,39.08
2022-09-12T02:21:59.564Z,39.83
2022-09-12T02:24:33.851Z,34.70
2022-09-12T02:27:11.337Z,40.90
2022-09-12T02:29:38.575Z,32.40
2022-09-12T02:32:11.555Z,40.05
2022-09-12T02:35:03.241Z,41.17
2022-09-12T02:38:02.156Z,38.35
2022-09-12T02:40:30.341Z,36.40
2022-09-12T02:43:00.061Z,42.63
2022-09-12T02:45:29.551Z,39.45
2022-09-12T02:48:02.392Z,32.13
2022-09-12T02:50:29.839Z,24.05
2022-09-12T02:53:04.596Z,32.00
2022-09-12T02:55:36.560Z,31.98
2022-09-12T02:58:07.550Z,32.80
2022-09-12T03:01:05.516Z,29.27
2022-09-12T03:03:58.196Z,33.10
2022-09-12T03:06:41.101Z,40.03
2022-09-12T03:09:24.505Z,29.08
2022-09-12T03:12:04.004Z,35.58
2022-09-12T03:14:38.756Z,33.67
2022-09-12T03:17:32.243Z,35.58
2022-09-12T03:20:21.870Z,36.15
2022-09-12T03:22:58.624Z,38.92
2022-09-12T03:25:36.001Z,29.48
2022-09-12T03:28:12.077Z,23.92
2022-09-12T03:30:46.673Z,27.20
2022-09-12T03:33:18.104Z,30.48
2022-09-12T03:35:46.384Z,31.63
2022-09-12T03:38:13.490Z,37.00
2022-09-12T03:40:40.824Z,28.98
2022-09-12T03:43:10.338Z,30.65
2022-09-12T03:45:37.915Z,34.75
2022-09-12T03:48:07.971Z,31.07
2022-09-12T03:50:34.828Z,31.85
2022-09-12T03:53:02.900Z,33.55
2022-09-12T03:55:29.686Z,35.03
2022-09-12T03:57:57.227Z,25.55
2022-09-12T04:00:24.687Z,33.97
2022-09-12T04:02:58.524Z,36.25
2022-09-12T04:05:25.987Z,43.28
2022-09-12T04:07:53.169Z,37.53
2022-09-12T04:10:22.607Z,31.85
2022-09-12T04:12:49.329Z,42.45
2022-09-12T04:15:16.462Z,46.47
2022-09-12T04:17:45.026Z,36.65
2022-09-12T04:20:13.381Z,44.25
2022-09-12T04:22:40.535Z,40.55
2022-09-12T04:25:08.041Z,47.45
2022-09-12T04:27:35.185Z,38.95
2022-09-12T04:30:02.820Z,38.15
2022-09-12T04:32:31.199Z,43.78
2022-09-12T04:34:58.528Z,38.53
2022-09-12T04:37:25.692Z,46.22
2022-09-12T04:39:57.644Z,46.45
2022-09-12T04:42:26.789Z,43.65
2022-09-12T04:44:55.217Z,51.05
2022-09-12T04:47:23.105Z,46.83
2022-09-12T04:49:51.259Z,48.88
2022-09-12T04:52:20.168Z,54.80
2022-09-12T04:54:47.441Z,53.78
2022-09-12T04:57:14.630Z,52.92
2022-09-12T04:59:41.862Z,50.55
2022-09-12T05:02:08.671Z,51.10
2022-09-12T05:04:35.972Z,48.75
2022-09-12T05:07:05.024Z,48.78
2022-09-12T05:09:31.876Z,52.45
2022-09-12T05:12:05.369Z,53.35
2022-09-12T05:14:33.751Z,49.92
2022-09-12T05:17:01.862Z,50.17
2022-09-12T05:19:32.631Z,52.25
2022-09-12T05:22:00.069Z,48.08
2022-09-12T05:24:27.427Z,50.72
2022-09-12T05:26:54.727Z,47.67
2022-09-12T05:29:21.934Z,56.53
2022-09-12T05:31:52.264Z,54.97
2022-09-12T05:34:19.949Z,51.00
2022-09-12T05:36:47.152Z,58.72
2022-09-12T05:39:14.336Z,55.80
2022-09-12T05:41:41.502Z,63.22
2022-09-12T05:44:12.484Z,52.70
2022-09-12T05:46:41.925Z,52.08
2022-09-12T05:49:11.395Z,50.40
2022-09-12T05:51:41.477Z,51.20
2022-09-12T05:54:10.772Z,49.53
2022-09-12T05:56:44.449Z,50.17
2022-09-12T05:59:17.847Z,55.50
2022-09-12T06:01:47.580Z,56.13
2022-09-12T06:04:15.014Z,57.53
2022-09-12T06:06:45.098Z,59.25
2022-09-12T06:09:13.779Z,62.42
2022-09-12T06:11:41.183Z,61.70
2022-09-12T06:14:12.117Z,61.63
2022-09-12T06:16:39.524Z,63.65
2022-09-12T06:19:12.006Z,61.50
2022-09-12T06:21:39.946Z,57.00
2022-09-12T06:24:08.790Z,66.63
2022-09-12T06:26:36.113Z,56.08
2022-09-12T06:29:03.729Z,62.42
2022-09-12T06:31:33.961Z,58.00
2022-09-12T06:34:03.461Z,58.78
2022-09-12T06:36:33.842Z,58.92
2022-09-12T06:39:09.079Z,58.05
2022-09-12T06:41:36.983Z,64.57
2022-09-12T06:44:06.925Z,61.05
2022-09-12T06:46:33.731Z,64.20
2022-09-12T06:49:01.060Z,57.50
2022-09-12T06:51:29.294Z,59.92
2022-09-12T06:53:58.245Z,62.45
2022-09-12T06:56:26.957Z,51.83
2022-09-12T06:58:55.636Z,57.88
2022-09-12T07:01:24.730Z,58.95
2022-09-12T07:03:55.093Z,54.78
2022-09-12T07:06:25.805Z,53.38
2022-09-12T07:08:53.084Z,60.05
2022-09-12T07:11:22.999Z,52.25
2022-09-12T07:13:52.511Z,49.40
2022-09-12T07:16:20.322Z,53.40
2022-09-12T07:18:55.729Z,52.30
2022-09-12T07:21:22.914Z,54.00
2022-09-12T07:23:51.951Z,57.72
2022-09-12T07:26:19.295Z,52.45
2022-09-12T07:28:46.517Z,51.92
2022-09-12T07:31:18.366Z,46.50
2022-09-12T07:33:45.260Z,49.13
2022-09-12T07:36:15.097Z,48.60
2022-09-12T07:38:43.773Z,53.10
2022-09-12T07:41:13.504Z,51.70
2022-09-12T07:43:41.802Z,45.80
2022-09-12T07:46:09.435Z,48.90
2022-09-12T07:48:36.664Z,52.58
2022-09-12T07:51:06.068Z,54.13
2022-09-12T07:53:37.066Z,45.28
2022-09-12T07:56:05.530Z,47.70
2022-09-12T07:58:34.028Z,45.10
2022-09-12T08:01:08.873Z,45.85
2022-09-12T08:03:47.215Z,48.75
2022-09-12T08:06:20.106Z,49.35
2022-09-12T08:08:48.922Z,45.63
2022-09-12T08:11:18.481Z,46.42
2022-09-12T08:13:45.747Z,41.03
2022-09-12T08:16:18.230Z,47.65
2022-09-12T08:18:47.142Z,39.88
2022-09-12T08:21:22.616Z,39.65
2022-09-12T08:23:54.258Z,38.67
2022-09-12T08:26:21.162Z,41.05
2022-09-12T08:28:48.930Z,38.42
2022-09-12T08:31:18.393Z,38.10
2022-09-12T08:33:45.470Z,37.80
2022-09-12T08:36:17.909Z,37.67
2022-09-12T08:38:46.359Z,37.17
2022-09-12T08:41:24.295Z,37.03
2022-09-12T08:44:35.843Z,34.63
2022-09-12T08:47:02.962Z,37.60
2022-09-12T08:49:30.104Z,35.97
2022-09-12T08:52:05.196Z,35.53
2022-09-12T08:54:33.634Z,32.25
2022-09-12T08:57:07.021Z,39.90
2022-09-12T08:59:39.671Z,32.33
2022-09-12T09:02:42.255Z,35.45
2022-09-12T09:05:21.040Z,30.27
2022-09-12T09:07:55.272Z,33.63
2022-09-12T09:10:41.148Z,31.73
2022-09-12T09:13:41.406Z,33.08
2022-09-12T09:16:21.483Z,27.63
2022-09-12T09:18:52.884Z,30.90
2022-09-12T09:21:29.282Z,29.83
2022-09-12T09:24:11.996Z,29.77
2022-09-12T09:26:45.979Z,29.38
2022-09-12T09:29:20.957Z,30.03
2022-09-12T09:31:54.255Z,28.95
2022-09-12T09:34:24.407Z,27.65
2022-09-12T09:37:23.004Z,24.58
2022-09-12T09:40:30.623Z,27.15
2022-09-12T09:43:18.346Z,24.87
2022-09-12T09:45:47.377Z,31.33
2022-09-12T09:48:28.793Z,24.83
2022-09-12T09:51:02.109Z,28.67
2022-09-12T09:56:41.448Z,27.57
2022-09-12T10:02:23.764Z,26.27
2022-09-12T10:07:54.708Z,24.00
2022-09-12T10:13:24.180Z,23.52
2022-09-12T10:16:00.301Z,22.13
2022-09-12T10:18:39.417Z,23.83
2022-09-12T10:21:20.569Z,23.73
2022-09-12T10:23:51.424Z,19.83
2022-09-12T10:26:22.118Z,16.50
2022-09-12T10:28:54.826Z,17.15
2022-09-12T10:31:29.135Z,14.63
2022-09-12T10:34:02.667Z,15.15
2022-09-12T10:36:38.548Z,19.70
2022-09-12T10:39:16.124Z,14.00
2022-09-12T10:41:42.960Z,13.18
2022-09-12T10:44:18.603Z,14.63
2022-09-12T10:46:45.734Z,15.25
2022-09-12T10:49:23.648Z,12.67
2022-09-12T10:51:52.295Z,12.68
2022-09-12T10:54:22.134Z,12.73
2022-09-12T10:57:30.337Z,15.02
2022-09-12T11:00:27.465Z,13.07
2022-09-12T11:03:15.244Z,12.47
2022-09-12T11:05:53.741Z,12.02
2022-09-12T11:08:47.473Z,10.25
2022-09-12T11:11:41.240Z,11.57
2022-09-12T11:14:13.327Z,10.65
2022-09-12T11:16:59.290Z,13.23
2022-09-12T11:19:54.823Z,11.52
2022-09-12T11:22:39.409Z,10.02
2022-09-12T11:25:30.973Z,13.13
2022-09-12T11:28:06.844Z,13.07
2022-09-12T11:30:47.721Z,12.67
2022-09-12T11:33:40.828Z,16.83
2022-09-12T11:36:30.480Z,12.02
2022-09-12T11:39:03.881Z,13.98
2022-09-12T11:41:37.987Z,11.55
2022-09-12T11:44:24.781Z,12.57
2022-09-12T11:46:52.286Z,14.32
2022-09-12T11:49:37.842Z,10.20
2022-09-12T11:52:13.252Z,9.77
2022-09-12T11:54:53.938Z,10.10
2022-09-12T11:57:53.046Z,12.47
2022-09-12T12:00:23.166Z,12.25
2022-09-12T12:02:53.024Z,11.00
2022-09-12T12:05:22.450Z,10.82
2022-09-12T12:07:55.179Z,10.35
2022-09-12T12:10:37.669Z,13.43
2022-09-12T12:13:21.291Z,14.13
2022-09-12T12:15:56.710Z,11.45
2022-09-12T12:18:30.642Z,11.90
2022-09-12T12:21:17.437Z,9.82
2022-09-12T12:24:08.555Z,10.00
2022-09-12T12:26:41.178Z,9.05
2022-09-12T12:29:17.644Z,11.93
2022-09-12T12:32:05.698Z,9.43
2022-09-12T12:34:33.517Z,7.68
2022-09-12T12:37:20.332Z,7.53
2022-09-12T12:39:55.804Z,9.63
2022-09-12T12:42:57.187Z,7.53
2022-09-12T12:45:28.632Z,8.68
2022-09-12T12:48:16.293Z,8.20
2022-09-12T12:50:43.126Z,7.33
2022-09-12T12:53:18.080Z,7.88
2022-09-12T12:55:44.805Z,8.15
2022-09-12T12:58:37.129Z,7.90
2022-09-12T13:01:23.736Z,7.45
2022-09-12T13:04:12.317Z,7.00
2022-09-12T13:06:44.986Z,7.82
2022-09-12T13:09:14.439Z,9.07
2022-09-12T13:11:41.646Z,7.85
2022-09-12T13:14:35.376Z,6.75
2022-09-12T13:17:06.305Z,9.40
2022-09-12T13:19:37.101Z,8.15
2022-09-12T13:22:09.068Z,8.55
2022-09-12T13:24:52.581Z,8.85
2022-09-12T13:27:26.003Z,7.35
2022-09-12T13:30:15.110Z,8.00
2022-09-12T13:32:43.564Z,6.70
2022-09-12T13:35:42.867Z,7.38
2022-09-12T13:38:24.725Z,6.45
2022-09-12T13:41:21.686Z,7.90
2022-09-12T13:43:49.439Z,9.63
2022-09-12T13:46:21.770Z,8.55
2022-09-12T13:48:48.980Z,7.18
2022-09-12T13:51:26.482Z,7.90
2022-09-12T13:53:58.177Z,7.63
2022-09-12T13:56:25.087Z,8.43
2022-09-12T13:59:00.829Z,7.68
2022-09-12T14:01:43.003Z,7.35
2022-09-12T14:04:46.787Z,7.22
2022-09-12T14:07:22.145Z,7.28
2022-09-12T14:09:57.725Z,7.53
2022-09-12T14:12:32.393Z,7.70
2022-09-12T14:14:59.336Z,11.43
2022-09-12T14:17:34.675Z,6.10
2022-09-12T14:20:05.144Z,8.00
2022-09-12T14:22:33.889Z,6.70
2022-09-12T14:25:02.102Z,8.35
2022-09-12T14:27:35.949Z,7.45
2022-09-12T14:30:19.016Z,7.93
2022-09-12T14:33:20.844Z,6.10
2022-09-12T14:35:53.474Z,8.37
2022-09-12T14:38:31.310Z,12.15
2022-09-12T14:41:09.931Z,9.35
2022-09-12T14:43:44.271Z,6.35
2022-09-12T14:46:23.258Z,6.70
2022-09-12T14:49:12.857Z,6.73
2022-09-12T14:51:49.361Z,6.88
2022-09-12T14:54:37.277Z,6.30
2022-09-12T14:57:36.639Z,6.18
2022-09-12T15:00:20.943Z,5.90
2022-09-12T15:02:49.851Z,6.17
2022-09-12T15:05:21.285Z,5.80
2022-09-12T15:07:53.939Z,6.95
2022-09-12T15:10:31.395Z,7.15
2022-09-12T15:13:40.400Z,7.22
2022-09-12T15:16:11.698Z,6.27
2022-09-12T15:18:38.569Z,6.53
2022-09-12T15:21:07.903Z,8.98
2022-09-12T15:23:47.369Z,9.75
2022-09-12T15:26:21.770Z,5.45
2022-09-12T15:28:50.910Z,7.83
2022-09-12T15:31:29.680Z,5.95
2022-09-12T15:34:00.124Z,5.28
2022-09-12T15:36:28.793Z,9.50
2022-09-12T15:38:56.103Z,6.50
2022-09-12T15:41:31.297Z,6.63
2022-09-12T15:43:58.719Z,6.15
2022-09-12T15:46:25.757Z,5.38
2022-09-12T15:48:52.582Z,6.50
2022-09-12T15:51:21.401Z,7.03
2022-09-12T15:53:49.614Z,5.23
2022-09-12T15:56:18.413Z,5.20
2022-09-12T15:58:58.249Z,6.53
2022-09-12T16:01:28.054Z,6.50
2022-09-12T16:03:58.647Z,8.23
2022-09-12T16:06:25.572Z,5.60
2022-09-12T16:08:54.438Z,5.22
2022-09-12T16:11:26.346Z,7.38
2022-09-12T16:13:54.108Z,5.43
2022-09-12T16:16:21.185Z,7.00
2022-09-12T16:18:48.208Z,7.57
2022-09-12T16:21:15.941Z,5.50
2022-09-12T16:23:44.448Z,5.38
2022-09-12T16:26:11.226Z,7.95
2022-09-12T16:28:38.020Z,6.10
2022-09-12T16:31:08.529Z,5.53
2022-09-12T16:33:37.113Z,5.45
2022-09-12T16:36:05.004Z,5.20
2022-09-12T16:38:34.282Z,5.40
2022-09-12T16:41:05.664Z,6.38
2022-09-12T16:43:34.380Z,4.80
2022-09-12T16:46:12.570Z,4.97
2022-09-12T16:48:52.142Z,5.40
2022-09-12T16:51:30.452Z,6.65
2022-09-12T16:53:57.297Z,6.68
2022-09-12T16:56:24.788Z,5.00
2022-09-12T16:58:51.963Z,7.78
2022-09-12T17:01:21.321Z,11.10
2022-09-12T17:03:48.745Z,11.35
2022-09-12T17:06:18.226Z,7.10
2022-09-12T17:08:50.664Z,5.70
2022-09-12T17:11:20.571Z,7.45
2022-09-12T17:14:06.170Z,8.55
2022-09-12T17:16:35.298Z,8.15
2022-09-12T17:19:02.060Z,8.18
2022-09-12T17:21:30.781Z,6.33
2022-09-12T17:23:59.127Z,5.82
2022-09-12T17:26:26.691Z,6.53
2022-09-12T17:28:53.603Z,7.60
2022-09-12T17:31:20.699Z,6.88
2022-09-12T17:33:47.685Z,7.00
2022-09-12T17:36:17.665Z,6.95
2022-09-12T17:38:46.606Z,7.40
2022-09-12T17:41:19.470Z,7.88
2022-09-12T17:43:56.513Z,6.78
2022-09-12T17:46:33.682Z,8.30
2022-09-12T17:49:01.530Z,6.90
2022-09-12T17:51:30.669Z,7.18
2022-09-12T17:54:02.441Z,7.93
2022-09-12T17:56:31.013Z,6.60
2022-09-12T17:59:00.339Z,7.23
2022-09-12T18:01:47.459Z,14.25
2022-09-12T18:04:14.513Z,6.25
2022-09-12T18:06:47.693Z,6.55
2022-09-12T18:09:17.744Z,7.47
2022-09-12T18:11:48.074Z,6.50
2022-09-12T18:14:15.715Z,5.22
2022-09-12T18:16:43.269Z,8.13
2022-09-12T18:19:11.246Z,9.10
2022-09-12T18:21:38.317Z,7.65
2022-09-12T18:24:07.408Z,7.00
2022-09-12T18:26:34.622Z,8.07
2022-09-12T18:29:01.395Z,7.85
2022-09-12T18:31:29.773Z,10.93
2022-09-12T18:33:57.608Z,6.60
2022-09-12T18:36:24.519Z,8.07
2022-09-12T18:38:51.370Z,6.28
2022-09-12T18:41:21.122Z,6.50
2022-09-12T18:43:48.823Z,6.47
2022-09-12T18:46:18.062Z,6.88
2022-09-12T18:48:45.998Z,14.03
2022-09-12T18:51:14.912Z,6.03
2022-09-12T18:53:42.724Z,6.50
2022-09-12T18:56:14.093Z,6.65
2022-09-12T18:58:43.118Z,6.10
2022-09-12T19:01:15.425Z,10.57
2022-09-12T19:03:42.580Z,10.65
2022-09-12T19:06:18.279Z,6.97
2022-09-12T19:08:46.251Z,7.28
2022-09-12T19:11:13.456Z,7.10
2022-09-12T19:13:42.933Z,7.77
2022-09-12T19:16:16.272Z,6.28
2022-09-12T19:18:45.321Z,6.50
2022-09-12T19:21:24.372Z,9.95
2022-09-12T19:23:52.604Z,8.05
2022-09-12T19:26:21.260Z,7.67
2022-09-12T19:28:48.598Z,8.27
2022-09-12T19:31:18.990Z,8.00
2022-09-12T19:33:46.722Z,7.78
2022-09-12T19:36:33.974Z,6.85
2022-09-12T19:39:02.010Z,7.80
2022-09-12T19:41:33.153Z,8.63
2022-09-12T19:44:00.320Z,8.57
2022-09-12T19:46:27.898Z,7.45
2022-09-12T19:48:54.873Z,9.32
2022-09-12T19:51:23.949Z,7.70
2022-09-12T19:53:53.637Z,7.80
2022-09-12T19:56:20.908Z,8.40
2022-09-12T19:58:55.296Z,9.90
2022-09-12T20:01:29.193Z,8.57
2022-09-12T20:03:59.489Z,7.37
2022-09-12T20:06:27.362Z,7.63
2022-09-12T20:08:55.142Z,9.00
2022-09-12T20:11:23.998Z,10.98
2022-09-12T20:13:51.073Z,9.52
2022-09-12T20:16:25.225Z,8.10
2022-09-12T20:19:08.503Z,8.38
2022-09-12T20:21:36.158Z,8.27
2022-09-12T20:24:14.474Z,9.07
2022-09-12T20:26:43.682Z,11.57
2022-09-12T20:29:13.057Z,7.60
2022-09-12T20:31:41.591Z,9.77
2022-09-12T20:34:14.560Z,11.65
2022-09-12T20:36:41.396Z,7.82
2022-09-12T20:39:08.786Z,10.68
2022-09-12T20:41:36.138Z,10.40
2022-09-12T20:44:03.455Z,9.52
2022-09-12T20:46:30.615Z,8.52
2022-09-12T20:48:58.567Z,8.25
2022-09-12T20:51:30.458Z,9.98
2022-09-12T20:53:59.988Z,11.67
2022-09-12T20:56:28.333Z,10.75
2022-09-12T20:58:56.074Z,12.02
2022-09-12T21:01:26.196Z,9.15
2022-09-12T21:03:54.604Z,11.32
2022-09-12T21:06:21.863Z,11.23
2022-09-12T21:08:49.500Z,11.63
2022-09-12T21:11:16.991Z,10.80
2022-09-12T21:13:43.961Z,13.25
2022-09-12T21:16:13.340Z,10.23
2022-09-12T21:18:41.167Z,11.87
2022-09-12T21:21:08.572Z,9.63
2022-09-12T21:23:35.407Z,8.90
2022-09-12T21:26:03.334Z,10.80
2022-09-12T21:28:31.157Z,9.07
2022-09-12T21:30:58.138Z,9.93
2022-09-12T21:33:25.777Z,9.38
2022-09-12T21:35:52.624Z,11.52
2022-09-12T21:38:19.995Z,10.98
2022-09-12T21:40:47.941Z,11.18
2022-09-12T21:43:15.232Z,11.47
2022-09-12T21:45:43.741Z,8.52
2022-09-12T21:48:10.461Z,11.65
2022-09-12T21:50:37.263Z,9.90
2022-09-12T21:53:06.497Z,12.90
2022-09-12T21:55:33.286Z,11.53
2022-09-12T21:58:00.055Z,11.13
2022-09-12T22:00:27.032Z,12.32
2022-09-12T22:02:54.312Z,11.35
2022-09-12T22:05:26.768Z,12.30
2022-09-12T22:07:53.524Z,11.17
2022-09-12T22:10:20.657Z,11.25
2022-09-12T22:12:47.509Z,10.23
2022-09-12T22:15:39.430Z,9.48
2022-09-12T22:18:02.171Z,10.30
2022-09-12T22:20:29.369Z,8.60
2022-09-12T22:23:15.651Z,9.00
2022-09-12T22:25:45.798Z,10.77
2022-09-12T22:28:13.748Z,11.90
2022-09-12T22:30:43.250Z,10.55
2022-09-12T22:33:11.714Z,10.23
2022-09-12T22:35:40.259Z,9.30
2022-09-12T22:38:07.476Z,10.98
2022-09-12T22:40:35.050Z,8.05
2022-09-12T22:43:02.364Z,8.68
2022-09-12T22:45:31.312Z,8.40
2022-09-12T22:48:01.028Z,7.82
2022-09-12T22:50:28.549Z,9.73
2022-09-12T22:52:55.757Z,8.93
2022-09-12T22:55:22.521Z,8.80
2022-09-12T22:57:49.353Z,10.63
2022-09-12T23:00:18.166Z,10.25
2022-09-12T23:02:45.384Z,8.10
2022-09-12T23:05:12.626Z,14.45
2022-09-12T23:07:39.991Z,11.32
2022-09-12T23:10:07.296Z,10.90
2022-09-12T23:12:36.808Z,11.93
2022-09-12T23:15:04.080Z,11.27
2022-09-12T23:17:30.844Z,12.15
2022-09-12T23:19:57.990Z,13.40
2022-09-12T23:22:26.507Z,16.53
2022-09-12T23:24:55.956Z,12.00
2022-09-12T23:27:23.112Z,9.98
2022-09-12T23:29:52.400Z,9.50
2022-09-12T23:32:20.886Z,9.35
2022-09-12T23:34:48.379Z,9.15
2022-09-12T23:37:15.778Z,8.15
2022-09-12T23:39:42.976Z,10.65
2022-09-12T23:42:09.744Z,10.88
2022-09-12T23:44:36.481Z,8.85
2022-09-12T23:47:05.267Z,9.68
2022-09-12T23:49:33.838Z,7.72
2022-09-12T23:52:00.959Z,8.68
2022-09-12T23:54:27.680Z,8.45
2022-09-12T23:56:54.797Z,11.07
2022-09-12T23:59:22.092Z,10.80
