createdAt,value
2018-09-21T00:01:40.977Z,62.14
2018-09-21T00:04:11.823Z,61.69
2018-09-21T00:06:40.213Z,62.29
2018-09-21T00:09:09.477Z,61.88
2018-09-21T00:11:37.741Z,62.20
2018-09-21T00:25:56.349Z,61.45
2018-09-21T00:31:14.731Z,60.77
2018-09-21T00:39:23.423Z,60.25
2018-09-21T00:41:51.721Z,61.24
2018-09-21T00:44:19.990Z,61.03
2018-09-21T00:46:48.315Z,60.85
2018-09-21T00:49:16.602Z,61.48
2018-09-21T00:51:44.841Z,61.69
2018-09-21T00:54:13.106Z,61.32
2018-09-21T00:56:41.365Z,62.18
2018-09-21T00:59:09.621Z,62.41
2018-09-21T01:01:37.878Z,62.45
2018-09-21T01:04:06.179Z,62.08
2018-09-21T01:06:34.434Z,61.96
2018-09-21T01:09:02.759Z,62.88
2018-09-21T01:11:31.021Z,62.95
2018-09-21T01:22:46.749Z,62.63
2018-09-21T01:25:15.061Z,62.26
2018-09-21T02:27:38.109Z,63.87
2018-09-21T02:35:58.346Z,63.96
2018-09-21T02:38:26.670Z,63.71
2018-09-21T02:43:45.240Z,63.47
2018-09-21T02:46:13.575Z,63.19
2018-09-21T02:48:41.904Z,63.78
2018-09-21T02:51:10.142Z,63.12
2018-09-21T02:53:38.393Z,62.94
2018-09-21T02:56:06.671Z,62.44
2018-09-21T02:58:34.980Z,61.76
2018-09-21T03:01:03.254Z,61.50
2018-09-21T03:03:31.513Z,60.74
2018-09-21T03:05:59.783Z,61.02
2018-09-21T03:08:28.114Z,61.02
2018-09-21T03:10:56.355Z,61.04
2018-09-21T03:33:59.557Z,60.41
2018-09-21T03:36:27.843Z,60.76
2018-09-21T03:38:56.131Z,61.33
2018-09-21T03:41:24.445Z,60.91
2018-09-21T03:43:52.752Z,60.76
2018-09-21T03:46:21.041Z,60.45
2018-09-21T03:48:49.401Z,60.06
2018-09-21T03:51:17.702Z,59.95
2018-09-21T03:53:45.993Z,60.45
2018-09-21T03:56:14.257Z,60.86
2018-09-21T03:58:42.540Z,60.56
2018-09-21T04:01:10.856Z,60.21
2018-09-21T04:03:39.115Z,59.95
2018-09-21T04:06:07.050Z,60.17
2018-09-21T04:08:35.308Z,60.33
2018-09-21T04:11:03.623Z,60.23
2018-09-21T04:16:24.238Z,60.08
2018-09-21T04:24:37.743Z,59.39
2018-09-21T04:27:06.038Z,59.13
2018-09-21T04:29:34.270Z,59.79
2018-09-21T04:32:02.522Z,59.91
2018-09-21T04:34:30.775Z,59.85
2018-09-21T04:36:59.019Z,59.66
2018-09-21T04:39:27.249Z,59.70
2018-09-21T04:41:55.499Z,60.40
2018-09-21T04:44:23.750Z,60.55
2018-09-21T04:46:52.997Z,59.56
2018-09-21T04:49:21.273Z,59.67
2018-09-21T04:51:49.541Z,59.65
2018-09-21T04:54:17.816Z,59.82
2018-09-21T04:56:46.078Z,60.04
2018-09-21T04:59:14.353Z,60.22
2018-09-21T05:01:42.605Z,60.34
2018-09-21T05:04:10.856Z,59.31
2018-09-21T05:06:39.115Z,58.92
2018-09-21T05:09:08.503Z,59.86
2018-09-21T05:11:36.758Z,59.65
2018-09-21T06:26:21.932Z,57.33
2018-09-21T06:28:50.215Z,57.77
2018-09-21T06:31:18.556Z,57.29
2018-09-21T06:33:46.858Z,56.61
2018-09-21T06:36:15.149Z,56.96
2018-09-21T06:38:43.426Z,56.56
2018-09-21T06:41:11.749Z,56.28
2018-09-21T06:43:40.026Z,55.84
2018-09-21T06:46:08.281Z,56.00
2018-09-21T06:48:36.554Z,55.72
2018-09-21T06:51:04.852Z,56.12
2018-09-21T06:53:33.145Z,55.33
2018-09-21T06:56:01.453Z,54.72
2018-09-21T06:58:29.693Z,55.61
2018-09-21T07:00:57.979Z,55.43
2018-09-21T07:03:26.237Z,55.50
2018-09-21T07:05:54.473Z,55.13
2018-09-21T07:08:22.726Z,54.19
2018-09-21T07:10:50.975Z,54.46
2018-09-21T07:22:36.365Z,52.70
2018-09-21T07:25:04.796Z,51.94
2018-09-21T07:27:33.138Z,52.08
2018-09-21T07:30:01.423Z,52.18
2018-09-21T07:32:29.714Z,51.97
2018-09-21T07:34:57.992Z,52.05
2018-09-21T07:37:26.331Z,51.56
2018-09-21T07:39:54.619Z,51.58
2018-09-21T07:42:22.905Z,50.97
2018-09-21T07:44:51.206Z,50.82
2018-09-21T07:47:19.489Z,50.07
2018-09-21T07:49:47.782Z,49.74
2018-09-21T07:52:16.031Z,49.88
2018-09-21T07:54:44.253Z,48.87
2018-09-21T07:57:12.529Z,48.99
2018-09-21T07:59:40.766Z,48.24
2018-09-21T08:02:09.013Z,47.44
2018-09-21T08:04:37.241Z,46.06
2018-09-21T08:07:05.479Z,46.35
2018-09-21T08:09:33.728Z,46.53
2018-09-21T08:12:01.949Z,46.02
2018-09-21T08:14:43.021Z,46.45
2018-09-21T08:17:11.294Z,45.37
2018-09-21T08:19:39.538Z,44.37
2018-09-21T08:22:07.795Z,44.51
2018-09-21T08:24:36.076Z,44.67
2018-09-21T08:27:04.356Z,44.77
2018-09-21T08:29:32.615Z,45.27
2018-09-21T08:32:00.899Z,44.25
2018-09-21T08:34:29.164Z,44.34
2018-09-21T08:36:57.416Z,42.97
2018-09-21T08:39:25.707Z,44.07
2018-09-21T08:41:53.921Z,44.00
2018-09-21T08:44:22.175Z,43.37
2018-09-21T08:46:50.470Z,42.07
2018-09-21T08:49:18.717Z,41.76
2018-09-21T08:51:46.962Z,41.57
2018-09-21T08:54:15.212Z,41.76
2018-09-21T08:56:43.482Z,42.72
2018-09-21T08:59:11.723Z,40.52
2018-09-21T09:01:39.968Z,40.16
2018-09-21T09:04:08.414Z,38.49
2018-09-21T09:06:36.653Z,38.71
2018-09-21T09:09:07.766Z,38.68
2018-09-21T09:11:36.034Z,40.83
2018-09-21T09:20:12.029Z,36.05
2018-09-21T09:22:40.282Z,35.82
2018-09-21T09:25:08.563Z,35.49
2018-09-21T09:27:37.227Z,36.11
2018-09-21T09:30:05.828Z,35.38
2018-09-21T09:32:33.989Z,34.87
2018-09-21T09:35:02.281Z,33.18
2018-09-21T09:37:30.576Z,33.90
2018-09-21T09:39:58.832Z,33.80
2018-09-21T09:42:59.265Z,33.99
2018-09-21T09:45:27.502Z,33.84
2018-09-21T09:47:55.762Z,33.47
2018-09-21T09:50:24.052Z,35.78
2018-09-21T09:52:52.303Z,35.21
2018-09-21T09:55:20.531Z,35.30
2018-09-21T09:57:48.779Z,36.36
2018-09-21T10:00:21.234Z,36.66
2018-09-21T10:02:49.449Z,36.31
2018-09-21T10:05:17.697Z,36.03
2018-09-21T10:07:45.988Z,35.99
2018-09-21T10:10:14.208Z,36.74
2018-09-21T10:12:42.658Z,35.98
2018-09-21T10:15:10.995Z,35.98
2018-09-21T10:17:39.256Z,35.83
2018-09-21T10:23:01.831Z,35.12
2018-09-21T10:25:30.523Z,34.73
2018-09-21T10:28:01.319Z,34.41
2018-09-21T10:30:29.324Z,34.44
2018-09-21T10:32:57.561Z,34.82
2018-09-21T10:35:25.857Z,34.95
2018-09-21T10:37:54.351Z,34.57
2018-09-21T10:40:22.728Z,34.78
2018-09-21T10:42:51.057Z,34.44
2018-09-21T10:45:19.266Z,35.46
2018-09-21T10:47:47.585Z,35.06
2018-09-21T10:50:15.806Z,34.30
2018-09-21T10:52:44.086Z,34.16
2018-09-21T10:55:12.318Z,34.21
2018-09-21T10:57:40.561Z,35.11
2018-09-21T11:00:09.438Z,34.48
2018-09-21T11:02:37.729Z,34.62
2018-09-21T11:05:05.960Z,35.14
2018-09-21T11:07:34.334Z,35.08
2018-09-21T11:10:02.587Z,35.17
2018-09-21T11:12:30.870Z,35.26
2018-09-21T11:17:52.118Z,36.13
2018-09-21T11:20:20.395Z,36.03
2018-09-21T11:22:48.649Z,35.82
2018-09-21T11:25:16.899Z,36.69
2018-09-21T11:27:45.142Z,35.83
2018-09-21T11:30:13.386Z,36.14
2018-09-21T11:32:41.640Z,36.34
2018-09-21T11:35:09.878Z,36.30
2018-09-21T11:37:38.131Z,37.30
2018-09-21T11:40:06.378Z,36.32
2018-09-21T11:42:34.653Z,36.42
2018-09-21T11:45:02.901Z,37.01
2018-09-21T11:47:31.274Z,36.66
2018-09-21T11:50:17.957Z,37.26
2018-09-21T11:52:46.253Z,37.38
2018-09-21T11:55:14.481Z,37.38
2018-09-21T11:57:42.771Z,37.22
2018-09-21T12:00:11.023Z,38.13
2018-09-21T12:02:39.282Z,37.20
2018-09-21T12:05:07.640Z,37.19
2018-09-21T12:07:35.833Z,37.45
2018-09-21T12:10:04.073Z,37.37
2018-09-21T12:12:32.330Z,38.33
2018-09-21T12:17:50.805Z,37.99
2018-09-21T14:15:22.666Z,88.48
2018-09-21T14:17:50.954Z,88.23
2018-09-21T16:17:44.303Z,76.96
2018-09-21T16:20:12.588Z,76.55
2018-09-21T16:22:40.818Z,76.67
2018-09-21T16:28:01.741Z,76.37
2018-09-21T16:30:30.025Z,75.89
2018-09-21T16:32:58.333Z,76.04
2018-09-21T16:35:26.589Z,76.38
2018-09-21T16:37:54.845Z,76.24
2018-09-21T16:40:23.123Z,76.28
2018-09-21T16:42:51.397Z,76.10
2018-09-21T16:45:19.716Z,75.63
2018-09-21T16:47:47.989Z,76.17
2018-09-21T16:50:16.247Z,75.82
2018-09-21T16:52:44.558Z,76.12
2018-09-21T16:55:12.833Z,75.68
2018-09-21T16:57:41.091Z,76.27
2018-09-21T17:00:09.722Z,76.37
2018-09-21T17:02:38.078Z,76.42
2018-09-21T17:05:06.382Z,75.84
2018-09-21T17:07:34.625Z,75.82
2018-09-21T17:10:02.886Z,75.07
2018-09-21T17:12:31.184Z,75.00
2018-09-21T17:21:06.972Z,71.57
2018-09-21T17:26:50.553Z,69.47
2018-09-21T17:29:18.834Z,68.56
2018-09-21T17:31:47.146Z,68.36
2018-09-21T17:34:15.354Z,67.04
2018-09-21T17:36:43.606Z,66.60
2018-09-21T17:39:13.002Z,66.46
2018-09-21T17:41:41.492Z,66.36
2018-09-21T17:44:10.074Z,66.09
2018-09-21T17:46:38.302Z,65.10
2018-09-21T17:49:06.617Z,65.74
2018-09-21T17:51:34.856Z,65.27
2018-09-21T17:54:03.378Z,65.61
2018-09-21T17:56:31.692Z,66.15
2018-09-21T17:58:59.969Z,66.13
2018-09-21T18:01:28.413Z,66.27
2018-09-21T18:03:56.671Z,65.10
2018-09-21T18:06:24.933Z,64.98
2018-09-21T18:08:53.179Z,64.83
2018-09-21T18:11:21.440Z,64.33
2018-09-21T18:13:55.817Z,63.91
2018-09-21T18:19:17.178Z,62.65
2018-09-21T18:24:37.638Z,62.96
2018-09-21T18:27:06.201Z,62.43
2018-09-21T18:29:34.488Z,62.04
2018-09-21T18:32:02.766Z,63.38
2018-09-21T18:34:31.025Z,62.58
2018-09-21T18:36:59.460Z,62.76
2018-09-21T18:39:27.639Z,63.27
2018-09-21T18:41:55.881Z,62.60
2018-09-21T18:44:24.220Z,63.02
2018-09-21T18:46:52.498Z,63.93
2018-09-21T18:49:20.753Z,64.03
2018-09-21T18:51:49.071Z,64.11
2018-09-21T18:54:17.341Z,64.72
2018-09-21T18:56:45.817Z,63.73
2018-09-21T18:59:14.713Z,64.42
2018-09-21T19:01:42.991Z,63.88
2018-09-21T19:04:11.332Z,64.36
2018-09-21T19:06:39.571Z,63.61
2018-09-21T19:09:09.660Z,64.19
2018-09-21T19:11:37.929Z,63.86
2018-09-21T19:16:59.138Z,63.76
2018-09-21T19:19:27.403Z,64.20
2018-09-21T19:21:55.657Z,64.05
2018-09-21T19:24:23.896Z,64.26
2018-09-21T19:26:52.185Z,64.51
2018-09-21T19:29:20.486Z,64.32
2018-09-21T19:31:48.762Z,64.17
2018-09-21T19:34:17.041Z,64.17
2018-09-21T19:36:45.306Z,63.52
2018-09-21T19:39:13.546Z,63.67
2018-09-21T19:41:41.828Z,63.99
2018-09-21T19:44:10.116Z,63.18
2018-09-21T19:46:38.461Z,62.90
2018-09-21T19:49:06.777Z,62.94
2018-09-21T20:00:08.688Z,61.89
2018-09-21T20:02:36.995Z,62.01
2018-09-21T20:05:05.299Z,62.26
2018-09-21T20:07:33.592Z,61.63
2018-09-21T20:10:01.903Z,62.49
2018-09-21T20:12:30.284Z,62.24
2018-09-21T20:21:06.548Z,62.63
2018-09-21T21:24:36.139Z,58.89
2018-09-21T21:27:04.443Z,59.36
2018-09-21T21:29:32.715Z,59.17
2018-09-21T21:32:01.028Z,58.58
2018-09-21T21:34:29.377Z,59.24
2018-09-21T21:36:57.728Z,59.04
2018-09-21T21:39:26.015Z,58.86
2018-09-21T21:41:54.339Z,59.62
2018-09-21T21:44:22.631Z,60.01
2018-09-21T21:46:50.940Z,60.12
2018-09-21T21:49:19.229Z,60.64
2018-09-21T21:51:47.515Z,60.04
2018-09-21T21:54:15.829Z,60.16
2018-09-21T21:56:44.104Z,60.41
2018-09-21T21:59:12.408Z,60.10
2018-09-21T22:01:48.073Z,59.98
2018-09-21T22:04:17.619Z,59.75
2018-09-21T22:06:45.987Z,59.78
2018-09-21T22:09:14.291Z,60.50
2018-09-21T22:11:47.890Z,59.33
