createdAt,value
2018-03-01T00:00:28.295Z,102143.79
2018-03-01T00:02:54.178Z,102135.05
2018-03-01T00:05:20.082Z,102132.35
2018-03-01T00:07:45.950Z,102131.91
2018-03-01T00:10:11.815Z,102132.11
2018-03-01T00:12:37.689Z,102130.45
2018-03-01T00:15:03.581Z,102130.48
2018-03-01T00:17:29.453Z,102135.41
2018-03-01T00:19:55.378Z,102125.48
2018-03-01T00:22:33.555Z,102137.76
2018-03-01T00:24:59.441Z,102142.36
2018-03-01T00:27:25.308Z,102141.64
2018-03-01T00:29:51.177Z,102139.33
2018-03-01T00:32:17.056Z,102140.78
2018-03-01T00:34:42.937Z,102137.26
2018-03-01T00:37:08.806Z,102132.48
2018-03-01T00:39:34.682Z,102124.45
2018-03-01T00:42:00.857Z,102111.77
2018-03-01T00:44:26.709Z,102113.98
2018-03-01T00:46:52.578Z,102104.41
2018-03-01T00:49:18.464Z,102099.95
2018-03-01T00:51:44.322Z,102096.06
2018-03-01T00:54:10.829Z,102090.08
2018-03-01T00:56:36.688Z,102091.52
2018-03-01T00:59:02.578Z,102093.63
2018-03-01T01:01:28.443Z,102091.69
2018-03-01T01:03:54.315Z,102084.39
2018-03-01T01:06:20.213Z,102079.48
2018-03-01T01:08:46.120Z,102077.15
2018-03-01T01:11:12.000Z,102063.45
2018-03-01T01:13:37.875Z,102055.60
2018-03-01T01:16:03.746Z,102054.13
2018-03-01T01:18:29.663Z,102054.17
2018-03-01T01:20:55.525Z,102055.50
2018-03-01T01:23:21.393Z,102053.63
2018-03-01T01:25:47.290Z,102052.91
2018-03-01T01:28:13.142Z,102047.66
2018-03-01T01:30:39.031Z,102042.95
2018-03-01T01:33:04.922Z,102030.18
2018-03-01T01:35:30.782Z,102026.42
2018-03-01T01:37:56.655Z,102035.55
2018-03-01T01:40:22.551Z,102032.73
2018-03-01T01:42:48.414Z,102026.25
2018-03-01T01:45:14.295Z,102015.38
2018-03-01T01:47:40.397Z,102015.58
2018-03-01T01:50:06.282Z,102007.55
2018-03-01T01:52:32.152Z,102012.58
2018-03-01T01:54:58.050Z,102009.70
2018-03-01T01:57:23.901Z,102002.81
2018-03-01T01:59:49.755Z,101997.44
2018-03-01T02:02:15.718Z,101992.41
2018-03-01T02:04:41.579Z,101991.95
2018-03-01T02:07:07.476Z,101985.87
2018-03-01T02:09:33.342Z,101975.99
2018-03-01T02:11:59.198Z,101979.70
2018-03-01T02:14:25.102Z,101972.45
2018-03-01T02:16:50.955Z,101978.77
2018-03-01T02:19:16.834Z,101980.37
2018-03-01T02:21:42.722Z,101975.78
2018-03-01T02:24:08.625Z,101967.45
2018-03-01T02:26:34.531Z,101963.36
2018-03-01T02:29:00.373Z,101957.94
2018-03-01T02:31:26.230Z,101951.59
2018-03-01T02:33:52.488Z,101949.27
2018-03-01T02:36:30.822Z,101944.39
2018-03-01T02:38:56.715Z,101942.35
2018-03-01T02:41:22.571Z,101938.88
2018-03-01T02:43:48.444Z,101934.13
2018-03-01T02:46:14.328Z,101930.21
2018-03-01T02:48:40.213Z,101931.92
2018-03-01T02:51:06.076Z,101932.67
2018-03-01T02:53:31.972Z,101921.41
2018-03-01T02:55:57.847Z,101924.34
2018-03-01T02:58:23.731Z,101919.53
2018-03-01T03:00:49.802Z,101921.48
2018-03-01T03:03:15.685Z,101916.92
2018-03-01T03:05:41.494Z,101916.19
2018-03-01T03:08:07.304Z,101924.58
2018-03-01T03:10:33.126Z,101913.41
2018-03-01T03:12:58.914Z,101922.28
2018-03-01T03:15:24.724Z,101916.31
2018-03-01T03:17:50.509Z,101915.99
2018-03-01T03:20:16.300Z,101918.14
2018-03-01T03:22:42.099Z,101922.66
2018-03-01T03:25:07.904Z,101924.65
2018-03-01T03:27:33.698Z,101918.14
2018-03-01T03:29:59.487Z,101924.73
2018-03-01T03:32:25.324Z,101920.31
2018-03-01T03:34:51.121Z,101914.22
2018-03-01T03:37:16.900Z,101904.36
2018-03-01T03:39:43.059Z,101913.75
2018-03-01T03:42:08.836Z,101907.66
2018-03-01T03:44:34.623Z,101906.39
2018-03-01T03:47:00.429Z,101902.92
2018-03-01T03:49:26.227Z,101898.77
2018-03-01T03:51:52.087Z,101899.39
2018-03-01T03:54:17.916Z,101900.00
2018-03-01T03:56:43.700Z,101895.91
2018-03-01T03:59:09.487Z,101898.45
2018-03-01T04:01:35.303Z,101893.47
2018-03-01T04:04:01.099Z,101887.74
2018-03-01T04:06:26.888Z,101888.19
2018-03-01T04:08:52.878Z,101884.48
2018-03-01T04:11:18.662Z,101887.90
2018-03-01T04:13:44.448Z,101881.77
2018-03-01T04:16:10.270Z,101877.25
2018-03-01T04:18:36.058Z,101869.47
2018-03-01T04:21:01.843Z,101863.94
2018-03-01T04:23:27.663Z,101870.90
2018-03-01T04:25:54.881Z,101873.48
2018-03-01T04:28:20.662Z,101862.84
2018-03-01T04:30:46.469Z,101863.05
2018-03-01T04:33:12.260Z,101867.63
2018-03-01T04:35:38.044Z,101874.91
2018-03-01T04:38:03.828Z,101866.86
2018-03-01T04:40:29.623Z,101858.19
2018-03-01T04:42:55.453Z,101861.10
2018-03-01T04:45:21.235Z,101861.28
2018-03-01T04:47:47.027Z,101847.70
2018-03-01T04:50:13.015Z,101858.84
2018-03-01T04:52:38.811Z,101845.17
2018-03-01T04:55:04.597Z,101844.98
2018-03-01T04:57:30.772Z,101845.89
2018-03-01T04:59:56.555Z,101833.08
2018-03-01T05:02:22.383Z,101831.80
2018-03-01T05:04:48.186Z,101841.62
2018-03-01T05:07:13.984Z,101835.45
2018-03-01T05:09:39.771Z,101835.34
2018-03-01T05:12:05.574Z,101839.17
2018-03-01T05:14:31.365Z,101841.70
2018-03-01T05:16:57.160Z,101827.45
2018-03-01T05:19:22.981Z,101829.28
2018-03-01T05:21:48.778Z,101819.41
2018-03-01T05:24:14.572Z,101816.23
2018-03-01T05:26:40.375Z,101808.72
2018-03-01T05:29:06.159Z,101815.34
2018-03-01T05:31:31.949Z,101810.72
2018-03-01T05:33:58.152Z,101811.94
2018-03-01T05:36:23.940Z,101799.98
2018-03-01T05:38:49.742Z,101804.86
2018-03-01T05:41:15.530Z,101801.34
2018-03-01T05:43:41.307Z,101799.63
2018-03-01T05:46:07.143Z,101787.66
2018-03-01T05:48:32.924Z,101795.05
2018-03-01T05:50:58.871Z,101787.89
2018-03-01T05:53:24.701Z,101788.18
2018-03-01T05:55:50.489Z,101786.78
2018-03-01T05:58:16.276Z,101778.09
2018-03-01T06:00:42.105Z,101772.12
2018-03-01T06:03:07.896Z,101770.71
2018-03-01T06:05:33.676Z,101777.28
2018-03-01T06:07:59.480Z,101775.65
2018-03-01T06:10:25.263Z,101773.77
2018-03-01T06:12:51.046Z,101777.68
2018-03-01T06:15:16.842Z,101782.19
2018-03-01T06:17:42.639Z,101778.08
2018-03-01T06:20:08.601Z,101773.83
2018-03-01T06:22:34.422Z,101771.42
2018-03-01T06:25:00.200Z,101767.44
2018-03-01T06:27:26.037Z,101765.78
2018-03-01T06:29:51.822Z,101754.21
2018-03-01T06:32:17.611Z,101756.98
2018-03-01T06:34:43.415Z,101745.03
2018-03-01T06:37:09.194Z,101749.20
2018-03-01T06:39:35.046Z,101747.51
2018-03-01T06:42:00.831Z,101741.45
2018-03-01T06:44:26.647Z,101748.47
2018-03-01T06:46:52.473Z,101736.75
2018-03-01T06:49:18.261Z,101737.69
2018-03-01T06:51:44.047Z,101738.03
2018-03-01T06:54:09.860Z,101737.20
2018-03-01T06:56:35.692Z,101727.39
2018-03-01T06:59:01.576Z,101728.23
2018-03-01T07:01:27.318Z,101722.09
2018-03-01T07:03:53.175Z,101723.61
2018-03-01T07:06:18.947Z,101725.73
2018-03-01T07:08:44.739Z,101716.95
2018-03-01T07:11:10.614Z,101714.01
2018-03-01T07:13:36.360Z,101713.11
2018-03-01T07:16:02.178Z,101706.83
2018-03-01T07:18:29.188Z,101699.30
2018-03-01T07:20:54.968Z,101690.23
2018-03-01T07:23:20.763Z,101689.30
2018-03-01T07:25:46.556Z,101694.53
2018-03-01T07:28:12.444Z,101692.59
2018-03-01T07:30:38.272Z,101657.33
2018-03-01T07:33:04.149Z,101687.74
2018-03-01T07:35:29.895Z,101683.69
2018-03-01T07:37:55.900Z,101684.55
2018-03-01T07:40:21.691Z,101674.19
2018-03-01T07:42:47.491Z,101674.11
2018-03-01T07:45:13.298Z,101677.91
2018-03-01T07:47:39.180Z,101685.08
2018-03-01T07:50:04.971Z,101674.86
2018-03-01T07:52:30.763Z,101667.34
2018-03-01T07:54:56.567Z,101672.69
2018-03-01T07:57:22.382Z,101666.80
2018-03-01T07:59:48.176Z,101663.25
2018-03-01T08:02:13.987Z,101663.25
2018-03-01T08:04:39.783Z,101659.28
2018-03-01T08:07:05.575Z,101646.80
2018-03-01T08:09:31.372Z,101644.27
2018-03-01T08:11:57.163Z,101648.80
2018-03-01T08:14:22.965Z,101646.28
2018-03-01T08:16:49.802Z,101643.48
2018-03-01T08:19:15.717Z,101644.69
2018-03-01T08:21:42.748Z,101642.52
2018-03-01T08:24:08.988Z,101635.79
2018-03-01T08:26:34.768Z,101644.30
2018-03-01T08:29:00.857Z,101631.53
2018-03-01T08:31:26.652Z,101630.23
2018-03-01T08:33:52.460Z,101642.11
2018-03-01T08:36:18.260Z,101645.23
2018-03-01T08:38:44.660Z,101630.95
2018-03-01T08:41:10.651Z,101624.98
2018-03-01T08:43:36.726Z,101628.08
2018-03-01T08:46:02.515Z,101623.98
2018-03-01T08:48:28.799Z,101632.18
2018-03-01T08:50:54.754Z,101619.55
2018-03-01T08:53:20.731Z,101615.92
2018-03-01T08:55:46.520Z,101606.14
2018-03-01T08:58:12.660Z,101605.16
2018-03-01T09:00:38.455Z,101602.61
2018-03-01T09:03:04.356Z,101615.25
2018-03-01T09:05:30.500Z,101604.58
2018-03-01T09:07:56.307Z,101614.22
2018-03-01T09:10:22.458Z,101599.54
2018-03-01T09:12:55.301Z,101601.73
2018-03-01T09:15:21.106Z,101597.20
2018-03-01T09:17:47.228Z,101593.77
2018-03-01T09:20:13.277Z,101598.18
2018-03-01T09:22:39.201Z,101595.92
2018-03-01T09:25:04.991Z,101591.48
2018-03-01T09:27:31.367Z,101595.06
2018-03-01T09:29:57.180Z,101583.48
2018-03-01T09:32:22.964Z,101587.38
2018-03-01T09:34:49.214Z,101583.71
2018-03-01T09:37:15.055Z,101583.94
2018-03-01T09:39:40.861Z,101582.61
2018-03-01T09:42:07.505Z,101583.93
2018-03-01T09:44:33.315Z,101581.68
2018-03-01T09:46:59.145Z,101575.30
2018-03-01T09:49:25.075Z,101565.13
2018-03-01T09:51:51.004Z,101571.09
2018-03-01T09:54:17.673Z,101562.02
2018-03-01T09:56:46.570Z,101563.91
2018-03-01T09:59:12.402Z,101560.95
2018-03-01T10:01:38.186Z,101549.96
2018-03-01T10:04:04.230Z,101557.50
2018-03-01T10:06:30.035Z,101545.44
2018-03-01T10:08:56.612Z,101541.11
2018-03-01T10:11:22.410Z,101542.34
2018-03-01T10:13:49.644Z,101548.66
2018-03-01T10:16:16.087Z,101560.01
2018-03-01T10:18:42.570Z,101549.86
2018-03-01T10:21:08.744Z,101550.44
2018-03-01T10:23:35.392Z,101554.16
2018-03-01T10:26:01.588Z,101550.31
2018-03-01T10:28:28.578Z,101540.95
2018-03-01T10:30:55.454Z,101538.02
2018-03-01T10:33:21.799Z,101533.65
2018-03-01T10:35:48.503Z,101538.62
2018-03-01T10:38:14.863Z,101542.60
2018-03-01T10:40:41.233Z,101535.64
2018-03-01T10:43:07.621Z,101535.88
2018-03-01T10:45:35.904Z,101526.09
2018-03-01T10:48:03.887Z,101513.49
2018-03-01T10:50:30.710Z,101517.27
2018-03-01T10:52:56.821Z,101519.06
2018-03-01T10:55:24.547Z,101512.61
2018-03-01T10:57:51.664Z,101508.64
2018-03-01T11:00:25.170Z,101487.98
2018-03-01T11:02:52.112Z,101504.62
2018-03-01T11:05:18.699Z,101488.03
2018-03-01T11:07:44.556Z,101504.33
2018-03-01T11:10:10.413Z,101497.13
2018-03-01T11:12:36.200Z,101484.52
2018-03-01T11:15:01.988Z,101477.70
2018-03-01T11:17:27.848Z,101470.06
2018-03-01T11:19:53.669Z,101471.95
2018-03-01T11:22:19.480Z,101468.17
2018-03-01T11:24:45.334Z,101460.97
2018-03-01T11:27:11.206Z,101450.20
2018-03-01T11:29:36.995Z,101452.44
2018-03-01T11:32:02.835Z,101445.02
2018-03-01T11:34:28.650Z,101440.16
2018-03-01T11:36:54.461Z,101447.50
2018-03-01T11:39:20.277Z,101443.41
2018-03-01T11:41:46.095Z,101443.60
2018-03-01T11:44:11.881Z,101437.69
2018-03-01T11:46:37.772Z,101437.58
2018-03-01T11:49:03.682Z,101432.11
2018-03-01T11:51:29.508Z,101440.72
2018-03-01T11:56:27.916Z,101429.95
2018-03-01T11:58:53.764Z,101423.73
2018-03-01T12:01:19.603Z,101418.98
2018-03-01T12:03:45.404Z,101416.02
2018-03-01T12:06:11.239Z,101415.41
2018-03-01T12:08:38.227Z,101406.85
2018-03-01T12:11:04.107Z,101402.75
2018-03-01T12:13:29.959Z,101404.88
2018-03-01T12:15:55.933Z,101390.59
2018-03-01T12:18:22.075Z,101385.23
2018-03-01T12:20:47.912Z,101387.80
2018-03-01T12:23:13.765Z,101385.17
2018-03-01T12:25:39.584Z,101390.67
2018-03-01T12:28:05.439Z,101381.98
2018-03-01T12:30:31.259Z,101372.37
2018-03-01T12:32:57.168Z,101370.21
2018-03-01T12:35:23.010Z,101372.18
2018-03-01T12:37:48.841Z,101369.67
2018-03-01T12:40:14.659Z,101357.33
2018-03-01T12:42:40.478Z,101344.38
2018-03-01T12:45:07.440Z,101343.56
2018-03-01T12:47:33.281Z,101339.33
2018-03-01T12:49:59.299Z,101330.22
2018-03-01T12:52:25.319Z,101321.52
2018-03-01T12:54:51.156Z,101301.95
2018-03-01T12:57:16.966Z,101320.77
2018-03-01T12:59:43.817Z,101311.09
2018-03-01T13:02:09.654Z,101300.30
2018-03-01T13:04:38.315Z,101286.73
2018-03-01T13:07:04.127Z,101291.11
2018-03-01T13:09:29.939Z,101285.75
2018-03-01T13:11:55.743Z,101281.08
2018-03-01T13:14:21.561Z,101282.13
2018-03-01T13:16:47.363Z,101281.08
2018-03-01T13:19:13.191Z,101280.91
2018-03-01T13:21:39.672Z,101288.23
2018-03-01T13:24:06.034Z,101273.23
2018-03-01T13:26:31.844Z,101267.41
2018-03-01T13:28:57.996Z,101258.18
2018-03-01T13:31:23.791Z,101265.05
2018-03-01T13:33:51.612Z,101254.47
2018-03-01T13:36:17.607Z,101246.10
2018-03-01T13:38:43.410Z,101253.86
2018-03-01T13:41:09.203Z,101254.09
2018-03-01T13:43:35.027Z,101248.66
2018-03-01T13:46:11.699Z,101252.66
2018-03-01T13:48:37.522Z,101241.78
2018-03-01T13:51:03.339Z,101246.73
2018-03-01T13:53:29.164Z,101248.88
2018-03-01T13:55:54.979Z,101256.84
2018-03-01T13:58:20.788Z,101243.78
2018-03-01T14:00:46.586Z,101247.63
2018-03-01T14:03:12.567Z,101251.22
2018-03-01T14:08:39.992Z,101245.23
2018-03-01T14:11:05.808Z,101234.34
2018-03-01T14:13:35.503Z,101240.50
2018-03-01T14:16:01.329Z,101243.03
2018-03-01T14:18:33.155Z,101227.74
2018-03-01T14:21:05.143Z,101237.50
2018-03-01T14:23:32.768Z,101244.53
2018-03-01T14:25:59.481Z,101241.34
2018-03-01T14:28:26.266Z,101227.31
2018-03-01T14:30:52.096Z,101223.38
2018-03-01T14:33:17.900Z,101217.09
2018-03-01T14:35:44.047Z,101215.38
2018-03-01T14:38:09.832Z,101210.86
2018-03-01T14:40:35.612Z,101211.23
2018-03-01T14:43:01.433Z,101201.66
2018-03-01T14:45:27.237Z,101200.42
2018-03-01T14:47:53.043Z,101183.16
2018-03-01T14:50:18.835Z,101192.57
2018-03-01T14:52:44.612Z,101189.17
2018-03-01T14:55:10.411Z,101180.91
2018-03-01T14:57:36.231Z,101178.86
2018-03-01T15:00:02.083Z,101174.91
2018-03-01T15:02:27.902Z,101172.36
2018-03-01T15:04:53.691Z,101172.21
2018-03-01T15:07:19.458Z,101167.64
2018-03-01T15:09:45.375Z,101171.41
2018-03-01T15:12:11.177Z,101167.34
2018-03-01T15:14:36.980Z,101145.48
2018-03-01T15:17:02.785Z,101160.96
2018-03-01T15:19:28.574Z,101148.35
2018-03-01T15:21:54.355Z,101156.35
2018-03-01T15:24:20.139Z,101151.01
2018-03-01T15:26:45.921Z,101161.56
2018-03-01T15:29:11.725Z,101160.19
2018-03-01T15:31:38.197Z,101151.45
2018-03-01T15:34:04.002Z,101156.33
2018-03-01T15:36:29.815Z,101144.13
2018-03-01T15:38:55.951Z,101147.42
2018-03-01T15:41:21.740Z,101144.56
2018-03-01T15:43:47.539Z,101140.03
2018-03-01T15:46:13.371Z,101142.09
2018-03-01T15:48:39.167Z,101131.04
2018-03-01T15:51:04.986Z,101132.00
2018-03-01T15:53:30.756Z,101134.91
2018-03-01T15:55:56.577Z,101122.46
2018-03-01T15:58:22.377Z,101118.98
2018-03-01T16:00:48.161Z,101116.39
2018-03-01T16:03:14.020Z,101117.67
2018-03-01T16:05:39.859Z,101118.34
2018-03-01T16:08:06.091Z,101113.30
2018-03-01T16:10:34.738Z,101113.08
2018-03-01T16:13:01.193Z,101115.62
2018-03-01T16:15:28.143Z,101112.82
2018-03-01T16:17:55.263Z,101109.67
2018-03-01T16:20:21.159Z,101111.73
2018-03-01T16:22:47.537Z,101103.81
2018-03-01T16:25:13.984Z,101107.70
2018-03-01T16:27:40.402Z,101106.53
2018-03-01T16:30:06.235Z,101099.30
2018-03-01T16:32:32.069Z,101104.37
2018-03-01T16:34:58.701Z,101110.74
2018-03-01T16:37:24.538Z,101107.25
2018-03-01T16:39:50.380Z,101102.34
2018-03-01T16:42:16.203Z,101109.30
2018-03-01T16:44:42.008Z,101118.46
2018-03-01T16:47:07.819Z,101111.31
2018-03-01T16:49:33.618Z,101113.97
2018-03-01T16:52:00.619Z,101105.96
2018-03-01T16:54:28.654Z,101108.27
2018-03-01T16:56:54.467Z,101097.59
2018-03-01T16:59:20.496Z,101105.72
2018-03-01T17:01:46.293Z,101101.75
2018-03-01T17:04:12.101Z,101110.91
2018-03-01T17:06:38.743Z,101105.06
2018-03-01T17:09:04.600Z,101098.34
2018-03-01T17:11:31.506Z,101104.12
2018-03-01T17:13:58.533Z,101104.25
2018-03-01T17:16:24.383Z,101108.74
2018-03-01T17:18:50.170Z,101104.37
2018-03-01T17:21:15.997Z,101107.86
2018-03-01T17:23:41.811Z,101094.05
2018-03-01T17:26:07.631Z,101100.69
2018-03-01T17:28:33.803Z,101100.81
2018-03-01T17:30:59.633Z,101101.12
2018-03-01T17:33:25.455Z,101091.91
2018-03-01T17:35:51.300Z,101097.72
2018-03-01T17:38:17.102Z,101092.59
2018-03-01T17:40:42.893Z,101084.19
2018-03-01T17:43:08.699Z,101081.81
2018-03-01T17:45:35.375Z,101077.97
2018-03-01T17:48:01.187Z,101068.88
2018-03-01T17:50:27.138Z,101070.92
2018-03-01T17:52:52.943Z,101069.73
2018-03-01T17:55:18.757Z,101074.34
2018-03-01T17:57:44.885Z,101072.27
2018-03-01T18:00:10.711Z,101075.19
2018-03-01T18:02:36.515Z,101075.95
2018-03-01T18:05:02.656Z,101065.59
2018-03-01T18:07:28.482Z,101086.31
2018-03-01T18:09:54.303Z,101082.61
2018-03-01T18:12:20.119Z,101079.20
2018-03-01T18:14:45.924Z,101074.03
2018-03-01T18:17:12.561Z,101073.86
2018-03-01T18:19:45.266Z,101061.69
2018-03-01T18:22:11.100Z,101063.28
2018-03-01T18:27:10.176Z,101057.37
2018-03-01T18:29:35.991Z,101054.88
2018-03-01T18:32:01.833Z,101058.71
2018-03-01T18:34:27.680Z,101049.65
2018-03-01T18:36:53.534Z,101051.98
2018-03-01T18:39:19.343Z,101046.94
2018-03-01T18:41:45.206Z,101047.34
2018-03-01T18:44:11.003Z,101045.49
2018-03-01T18:46:36.818Z,101045.34
2018-03-01T18:49:02.652Z,101046.66
2018-03-01T18:51:28.989Z,101046.97
2018-03-01T18:53:54.952Z,101054.67
2018-03-01T18:56:20.836Z,101053.11
2018-03-01T18:58:46.668Z,101061.00
2018-03-01T19:01:12.472Z,101055.49
2018-03-01T19:03:38.284Z,101049.95
2018-03-01T19:06:04.107Z,101038.04
2018-03-01T19:08:29.922Z,101048.00
2018-03-01T19:10:55.757Z,101045.49
2018-03-01T19:13:21.615Z,101047.13
2018-03-01T19:15:47.414Z,101047.47
2018-03-01T19:18:13.224Z,101046.53
2018-03-01T19:20:39.196Z,101046.63
2018-03-01T19:23:05.196Z,101042.05
2018-03-01T19:25:30.980Z,101044.86
2018-03-01T19:27:56.999Z,101038.14
2018-03-01T19:30:22.821Z,101041.45
2018-03-01T19:32:49.222Z,101037.70
2018-03-01T19:35:15.018Z,101036.66
2018-03-01T19:37:43.149Z,101028.01
2018-03-01T19:40:09.020Z,101037.67
2018-03-01T19:42:35.123Z,101020.79
2018-03-01T19:45:00.952Z,101025.64
2018-03-01T19:47:26.747Z,101024.02
2018-03-01T19:50:07.546Z,101025.02
2018-03-01T19:52:33.778Z,101030.52
2018-03-01T19:54:59.861Z,101033.96
2018-03-01T19:57:25.687Z,101026.25
2018-03-01T19:59:51.528Z,101022.05
2018-03-01T20:02:17.320Z,101017.39
2018-03-01T20:04:43.375Z,101018.77
2018-03-01T20:07:09.281Z,101010.47
2018-03-01T20:09:35.112Z,101007.98
2018-03-01T20:12:00.903Z,101008.61
2018-03-01T20:14:26.724Z,101007.27
2018-03-01T20:16:52.536Z,101015.25
2018-03-01T20:19:18.612Z,101009.81
2018-03-01T20:21:44.407Z,101004.89
2018-03-01T20:24:10.233Z,101007.50
2018-03-01T20:26:36.067Z,101001.73
2018-03-01T20:29:01.913Z,101006.63
2018-03-01T20:31:27.743Z,101000.95
2018-03-01T20:33:53.541Z,101003.55
2018-03-01T20:36:19.353Z,101000.27
2018-03-01T20:38:45.183Z,100994.56
2018-03-01T20:41:10.979Z,100992.75
2018-03-01T20:43:36.788Z,100995.25
2018-03-01T20:46:02.927Z,100992.53
2018-03-01T20:48:28.737Z,100996.00
2018-03-01T20:50:54.558Z,100988.48
2018-03-01T20:53:20.385Z,100994.22
2018-03-01T20:55:46.194Z,100985.35
2018-03-01T20:58:12.256Z,100983.53
2018-03-01T21:00:38.135Z,100987.63
2018-03-01T21:03:03.959Z,100981.38
2018-03-01T21:05:29.886Z,100972.86
2018-03-01T21:07:55.713Z,100975.17
2018-03-01T21:10:21.568Z,100967.91
2018-03-01T21:12:47.355Z,100970.59
2018-03-01T21:15:13.164Z,100968.66
2018-03-01T21:17:38.947Z,100965.91
2018-03-01T21:20:04.790Z,100961.01
2018-03-01T21:22:30.603Z,100959.31
2018-03-01T21:24:56.404Z,100952.81
2018-03-01T21:27:22.204Z,100952.83
2018-03-01T21:29:48.051Z,100946.83
2018-03-01T21:32:14.172Z,100945.28
2018-03-01T21:34:40.009Z,100947.34
2018-03-01T21:37:05.815Z,100949.39
2018-03-01T21:39:31.695Z,100944.89
2018-03-01T21:41:57.585Z,100942.32
2018-03-01T21:44:24.203Z,100939.37
2018-03-01T21:47:02.184Z,100943.98
2018-03-01T21:49:27.998Z,100936.76
2018-03-01T21:51:53.775Z,100936.03
2018-03-01T21:54:19.595Z,100933.92
2018-03-01T21:56:45.404Z,100939.84
2018-03-01T21:59:11.213Z,100917.78
2018-03-01T22:01:37.143Z,100916.41
2018-03-01T22:04:02.972Z,100915.00
2018-03-01T22:06:28.796Z,100914.56
2018-03-01T22:08:54.856Z,100920.25
2018-03-01T22:11:20.676Z,100915.17
2018-03-01T22:13:46.481Z,100909.73
2018-03-01T22:16:12.725Z,100904.02
2018-03-01T22:18:38.564Z,100893.25
2018-03-01T22:21:04.400Z,100897.30
2018-03-01T22:23:30.215Z,100890.11
2018-03-01T22:25:56.168Z,100895.59
2018-03-01T22:28:21.967Z,100888.69
2018-03-01T22:30:48.153Z,100889.42
2018-03-01T22:33:13.955Z,100888.56
2018-03-01T22:35:39.779Z,100887.61
2018-03-01T22:38:05.612Z,100887.70
2018-03-01T22:40:31.472Z,100885.09
2018-03-01T22:42:57.279Z,100883.02
2018-03-01T22:45:23.099Z,100878.77
2018-03-01T22:47:48.896Z,100875.93
2018-03-01T22:50:14.677Z,100879.77
2018-03-01T22:52:40.795Z,100876.50
2018-03-01T22:55:06.580Z,100878.14
2018-03-01T22:57:32.376Z,100874.84
2018-03-01T22:59:58.572Z,100871.88
2018-03-01T23:02:24.372Z,100864.68
2018-03-01T23:04:50.163Z,100859.09
2018-03-01T23:07:15.979Z,100851.81
2018-03-01T23:09:41.774Z,100858.29
2018-03-01T23:12:07.592Z,100857.16
2018-03-01T23:14:33.392Z,100859.38
2018-03-01T23:16:59.176Z,100866.94
2018-03-01T23:19:24.971Z,100862.14
2018-03-01T23:21:50.758Z,100865.04
2018-03-01T23:24:16.561Z,100860.30
2018-03-01T23:26:42.468Z,100862.34
2018-03-01T23:29:08.241Z,100860.28
2018-03-01T23:31:34.110Z,100859.83
2018-03-01T23:33:59.906Z,100852.78
2018-03-01T23:36:25.692Z,100846.41
2018-03-01T23:38:51.492Z,100848.55
2018-03-01T23:41:17.320Z,100853.67
2018-03-01T23:43:43.126Z,100851.48
2018-03-01T23:46:08.926Z,100848.87
2018-03-01T23:48:34.749Z,100843.97
2018-03-01T23:51:00.554Z,100846.41
2018-03-01T23:53:26.345Z,100842.98
2018-03-01T23:55:52.181Z,100846.14
2018-03-01T23:58:17.960Z,100841.77
