createdAt,value
2023-05-22T00:00:17.746Z,99797.06
2023-05-22T00:02:46.033Z,99799.78
2023-05-22T00:05:18.594Z,99796.25
2023-05-22T00:07:46.661Z,99804.38
2023-05-22T00:10:14.794Z,99807.06
2023-05-22T00:12:42.878Z,99805.41
2023-05-22T00:15:11.796Z,99812.69
2023-05-22T00:17:39.775Z,99806.47
2023-05-22T00:20:10.814Z,99803.75
2023-05-22T00:22:40.364Z,99808.34
2023-05-22T00:25:09.627Z,99806.69
2023-05-22T00:27:37.698Z,99813.97
2023-05-22T00:30:07.500Z,99810.44
2023-05-22T00:32:35.879Z,99815.84
2023-05-22T00:35:03.982Z,99812.34
2023-05-22T00:37:31.953Z,99811.53
2023-05-22T00:40:01.300Z,99800.72
2023-05-22T00:42:29.466Z,99810.94
2023-05-22T00:44:57.516Z,99808.22
2023-05-22T00:47:27.225Z,99804.47
2023-05-22T00:49:55.293Z,99806.56
2023-05-22T00:52:23.274Z,99806.56
2023-05-22T00:54:51.612Z,99803.63
2023-05-22T00:57:22.215Z,99809.03
2023-05-22T00:59:50.180Z,99804.47
2023-05-22T01:02:18.225Z,99794.72
2023-05-22T01:04:48.268Z,99794.72
2023-05-22T01:07:16.564Z,99796.34
2023-05-22T01:09:44.611Z,99792.00
2023-05-22T01:12:16.543Z,99796.59
2023-05-22T01:14:48.707Z,99797.41
2023-05-22T01:17:23.674Z,99798.44
2023-05-22T01:20:06.243Z,99796.81
2023-05-22T01:23:04.329Z,99796.81
2023-05-22T01:26:04.054Z,99799.53
2023-05-22T01:28:45.705Z,99793.53
2023-05-22T01:31:15.900Z,99796.22
2023-05-22T01:33:47.251Z,99786.47
2023-05-22T01:36:15.826Z,99788.38
2023-05-22T01:38:43.866Z,99782.97
2023-05-22T01:41:11.945Z,99787.53
2023-05-22T01:43:40.278Z,99792.09
2023-05-22T01:46:08.466Z,99798.31
2023-05-22T01:48:38.167Z,99795.06
2023-05-22T01:51:13.233Z,99796.09
2023-05-22T01:53:42.991Z,99793.38
2023-05-22T01:56:13.731Z,99793.63
2023-05-22T01:58:45.066Z,99791.75
2023-05-22T02:01:13.664Z,99793.38
2023-05-22T02:03:43.105Z,99784.72
2023-05-22T02:06:11.590Z,99785.28
2023-05-22T02:08:40.214Z,99788.00
2023-05-22T02:11:08.489Z,99788.00
2023-05-22T02:13:36.606Z,99793.38
2023-05-22T02:16:05.138Z,99791.75
2023-05-22T02:18:33.178Z,99786.34
2023-05-22T02:21:03.423Z,99791.75
2023-05-22T02:23:31.569Z,99786.34
2023-05-22T02:25:59.595Z,99780.13
2023-05-22T02:28:28.066Z,99776.63
2023-05-22T02:30:56.255Z,99774.94
2023-05-22T02:33:24.294Z,99775.19
2023-05-22T02:35:52.528Z,99780.59
2023-05-22T02:38:21.986Z,99778.72
2023-05-22T02:40:50.000Z,99780.59
2023-05-22T02:43:18.040Z,99778.13
2023-05-22T02:45:45.930Z,99772.72
2023-05-22T02:48:14.024Z,99778.13
2023-05-22T02:50:44.235Z,99781.88
2023-05-22T02:53:13.133Z,99774.81
2023-05-22T02:55:42.559Z,99784.59
2023-05-22T02:58:12.966Z,99785.63
2023-05-22T03:00:41.299Z,99775.06
2023-05-22T03:03:09.574Z,99785.88
2023-05-22T03:05:38.587Z,99777.78
2023-05-22T03:08:07.432Z,99777.78
2023-05-22T03:10:35.434Z,99783.19
2023-05-22T03:13:04.942Z,99775.06
2023-05-22T03:15:33.007Z,99781.28
2023-05-22T03:18:01.100Z,99779.41
2023-05-22T03:20:29.281Z,99778.59
2023-05-22T03:22:57.205Z,99778.59
2023-05-22T03:25:26.368Z,99785.88
2023-05-22T03:27:54.358Z,99783.19
2023-05-22T03:30:23.982Z,99793.13
2023-05-22T03:32:53.403Z,99786.69
2023-05-22T03:35:21.508Z,99786.09
2023-05-22T03:37:49.572Z,99798.53
2023-05-22T03:40:17.626Z,99789.63
2023-05-22T03:42:45.685Z,99798.53
2023-05-22T03:45:13.828Z,99795.81
2023-05-22T03:47:43.217Z,99802.28
2023-05-22T03:50:11.880Z,99809.34
2023-05-22T03:52:39.876Z,99805.00
2023-05-22T03:55:09.378Z,99814.72
2023-05-22T03:57:37.409Z,99810.41
2023-05-22T04:00:09.916Z,99817.44
2023-05-22T04:02:39.943Z,99807.69
2023-05-22T04:05:10.364Z,99813.91
2023-05-22T04:07:38.511Z,99814.72
2023-05-22T04:10:07.254Z,99822.84
2023-05-22T04:12:35.300Z,99813.69
2023-05-22T04:15:03.381Z,99818.03
2023-05-22T04:17:32.677Z,99812.63
2023-05-22T04:20:00.960Z,99819.09
2023-05-22T04:22:32.159Z,99820.50
2023-05-22T04:25:00.243Z,99818.63
2023-05-22T04:27:31.383Z,99818.63
2023-05-22T04:30:00.055Z,99815.13
2023-05-22T04:32:29.895Z,99824.25
2023-05-22T04:35:00.763Z,99815.94
2023-05-22T04:37:31.756Z,99820.50
2023-05-22T04:40:02.971Z,99819.69
2023-05-22T04:42:31.579Z,99824.03
2023-05-22T04:44:59.614Z,99817.56
2023-05-22T04:47:29.089Z,99833.34
2023-05-22T04:49:57.253Z,99820.06
2023-05-22T04:52:25.374Z,99829.56
2023-05-22T04:54:55.585Z,99824.97
2023-05-22T04:57:25.796Z,99829.56
2023-05-22T04:59:54.854Z,99823.09
2023-05-22T05:02:22.935Z,99829.56
2023-05-22T05:04:51.024Z,99829.56
2023-05-22T05:07:18.979Z,99830.38
2023-05-22T05:09:47.039Z,99837.69
2023-05-22T05:12:16.632Z,99836.84
2023-05-22T05:14:51.203Z,99840.38
2023-05-22T05:17:18.838Z,99837.91
2023-05-22T05:19:46.756Z,99838.75
2023-05-22T05:22:15.484Z,99844.13
2023-05-22T05:24:43.558Z,99840.38
2023-05-22T05:27:11.592Z,99844.13
2023-05-22T05:29:41.342Z,99846.84
2023-05-22T05:32:09.937Z,99851.19
2023-05-22T05:34:37.908Z,99849.53
2023-05-22T05:37:06.488Z,99849.53
2023-05-22T05:39:34.416Z,99849.53
2023-05-22T05:42:02.419Z,99858.22
2023-05-22T05:44:30.846Z,99849.28
2023-05-22T05:47:00.172Z,99846.59
2023-05-22T05:49:28.132Z,99845.56
2023-05-22T05:51:56.602Z,99845.31
2023-05-22T05:54:26.321Z,99852.34
2023-05-22T05:56:54.534Z,99848.84
2023-05-22T05:59:22.509Z,99852.34
2023-05-22T06:01:50.681Z,99840.50
2023-05-22T06:04:20.047Z,99837.81
2023-05-22T06:06:47.952Z,99845.66
2023-05-22T06:09:16.478Z,99848.16
2023-05-22T06:11:44.614Z,99843.81
2023-05-22T06:14:12.704Z,99849.56
2023-05-22T06:16:40.837Z,99861.19
2023-05-22T06:19:10.456Z,99852.88
2023-05-22T06:21:39.869Z,99851.78
2023-05-22T06:24:08.160Z,99848.28
2023-05-22T06:26:36.210Z,99850.97
2023-05-22T06:29:04.142Z,99852.63
2023-05-22T06:31:35.337Z,99859.69
2023-05-22T06:34:03.573Z,99852.63
2023-05-22T06:36:31.835Z,99850.50
2023-05-22T06:39:01.426Z,99858.41
2023-05-22T06:41:29.348Z,99849.47
2023-05-22T06:43:57.330Z,99850.28
2023-05-22T06:46:26.232Z,99850.03
2023-05-22T06:48:54.439Z,99859.81
2023-05-22T06:51:22.861Z,99857.13
2023-05-22T06:53:50.868Z,99853.34
2023-05-22T06:56:20.977Z,99849.56
2023-05-22T06:58:49.443Z,99855.56
2023-05-22T07:01:18.202Z,99851.59
2023-05-22T07:03:46.292Z,99857.81
2023-05-22T07:06:15.685Z,99854.06
2023-05-22T07:08:43.888Z,99853.81
2023-05-22T07:11:12.679Z,99857.16
2023-05-22T07:13:43.166Z,99856.94
2023-05-22T07:16:11.243Z,99862.34
2023-05-22T07:18:41.181Z,99855.88
2023-05-22T07:21:09.189Z,99862.69
2023-05-22T07:23:37.247Z,99858.09
2023-05-22T07:26:06.131Z,99851.88
2023-05-22T07:28:34.119Z,99854.38
2023-05-22T07:31:06.215Z,99857.06
2023-05-22T07:33:34.342Z,99854.38
2023-05-22T07:36:02.351Z,99856.00
2023-05-22T07:38:31.193Z,99857.63
2023-05-22T07:40:59.270Z,99858.47
2023-05-22T07:43:28.038Z,99860.94
2023-05-22T07:45:56.061Z,99856.34
2023-05-22T07:48:25.599Z,99857.19
2023-05-22T07:50:54.453Z,99851.78
2023-05-22T07:53:22.531Z,99857.19
2023-05-22T07:55:51.708Z,99860.47
2023-05-22T07:58:19.864Z,99855.91
2023-05-22T08:00:48.862Z,99852.94
2023-05-22T08:03:17.764Z,99851.06
2023-05-22T08:05:47.614Z,99847.31
2023-05-22T08:08:16.576Z,99848.97
2023-05-22T08:11:01.988Z,99848.72
2023-05-22T08:13:32.436Z,99841.44
2023-05-22T08:16:01.573Z,99844.97
2023-05-22T08:18:30.223Z,99839.56
2023-05-22T08:21:02.016Z,99846.59
2023-05-22T08:23:30.212Z,99843.88
2023-05-22T08:25:59.211Z,99845.56
2023-05-22T08:28:27.206Z,99848.25
2023-05-22T08:30:55.561Z,99847.19
2023-05-22T08:33:25.095Z,99833.94
2023-05-22T08:35:53.197Z,99833.69
2023-05-22T08:38:25.140Z,99839.09
2023-05-22T08:40:53.118Z,99833.69
2023-05-22T08:43:21.425Z,99816.41
2023-05-22T08:45:50.698Z,99835.34
2023-05-22T08:48:18.734Z,99836.16
2023-05-22T08:50:47.646Z,99831.56
2023-05-22T08:53:15.763Z,99822.84
2023-05-22T08:55:47.097Z,99822.38
2023-05-22T08:58:16.155Z,99824.53
2023-05-22T09:00:45.558Z,99827.78
2023-05-22T09:03:14.937Z,99821.34
2023-05-22T09:05:43.751Z,99830.28
2023-05-22T09:08:19.638Z,99831.91
2023-05-22T09:10:53.338Z,99820.28
2023-05-22T09:13:29.335Z,99821.09
2023-05-22T09:16:02.526Z,99827.34
2023-05-22T09:18:30.820Z,99818.41
2023-05-22T09:20:59.566Z,99816.53
2023-05-22T09:23:30.447Z,99825.22
2023-05-22T09:26:00.691Z,99825.22
2023-05-22T09:28:30.462Z,99821.69
2023-05-22T09:30:58.475Z,99813.34
2023-05-22T09:33:26.488Z,99814.16
2023-05-22T09:35:55.341Z,99807.69
2023-05-22T09:38:23.995Z,99817.69
2023-05-22T09:40:55.153Z,99816.63
2023-05-22T09:43:25.516Z,99823.69
2023-05-22T09:45:58.417Z,99822.63
2023-05-22T09:48:26.779Z,99814.50
2023-05-22T09:50:55.160Z,99804.50
2023-05-22T09:53:27.802Z,99815.91
2023-05-22T09:55:57.032Z,99814.03
2023-05-22T09:58:28.889Z,99813.00
2023-05-22T10:00:57.642Z,99806.50
2023-05-22T10:03:27.637Z,99809.22
2023-05-22T10:05:56.523Z,99797.38
2023-05-22T10:08:26.316Z,99798.41
2023-05-22T10:10:56.300Z,99800.06
2023-05-22T10:13:26.396Z,99801.69
2023-05-22T10:15:55.289Z,99796.28
2023-05-22T10:18:23.457Z,99794.41
2023-05-22T10:20:51.553Z,99797.94
2023-05-22T10:23:20.390Z,99792.53
2023-05-22T10:25:48.411Z,99799.59
2023-05-22T10:28:19.773Z,99792.53
2023-05-22T10:30:50.884Z,99788.78
2023-05-22T10:33:21.488Z,99792.28
2023-05-22T10:35:51.406Z,99794.19
2023-05-22T10:38:52.956Z,99797.44
2023-05-22T10:41:21.370Z,99786.63
2023-05-22T10:43:50.043Z,99782.88
2023-05-22T10:46:20.191Z,99784.78
2023-05-22T10:48:50.568Z,99769.59
2023-05-22T10:51:21.591Z,99776.41
2023-05-22T10:53:54.581Z,99775.38
2023-05-22T10:56:25.270Z,99766.19
2023-05-22T10:59:02.718Z,99758.88
2023-05-22T11:01:36.100Z,99750.75
2023-05-22T11:04:11.698Z,99751.56
2023-05-22T11:06:42.087Z,99750.53
2023-05-22T11:09:27.921Z,99742.44
2023-05-22T11:12:23.387Z,99759.47
2023-05-22T11:14:55.732Z,99754.88
2023-05-22T11:17:26.778Z,99744.53
2023-05-22T11:20:02.064Z,99745.72
2023-05-22T11:22:35.189Z,99739.25
2023-05-22T11:25:05.297Z,99734.91
2023-05-22T11:27:33.370Z,99736.53
2023-05-22T11:30:03.707Z,99729.22
2023-05-22T11:32:33.220Z,99738.16
2023-05-22T11:35:02.512Z,99736.31
2023-05-22T11:37:30.489Z,99729.00
2023-05-22T11:40:00.764Z,99739.81
2023-05-22T11:42:29.250Z,99730.63
2023-05-22T11:44:57.331Z,99723.34
2023-05-22T11:47:29.329Z,99719.81
2023-05-22T11:49:59.896Z,99728.53
2023-05-22T11:52:37.537Z,99714.41
2023-05-22T11:55:06.256Z,99717.69
2023-05-22T11:57:34.853Z,99709.59
2023-05-22T12:00:09.653Z,99715.00
2023-05-22T12:02:37.746Z,99708.50
2023-05-22T12:05:11.091Z,99706.88
2023-05-22T12:07:39.771Z,99712.28
2023-05-22T12:10:10.319Z,99700.66
2023-05-22T12:12:38.560Z,99701.47
2023-05-22T12:15:08.464Z,99700.19
2023-05-22T12:17:37.110Z,99699.34
2023-05-22T12:20:08.347Z,99693.94
2023-05-22T12:22:42.137Z,99703.91
2023-05-22T12:25:16.410Z,99703.91
2023-05-22T12:27:44.832Z,99701.00
2023-05-22T12:30:14.851Z,99703.69
2023-05-22T12:32:44.199Z,99698.88
2023-05-22T12:35:17.678Z,99688.06
2023-05-22T12:37:50.310Z,99701.31
2023-05-22T12:40:18.520Z,99697.78
2023-05-22T12:42:47.341Z,99695.09
2023-05-22T12:45:15.378Z,99690.50
2023-05-22T12:47:43.518Z,99692.16
2023-05-22T12:50:12.713Z,99692.78
2023-05-22T12:52:42.166Z,99675.47
2023-05-22T12:55:12.604Z,99681.69
2023-05-22T12:57:40.866Z,99688.19
2023-05-22T13:00:10.069Z,99685.47
2023-05-22T13:02:40.479Z,99690.06
2023-05-22T13:05:09.078Z,99713.56
2023-05-22T13:07:38.480Z,99710.88
2023-05-22T13:10:09.983Z,99707.56
2023-05-22T13:12:38.856Z,99707.56
2023-05-22T13:15:07.872Z,99724.63
2023-05-22T13:17:35.981Z,99722.97
2023-05-22T13:20:05.501Z,99730.03
2023-05-22T13:22:33.506Z,99727.56
2023-05-22T13:25:02.391Z,99722.16
2023-05-22T13:27:33.725Z,99722.97
2023-05-22T13:30:03.019Z,99730.84
2023-05-22T13:32:31.094Z,99732.75
2023-05-22T13:34:59.140Z,99734.63
2023-05-22T13:37:27.952Z,99740.03
2023-05-22T13:39:55.947Z,99740.03
2023-05-22T13:42:25.527Z,99729.22
2023-05-22T13:44:54.871Z,99714.63
2023-05-22T13:47:23.998Z,99725.44
2023-05-22T13:49:52.904Z,99726.28
2023-05-22T13:52:21.039Z,99718.16
2023-05-22T13:54:50.580Z,99723.59
2023-05-22T13:57:18.511Z,99726.28
2023-05-22T13:59:46.589Z,99733.56
2023-05-22T14:02:17.181Z,99739.81
2023-05-22T14:04:46.474Z,99722.72
2023-05-22T14:07:17.554Z,99722.72
2023-05-22T14:09:47.016Z,99712.97
2023-05-22T14:12:15.917Z,99714.63
2023-05-22T14:14:44.868Z,99710.06
2023-05-22T14:17:12.882Z,99712.53
2023-05-22T14:19:43.164Z,99707.94
2023-05-22T14:22:11.184Z,99700.97
2023-05-22T14:24:39.208Z,99692.03
2023-05-22T14:27:09.509Z,99700.16
2023-05-22T14:29:37.467Z,99687.44
2023-05-22T14:32:07.664Z,99695.31
2023-05-22T14:34:35.745Z,99690.50
2023-05-22T14:37:05.386Z,99681.31
2023-05-22T14:39:34.369Z,99688.94
2023-05-22T14:42:02.369Z,99680.81
2023-05-22T14:44:31.879Z,99676.00
2023-05-22T14:46:59.856Z,99673.88
2023-05-22T14:49:27.800Z,99670.09
2023-05-22T14:51:56.702Z,99671.75
2023-05-22T14:54:26.067Z,99669.59
2023-05-22T14:56:56.023Z,99670.44
2023-05-22T14:59:23.968Z,99671.25
2023-05-22T15:01:58.731Z,99669.59
2023-05-22T15:04:26.947Z,99672.88
2023-05-22T15:06:55.023Z,99674.56
2023-05-22T15:09:23.936Z,99670.19
2023-05-22T15:11:54.161Z,99680.50
2023-05-22T15:14:23.196Z,99684.88
2023-05-22T15:16:51.362Z,99685.69
2023-05-22T15:19:19.401Z,99681.09
2023-05-22T15:21:48.584Z,99672.41
2023-05-22T15:24:16.828Z,99674.06
2023-05-22T15:26:46.516Z,99680.50
2023-05-22T15:29:15.876Z,99675.38
2023-05-22T15:31:44.797Z,99672.88
2023-05-22T15:34:12.938Z,99676.66
2023-05-22T15:36:41.258Z,99671.25
2023-05-22T15:39:10.308Z,99676.66
2023-05-22T15:41:38.418Z,99676.66
2023-05-22T15:44:07.342Z,99669.59
2023-05-22T15:46:36.746Z,99663.38
2023-05-22T15:49:10.745Z,99665.03
2023-05-22T15:51:38.950Z,99657.13
2023-05-22T15:54:09.440Z,99659.84
2023-05-22T15:56:38.377Z,99658.78
2023-05-22T15:59:06.463Z,99661.47
2023-05-22T16:01:35.423Z,99659.84
2023-05-22T16:04:06.089Z,99657.13
2023-05-22T16:06:34.096Z,99659.03
2023-05-22T16:09:04.796Z,99663.38
2023-05-22T16:11:33.787Z,99655.50
2023-05-22T16:14:01.808Z,99652.81
2023-05-22T16:16:33.998Z,99649.28
2023-05-22T16:19:02.197Z,99643.03
2023-05-22T16:21:32.661Z,99644.69
2023-05-22T16:24:00.664Z,99643.88
2023-05-22T16:26:28.769Z,99649.28
2023-05-22T16:28:58.708Z,99648.44
2023-05-22T16:31:26.707Z,99654.69
2023-05-22T16:33:55.594Z,99659.25
2023-05-22T16:36:24.618Z,99657.41
2023-05-22T16:38:57.755Z,99658.44
2023-05-22T16:41:26.948Z,99649.50
2023-05-22T16:43:55.050Z,99648.94
2023-05-22T16:46:23.998Z,99648.94
2023-05-22T16:48:51.973Z,99652.72
2023-05-22T16:51:21.206Z,99655.66
2023-05-22T16:53:50.485Z,99661.06
2023-05-22T16:56:21.738Z,99666.72
2023-05-22T16:58:49.719Z,99667.78
2023-05-22T17:01:17.855Z,99668.03
2023-05-22T17:03:48.938Z,99662.84
2023-05-22T17:06:20.186Z,99673.69
2023-05-22T17:08:49.861Z,99675.56
2023-05-22T17:11:20.968Z,99675.78
2023-05-22T17:13:52.470Z,99681.22
2023-05-22T17:16:21.098Z,99676.88
2023-05-22T17:18:49.133Z,99674.16
2023-05-22T17:21:18.785Z,99670.66
2023-05-22T17:23:46.789Z,99672.53
2023-05-22T17:26:17.745Z,99671.47
2023-05-22T17:28:47.125Z,99675.25
2023-05-22T17:31:16.751Z,99679.00
2023-05-22T17:33:45.333Z,99680.88
2023-05-22T17:36:13.519Z,99680.06
2023-05-22T17:38:42.677Z,99694.63
2023-05-22T17:41:10.707Z,99686.53
2023-05-22T17:43:40.395Z,99692.97
2023-05-22T17:46:09.816Z,99689.69
2023-05-22T17:48:37.839Z,99678.28
2023-05-22T17:51:06.584Z,99680.97
2023-05-22T17:53:35.684Z,99680.16
2023-05-22T17:56:05.701Z,99683.94
2023-05-22T17:58:33.683Z,99685.84
2023-05-22T18:01:01.836Z,99678.19
2023-05-22T18:03:32.782Z,99683.63
2023-05-22T18:06:00.838Z,99683.03
2023-05-22T18:08:30.975Z,99679.50
2023-05-22T18:10:59.980Z,99694.88
2023-05-22T18:13:28.051Z,99687.84
2023-05-22T18:15:56.951Z,99694.06
2023-05-22T18:18:24.946Z,99691.63
2023-05-22T18:20:55.240Z,99693.25
2023-05-22T18:23:23.250Z,99694.34
2023-05-22T18:25:51.237Z,99699.75
2023-05-22T18:28:24.306Z,99696.19
2023-05-22T18:30:52.510Z,99699.97
2023-05-22T18:33:21.917Z,99697.50
2023-05-22T18:35:50.051Z,99706.69
2023-05-22T18:38:19.441Z,99702.34
2023-05-22T18:40:48.389Z,99714.19
2023-05-22T18:43:16.524Z,99718.78
2023-05-22T18:45:46.176Z,99720.69
2023-05-22T18:48:14.270Z,99731.72
2023-05-22T18:50:42.725Z,99715.75
2023-05-22T18:53:17.938Z,99726.78
2023-05-22T18:55:48.575Z,99731.38
2023-05-22T18:58:18.058Z,99725.97
2023-05-22T19:00:46.221Z,99737.03
2023-05-22T19:03:14.331Z,99730.81
2023-05-22T19:05:44.006Z,99738.91
2023-05-22T19:08:11.971Z,99734.56
2023-05-22T19:10:42.405Z,99739.97
2023-05-22T19:13:12.082Z,99739.16
2023-05-22T19:15:49.992Z,99737.50
2023-05-22T19:18:24.118Z,99744.81
2023-05-22T19:20:53.036Z,99741.28
2023-05-22T19:23:21.026Z,99742.91
2023-05-22T19:25:49.394Z,99735.63
2023-05-22T19:28:19.910Z,99733.16
2023-05-22T19:30:47.962Z,99731.28
2023-05-22T19:33:19.080Z,99733.16
2023-05-22T19:35:47.057Z,99741.03
2023-05-22T19:38:15.188Z,99735.88
2023-05-22T19:40:47.896Z,99741.28
2023-05-22T19:43:16.102Z,99743.16
2023-05-22T19:45:46.944Z,99741.50
2023-05-22T19:48:15.145Z,99741.75
2023-05-22T19:50:50.915Z,99742.81
2023-05-22T19:53:18.912Z,99747.41
2023-05-22T19:55:47.599Z,99751.72
2023-05-22T19:58:20.050Z,99749.50
2023-05-22T20:00:49.535Z,99744.09
2023-05-22T20:03:17.589Z,99747.06
2023-05-22T20:05:47.890Z,99746.25
2023-05-22T20:08:16.589Z,99745.38
2023-05-22T20:10:46.317Z,99745.38
2023-05-22T20:13:18.874Z,99747.28
2023-05-22T20:15:50.229Z,99745.66
2023-05-22T20:18:20.867Z,99752.09
2023-05-22T20:20:48.971Z,99752.94
2023-05-22T20:23:18.159Z,99757.50
2023-05-22T20:25:46.207Z,99761.88
2023-05-22T20:28:17.022Z,99765.63
2023-05-22T20:30:45.018Z,99759.97
2023-05-22T20:33:14.467Z,99766.47
2023-05-22T20:35:46.978Z,99770.78
2023-05-22T20:38:15.327Z,99775.38
2023-05-22T20:40:49.081Z,99780.78
2023-05-22T20:43:18.584Z,99778.09
2023-05-22T20:45:46.800Z,99771.50
2023-05-22T20:48:16.346Z,99776.44
2023-05-22T20:50:47.306Z,99774.78
2023-05-22T20:53:16.465Z,99773.97
2023-05-22T20:55:44.481Z,99769.59
2023-05-22T20:58:12.453Z,99768.78
2023-05-22T21:00:43.195Z,99769.88
2023-05-22T21:03:11.849Z,99776.31
2023-05-22T21:05:41.109Z,99777.16
2023-05-22T21:08:10.864Z,99787.13
2023-05-22T21:10:39.904Z,99802.31
2023-05-22T21:13:10.097Z,99793.38
2023-05-22T21:15:38.310Z,99789.00
2023-05-22T21:18:07.835Z,99783.59
2023-05-22T21:20:35.812Z,99790.91
2023-05-22T21:23:04.830Z,99791.97
2023-05-22T21:25:34.395Z,99808.19
2023-05-22T21:28:03.361Z,99810.88
2023-05-22T21:30:31.654Z,99804.41
2023-05-22T21:33:01.858Z,99800.06
2023-05-22T21:35:29.946Z,99801.72
2023-05-22T21:37:58.028Z,99808.75
2023-05-22T21:40:27.496Z,99797.94
2023-05-22T21:42:56.905Z,99800.63
2023-05-22T21:45:25.830Z,99779.00
2023-05-22T21:47:53.900Z,99776.31
2023-05-22T21:50:22.765Z,99780.91
2023-05-22T21:52:50.741Z,99778.19
2023-05-22T21:55:18.769Z,99774.69
2023-05-22T21:57:47.609Z,99775.75
2023-05-22T22:00:17.837Z,99790.31
2023-05-22T22:02:47.043Z,99791.38
2023-05-22T22:05:15.010Z,99793.00
2023-05-22T22:07:43.010Z,99789.47
2023-05-22T22:10:12.426Z,99784.28
2023-05-22T22:12:42.164Z,99787.84
2023-05-22T22:15:13.270Z,99788.88
2023-05-22T22:17:42.750Z,99788.88
2023-05-22T22:20:12.316Z,99788.06
2023-05-22T22:22:47.142Z,99785.38
2023-05-22T22:25:15.179Z,99780.22
2023-05-22T22:27:43.111Z,99790.19
2023-05-22T22:30:11.839Z,99782.91
2023-05-22T22:32:39.905Z,99780.22
2023-05-22T22:35:10.778Z,99770.44
2023-05-22T22:37:38.791Z,99756.13
2023-05-22T22:40:07.957Z,99753.41
2023-05-22T22:42:35.959Z,99749.63
2023-05-22T22:45:03.987Z,99760.44
2023-05-22T22:47:32.312Z,99758.59
2023-05-22T22:50:00.411Z,99757.75
2023-05-22T22:52:29.807Z,99764.00
2023-05-22T22:54:57.898Z,99753.19
2023-05-22T22:57:25.945Z,99749.63
2023-05-22T22:59:54.021Z,99748.00
2023-05-22T23:02:22.074Z,99750.72
2023-05-22T23:04:50.215Z,99742.59
2023-05-22T23:07:18.371Z,99742.81
2023-05-22T23:09:47.745Z,99738.25
2023-05-22T23:12:15.868Z,99740.38
2023-05-22T23:14:45.436Z,99740.38
2023-05-22T23:17:13.708Z,99738.72
2023-05-22T23:19:41.789Z,99738.72
2023-05-22T23:22:09.882Z,99741.41
2023-05-22T23:24:37.845Z,99739.78
2023-05-22T23:27:07.462Z,99731.66
2023-05-22T23:29:35.504Z,99724.63
2023-05-22T23:32:03.607Z,99722.97
2023-05-22T23:34:31.630Z,99720.25
2023-05-22T23:36:59.590Z,99722.97
2023-05-22T23:39:27.896Z,99722.97
2023-05-22T23:41:55.861Z,99718.63
2023-05-22T23:44:25.667Z,99720.25
2023-05-22T23:46:53.626Z,99721.09
2023-05-22T23:49:21.729Z,99712.16
2023-05-22T23:51:49.677Z,99714.84
2023-05-22T23:54:18.019Z,99717.56
2023-05-22T23:56:46.090Z,99719.22
2023-05-22T23:59:14.143Z,99713.22
