createdAt,value
2018-06-23T00:01:52.391Z,18.60
2018-06-23T00:04:21.450Z,18.60
2018-06-23T00:06:50.727Z,18.60
2018-06-23T00:09:19.821Z,18.70
2018-06-23T00:11:49.043Z,18.50
2018-06-23T00:14:18.412Z,18.50
2018-06-23T00:16:47.684Z,18.50
2018-06-23T00:19:17.804Z,18.50
2018-06-23T00:21:47.301Z,18.50
2018-06-23T00:24:16.556Z,18.50
2018-06-23T00:26:45.581Z,18.60
2018-06-23T00:29:14.656Z,18.70
2018-06-23T00:31:43.819Z,18.60
2018-06-23T00:34:12.840Z,18.50
2018-06-23T00:36:41.881Z,18.40
2018-06-23T00:39:10.977Z,18.20
2018-06-23T00:41:40.043Z,18.20
2018-06-23T00:44:09.153Z,18.30
2018-06-23T00:46:38.220Z,18.10
2018-06-23T00:49:07.272Z,18.00
2018-06-23T00:51:36.357Z,18.00
2018-06-23T00:54:05.465Z,18.00
2018-06-23T00:56:34.597Z,18.00
2018-06-23T00:59:14.940Z,18.10
2018-06-23T01:01:44.210Z,18.20
2018-06-23T01:04:13.250Z,18.10
2018-06-23T01:06:42.379Z,18.10
2018-06-23T01:09:11.540Z,18.10
2018-06-23T01:11:40.575Z,18.20
2018-06-23T01:14:09.709Z,18.20
2018-06-23T01:16:38.760Z,18.30
2018-06-23T01:19:08.224Z,18.20
2018-06-23T01:21:37.508Z,18.20
2018-06-23T01:24:06.614Z,18.20
2018-06-23T01:26:35.644Z,18.00
2018-06-23T01:29:05.049Z,17.80
2018-06-23T01:31:34.104Z,17.80
2018-06-23T01:34:03.149Z,17.90
2018-06-23T01:36:32.437Z,17.80
2018-06-23T01:39:01.505Z,17.80
2018-06-23T01:41:30.954Z,17.90
2018-06-23T01:44:00.005Z,17.90
2018-06-23T01:46:29.076Z,17.80
2018-06-23T01:48:58.456Z,17.80
2018-06-23T01:51:28.555Z,17.90
2018-06-23T01:53:58.186Z,17.70
2018-06-23T01:56:27.314Z,17.70
2018-06-23T01:58:56.354Z,17.70
2018-06-23T02:01:25.450Z,17.70
2018-06-23T02:03:54.780Z,17.80
2018-06-23T02:06:23.818Z,17.80
2018-06-23T02:08:53.129Z,17.80
2018-06-23T02:11:22.431Z,17.80
2018-06-23T02:13:56.766Z,17.80
2018-06-23T02:16:31.068Z,17.70
2018-06-23T02:19:06.119Z,17.70
2018-06-23T02:21:40.629Z,17.70
2018-06-23T02:24:15.350Z,17.70
2018-06-23T02:26:49.640Z,17.70
2018-06-23T02:29:24.265Z,17.60
2018-06-23T02:31:58.702Z,17.50
2018-06-23T02:34:33.281Z,17.40
2018-06-23T02:37:02.400Z,17.40
2018-06-23T02:39:31.570Z,17.30
2018-06-23T02:42:00.689Z,17.30
2018-06-23T02:44:29.734Z,17.30
2018-06-23T02:46:59.053Z,17.20
2018-06-23T02:49:28.173Z,17.30
2018-06-23T02:51:57.327Z,17.30
2018-06-23T02:54:26.445Z,17.20
2018-06-23T02:56:55.777Z,17.20
2018-06-23T02:59:25.273Z,17.10
2018-06-23T03:01:55.685Z,17.00
2018-06-23T03:04:25.528Z,17.00
2018-06-23T03:06:54.597Z,17.00
2018-06-23T03:09:23.662Z,17.10
2018-06-23T03:11:52.704Z,17.10
2018-06-23T03:14:21.782Z,17.20
2018-06-23T03:16:50.832Z,17.20
2018-06-23T03:19:19.943Z,17.30
2018-06-23T03:21:49.016Z,17.20
2018-06-23T03:24:18.273Z,17.00
2018-06-23T03:26:47.743Z,17.00
2018-06-23T03:29:16.806Z,17.10
2018-06-23T03:31:45.841Z,17.20
2018-06-23T03:34:14.868Z,17.20
2018-06-23T03:36:44.140Z,17.30
2018-06-23T03:39:13.152Z,17.30
2018-06-23T03:41:42.485Z,17.40
2018-06-23T03:44:11.538Z,17.30
2018-06-23T03:46:40.584Z,17.10
2018-06-23T03:49:09.849Z,17.10
2018-06-23T03:51:39.012Z,17.20
2018-06-23T03:54:08.293Z,17.30
2018-06-23T03:56:37.572Z,17.20
2018-06-23T03:59:06.624Z,17.30
2018-06-23T04:01:35.645Z,17.40
2018-06-23T04:04:04.717Z,17.30
2018-06-23T04:06:33.816Z,17.30
2018-06-23T04:09:03.442Z,17.30
2018-06-23T04:11:32.540Z,17.20
2018-06-23T04:14:01.562Z,17.20
2018-06-23T04:16:30.820Z,17.20
2018-06-23T04:18:59.941Z,17.20
2018-06-23T04:21:30.198Z,17.30
2018-06-23T04:23:59.546Z,17.40
2018-06-23T04:26:28.922Z,17.60
2018-06-23T04:28:58.128Z,17.60
2018-06-23T04:31:27.180Z,17.40
2018-06-23T04:33:56.733Z,17.50
2018-06-23T04:36:26.037Z,17.50
2018-06-23T04:38:55.076Z,17.60
2018-06-23T04:41:24.711Z,17.70
2018-06-23T04:43:53.778Z,17.70
2018-06-23T04:46:22.849Z,17.70
2018-06-23T04:48:51.924Z,17.70
2018-06-23T04:51:21.260Z,17.70
2018-06-23T04:53:50.529Z,17.70
2018-06-23T04:56:19.566Z,17.70
2018-06-23T04:58:48.621Z,17.80
2018-06-23T05:01:17.699Z,17.90
2018-06-23T05:03:46.894Z,17.80
2018-06-23T05:06:15.993Z,17.80
2018-06-23T05:08:45.040Z,17.80
2018-06-23T05:11:14.206Z,17.80
2018-06-23T05:13:43.553Z,17.80
2018-06-23T05:16:12.581Z,17.90
2018-06-23T05:18:41.613Z,17.90
2018-06-23T05:21:10.675Z,18.00
2018-06-23T05:23:39.766Z,18.00
2018-06-23T05:26:08.815Z,17.90
2018-06-23T05:28:37.986Z,17.80
2018-06-23T05:31:07.020Z,17.80
2018-06-23T05:33:36.541Z,17.80
2018-06-23T05:36:06.481Z,17.70
2018-06-23T05:38:35.676Z,17.80
2018-06-23T05:41:04.758Z,17.80
2018-06-23T05:43:33.918Z,17.80
2018-06-23T05:46:03.001Z,17.80
2018-06-23T05:48:32.093Z,17.90
2018-06-23T05:51:01.176Z,17.90
2018-06-23T05:53:30.252Z,17.90
2018-06-23T05:55:59.373Z,18.20
2018-06-23T05:58:28.458Z,18.30
2018-06-23T06:00:57.495Z,18.90
2018-06-23T06:03:26.533Z,18.90
2018-06-23T06:05:55.778Z,19.00
2018-06-23T06:08:24.823Z,19.10
2018-06-23T06:10:53.864Z,19.20
2018-06-23T06:13:23.868Z,19.20
2018-06-23T06:15:52.920Z,19.20
2018-06-23T06:18:21.945Z,19.10
2018-06-23T06:20:51.036Z,18.90
2018-06-23T06:23:20.074Z,18.80
2018-06-23T06:25:49.138Z,18.80
2018-06-23T06:28:18.314Z,18.80
2018-06-23T06:30:48.156Z,18.80
2018-06-23T06:33:17.190Z,18.60
2018-06-23T06:35:46.278Z,18.50
2018-06-23T06:38:15.344Z,18.50
2018-06-23T06:43:08.881Z,18.70
2018-06-23T06:45:38.520Z,18.80
2018-06-23T06:48:07.649Z,18.90
2018-06-23T06:50:36.732Z,18.70
2018-06-23T06:53:06.120Z,18.60
2018-06-23T06:55:35.222Z,18.60
2018-06-23T06:58:04.829Z,18.70
2018-06-23T07:00:33.937Z,18.70
2018-06-23T07:03:03.057Z,18.50
2018-06-23T07:05:32.138Z,18.40
2018-06-23T07:08:01.458Z,18.30
2018-06-23T07:10:30.541Z,18.10
2018-06-23T07:12:59.654Z,18.10
2018-06-23T07:15:28.772Z,18.10
2018-06-23T07:17:59.902Z,18.30
2018-06-23T07:20:29.096Z,18.30
2018-06-23T07:22:58.642Z,18.40
2018-06-23T07:25:27.934Z,18.50
2018-06-23T07:27:57.417Z,18.70
2018-06-23T07:30:26.461Z,18.80
2018-06-23T07:32:55.792Z,18.80
2018-06-23T07:35:25.328Z,18.80
2018-06-23T07:37:54.372Z,18.70
2018-06-23T07:40:23.644Z,18.70
2018-06-23T07:42:52.856Z,18.70
2018-06-23T07:45:21.964Z,18.60
2018-06-23T07:47:51.032Z,18.80
2018-06-23T07:50:20.206Z,18.90
2018-06-23T07:52:49.631Z,19.00
2018-06-23T07:55:18.827Z,19.00
2018-06-23T07:57:48.010Z,19.00
2018-06-23T08:00:17.266Z,19.00
2018-06-23T08:02:46.762Z,19.10
2018-06-23T08:05:15.844Z,19.20
2018-06-23T08:07:45.420Z,19.10
2018-06-23T08:10:14.609Z,19.20
2018-06-23T08:12:43.930Z,19.40
2018-06-23T08:15:13.207Z,19.40
2018-06-23T08:17:42.687Z,19.40
2018-06-23T08:20:11.771Z,19.40
2018-06-23T08:22:41.103Z,19.50
2018-06-23T08:25:10.285Z,19.50
2018-06-23T08:27:40.441Z,19.50
2018-06-23T08:30:09.581Z,19.40
2018-06-23T08:32:38.716Z,19.30
2018-06-23T08:35:07.785Z,19.30
2018-06-23T08:37:36.877Z,19.30
2018-06-23T08:40:05.937Z,19.20
2018-06-23T08:42:35.320Z,19.20
2018-06-23T08:45:04.536Z,19.10
2018-06-23T08:47:34.129Z,19.10
2018-06-23T08:50:03.202Z,19.10
2018-06-23T08:52:32.598Z,19.10
2018-06-23T08:55:02.009Z,19.20
2018-06-23T08:57:31.069Z,19.30
2018-06-23T09:00:00.403Z,19.40
2018-06-23T09:02:29.985Z,19.60
2018-06-23T09:04:59.084Z,19.80
2018-06-23T09:07:28.189Z,20.00
2018-06-23T09:09:57.589Z,20.10
2018-06-23T09:12:26.650Z,20.30
2018-06-23T09:14:55.725Z,20.40
2018-06-23T09:17:24.787Z,20.60
2018-06-23T09:19:53.866Z,20.80
2018-06-23T09:22:23.308Z,20.70
2018-06-23T09:24:52.793Z,20.80
2018-06-23T09:27:22.241Z,20.80
2018-06-23T09:29:51.401Z,20.80
2018-06-23T09:32:20.465Z,21.00
2018-06-23T09:34:49.765Z,21.10
2018-06-23T09:37:19.207Z,21.20
2018-06-23T09:39:50.595Z,21.30
2018-06-23T09:42:19.710Z,21.30
2018-06-23T09:44:49.546Z,21.40
2018-06-23T09:47:19.985Z,21.40
2018-06-23T09:49:49.105Z,21.40
2018-06-23T09:52:18.176Z,21.40
2018-06-23T09:54:47.567Z,21.40
2018-06-23T09:57:16.641Z,21.30
2018-06-23T09:59:45.837Z,21.30
2018-06-23T10:02:15.263Z,21.30
2018-06-23T10:04:44.400Z,21.30
2018-06-23T10:07:13.523Z,21.20
2018-06-23T10:09:42.648Z,21.10
2018-06-23T10:12:11.846Z,21.20
2018-06-23T10:14:41.187Z,21.20
2018-06-23T10:17:10.754Z,21.30
2018-06-23T10:19:39.849Z,21.60
2018-06-23T10:22:09.425Z,21.90
2018-06-23T10:24:38.536Z,22.10
2018-06-23T10:27:07.572Z,22.10
2018-06-23T10:29:36.886Z,22.40
2018-06-23T10:32:06.144Z,22.50
2018-06-23T10:34:35.483Z,22.60
2018-06-23T10:37:04.538Z,22.60
2018-06-23T10:39:34.045Z,22.50
2018-06-23T10:42:03.115Z,22.50
2018-06-23T10:44:32.236Z,22.50
2018-06-23T10:47:01.317Z,22.40
2018-06-23T10:49:30.369Z,22.40
2018-06-23T10:51:59.744Z,22.50
2018-06-23T10:54:29.061Z,22.60
2018-06-23T10:56:58.536Z,22.90
2018-06-23T10:59:27.600Z,23.30
2018-06-23T11:01:56.752Z,23.60
2018-06-23T11:04:25.874Z,23.90
2018-06-23T11:06:55.663Z,24.10
2018-06-23T11:09:25.155Z,24.20
2018-06-23T11:11:54.475Z,23.80
2018-06-23T11:14:23.542Z,23.50
2018-06-23T11:16:52.922Z,23.50
2018-06-23T11:19:22.001Z,23.50
2018-06-23T11:21:51.170Z,23.40
2018-06-23T11:24:20.584Z,23.20
2018-06-23T11:26:49.646Z,23.10
2018-06-23T11:29:18.789Z,23.20
2018-06-23T11:31:47.901Z,23.20
2018-06-23T11:34:16.996Z,23.20
2018-06-23T11:36:46.170Z,23.50
2018-06-23T11:39:15.290Z,23.80
2018-06-23T11:41:44.424Z,23.90
2018-06-23T11:44:13.491Z,23.90
2018-06-23T11:46:43.013Z,23.90
2018-06-23T11:49:12.109Z,23.70
2018-06-23T11:51:41.167Z,23.70
2018-06-23T11:54:10.249Z,23.70
2018-06-23T11:56:39.313Z,24.00
2018-06-23T11:59:08.374Z,24.40
2018-06-23T12:01:37.496Z,24.50
2018-06-23T12:04:06.609Z,24.80
2018-06-23T12:06:35.681Z,24.90
2018-06-23T12:09:07.623Z,24.90
2018-06-23T12:11:36.688Z,24.90
2018-06-23T12:14:06.488Z,25.00
2018-06-23T12:16:35.637Z,25.10
2018-06-23T12:19:04.772Z,25.30
2018-06-23T12:21:33.884Z,25.40
2018-06-23T12:24:03.362Z,25.40
2018-06-23T12:26:32.453Z,25.50
2018-06-23T12:29:01.800Z,25.50
2018-06-23T12:31:30.944Z,25.30
2018-06-23T12:34:00.390Z,24.90
2018-06-23T12:36:29.815Z,24.90
2018-06-23T12:38:59.561Z,25.10
2018-06-23T12:41:29.036Z,25.20
2018-06-23T12:43:58.122Z,25.20
2018-06-23T12:46:27.308Z,25.10
2018-06-23T12:48:56.386Z,25.00
2018-06-23T12:51:25.550Z,25.00
2018-06-23T12:53:54.648Z,25.10
2018-06-23T12:56:23.807Z,25.10
2018-06-23T12:58:52.845Z,25.00
2018-06-23T13:01:21.943Z,24.90
2018-06-23T13:03:51.058Z,24.50
2018-06-23T13:06:20.592Z,24.50
2018-06-23T13:08:49.797Z,24.60
2018-06-23T13:11:19.220Z,24.80
2018-06-23T13:13:48.388Z,24.70
2018-06-23T13:16:17.649Z,24.50
2018-06-23T13:18:46.980Z,24.50
2018-06-23T13:21:16.308Z,24.30
2018-06-23T13:23:45.404Z,24.10
2018-06-23T13:26:14.482Z,23.90
2018-06-23T13:28:43.537Z,23.70
2018-06-23T13:31:12.609Z,23.50
2018-06-23T13:33:41.682Z,23.20
2018-06-23T13:36:10.733Z,23.00
2018-06-23T13:38:40.083Z,22.90
2018-06-23T13:41:09.167Z,22.90
2018-06-23T13:43:38.736Z,22.90
2018-06-23T13:46:07.865Z,22.90
2018-06-23T13:48:36.934Z,22.90
2018-06-23T13:51:06.377Z,22.80
2018-06-23T13:53:35.464Z,22.80
2018-06-23T13:56:04.582Z,23.00
2018-06-23T13:58:33.725Z,23.10
2018-06-23T14:01:02.797Z,23.10
2018-06-23T14:03:31.956Z,23.20
2018-06-23T14:06:01.106Z,23.10
2018-06-23T14:08:30.220Z,23.20
2018-06-23T14:10:59.433Z,23.30
2018-06-23T14:13:28.525Z,23.20
2018-06-23T14:15:57.625Z,23.20
2018-06-23T14:18:26.718Z,23.20
2018-06-23T14:20:56.250Z,23.20
2018-06-23T14:23:25.373Z,23.20
2018-06-23T14:25:54.801Z,23.00
2018-06-23T14:28:23.857Z,22.80
2018-06-23T14:30:52.986Z,22.60
2018-06-23T14:33:22.433Z,22.50
2018-06-23T14:35:51.553Z,22.30
2018-06-23T14:40:49.377Z,22.00
2018-06-23T14:43:18.476Z,22.10
2018-06-23T14:45:48.073Z,22.20
2018-06-23T14:48:17.183Z,22.30
2018-06-23T14:50:48.707Z,22.40
2018-06-23T14:53:18.928Z,22.50
2018-06-23T14:55:48.116Z,22.20
2018-06-23T14:58:17.193Z,22.00
2018-06-23T15:00:46.234Z,21.90
2018-06-23T15:03:15.752Z,21.70
2018-06-23T15:05:45.310Z,21.30
2018-06-23T15:08:25.871Z,21.00
2018-06-23T15:12:04.864Z,20.70
2018-06-23T15:14:34.177Z,20.20
2018-06-23T15:17:03.361Z,19.80
2018-06-23T15:19:32.504Z,19.50
2018-06-23T15:22:01.555Z,19.60
2018-06-23T15:24:30.968Z,19.50
2018-06-23T15:27:00.407Z,19.40
2018-06-23T15:29:29.553Z,19.70
2018-06-23T15:31:58.748Z,19.90
2018-06-23T15:34:28.247Z,19.70
2018-06-23T15:36:57.348Z,19.80
2018-06-23T15:39:26.550Z,19.90
2018-06-23T15:41:55.665Z,20.00
2018-06-23T15:44:24.733Z,20.00
2018-06-23T15:46:54.120Z,20.00
2018-06-23T15:49:23.242Z,20.00
2018-06-23T15:51:52.611Z,20.00
2018-06-23T15:54:21.707Z,20.00
2018-06-23T15:56:50.866Z,20.00
2018-06-23T15:59:20.215Z,20.00
2018-06-23T16:01:49.365Z,20.10
2018-06-23T16:04:18.757Z,20.20
2018-06-23T16:06:48.134Z,20.20
2018-06-23T16:09:17.287Z,20.20
2018-06-23T16:11:46.592Z,20.10
2018-06-23T16:14:15.674Z,20.20
2018-06-23T16:16:45.016Z,20.20
2018-06-23T16:19:14.454Z,20.20
2018-06-23T16:21:43.950Z,20.30
2018-06-23T16:24:14.208Z,20.30
2018-06-23T16:26:43.427Z,20.40
2018-06-23T16:29:12.775Z,20.40
2018-06-23T16:31:41.873Z,20.50
2018-06-23T16:34:11.028Z,20.60
2018-06-23T16:36:40.472Z,20.60
2018-06-23T16:39:11.180Z,20.50
2018-06-23T16:41:40.272Z,20.60
2018-06-23T16:44:09.420Z,20.70
2018-06-23T16:46:38.608Z,20.70
2018-06-23T16:49:08.057Z,20.60
2018-06-23T16:51:37.121Z,20.50
2018-06-23T16:54:06.193Z,20.50
2018-06-23T16:56:35.426Z,20.50
2018-06-23T16:59:04.890Z,20.30
2018-06-23T17:01:34.267Z,20.00
2018-06-23T17:04:03.647Z,19.80
2018-06-23T17:06:32.712Z,19.90
2018-06-23T17:09:01.895Z,19.90
2018-06-23T17:11:31.024Z,19.90
2018-06-23T17:14:00.101Z,20.00
2018-06-23T17:16:29.177Z,20.00
2018-06-23T17:18:58.265Z,20.00
2018-06-23T17:21:27.358Z,20.00
2018-06-23T17:23:56.434Z,20.10
2018-06-23T17:26:25.822Z,20.10
2018-06-23T17:28:55.033Z,20.10
2018-06-23T17:31:24.438Z,20.10
2018-06-23T17:33:53.503Z,19.90
2018-06-23T17:36:22.938Z,19.70
2018-06-23T17:38:52.009Z,19.70
2018-06-23T17:41:21.371Z,19.80
2018-06-23T17:43:50.467Z,19.80
2018-06-23T17:48:48.386Z,19.70
2018-06-23T17:51:17.457Z,19.70
2018-06-23T17:53:46.543Z,19.80
2018-06-23T17:56:15.787Z,19.80
2018-06-23T17:58:45.174Z,19.90
2018-06-23T18:01:14.503Z,19.80
2018-06-23T18:03:43.605Z,19.70
2018-06-23T18:06:13.211Z,19.60
2018-06-23T18:08:42.305Z,19.60
2018-06-23T18:11:11.445Z,19.60
2018-06-23T18:13:41.332Z,19.60
2018-06-23T18:16:10.507Z,19.50
2018-06-23T18:18:39.659Z,19.40
2018-06-23T18:21:09.228Z,19.30
2018-06-23T18:23:38.508Z,19.20
2018-06-23T18:26:07.615Z,19.20
2018-06-23T18:28:36.690Z,19.20
2018-06-23T18:31:05.945Z,19.20
2018-06-23T18:33:35.620Z,19.10
2018-06-23T18:36:05.686Z,19.20
2018-06-23T18:38:34.761Z,19.10
2018-06-23T18:41:03.930Z,19.00
2018-06-23T18:43:33.115Z,19.00
2018-06-23T18:46:02.181Z,19.10
2018-06-23T18:48:31.948Z,19.10
2018-06-23T18:51:01.219Z,19.20
2018-06-23T18:53:30.598Z,18.90
2018-06-23T18:56:00.243Z,18.80
2018-06-23T18:58:29.357Z,18.60
2018-06-23T19:00:58.444Z,18.70
2018-06-23T19:03:27.601Z,18.70
2018-06-23T19:05:56.734Z,18.80
2018-06-23T19:08:25.818Z,18.70
2018-06-23T19:10:55.216Z,18.70
2018-06-23T19:13:24.288Z,18.70
2018-06-23T19:15:53.404Z,18.70
2018-06-23T19:18:22.848Z,18.70
2018-06-23T19:20:52.204Z,18.70
2018-06-23T19:23:22.548Z,18.80
2018-06-23T19:25:51.903Z,18.70
2018-06-23T19:28:21.016Z,18.80
2018-06-23T19:30:50.209Z,18.70
2018-06-23T19:33:19.360Z,18.70
2018-06-23T19:35:48.510Z,18.70
2018-06-23T19:38:17.613Z,18.60
2018-06-23T19:40:46.990Z,18.60
2018-06-23T19:43:16.386Z,18.60
2018-06-23T19:45:45.577Z,18.60
2018-06-23T19:48:15.120Z,18.50
2018-06-23T19:50:44.842Z,18.50
2018-06-23T19:53:14.233Z,18.50
2018-06-23T19:55:43.593Z,18.50
2018-06-23T19:58:12.717Z,18.50
2018-06-23T20:00:41.747Z,18.40
2018-06-23T20:03:10.813Z,18.30
2018-06-23T20:05:39.890Z,18.30
2018-06-23T20:08:09.286Z,18.30
2018-06-23T20:10:38.310Z,18.20
2018-06-23T20:13:07.434Z,18.00
2018-06-23T20:15:36.473Z,17.80
2018-06-23T20:18:06.185Z,17.80
2018-06-23T20:20:35.568Z,17.90
2018-06-23T20:23:04.642Z,18.10
2018-06-23T20:25:34.437Z,18.20
2018-06-23T20:28:03.512Z,18.20
2018-06-23T20:30:32.981Z,18.20
2018-06-23T20:33:02.337Z,18.80
2018-06-23T20:35:31.737Z,19.20
2018-06-23T20:38:01.112Z,19.10
2018-06-23T20:40:30.390Z,19.50
2018-06-23T20:42:59.738Z,19.70
2018-06-23T20:45:28.799Z,19.80
2018-06-23T20:47:57.848Z,19.80
2018-06-23T20:50:26.949Z,19.50
2018-06-23T20:52:56.061Z,19.40
2018-06-23T20:55:25.177Z,19.20
2018-06-23T20:57:54.499Z,18.90
2018-06-23T21:00:23.616Z,18.90
2018-06-23T21:02:52.681Z,19.00
2018-06-23T21:05:22.054Z,18.90
2018-06-23T21:07:51.270Z,18.70
2018-06-23T21:10:31.785Z,18.80
2018-06-23T21:13:00.900Z,18.70
2018-06-23T21:15:29.993Z,18.70
2018-06-23T21:17:59.114Z,18.80
2018-06-23T21:20:28.311Z,18.80
2018-06-23T21:22:57.404Z,18.70
2018-06-23T21:25:26.889Z,18.60
2018-06-23T21:27:55.992Z,18.60
2018-06-23T21:30:25.106Z,18.70
2018-06-23T21:32:54.549Z,18.50
2018-06-23T21:35:24.824Z,18.10
2018-06-23T21:37:54.323Z,17.80
2018-06-23T21:40:23.442Z,17.60
2018-06-23T21:42:52.513Z,17.40
2018-06-23T21:45:21.578Z,17.30
2018-06-23T21:47:50.620Z,17.30
2018-06-23T21:50:19.812Z,17.30
2018-06-23T21:52:48.868Z,17.50
2018-06-23T21:55:18.272Z,17.70
2018-06-23T22:00:42.811Z,17.90
2018-06-23T22:03:14.250Z,17.80
2018-06-23T22:05:43.732Z,18.00
2018-06-23T22:08:13.115Z,18.10
2018-06-23T22:10:42.512Z,18.20
2018-06-23T22:13:12.026Z,18.10
2018-06-23T22:15:41.073Z,18.10
2018-06-23T22:18:10.196Z,18.20
2018-06-23T22:20:39.583Z,18.10
2018-06-23T22:23:09.094Z,18.10
2018-06-23T22:25:38.178Z,18.10
2018-06-23T22:28:07.292Z,18.10
2018-06-23T22:30:36.609Z,18.10
2018-06-23T22:33:06.217Z,17.90
2018-06-23T22:35:35.606Z,18.00
2018-06-23T22:38:05.229Z,18.00
2018-06-23T22:40:34.303Z,17.90
2018-06-23T22:43:03.656Z,17.90
2018-06-23T22:45:32.757Z,18.00
2018-06-23T22:48:01.799Z,18.10
2018-06-23T22:50:30.909Z,18.10
2018-06-23T22:52:59.969Z,18.00
2018-06-23T22:55:29.046Z,18.00
2018-06-23T22:57:58.401Z,18.00
2018-06-23T23:00:28.818Z,18.10
2018-06-23T23:02:58.161Z,18.00
2018-06-23T23:05:27.201Z,18.00
2018-06-23T23:07:56.585Z,18.00
2018-06-23T23:10:25.706Z,18.00
2018-06-23T23:12:54.815Z,17.90
2018-06-23T23:15:24.217Z,17.90
2018-06-23T23:17:53.280Z,17.70
2018-06-23T23:20:22.329Z,17.50
2018-06-23T23:22:51.369Z,17.60
2018-06-23T23:25:20.466Z,17.70
2018-06-23T23:27:50.408Z,17.80
2018-06-23T23:30:19.514Z,17.80
2018-06-23T23:32:48.580Z,17.90
2018-06-23T23:35:17.953Z,17.90
2018-06-23T23:37:47.037Z,17.90
2018-06-23T23:40:16.453Z,17.80
2018-06-23T23:42:45.492Z,17.80
2018-06-23T23:45:14.684Z,17.70
2018-06-23T23:47:43.722Z,17.70
2018-06-23T23:50:12.773Z,17.80
2018-06-23T23:52:42.244Z,17.80
2018-06-23T23:55:11.567Z,17.80
2018-06-23T23:57:40.641Z,17.90
