createdAt,value
2023-04-01T00:00:42.281Z,0.00
2023-04-01T00:01:42.452Z,0.00
2023-04-01T00:02:42.404Z,0.00
2023-04-01T00:03:42.574Z,0.00
2023-04-01T00:04:42.509Z,0.00
2023-04-01T00:05:42.276Z,0.00
2023-04-01T00:06:42.326Z,0.00
2023-04-01T00:07:42.329Z,0.00
2023-04-01T00:08:42.533Z,0.00
2023-04-01T00:09:42.342Z,0.00
2023-04-01T00:10:42.306Z,0.00
2023-04-01T00:11:42.253Z,0.00
2023-04-01T00:12:42.365Z,0.00
2023-04-01T00:13:42.796Z,0.00
2023-04-01T00:14:42.236Z,0.00
2023-04-01T00:15:42.206Z,0.00
2023-04-01T00:16:42.282Z,0.00
2023-04-01T00:17:42.538Z,0.00
2023-04-01T00:18:42.100Z,0.00
2023-04-01T00:19:42.197Z,0.00
2023-04-01T00:20:42.205Z,0.00
2023-04-01T00:21:42.716Z,0.00
2023-04-01T00:22:42.146Z,0.00
2023-04-01T00:23:42.125Z,0.00
2023-04-01T00:24:42.125Z,0.00
2023-04-01T00:25:42.138Z,0.00
2023-04-01T00:26:42.070Z,0.00
2023-04-01T00:27:42.765Z,0.00
2023-04-01T00:28:42.172Z,0.00
2023-04-01T00:29:41.981Z,0.00
2023-04-01T00:30:41.983Z,0.00
2023-04-01T00:31:42.094Z,0.00
2023-04-01T00:32:42.115Z,0.00
2023-04-01T00:33:42.024Z,0.00
2023-04-01T00:34:41.996Z,0.00
2023-04-01T00:35:42.165Z,0.00
2023-04-01T00:36:41.960Z,0.00
2023-04-01T00:37:42.043Z,0.00
2023-04-01T00:38:43.072Z,0.00
2023-04-01T00:39:42.356Z,0.00
2023-04-01T00:40:42.008Z,0.00
2023-04-01T00:41:42.053Z,0.00
2023-04-01T00:42:41.968Z,0.00
2023-04-01T00:43:42.704Z,0.00
2023-04-01T00:44:41.881Z,0.00
2023-04-01T00:45:42.199Z,0.00
2023-04-01T00:46:42.432Z,0.00
2023-04-01T00:47:41.915Z,0.00
2023-04-01T00:48:41.906Z,0.00
2023-04-01T00:49:42.339Z,0.00
2023-04-01T00:50:41.838Z,0.00
2023-04-01T00:51:42.533Z,0.00
2023-04-01T00:53:05.478Z,0.00
2023-04-01T00:53:48.196Z,0.00
2023-04-01T00:54:48.131Z,0.00
2023-04-01T00:56:00.276Z,0.00
2023-04-01T00:56:41.773Z,0.00
2023-04-01T00:57:41.754Z,0.00
2023-04-01T00:58:42.397Z,0.00
2023-04-01T00:59:42.329Z,0.00
2023-04-01T01:00:42.124Z,0.00
2023-04-01T01:01:41.711Z,0.00
2023-04-01T01:02:41.812Z,0.00
2023-04-01T01:03:41.778Z,0.00
2023-04-01T01:04:41.627Z,0.00
2023-04-01T01:05:48.779Z,0.00
2023-04-01T01:06:41.616Z,0.00
2023-04-01T01:07:41.652Z,0.00
2023-04-01T01:08:41.632Z,0.00
2023-04-01T01:09:41.545Z,0.00
2023-04-01T01:10:41.553Z,0.00
2023-04-01T01:11:43.611Z,0.00
2023-04-01T01:12:41.635Z,0.00
2023-04-01T01:13:41.757Z,0.00
2023-04-01T01:14:41.575Z,0.00
2023-04-01T01:15:41.476Z,0.00
2023-04-01T01:16:41.517Z,0.00
2023-04-01T01:17:41.517Z,0.00
2023-04-01T01:18:41.502Z,0.00
2023-04-01T01:19:41.504Z,0.00
2023-04-01T01:20:41.508Z,0.00
2023-04-01T01:21:41.485Z,0.00
2023-04-01T01:22:41.426Z,0.00
2023-04-01T01:23:41.428Z,0.00
2023-04-01T01:24:41.413Z,0.00
2023-04-01T01:25:41.418Z,0.00
2023-04-01T01:26:41.431Z,0.00
2023-04-01T01:27:41.449Z,0.00
2023-04-01T01:28:41.369Z,0.00
2023-04-01T01:29:42.376Z,0.00
2023-04-01T01:30:41.412Z,0.00
2023-04-01T01:31:41.389Z,0.00
2023-04-01T01:32:42.657Z,0.00
2023-04-01T01:33:41.299Z,0.00
2023-04-01T01:34:41.291Z,0.00
2023-04-01T01:35:41.383Z,0.00
2023-04-01T01:36:41.407Z,0.00
2023-04-01T01:37:41.315Z,0.00
2023-04-01T01:38:41.223Z,0.00
2023-04-01T01:39:41.409Z,0.00
2023-04-01T01:40:41.444Z,0.00
2023-04-01T01:41:41.258Z,0.00
2023-04-01T01:42:41.327Z,0.00
2023-04-01T01:43:41.775Z,0.00
2023-04-01T01:44:41.770Z,0.00
2023-04-01T01:45:41.260Z,0.00
2023-04-01T01:46:41.179Z,0.00
2023-04-01T01:47:41.306Z,0.00
2023-04-01T01:48:41.989Z,0.00
2023-04-01T01:49:41.793Z,0.00
2023-04-01T01:50:41.103Z,0.00
2023-04-01T01:51:41.300Z,0.00
2023-04-01T01:52:41.105Z,0.00
2023-04-01T01:53:41.136Z,0.00
2023-04-01T01:54:41.205Z,0.00
2023-04-01T01:55:41.131Z,0.00
2023-04-01T01:56:41.033Z,0.00
2023-04-01T01:57:41.052Z,0.00
2023-04-01T01:58:41.040Z,0.00
2023-04-01T01:59:41.885Z,0.00
2023-04-01T02:00:41.063Z,0.00
2023-04-01T02:01:40.997Z,0.00
2023-04-01T02:02:41.032Z,0.00
2023-04-01T02:03:40.978Z,0.00
2023-04-01T02:04:41.068Z,0.00
2023-04-01T02:05:41.004Z,0.00
2023-04-01T02:06:42.144Z,0.00
2023-04-01T02:07:41.345Z,0.00
2023-04-01T02:08:41.292Z,0.00
2023-04-01T02:09:41.336Z,0.00
2023-04-01T02:10:40.923Z,0.00
2023-04-01T02:11:41.245Z,0.00
2023-04-01T02:12:40.944Z,0.00
2023-04-01T02:13:40.874Z,0.00
2023-04-01T02:14:40.864Z,0.00
2023-04-01T02:15:41.094Z,0.00
2023-04-01T02:16:40.864Z,0.00
2023-04-01T02:17:41.002Z,0.00
2023-04-01T02:18:40.866Z,0.00
2023-04-01T02:19:40.788Z,0.00
2023-04-01T02:20:40.799Z,0.00
2023-04-01T02:21:40.796Z,0.00
2023-04-01T02:22:40.808Z,0.00
2023-04-01T02:23:40.810Z,0.00
2023-04-01T02:24:40.820Z,0.00
2023-04-01T02:25:40.794Z,0.00
2023-04-01T02:26:40.723Z,0.00
2023-04-01T02:27:40.725Z,0.00
2023-04-01T02:28:40.737Z,0.00
2023-04-01T02:29:40.768Z,0.00
2023-04-01T02:30:40.750Z,0.00
2023-04-01T02:31:40.679Z,0.00
2023-04-01T02:32:40.705Z,0.00
2023-04-01T02:33:40.766Z,0.00
2023-04-01T02:34:40.764Z,0.00
2023-04-01T02:35:40.619Z,0.00
2023-04-01T02:36:40.592Z,0.00
2023-04-01T02:37:40.768Z,0.00
2023-04-01T02:38:40.609Z,0.00
2023-04-01T02:39:40.536Z,0.00
2023-04-01T02:40:40.594Z,0.00
2023-04-01T02:41:40.529Z,0.00
2023-04-01T02:42:40.526Z,0.00
2023-04-01T02:43:40.618Z,0.00
2023-04-01T02:44:40.520Z,0.00
2023-04-01T02:45:40.531Z,0.00
2023-04-01T02:46:40.645Z,0.00
2023-04-01T02:47:40.528Z,0.00
2023-04-01T02:48:40.480Z,0.00
2023-04-01T02:49:40.556Z,0.00
2023-04-01T02:50:40.566Z,0.00
2023-04-01T02:51:40.404Z,0.00
2023-04-01T02:52:40.406Z,0.00
2023-04-01T02:53:40.685Z,0.00
2023-04-01T02:54:40.480Z,0.00
2023-04-01T02:55:40.428Z,0.00
2023-04-01T02:56:40.430Z,0.00
2023-04-01T02:57:40.428Z,0.00
2023-04-01T02:58:40.350Z,0.00
2023-04-01T02:59:40.500Z,0.00
2023-04-01T03:00:40.341Z,0.00
2023-04-01T03:01:40.383Z,0.00
2023-04-01T03:02:40.406Z,0.00
2023-04-01T03:03:40.334Z,0.00
2023-04-01T03:04:40.283Z,0.00
2023-04-01T03:05:40.360Z,0.00
2023-04-01T03:06:40.303Z,0.00
2023-04-01T03:07:40.349Z,0.00
2023-04-01T03:08:40.255Z,0.00
2023-04-01T03:09:40.280Z,0.00
2023-04-01T03:10:40.221Z,0.00
2023-04-01T03:11:40.421Z,0.00
2023-04-01T03:12:40.585Z,0.00
2023-04-01T03:13:40.237Z,0.00
2023-04-01T03:14:40.228Z,0.00
2023-04-01T03:15:40.245Z,0.00
2023-04-01T03:16:40.182Z,0.00
2023-04-01T03:17:40.275Z,0.00
2023-04-01T03:18:40.162Z,0.00
2023-04-01T03:19:40.150Z,0.00
2023-04-01T03:20:40.136Z,0.00
2023-04-01T03:21:40.107Z,0.00
2023-04-01T03:22:42.895Z,0.00
2023-04-01T03:23:40.148Z,0.00
2023-04-01T03:24:40.116Z,0.00
2023-04-01T03:25:40.097Z,0.00
2023-04-01T03:26:40.002Z,0.00
2023-04-01T03:27:40.011Z,0.00
2023-04-01T03:28:40.124Z,0.00
2023-04-01T03:29:40.174Z,0.00
2023-04-01T03:30:40.038Z,0.00
2023-04-01T03:31:40.001Z,0.00
2023-04-01T03:32:40.017Z,0.00
2023-04-01T03:33:39.949Z,0.00
2023-04-01T03:34:39.973Z,0.00
2023-04-01T03:35:39.954Z,0.00
2023-04-01T03:36:39.971Z,0.00
2023-04-01T03:37:39.881Z,0.00
2023-04-01T03:38:46.256Z,0.00
2023-04-01T03:39:39.885Z,0.00
2023-04-01T03:40:39.892Z,0.00
2023-04-01T03:41:39.896Z,0.00
2023-04-01T03:42:39.961Z,0.00
2023-04-01T03:43:39.882Z,0.00
2023-04-01T03:44:39.834Z,0.00
2023-04-01T03:45:39.893Z,0.00
2023-04-01T03:46:39.904Z,0.00
2023-04-01T03:47:39.893Z,0.00
2023-04-01T03:48:40.512Z,0.00
2023-04-01T03:49:39.764Z,0.00
2023-04-01T03:50:39.825Z,0.00
2023-04-01T03:51:39.760Z,0.00
2023-04-01T03:52:39.827Z,0.00
2023-04-01T03:53:39.789Z,0.00
2023-04-01T03:54:39.794Z,0.00
2023-04-01T03:55:39.703Z,0.00
2023-04-01T03:56:39.713Z,0.00
2023-04-01T03:57:39.675Z,0.00
2023-04-01T03:58:39.667Z,0.00
2023-04-01T03:59:39.923Z,0.00
2023-04-01T04:00:39.803Z,0.00
2023-04-01T04:01:39.684Z,0.00
2023-04-01T04:02:39.793Z,0.00
2023-04-01T04:03:39.889Z,0.00
2023-04-01T04:04:39.699Z,0.00
2023-04-01T04:05:39.826Z,0.00
2023-04-01T04:06:39.654Z,0.00
2023-04-01T04:07:39.567Z,0.00
2023-04-01T04:08:39.656Z,0.00
2023-04-01T04:09:39.554Z,0.00
2023-04-01T04:10:39.575Z,0.00
2023-04-01T04:11:39.976Z,0.00
2023-04-01T04:12:39.666Z,0.00
2023-04-01T04:13:39.567Z,0.00
2023-04-01T04:14:39.677Z,0.00
2023-04-01T04:15:39.584Z,0.00
2023-04-01T04:16:40.197Z,0.00
2023-04-01T04:17:40.471Z,0.00
2023-04-01T04:18:39.511Z,0.00
2023-04-01T04:19:39.518Z,0.00
2023-04-01T04:20:39.431Z,0.00
2023-04-01T04:21:39.438Z,0.00
2023-04-01T04:22:39.437Z,0.00
2023-04-01T04:23:39.841Z,0.00
2023-04-01T04:24:39.444Z,0.00
2023-04-01T04:25:39.364Z,0.00
2023-04-01T04:26:39.374Z,0.00
2023-04-01T04:27:39.453Z,0.00
2023-04-01T04:28:39.482Z,0.00
2023-04-01T04:29:39.373Z,0.00
2023-04-01T04:30:39.374Z,0.00
2023-04-01T04:31:39.445Z,0.00
2023-04-01T04:32:39.322Z,0.00
2023-04-01T04:33:39.308Z,0.00
2023-04-01T04:34:39.333Z,0.00
2023-04-01T04:35:39.344Z,0.00
2023-04-01T04:36:39.314Z,0.00
2023-04-01T04:37:39.248Z,0.00
2023-04-01T04:38:39.422Z,0.00
2023-04-01T04:39:39.256Z,0.00
2023-04-01T04:40:39.262Z,0.00
2023-04-01T04:41:39.389Z,0.00
2023-04-01T04:42:39.789Z,0.00
2023-04-01T04:43:39.179Z,0.00
2023-04-01T04:44:39.270Z,0.00
2023-04-01T04:45:39.281Z,0.00
2023-04-01T04:46:39.836Z,0.00
2023-04-01T04:47:39.434Z,0.00
2023-04-01T04:48:39.206Z,0.00
2023-04-01T04:49:39.219Z,0.00
2023-04-01T04:50:39.132Z,0.00
2023-04-01T04:51:39.136Z,0.00
2023-04-01T04:52:39.135Z,0.00
2023-04-01T04:53:39.145Z,0.00
2023-04-01T04:54:39.124Z,0.00
2023-04-01T04:55:39.062Z,0.00
2023-04-01T04:56:39.547Z,0.00
2023-04-01T04:57:39.377Z,0.00
2023-04-01T04:58:39.077Z,0.00
2023-04-01T04:59:39.291Z,0.00
2023-04-01T05:00:39.017Z,0.00
2023-04-01T05:01:39.043Z,0.00
2023-04-01T05:02:39.079Z,0.00
2023-04-01T05:03:39.060Z,0.00
2023-04-01T05:04:39.014Z,0.00
2023-04-01T05:05:39.005Z,0.00
2023-04-01T05:06:39.136Z,0.00
2023-04-01T05:07:39.548Z,0.00
2023-04-01T05:08:39.562Z,0.00
2023-04-01T05:09:39.368Z,0.00
2023-04-01T05:10:38.964Z,0.00
2023-04-01T05:11:39.564Z,0.00
2023-04-01T05:12:38.870Z,0.00
2023-04-01T05:13:38.874Z,0.00
2023-04-01T05:14:38.874Z,0.00
2023-04-01T05:15:38.904Z,0.00
2023-04-01T05:16:38.884Z,0.00
2023-04-01T05:17:38.863Z,0.00
2023-04-01T05:18:38.809Z,0.00
2023-04-01T05:19:38.820Z,0.00
2023-04-01T05:20:38.866Z,0.00
2023-04-01T05:21:38.818Z,0.00
2023-04-01T05:22:38.800Z,0.00
2023-04-01T05:23:38.739Z,0.00
2023-04-01T05:24:38.754Z,0.00
2023-04-01T05:25:38.724Z,0.00
2023-04-01T05:26:38.812Z,0.00
2023-04-01T05:27:39.347Z,0.00
2023-04-01T05:28:38.752Z,0.00
2023-04-01T05:29:38.682Z,0.00
2023-04-01T05:30:38.684Z,0.00
2023-04-01T05:31:38.672Z,0.00
2023-04-01T05:32:38.746Z,0.00
2023-04-01T05:33:38.800Z,0.00
2023-04-01T05:34:38.696Z,0.00
2023-04-01T05:35:38.709Z,0.00
2023-04-01T05:36:38.600Z,0.00
2023-04-01T05:37:38.602Z,0.00
2023-04-01T05:38:38.648Z,0.00
2023-04-01T05:39:38.618Z,0.00
2023-04-01T05:40:38.537Z,0.00
2023-04-01T05:41:38.543Z,0.00
2023-04-01T05:42:38.636Z,0.00
2023-04-01T05:43:38.651Z,0.00
2023-04-01T05:44:38.568Z,0.00
2023-04-01T05:45:38.593Z,0.00
2023-04-01T05:46:38.597Z,0.00
2023-04-01T05:47:38.497Z,0.00
2023-04-01T05:48:38.488Z,0.00
2023-04-01T05:49:38.476Z,0.00
2023-04-01T05:50:38.510Z,0.00
2023-04-01T05:51:38.491Z,0.00
2023-04-01T05:52:38.439Z,0.00
2023-04-01T05:53:38.495Z,0.00
2023-04-01T05:54:38.407Z,0.00
2023-04-01T05:55:38.442Z,0.00
2023-04-01T05:56:38.420Z,0.00
2023-04-01T05:57:38.363Z,0.00
2023-04-01T05:58:38.364Z,0.00
2023-04-01T05:59:38.386Z,0.00
2023-04-01T06:00:38.370Z,0.00
2023-04-01T06:01:38.342Z,0.00
2023-04-01T06:02:38.526Z,0.00
2023-04-01T06:03:38.594Z,0.00
2023-04-01T06:04:38.335Z,0.00
2023-04-01T06:05:38.294Z,0.00
2023-04-01T06:06:38.284Z,0.00
2023-04-01T06:07:38.298Z,0.00
2023-04-01T06:08:38.290Z,0.00
2023-04-01T06:09:38.214Z,0.00
2023-04-01T06:10:38.970Z,0.00
2023-04-01T06:11:38.201Z,0.00
2023-04-01T06:12:38.251Z,0.00
2023-04-01T06:13:38.235Z,0.00
2023-04-01T06:14:38.228Z,0.00
2023-04-01T06:15:38.187Z,0.00
2023-04-01T06:16:38.195Z,0.00
2023-04-01T06:17:38.176Z,0.00
2023-04-01T06:18:38.184Z,0.00
2023-04-01T06:19:38.265Z,0.00
2023-04-01T06:20:38.203Z,0.00
2023-04-01T06:21:38.090Z,0.00
2023-04-01T06:22:38.107Z,0.00
2023-04-01T06:23:38.095Z,0.00
2023-04-01T06:24:38.127Z,0.00
2023-04-01T06:25:38.127Z,0.00
2023-04-01T06:26:38.144Z,0.00
2023-04-01T06:27:38.054Z,0.00
2023-04-01T06:28:38.171Z,0.00
2023-04-01T06:29:38.052Z,0.00
2023-04-01T06:30:38.057Z,0.00
2023-04-01T06:31:38.165Z,0.00
2023-04-01T06:32:38.213Z,0.00
2023-04-01T06:33:38.001Z,0.00
2023-04-01T06:34:38.075Z,0.00
2023-04-01T06:35:38.217Z,0.00
2023-04-01T06:36:38.042Z,0.00
2023-04-01T06:37:38.088Z,0.00
2023-04-01T06:38:40.394Z,0.00
2023-04-01T06:39:58.291Z,0.00
2023-04-01T06:40:45.903Z,0.00
2023-04-01T06:41:38.073Z,0.00
2023-04-01T06:42:38.023Z,0.00
2023-04-01T06:43:38.028Z,0.00
2023-04-01T06:44:38.027Z,0.00
2023-04-01T06:45:38.065Z,0.00
2023-04-01T06:46:37.861Z,0.00
2023-04-01T06:47:37.935Z,0.00
2023-04-01T06:48:37.878Z,0.00
2023-04-01T06:49:37.972Z,0.00
2023-04-01T06:50:37.914Z,0.00
2023-04-01T06:51:37.896Z,0.00
2023-04-01T06:52:37.822Z,0.00
2023-04-01T06:53:37.885Z,0.00
2023-04-01T06:54:37.911Z,0.00
2023-04-01T06:55:37.967Z,0.00
2023-04-01T06:56:37.831Z,0.00
2023-04-01T06:57:37.772Z,0.00
2023-04-01T06:58:38.361Z,0.00
2023-04-01T06:59:37.754Z,0.00
2023-04-01T07:00:37.759Z,0.00
2023-04-01T07:01:37.928Z,0.00
2023-04-01T07:02:37.689Z,0.00
2023-04-01T07:03:37.784Z,0.00
2023-04-01T07:04:37.784Z,0.00
2023-04-01T07:05:37.718Z,0.00
2023-04-01T07:06:37.687Z,0.00
2023-04-01T07:07:37.702Z,0.00
2023-04-01T07:08:37.616Z,0.00
2023-04-01T07:09:37.718Z,0.00
2023-04-01T07:10:37.635Z,0.00
2023-04-01T07:11:37.626Z,0.00
2023-04-01T07:12:38.343Z,0.00
2023-04-01T07:13:37.642Z,0.00
2023-04-01T07:14:37.817Z,0.00
2023-04-01T07:15:37.632Z,0.00
2023-04-01T07:16:38.110Z,0.00
2023-04-01T07:17:37.586Z,0.00
2023-04-01T07:18:37.975Z,0.00
2023-04-01T07:19:37.484Z,0.00
2023-04-01T07:20:37.498Z,0.00
2023-04-01T07:21:37.566Z,0.00
2023-04-01T07:22:37.491Z,0.00
2023-04-01T07:23:37.508Z,0.00
2023-04-01T07:24:37.522Z,0.00
2023-04-01T07:25:37.516Z,0.00
2023-04-01T07:26:37.428Z,0.00
2023-04-01T07:27:37.532Z,0.00
2023-04-01T07:28:37.739Z,0.00
2023-04-01T07:29:37.419Z,0.00
2023-04-01T07:30:38.472Z,0.00
2023-04-01T07:31:40.883Z,0.00
2023-04-01T07:32:43.322Z,0.00
2023-04-01T07:33:37.364Z,0.00
2023-04-01T07:34:37.356Z,0.00
2023-04-01T07:35:37.460Z,0.00
2023-04-01T07:36:37.701Z,0.00
2023-04-01T07:37:37.289Z,0.00
2023-04-01T07:38:37.436Z,0.00
2023-04-01T07:39:37.406Z,0.00
2023-04-01T07:40:37.298Z,0.00
2023-04-01T07:41:37.400Z,0.00
2023-04-01T07:42:37.275Z,0.00
2023-04-01T07:43:37.222Z,0.00
2023-04-01T07:44:37.226Z,0.00
2023-04-01T07:45:37.230Z,0.00
2023-04-01T07:46:37.306Z,0.00
2023-04-01T07:47:37.312Z,0.00
2023-04-01T07:48:37.264Z,0.00
2023-04-01T07:49:37.157Z,0.00
2023-04-01T07:50:37.162Z,0.00
2023-04-01T07:51:37.187Z,0.00
2023-04-01T07:52:37.180Z,0.00
2023-04-01T07:53:37.186Z,0.00
2023-04-01T07:54:37.093Z,0.00
2023-04-01T07:55:37.096Z,0.00
2023-04-01T07:56:37.309Z,0.00
2023-04-01T07:57:37.185Z,0.00
2023-04-01T07:58:37.124Z,0.00
2023-04-01T07:59:37.129Z,0.00
2023-04-01T08:00:37.098Z,0.00
2023-04-01T08:01:37.142Z,0.00
2023-04-01T08:02:37.208Z,0.00
2023-04-01T08:03:37.312Z,0.00
2023-04-01T08:04:37.214Z,0.00
2023-04-01T08:05:37.060Z,0.00
2023-04-01T08:06:37.081Z,0.00
2023-04-01T08:07:37.390Z,0.00
2023-04-01T08:08:37.052Z,0.00
2023-04-01T08:09:36.988Z,0.00
2023-04-01T08:10:37.163Z,0.00
2023-04-01T08:11:37.006Z,0.00
2023-04-01T08:12:37.069Z,0.00
2023-04-01T08:13:37.049Z,0.00
2023-04-01T08:14:36.979Z,0.00
2023-04-01T08:15:36.986Z,0.00
2023-04-01T08:16:37.046Z,0.00
2023-04-01T08:17:36.957Z,0.00
2023-04-01T08:18:36.905Z,0.00
2023-04-01T08:19:36.949Z,0.00
2023-04-01T08:20:36.958Z,0.00
2023-04-01T08:21:36.932Z,0.00
2023-04-01T08:22:36.873Z,0.00
2023-04-01T08:23:36.881Z,0.00
2023-04-01T08:24:46.427Z,0.00
2023-04-01T08:25:36.858Z,0.00
2023-04-01T08:26:36.857Z,0.00
2023-04-01T08:27:36.799Z,0.00
2023-04-01T08:28:36.868Z,0.00
2023-04-01T08:29:36.776Z,0.00
2023-04-01T08:30:36.820Z,0.00
2023-04-01T08:31:37.473Z,0.00
2023-04-01T08:32:36.840Z,0.00
2023-04-01T08:33:36.736Z,0.00
2023-04-01T08:34:36.831Z,0.00
2023-04-01T08:35:38.449Z,0.00
2023-04-01T08:36:36.760Z,0.00
2023-04-01T08:37:36.729Z,0.00
2023-04-01T08:38:36.730Z,0.00
2023-04-01T08:39:36.682Z,0.00
2023-04-01T08:40:36.656Z,0.00
2023-04-01T08:41:36.643Z,0.00
2023-04-01T08:42:36.676Z,0.00
2023-04-01T08:43:36.874Z,0.00
2023-04-01T08:44:36.668Z,0.00
2023-04-01T08:45:36.828Z,0.00
2023-04-01T08:46:36.601Z,0.00
2023-04-01T08:47:36.608Z,0.00
2023-04-01T08:48:36.600Z,0.00
2023-04-01T08:49:36.651Z,0.00
2023-04-01T08:50:36.553Z,0.00
2023-04-01T08:51:36.563Z,0.00
2023-04-01T08:52:36.616Z,0.00
2023-04-01T08:53:36.529Z,0.00
2023-04-01T08:54:36.530Z,0.00
2023-04-01T08:55:36.533Z,0.00
2023-04-01T08:56:36.545Z,0.00
2023-04-01T08:57:36.582Z,0.00
2023-04-01T08:58:36.470Z,0.00
2023-04-01T08:59:36.465Z,0.00
2023-04-01T09:00:36.473Z,0.00
2023-04-01T09:01:36.482Z,0.00
2023-04-01T09:02:36.441Z,0.00
2023-04-01T09:03:36.457Z,0.00
2023-04-01T09:04:36.486Z,0.00
2023-04-01T09:05:36.511Z,0.00
2023-04-01T09:06:36.310Z,0.00
2023-04-01T09:07:36.333Z,0.00
2023-04-01T09:08:36.333Z,0.00
2023-04-01T09:09:36.298Z,0.00
2023-04-01T09:10:36.345Z,0.00
2023-04-01T09:11:36.358Z,0.00
2023-04-01T09:12:36.356Z,0.00
2023-04-01T09:13:36.459Z,0.00
2023-04-01T09:14:36.371Z,0.00
2023-04-01T09:15:36.484Z,0.00
2023-04-01T09:16:36.372Z,0.00
2023-04-01T09:17:36.397Z,0.00
2023-04-01T09:18:36.299Z,0.00
2023-04-01T09:19:36.232Z,0.00
2023-04-01T09:20:36.231Z,0.00
2023-04-01T09:21:36.225Z,0.00
2023-04-01T09:22:36.206Z,0.00
2023-04-01T09:23:36.147Z,0.00
2023-04-01T09:24:36.274Z,0.00
2023-04-01T09:25:36.157Z,0.00
2023-04-01T09:26:36.164Z,0.00
2023-04-01T09:27:36.165Z,0.00
2023-04-01T09:28:36.177Z,0.00
2023-04-01T09:29:36.162Z,0.00
2023-04-01T09:30:36.093Z,0.00
2023-04-01T09:31:36.409Z,0.00
2023-04-01T09:32:36.107Z,0.00
2023-04-01T09:33:36.089Z,0.00
2023-04-01T09:34:36.117Z,0.00
2023-04-01T09:35:36.245Z,0.00
2023-04-01T09:36:36.031Z,0.00
2023-04-01T09:37:36.136Z,0.00
2023-04-01T09:38:36.135Z,0.00
2023-04-01T09:39:36.054Z,0.00
2023-04-01T09:40:36.061Z,0.00
2023-04-01T09:41:35.965Z,0.00
2023-04-01T09:42:35.974Z,0.00
2023-04-01T09:43:35.987Z,0.00
2023-04-01T09:44:35.983Z,0.00
2023-04-01T09:45:35.994Z,0.00
2023-04-01T09:46:36.005Z,0.00
2023-04-01T09:47:35.929Z,0.00
2023-04-01T09:48:35.932Z,0.00
2023-04-01T09:49:35.930Z,0.00
2023-04-01T09:50:35.925Z,0.00
2023-04-01T09:51:35.917Z,0.00
2023-04-01T09:52:35.858Z,0.00
2023-04-01T09:53:35.873Z,0.00
2023-04-01T09:54:35.940Z,0.00
2023-04-01T09:55:36.474Z,0.00
2023-04-01T09:56:35.863Z,0.00
2023-04-01T09:57:35.878Z,0.00
2023-04-01T09:58:35.782Z,0.00
2023-04-01T09:59:35.781Z,0.00
2023-04-01T10:00:35.795Z,0.00
2023-04-01T10:01:36.074Z,0.00
2023-04-01T10:02:35.880Z,0.00
2023-04-01T10:03:35.787Z,0.00
2023-04-01T10:04:35.764Z,0.00
2023-04-01T10:05:35.987Z,0.00
2023-04-01T10:06:35.723Z,0.00
2023-04-01T10:07:35.750Z,0.00
2023-04-01T10:08:35.746Z,0.00
2023-04-01T10:09:35.660Z,0.00
2023-04-01T10:10:35.654Z,0.00
2023-04-01T10:11:35.661Z,0.00
2023-04-01T10:12:36.172Z,0.00
2023-04-01T10:13:35.761Z,0.00
2023-04-01T10:14:35.679Z,0.00
2023-04-01T10:15:35.901Z,0.00
2023-04-01T10:16:35.607Z,0.00
2023-04-01T10:17:35.624Z,0.00
2023-04-01T10:18:35.601Z,0.00
2023-04-01T10:19:35.621Z,0.00
2023-04-01T10:20:35.727Z,0.00
2023-04-01T10:21:35.603Z,0.00
2023-04-01T10:22:35.614Z,0.00
2023-04-01T10:23:35.530Z,0.00
2023-04-01T10:24:35.626Z,5.62
2023-04-01T10:25:37.487Z,5.62
2023-04-01T10:26:35.570Z,5.62
2023-04-01T10:27:35.457Z,5.62
2023-04-01T10:28:35.463Z,5.62
2023-04-01T10:29:35.469Z,5.62
2023-04-01T10:30:35.474Z,5.62
2023-04-01T10:31:35.615Z,5.62
2023-04-01T10:32:35.574Z,5.62
2023-04-01T10:33:35.471Z,5.62
2023-04-01T10:34:35.502Z,5.62
2023-04-01T10:35:35.998Z,0.00
2023-04-01T10:36:35.411Z,0.00
2023-04-01T10:37:35.628Z,0.00
2023-04-01T10:38:35.938Z,0.00
2023-04-01T10:39:36.129Z,0.00
2023-04-01T10:40:35.344Z,0.00
2023-04-01T10:41:35.336Z,0.00
2023-04-01T10:42:35.362Z,0.00
2023-04-01T10:43:35.356Z,0.00
2023-04-01T10:44:35.346Z,0.00
2023-04-01T10:45:35.532Z,0.00
2023-04-01T10:46:35.477Z,0.00
2023-04-01T10:47:35.311Z,0.00
2023-04-01T10:48:35.306Z,0.00
2023-04-01T10:49:35.303Z,0.00
2023-04-01T10:50:35.456Z,0.00
2023-04-01T10:51:36.842Z,0.00
2023-04-01T10:52:35.220Z,5.62
2023-04-01T10:53:35.867Z,5.62
2023-04-01T10:54:35.313Z,5.62
2023-04-01T10:55:38.324Z,5.62
2023-04-01T10:57:11.283Z,5.62
2023-04-01T10:58:31.152Z,5.62
2023-04-01T10:59:07.963Z,0.00
2023-04-01T11:00:12.951Z,0.00
2023-04-01T11:02:33.483Z,0.00
2023-04-01T11:02:46.800Z,5.62
2023-04-01T11:03:39.826Z,5.62
2023-04-01T11:04:39.788Z,5.62
2023-04-01T11:05:39.714Z,5.62
2023-04-01T11:06:39.813Z,5.62
2023-04-01T11:07:39.930Z,5.62
2023-04-01T11:08:39.706Z,5.62
2023-04-01T11:09:39.645Z,5.62
2023-04-01T11:10:39.888Z,5.62
2023-04-01T11:11:39.639Z,5.62
2023-04-01T11:12:39.728Z,5.62
2023-04-01T11:13:39.748Z,5.62
2023-04-01T11:14:40.483Z,5.62
2023-04-01T11:15:39.922Z,11.25
2023-04-01T11:16:39.663Z,11.25
2023-04-01T11:17:40.436Z,5.62
2023-04-01T11:18:39.800Z,5.62
2023-04-01T11:19:39.551Z,5.62
2023-04-01T11:20:39.603Z,16.88
2023-04-01T11:21:39.540Z,11.25
2023-04-01T11:22:42.563Z,11.25
2023-04-01T11:24:10.756Z,11.25
2023-04-01T11:24:39.538Z,5.62
2023-04-01T11:25:39.706Z,11.25
2023-04-01T11:26:40.125Z,16.88
2023-04-01T11:27:40.190Z,16.88
2023-04-01T11:28:39.389Z,16.88
2023-04-01T11:29:42.355Z,16.88
2023-04-01T11:30:39.756Z,22.50
2023-04-01T11:31:39.444Z,22.50
2023-04-01T11:32:40.081Z,22.50
2023-04-01T11:33:39.479Z,16.88
2023-04-01T11:34:39.429Z,22.50
2023-04-01T11:35:39.427Z,16.88
2023-04-01T11:36:39.760Z,22.50
2023-04-01T11:37:39.483Z,28.12
2023-04-01T11:38:39.601Z,28.12
2023-04-01T11:39:40.353Z,28.12
2023-04-01T11:40:40.890Z,28.12
2023-04-01T11:41:39.580Z,28.12
2023-04-01T11:42:39.491Z,28.12
2023-04-01T11:43:39.406Z,28.12
2023-04-01T11:44:39.297Z,28.12
2023-04-01T11:45:39.306Z,22.50
2023-04-01T11:46:39.552Z,28.12
2023-04-01T11:47:40.260Z,28.12
2023-04-01T11:48:39.415Z,28.12
2023-04-01T11:49:39.364Z,28.12
2023-04-01T11:50:41.895Z,28.12
2023-04-01T11:51:39.301Z,28.12
2023-04-01T11:52:39.443Z,28.12
2023-04-01T11:53:39.326Z,28.12
2023-04-01T11:54:39.868Z,28.12
2023-04-01T11:55:39.268Z,28.12
2023-04-01T11:56:39.333Z,28.12
2023-04-01T11:57:40.245Z,28.12
2023-04-01T11:58:39.266Z,28.12
2023-04-01T11:59:42.822Z,28.12
2023-04-01T12:00:39.148Z,28.12
2023-04-01T12:01:43.577Z,28.12
2023-04-01T12:02:50.236Z,28.12
2023-04-01T12:03:39.369Z,28.12
2023-04-01T12:04:43.016Z,28.12
2023-04-01T12:05:39.271Z,28.12
2023-04-01T12:06:40.119Z,28.12
2023-04-01T12:07:39.542Z,28.12
2023-04-01T12:08:39.146Z,28.12
2023-04-01T12:09:39.112Z,28.12
2023-04-01T12:10:39.052Z,28.12
2023-04-01T12:11:39.059Z,28.12
2023-04-01T12:12:41.470Z,28.12
2023-04-01T12:13:39.396Z,28.12
2023-04-01T12:14:38.974Z,28.12
2023-04-01T12:15:38.953Z,28.12
2023-04-01T12:16:40.324Z,28.12
2023-04-01T12:17:39.145Z,28.12
2023-04-01T12:18:38.970Z,28.12
2023-04-01T12:19:39.683Z,28.12
2023-04-01T12:20:39.846Z,28.12
2023-04-01T12:21:39.193Z,28.12
2023-04-01T12:22:38.933Z,28.12
2023-04-01T12:23:38.867Z,28.12
2023-04-01T12:24:39.960Z,28.12
2023-04-01T12:25:39.471Z,28.12
2023-04-01T12:26:44.196Z,28.12
2023-04-01T12:27:41.549Z,28.12
2023-04-01T12:28:39.962Z,28.12
2023-04-01T12:29:44.104Z,28.12
2023-04-01T12:30:39.058Z,28.12
2023-04-01T12:31:38.902Z,28.12
2023-04-01T12:32:38.853Z,28.12
2023-04-01T12:33:39.479Z,28.12
2023-04-01T12:34:41.265Z,28.12
2023-04-01T12:35:41.804Z,28.12
2023-04-01T12:36:40.966Z,28.12
2023-04-01T12:37:38.823Z,28.12
2023-04-01T12:38:39.162Z,28.12
2023-04-01T12:39:38.744Z,33.75
2023-04-01T12:40:38.960Z,28.12
2023-04-01T12:41:38.653Z,28.12
2023-04-01T12:42:38.719Z,33.75
2023-04-01T12:43:38.971Z,33.75
2023-04-01T12:44:38.659Z,33.75
2023-04-01T12:45:38.940Z,33.75
2023-04-01T12:46:38.692Z,33.75
2023-04-01T12:47:38.739Z,33.75
2023-04-01T12:48:38.598Z,33.75
2023-04-01T12:49:39.013Z,33.75
2023-04-01T12:50:38.614Z,33.75
2023-04-01T12:51:38.585Z,33.75
2023-04-01T12:52:38.518Z,33.75
2023-04-01T12:53:38.529Z,33.75
2023-04-01T12:54:38.533Z,33.75
2023-04-01T12:55:38.751Z,33.75
2023-04-01T12:56:38.481Z,33.75
2023-04-01T12:57:38.665Z,33.75
2023-04-01T12:58:38.583Z,33.75
2023-04-01T12:59:38.603Z,33.75
2023-04-01T13:00:39.628Z,33.75
2023-04-01T13:01:39.049Z,33.75
2023-04-01T13:02:38.458Z,33.75
2023-04-01T13:03:38.460Z,33.75
2023-04-01T13:04:38.482Z,33.75
2023-04-01T13:05:38.400Z,33.75
2023-04-01T13:06:38.366Z,33.75
2023-04-01T13:07:38.525Z,33.75
2023-04-01T13:08:38.311Z,33.75
2023-04-01T13:09:38.472Z,39.38
2023-04-01T13:10:38.487Z,39.38
2023-04-01T13:11:38.649Z,39.38
2023-04-01T13:12:38.680Z,39.38
2023-04-01T13:13:38.463Z,45.00
2023-04-01T13:14:38.404Z,45.00
2023-04-01T13:15:41.044Z,45.00