createdAt,value
2023-01-01T00:01:47.458Z,3.08
2023-01-01T00:04:17.381Z,5.82
2023-01-01T00:06:46.128Z,5.10
2023-01-01T00:09:31.576Z,3.33
2023-01-01T00:11:59.572Z,3.33
2023-01-01T00:14:28.103Z,3.33
2023-01-01T00:16:56.672Z,3.10
2023-01-01T00:19:26.038Z,5.32
2023-01-01T00:21:54.254Z,3.43
2023-01-01T00:24:22.256Z,2.67
2023-01-01T00:26:50.232Z,3.13
2023-01-01T00:29:18.548Z,7.47
2023-01-01T00:31:46.789Z,2.80
2023-01-01T00:34:15.020Z,3.33
2023-01-01T00:36:44.354Z,4.07
2023-01-01T00:39:12.330Z,3.67
2023-01-01T00:41:40.321Z,5.18
2023-01-01T00:44:08.287Z,1.73
2023-01-01T00:46:36.318Z,3.63
2023-01-01T00:49:04.322Z,2.37
2023-01-01T00:51:36.897Z,3.17
2023-01-01T00:54:06.785Z,3.55
2023-01-01T00:56:35.393Z,4.03
2023-01-01T00:59:03.381Z,3.72
2023-01-01T01:01:31.569Z,4.03
2023-01-01T01:03:59.627Z,3.72
2023-01-01T01:06:27.543Z,10.77
2023-01-01T01:08:55.555Z,6.90
2023-01-01T01:11:26.259Z,5.70
2023-01-01T01:13:57.190Z,6.22
2023-01-01T01:16:27.189Z,3.67
2023-01-01T01:18:57.599Z,4.68
2023-01-01T01:21:26.081Z,4.37
2023-01-01T01:23:55.017Z,2.42
2023-01-01T01:26:25.920Z,4.53
2023-01-01T01:28:54.775Z,4.23
2023-01-01T01:31:25.245Z,5.43
2023-01-01T01:33:53.347Z,7.13
2023-01-01T01:36:21.617Z,5.57
2023-01-01T01:38:49.949Z,3.50
2023-01-01T01:41:27.985Z,3.40
2023-01-01T01:44:00.402Z,4.93
2023-01-01T01:46:33.464Z,2.78
2023-01-01T01:49:05.971Z,4.45
2023-01-01T01:51:37.839Z,3.53
2023-01-01T01:54:10.961Z,5.20
2023-01-01T01:56:48.399Z,2.88
2023-01-01T01:59:19.945Z,3.28
2023-01-01T02:01:47.995Z,4.55
2023-01-01T02:04:16.332Z,4.67
2023-01-01T02:06:45.630Z,5.83
2023-01-01T02:09:14.808Z,7.25
2023-01-01T02:11:42.789Z,5.83
2023-01-01T02:14:10.791Z,5.40
2023-01-01T02:16:46.136Z,5.13
2023-01-01T02:19:19.806Z,3.53
2023-01-01T02:22:02.202Z,7.03
2023-01-01T02:24:57.626Z,3.85
2023-01-01T02:27:36.060Z,7.10
2023-01-01T02:30:07.212Z,7.30
2023-01-01T02:32:39.636Z,7.93
2023-01-01T02:35:29.641Z,3.80
2023-01-01T02:38:01.855Z,6.93
2023-01-01T02:40:30.353Z,4.28
2023-01-01T02:42:59.414Z,3.65
2023-01-01T02:45:28.871Z,4.60
2023-01-01T02:47:56.835Z,3.13
2023-01-01T02:50:28.784Z,6.43
2023-01-01T02:53:14.165Z,4.63
2023-01-01T02:55:51.556Z,3.83
2023-01-01T02:58:45.781Z,5.40
2023-01-01T03:01:22.505Z,5.63
2023-01-01T03:03:58.785Z,5.07
2023-01-01T03:06:34.734Z,5.20
2023-01-01T03:09:14.636Z,3.13
2023-01-01T03:11:49.513Z,3.90
2023-01-01T03:14:22.404Z,5.57
2023-01-01T03:16:55.535Z,4.83
2023-01-01T03:19:26.691Z,5.00
2023-01-01T03:22:00.553Z,7.73
2023-01-01T03:24:32.481Z,4.27
2023-01-01T03:27:04.982Z,4.20
2023-01-01T03:29:39.011Z,4.17
2023-01-01T03:32:14.644Z,5.13
2023-01-01T03:34:48.367Z,3.87
2023-01-01T03:37:25.306Z,6.03
2023-01-01T03:39:57.134Z,3.47
2023-01-01T03:42:30.361Z,4.80
2023-01-01T03:45:04.036Z,4.50
2023-01-01T03:47:34.054Z,5.70
2023-01-01T03:50:03.591Z,3.90
2023-01-01T03:52:37.800Z,4.60
2023-01-01T03:55:10.258Z,4.40
2023-01-01T03:57:46.676Z,4.93
2023-01-01T04:00:17.943Z,4.13
2023-01-01T04:02:53.533Z,5.37
2023-01-01T04:05:22.348Z,7.10
2023-01-01T04:10:18.582Z,4.10
2023-01-01T04:12:48.829Z,3.90
2023-01-01T04:15:17.413Z,3.23
2023-01-01T04:17:47.176Z,3.93
2023-01-01T04:20:15.610Z,5.07
2023-01-01T04:22:44.003Z,4.43
2023-01-01T04:25:12.647Z,6.03
2023-01-01T04:27:41.902Z,3.50
2023-01-01T04:30:13.516Z,4.67
2023-01-01T04:32:42.117Z,4.13
2023-01-01T04:35:14.082Z,5.87
2023-01-01T04:37:43.152Z,8.30
2023-01-01T04:40:13.060Z,4.40
2023-01-01T04:42:41.047Z,6.33
2023-01-01T04:45:12.256Z,7.47
2023-01-01T04:47:40.273Z,7.07
2023-01-01T04:50:09.080Z,4.73
2023-01-01T04:52:38.469Z,7.03
2023-01-01T04:55:07.310Z,5.83
2023-01-01T04:57:35.266Z,5.30
2023-01-01T05:00:03.537Z,7.53
2023-01-01T05:02:31.581Z,5.33
2023-01-01T05:04:59.585Z,3.23
2023-01-01T05:07:27.525Z,8.37
2023-01-01T05:09:56.863Z,4.77
2023-01-01T05:12:24.823Z,4.10
2023-01-01T05:14:52.777Z,6.03
2023-01-01T05:17:20.798Z,6.50
2023-01-01T05:19:48.737Z,4.40
2023-01-01T05:22:16.670Z,5.90
2023-01-01T05:24:44.622Z,5.40
2023-01-01T05:27:13.916Z,10.47
2023-01-01T05:29:41.868Z,5.70
2023-01-01T05:37:03.542Z,4.87
2023-01-01T05:39:31.505Z,4.30
2023-01-01T05:41:59.434Z,2.80
2023-01-01T05:44:28.779Z,18.30
2023-01-01T05:46:56.758Z,4.80
2023-01-01T05:49:24.775Z,5.17
2023-01-01T05:51:52.718Z,5.33
2023-01-01T05:54:20.666Z,3.93
2023-01-01T05:56:48.800Z,3.27
2023-01-01T05:59:16.732Z,3.93
2023-01-01T06:01:46.410Z,6.17
2023-01-01T06:04:14.845Z,4.87
2023-01-01T06:06:43.103Z,4.67
2023-01-01T06:09:11.999Z,4.63
2023-01-01T06:11:39.992Z,5.40
2023-01-01T06:14:07.924Z,6.37
2023-01-01T06:16:36.128Z,4.10
2023-01-01T06:19:05.461Z,4.20
2023-01-01T06:21:33.390Z,4.30
2023-01-01T06:24:01.823Z,3.70
2023-01-01T06:26:31.558Z,3.73
2023-01-01T06:29:00.834Z,2.83
2023-01-01T06:31:32.026Z,6.20
2023-01-01T06:34:05.173Z,4.33
2023-01-01T06:36:33.242Z,3.43
2023-01-01T06:39:03.395Z,4.27
2023-01-01T06:41:31.756Z,2.73
2023-01-01T06:44:01.924Z,4.70
2023-01-01T06:46:32.429Z,4.77
2023-01-01T06:49:02.613Z,5.13
2023-01-01T06:51:33.334Z,3.70
2023-01-01T06:54:02.633Z,5.03
2023-01-01T06:56:31.303Z,4.87
2023-01-01T06:58:59.727Z,9.43
2023-01-01T07:01:29.312Z,6.33
2023-01-01T07:03:59.354Z,4.87
2023-01-01T07:06:28.561Z,3.90
2023-01-01T07:08:57.992Z,6.47
2023-01-01T07:11:26.619Z,4.03
2023-01-01T07:13:54.912Z,4.40
2023-01-01T07:16:23.747Z,3.43
2023-01-01T07:18:52.282Z,6.10
2023-01-01T07:21:29.400Z,4.47
2023-01-01T07:23:59.656Z,8.80
2023-01-01T07:26:28.313Z,5.80
2023-01-01T07:29:00.943Z,4.10
2023-01-01T07:31:34.381Z,5.67
2023-01-01T07:34:02.485Z,6.77
2023-01-01T07:36:30.494Z,7.50
2023-01-01T07:38:59.815Z,4.97
2023-01-01T07:41:27.882Z,3.50
2023-01-01T07:43:55.832Z,3.40
2023-01-01T07:46:23.849Z,4.60
2023-01-01T07:48:51.807Z,5.47
2023-01-01T07:51:19.854Z,3.80
2023-01-01T07:53:47.825Z,5.50
2023-01-01T07:56:17.208Z,5.73
2023-01-01T07:58:45.406Z,3.90
2023-01-01T08:01:14.715Z,4.53
2023-01-01T08:03:43.209Z,5.73
2023-01-01T08:06:12.639Z,3.93
2023-01-01T08:08:40.881Z,4.17
2023-01-01T08:11:09.040Z,4.67
2023-01-01T08:13:38.381Z,4.90
2023-01-01T08:16:07.084Z,6.07
2023-01-01T08:18:35.124Z,4.67
2023-01-01T08:21:03.204Z,3.43
2023-01-01T08:23:31.450Z,3.90
2023-01-01T08:26:02.693Z,4.03
2023-01-01T08:28:31.884Z,4.43
2023-01-01T08:31:01.333Z,5.10
2023-01-01T08:33:29.358Z,5.53
2023-01-01T08:35:57.368Z,6.40
2023-01-01T08:38:25.395Z,6.97
2023-01-01T08:40:53.706Z,5.00
2023-01-01T08:43:21.690Z,6.80
2023-01-01T08:45:49.651Z,5.40
2023-01-01T08:48:19.044Z,4.73
2023-01-01T08:50:53.978Z,6.13
2023-01-01T08:53:22.005Z,8.70
2023-01-01T08:55:57.590Z,7.87
2023-01-01T08:58:25.674Z,6.57
2023-01-01T09:00:54.002Z,6.93
2023-01-01T09:03:23.975Z,6.70
2023-01-01T09:05:52.166Z,6.67
2023-01-01T09:08:20.856Z,5.30
2023-01-01T09:10:49.466Z,6.87
2023-01-01T09:13:19.159Z,6.47
2023-01-01T09:15:47.617Z,5.23
2023-01-01T09:18:15.614Z,5.67
2023-01-01T09:20:45.002Z,6.63
2023-01-01T09:23:13.306Z,5.83
2023-01-01T09:25:41.607Z,7.27
2023-01-01T09:28:12.698Z,6.37
2023-01-01T09:30:40.952Z,8.50
2023-01-01T09:33:08.936Z,5.10
2023-01-01T09:35:38.561Z,5.27
2023-01-01T09:38:07.901Z,7.57
2023-01-01T09:40:51.473Z,7.50
2023-01-01T09:43:31.334Z,8.30
2023-01-01T09:46:03.463Z,6.23
2023-01-01T09:48:33.526Z,4.57
2023-01-01T09:51:03.754Z,7.27
2023-01-01T09:53:36.272Z,7.40
2023-01-01T09:56:06.305Z,6.33
2023-01-01T09:58:37.038Z,7.13
2023-01-01T10:01:14.383Z,7.10
2023-01-01T10:03:48.803Z,10.00
2023-01-01T10:06:23.658Z,6.20
2023-01-01T10:09:17.946Z,6.47
2023-01-01T10:11:56.805Z,7.87
2023-01-01T10:14:33.121Z,8.33
2023-01-01T10:17:04.648Z,7.30
2023-01-01T10:19:37.741Z,6.07
2023-01-01T10:22:11.304Z,8.13
2023-01-01T10:24:46.431Z,8.60
2023-01-01T10:27:28.272Z,8.13
2023-01-01T10:30:03.472Z,5.77
2023-01-01T10:32:34.911Z,9.03
2023-01-01T10:35:04.493Z,6.13
2023-01-01T10:37:37.112Z,7.23
2023-01-01T10:40:14.979Z,7.60
2023-01-01T10:42:42.907Z,6.10
2023-01-01T10:45:16.055Z,6.20
2023-01-01T10:48:15.378Z,8.07
2023-01-01T10:50:46.041Z,8.93
2023-01-01T10:53:26.847Z,6.40
2023-01-01T10:56:02.835Z,7.63
2023-01-01T10:58:43.828Z,8.47
2023-01-01T11:01:13.843Z,8.40
2023-01-01T11:04:01.431Z,6.50
2023-01-01T11:06:33.549Z,8.23
2023-01-01T11:09:05.323Z,9.88
2023-01-01T11:11:42.786Z,4.80
2023-01-01T11:14:22.333Z,6.77
2023-01-01T11:16:50.856Z,6.97
2023-01-01T11:19:24.963Z,6.77
2023-01-01T11:21:52.940Z,7.83
2023-01-01T11:24:22.964Z,7.60
2023-01-01T11:26:55.136Z,5.57
2023-01-01T11:29:28.347Z,6.03
2023-01-01T11:31:58.068Z,5.23
2023-01-01T11:34:32.631Z,6.80
2023-01-01T11:37:12.844Z,7.47
2023-01-01T11:39:44.060Z,8.73
2023-01-01T11:42:19.711Z,6.13
2023-01-01T11:44:51.952Z,5.97
2023-01-01T11:47:31.040Z,6.88
2023-01-01T11:50:03.190Z,6.55
2023-01-01T11:52:38.531Z,6.33
2023-01-01T11:55:19.644Z,7.37
2023-01-01T11:57:55.365Z,4.83
2023-01-01T12:00:23.285Z,6.97
2023-01-01T12:02:57.240Z,5.90
2023-01-01T12:05:29.340Z,6.70
2023-01-01T12:08:01.107Z,5.13
2023-01-01T12:10:34.718Z,11.53
2023-01-01T12:13:08.243Z,6.37
2023-01-01T12:15:40.888Z,4.83
2023-01-01T12:18:17.118Z,10.03
2023-01-01T12:20:51.731Z,7.97
2023-01-01T12:23:20.732Z,6.47
2023-01-01T12:25:55.194Z,6.40
2023-01-01T12:28:35.120Z,5.40
2023-01-01T12:31:10.759Z,6.30
2023-01-01T12:33:56.543Z,5.77
2023-01-01T12:36:36.761Z,4.30
2023-01-01T12:39:46.842Z,5.40
2023-01-01T12:42:22.106Z,6.87
2023-01-01T12:45:30.433Z,4.50
2023-01-01T12:48:03.856Z,5.50
2023-01-01T12:50:41.412Z,5.70
2023-01-01T12:53:24.404Z,6.83
2023-01-01T12:56:09.687Z,6.13
2023-01-01T12:58:41.630Z,7.57
2023-01-01T13:01:14.016Z,7.97
2023-01-01T13:03:49.736Z,4.53
2023-01-01T13:06:26.534Z,7.63
2023-01-01T13:09:03.146Z,5.50
2023-01-01T13:11:31.593Z,5.53
2023-01-01T13:13:59.615Z,7.00
2023-01-01T13:16:38.258Z,5.40
2023-01-01T13:19:06.872Z,8.67
2023-01-01T13:21:37.955Z,5.43
2023-01-01T13:24:21.112Z,9.10
2023-01-01T13:26:50.213Z,6.20
2023-01-01T13:29:35.083Z,6.67
2023-01-01T13:32:09.122Z,5.43
2023-01-01T13:35:00.493Z,6.55
2023-01-01T13:37:44.949Z,7.15
2023-01-01T13:40:53.873Z,6.13
2023-01-01T13:43:29.507Z,6.73
2023-01-01T13:46:15.523Z,6.07
2023-01-01T13:49:02.058Z,7.95
2023-01-01T13:52:08.316Z,4.87
2023-01-01T13:54:59.975Z,3.93
2023-01-01T13:57:52.947Z,6.63
2023-01-01T14:00:23.337Z,6.40
2023-01-01T14:02:59.068Z,6.57
2023-01-01T14:05:32.443Z,7.47
2023-01-01T14:08:00.737Z,7.93
2023-01-01T14:10:30.652Z,4.90
2023-01-01T14:13:15.743Z,5.87
2023-01-01T14:15:53.835Z,5.30
2023-01-01T14:18:26.566Z,4.83
2023-01-01T14:20:56.048Z,3.70
2023-01-01T14:23:32.788Z,6.70
2023-01-01T14:26:03.439Z,7.37
2023-01-01T14:28:33.896Z,3.77
2023-01-01T14:31:10.707Z,4.73
2023-01-01T14:33:39.936Z,3.80
2023-01-01T14:36:18.676Z,5.10
2023-01-01T14:38:48.047Z,5.50
2023-01-01T14:41:20.061Z,4.60
2023-01-01T14:43:50.335Z,4.63
2023-01-01T14:46:21.252Z,6.97
2023-01-01T14:48:52.156Z,4.90
2023-01-01T14:51:24.550Z,4.27
2023-01-01T14:53:53.871Z,5.00
2023-01-01T14:56:27.228Z,6.90
2023-01-01T14:58:58.609Z,7.17
2023-01-01T15:01:27.821Z,3.63
2023-01-01T15:03:57.812Z,6.60
2023-01-01T15:06:27.757Z,6.67
2023-01-01T15:08:55.852Z,8.20
2023-01-01T15:11:28.793Z,7.87
2023-01-01T15:13:59.918Z,3.50
2023-01-01T15:16:33.302Z,8.97
2023-01-01T15:19:20.226Z,4.63
2023-01-01T15:21:49.638Z,4.70
2023-01-01T15:24:22.232Z,6.23
2023-01-01T15:26:53.412Z,2.27
2023-01-01T15:29:27.987Z,4.43
2023-01-01T15:31:59.180Z,6.77
2023-01-01T15:34:31.581Z,6.27
2023-01-01T15:37:11.013Z,4.03
2023-01-01T15:39:50.903Z,9.93
2023-01-01T15:42:33.301Z,10.17
2023-01-01T15:45:21.877Z,6.17
2023-01-01T15:47:50.589Z,3.57
2023-01-01T15:50:25.266Z,7.07
2023-01-01T15:52:57.977Z,4.47
2023-01-01T15:55:27.729Z,4.43
2023-01-01T15:57:56.555Z,5.73
2023-01-01T16:00:27.053Z,5.13
2023-01-01T16:02:57.701Z,5.73
2023-01-01T16:05:27.953Z,4.53
2023-01-01T16:08:01.827Z,6.40
2023-01-01T16:10:29.917Z,3.53
2023-01-01T16:12:57.866Z,5.30
2023-01-01T16:15:26.617Z,5.93
2023-01-01T16:17:55.183Z,4.83
2023-01-01T16:20:23.525Z,6.13
2023-01-01T16:22:51.507Z,9.40
2023-01-01T16:25:22.789Z,5.30
2023-01-01T16:27:50.767Z,5.80
2023-01-01T16:30:18.798Z,6.87
2023-01-01T16:32:49.055Z,5.70
2023-01-01T16:35:17.318Z,7.27
2023-01-01T16:37:45.285Z,8.17
2023-01-01T16:40:13.488Z,9.67
2023-01-01T16:42:42.821Z,5.67
2023-01-01T16:45:18.086Z,8.30
2023-01-01T16:47:46.159Z,8.10
2023-01-01T16:50:14.392Z,4.23
2023-01-01T16:52:44.934Z,6.87
2023-01-01T16:55:13.616Z,7.20
2023-01-01T16:57:43.739Z,6.63
2023-01-01T17:00:13.049Z,7.07
2023-01-01T17:02:41.310Z,6.33
2023-01-01T17:05:10.695Z,7.03
2023-01-01T17:07:38.634Z,9.30
2023-01-01T17:10:07.365Z,9.43
2023-01-01T17:12:35.376Z,4.63
2023-01-01T17:15:05.080Z,6.80
2023-01-01T17:17:33.056Z,7.77
2023-01-01T17:20:01.072Z,9.13
2023-01-01T17:22:34.017Z,7.03
2023-01-01T17:25:02.509Z,9.37
2023-01-01T17:27:30.451Z,7.40
2023-01-01T17:29:58.382Z,6.43
2023-01-01T17:32:27.751Z,5.43
2023-01-01T17:34:55.733Z,13.57
2023-01-01T17:37:23.688Z,8.80
2023-01-01T17:39:51.663Z,7.37
2023-01-01T17:42:19.657Z,10.50
2023-01-01T17:44:47.632Z,9.10
2023-01-01T17:47:15.593Z,10.30
2023-01-01T17:49:44.963Z,7.83
2023-01-01T17:52:12.910Z,9.03
2023-01-01T17:54:40.887Z,7.33
2023-01-01T17:57:08.893Z,6.57
2023-01-01T17:59:36.856Z,5.73
2023-01-01T18:02:05.909Z,8.03
2023-01-01T18:04:34.047Z,8.00
2023-01-01T18:07:06.288Z,9.47
2023-01-01T18:09:36.772Z,5.33
2023-01-01T18:12:05.757Z,7.57
2023-01-01T18:14:33.740Z,9.20
2023-01-01T18:17:01.675Z,9.63
2023-01-01T18:19:30.650Z,7.90
2023-01-01T18:21:58.617Z,6.50
2023-01-01T18:24:27.952Z,4.57
2023-01-01T18:26:55.892Z,8.93
2023-01-01T18:29:23.858Z,7.80
2023-01-01T18:31:51.884Z,8.20
2023-01-01T18:34:19.943Z,7.90
2023-01-01T18:36:47.998Z,12.33
2023-01-01T18:39:17.868Z,7.80
2023-01-01T18:42:18.438Z,5.47
2023-01-01T18:44:46.532Z,6.40
2023-01-01T18:47:17.431Z,6.17
2023-01-01T18:49:50.948Z,8.77
2023-01-01T18:52:23.925Z,4.90
2023-01-01T18:55:03.897Z,7.70
2023-01-01T18:57:33.342Z,10.83
2023-01-01T19:00:04.492Z,5.33
2023-01-01T19:02:38.546Z,3.90
2023-01-01T19:05:18.691Z,16.97
2023-01-01T19:07:52.854Z,8.80
2023-01-01T19:10:20.845Z,5.57
2023-01-01T19:12:54.803Z,6.90
2023-01-01T19:15:23.271Z,6.73
2023-01-01T19:17:53.497Z,6.43
2023-01-01T19:20:24.611Z,8.10
2023-01-01T19:22:52.588Z,17.90
2023-01-01T19:25:40.397Z,11.47
2023-01-01T19:28:33.317Z,6.63
2023-01-01T19:31:02.569Z,7.77
2023-01-01T19:33:31.117Z,17.00
2023-01-01T19:35:59.389Z,7.83
2023-01-01T19:38:27.412Z,9.20
2023-01-01T19:40:55.365Z,11.37
2023-01-01T19:43:23.316Z,9.73
2023-01-01T19:45:52.656Z,8.13
2023-01-01T19:48:20.601Z,9.27
2023-01-01T19:50:48.655Z,6.80
2023-01-01T19:53:17.001Z,10.27
2023-01-01T19:55:44.993Z,9.13
2023-01-01T19:58:12.929Z,10.27
2023-01-01T20:00:41.178Z,9.73
2023-01-01T20:03:51.381Z,12.77
2023-01-01T20:05:58.431Z,13.07
2023-01-01T20:08:26.909Z,13.80
2023-01-01T20:10:55.016Z,13.47
2023-01-01T20:13:23.025Z,15.00
2023-01-01T20:15:50.955Z,16.47
2023-01-01T20:18:20.371Z,30.80
2023-01-01T20:21:25.660Z,30.73
2023-01-01T20:23:54.542Z,19.63
2023-01-01T20:26:23.794Z,18.03
2023-01-01T20:29:09.525Z,17.87
2023-01-01T20:31:37.751Z,17.60
2023-01-01T20:34:07.106Z,12.80
2023-01-01T20:36:52.363Z,7.13
2023-01-01T20:39:21.429Z,6.93
2023-01-01T20:41:49.931Z,8.70
2023-01-01T20:44:18.171Z,7.23
2023-01-01T20:46:48.088Z,9.90
2023-01-01T20:49:18.023Z,6.97
2023-01-01T20:51:45.976Z,9.60
2023-01-01T20:54:14.127Z,11.73
2023-01-01T20:56:42.401Z,10.03
2023-01-01T20:59:33.474Z,7.27
2023-01-01T21:02:00.737Z,5.40
2023-01-01T21:04:30.177Z,7.67
2023-01-01T21:06:58.136Z,9.13
2023-01-01T21:09:26.140Z,8.00
2023-01-01T21:11:54.316Z,7.97
2023-01-01T21:14:25.064Z,5.43
2023-01-01T21:16:53.534Z,5.67
2023-01-01T21:19:26.674Z,5.30
2023-01-01T21:21:58.407Z,3.20
2023-01-01T21:24:29.049Z,8.07
2023-01-01T21:27:02.666Z,6.67
2023-01-01T21:29:33.549Z,9.47
2023-01-01T21:32:13.278Z,7.67
2023-01-01T21:34:43.948Z,7.67
2023-01-01T21:37:39.285Z,5.33
2023-01-01T21:40:34.649Z,5.00
2023-01-01T21:43:25.302Z,7.03
2023-01-01T21:45:54.180Z,4.87
2023-01-01T21:48:28.312Z,6.87
2023-01-01T21:50:56.391Z,8.90
2023-01-01T21:53:30.043Z,4.37
2023-01-01T21:55:58.586Z,5.53
2023-01-01T21:58:45.848Z,6.83
2023-01-01T22:01:25.852Z,7.93
2023-01-01T22:04:02.208Z,7.43
2023-01-01T22:06:38.097Z,7.03
2023-01-01T22:09:17.584Z,8.30
2023-01-01T22:11:45.990Z,5.47
2023-01-01T22:14:18.459Z,7.63
2023-01-01T22:16:48.032Z,6.47
2023-01-01T22:19:18.014Z,9.30
2023-01-01T22:21:47.614Z,5.27
2023-01-01T22:24:31.220Z,5.13
2023-01-01T22:27:17.724Z,3.97
2023-01-01T22:29:47.201Z,6.23
2023-01-01T22:32:20.837Z,4.47
2023-01-01T22:34:51.817Z,7.73
2023-01-01T22:37:22.616Z,6.13
2023-01-01T22:39:52.934Z,7.27
2023-01-01T22:42:23.246Z,6.17
2023-01-01T22:44:58.469Z,10.13
2023-01-01T22:47:36.908Z,4.30
2023-01-01T22:50:09.890Z,7.67
2023-01-01T22:52:37.836Z,7.30
2023-01-01T22:55:07.728Z,4.53
2023-01-01T22:57:35.687Z,7.73
2023-01-01T23:00:03.682Z,7.10
2023-01-01T23:02:31.700Z,5.67
2023-01-01T23:04:59.674Z,5.20
2023-01-01T23:07:28.855Z,6.97
2023-01-01T23:09:56.945Z,4.60
2023-01-01T23:12:26.415Z,4.97
2023-01-01T23:15:12.034Z,3.53
2023-01-01T23:17:40.065Z,6.20
2023-01-01T23:20:09.469Z,5.47
2023-01-01T23:22:40.822Z,3.93
2023-01-01T23:25:12.015Z,8.63
2023-01-01T23:27:41.530Z,6.90
2023-01-01T23:30:11.206Z,8.93
2023-01-01T23:32:39.563Z,5.73
2023-01-01T23:35:09.157Z,6.30
2023-01-01T23:37:37.299Z,4.60
2023-01-01T23:40:06.085Z,8.50
2023-01-01T23:42:34.065Z,5.73
2023-01-01T23:45:03.345Z,5.87
2023-01-01T23:47:31.303Z,4.87
2023-01-01T23:49:59.450Z,7.17
2023-01-01T23:52:27.669Z,8.87
2023-01-01T23:54:55.639Z,4.17
2023-01-01T23:57:23.580Z,5.70
2023-01-01T23:59:51.510Z,11.00
