createdAt,value
2018-05-01T17:11:47.264Z,1.40
2018-05-01T17:14:18.885Z,1.40
2018-05-01T17:39:46.597Z,1.37
2018-05-01T17:42:16.509Z,1.90
2018-05-01T17:44:46.438Z,1.73
2018-05-01T17:47:16.118Z,1.80
2018-05-01T17:49:45.977Z,2.03
2018-05-01T17:52:15.977Z,1.30
2018-05-01T17:54:45.972Z,1.30
2018-05-01T17:57:15.612Z,1.30
2018-05-01T17:59:45.373Z,1.13
2018-05-01T18:02:14.901Z,1.10
2018-05-01T18:04:44.770Z,1.17
2018-05-01T18:07:14.553Z,1.70
2018-05-01T18:09:44.375Z,1.50
2018-05-01T18:12:14.014Z,1.53
2018-05-01T18:14:44.463Z,1.13
2018-05-01T18:28:01.100Z,1.33
2018-05-01T18:30:31.255Z,1.20
2018-05-01T18:33:01.038Z,1.50
2018-05-01T18:35:30.779Z,1.30
2018-05-01T18:38:00.604Z,1.20
2018-05-01T18:40:30.553Z,1.00
2018-05-01T18:43:00.284Z,1.20
2018-05-01T18:45:30.246Z,1.00
2018-05-01T18:47:59.899Z,1.10
2018-05-01T18:50:30.189Z,1.10
2018-05-01T18:52:59.567Z,1.53
2018-05-01T18:55:29.289Z,1.10
2018-05-01T18:57:58.988Z,1.00
2018-05-01T19:00:28.604Z,1.40
2018-05-01T19:02:58.424Z,1.30
2018-05-01T19:05:28.178Z,1.10
2018-05-01T19:07:57.999Z,1.20
2018-05-01T19:10:27.722Z,1.10
2018-05-01T19:12:57.674Z,1.80
2018-05-01T19:15:27.345Z,1.37
2018-05-01T19:17:57.111Z,1.20
2018-05-01T19:20:26.972Z,1.00
2018-05-01T19:22:57.073Z,1.33
2018-05-01T19:25:26.711Z,1.10
2018-05-01T19:27:56.334Z,1.20
2018-05-01T19:30:26.249Z,1.10
2018-05-01T19:32:56.013Z,1.20
2018-05-01T19:35:26.330Z,1.20
2018-05-01T19:45:40.752Z,1.00
2018-05-01T19:48:11.165Z,1.30
2018-05-01T19:50:42.964Z,1.23
2018-05-01T19:55:46.700Z,1.17
2018-05-01T19:58:17.073Z,1.10
2018-05-01T20:00:47.141Z,1.27
2018-05-01T20:05:52.975Z,1.10
2018-05-01T20:08:22.609Z,1.10
2018-05-01T20:10:52.715Z,1.10
2018-05-01T20:17:00.836Z,1.10
2018-05-01T20:19:31.363Z,1.33
2018-05-01T20:22:01.177Z,1.03
2018-05-01T20:24:31.584Z,1.20
2018-05-01T20:27:03.491Z,1.00
2018-05-01T20:32:09.753Z,1.33
2018-05-01T20:34:39.737Z,1.00
2018-05-01T20:37:09.873Z,1.10
2018-05-01T20:39:42.144Z,1.00
2018-05-01T20:45:10.301Z,1.20
2018-05-01T21:02:34.314Z,1.00
2018-05-01T21:05:21.025Z,0.90
2018-05-01T21:13:38.297Z,0.90
2018-05-01T21:16:39.362Z,0.90
2018-05-01T21:19:45.526Z,1.00
2018-05-01T21:22:16.604Z,1.20
2018-05-01T21:24:59.564Z,0.90
2018-05-01T21:27:29.487Z,0.90
2018-05-01T21:30:08.357Z,1.10
2018-05-01T21:32:47.498Z,0.90
2018-05-01T21:35:18.298Z,0.90
2018-05-01T21:37:48.458Z,0.97
2018-05-01T21:40:18.113Z,1.00
2018-05-01T21:42:51.411Z,0.90
2018-05-01T21:48:02.642Z,0.97
2018-05-01T21:50:32.202Z,1.00
2018-05-01T21:53:01.989Z,1.10
2018-05-01T21:55:31.799Z,0.87
2018-05-01T21:58:02.091Z,1.13
2018-05-01T22:00:32.475Z,1.00
2018-05-01T22:03:04.108Z,1.03
2018-05-01T22:05:39.196Z,1.30
2018-05-01T22:08:14.585Z,1.10
2018-05-01T22:10:46.961Z,0.90
2018-05-01T22:13:16.565Z,1.00
2018-05-01T22:15:49.043Z,1.17
2018-05-01T22:21:10.148Z,0.90
2018-05-01T22:23:40.572Z,0.90
2018-05-01T22:26:18.196Z,1.30
2018-05-01T22:28:49.811Z,1.00
2018-05-01T22:31:19.509Z,1.17
2018-05-01T22:33:49.961Z,1.10
2018-05-01T22:36:19.542Z,1.33
2018-05-01T22:38:49.112Z,1.17
2018-05-01T22:41:22.916Z,1.13
2018-05-01T22:43:52.515Z,1.00
2018-05-01T22:46:22.173Z,1.00
2018-05-01T22:48:53.830Z,1.10
2018-05-01T22:51:24.128Z,1.00
2018-05-01T22:54:01.297Z,1.17
2018-05-01T23:01:58.910Z,1.10
2018-05-01T23:04:28.949Z,1.10
2018-05-01T23:07:05.338Z,1.20
2018-05-01T23:09:38.316Z,1.10
2018-05-01T23:12:11.487Z,1.20
2018-05-01T23:14:55.436Z,1.23
2018-05-01T23:22:58.658Z,1.30
2018-05-01T23:25:28.249Z,1.40
2018-05-01T23:28:02.086Z,1.47
2018-05-01T23:30:33.185Z,1.57
2018-05-01T23:35:40.697Z,1.40
2018-05-01T23:38:15.693Z,1.73
2018-05-01T23:43:47.969Z,1.70
2018-05-01T23:46:19.364Z,1.67
2018-05-01T23:48:52.186Z,1.90
2018-05-01T23:51:22.675Z,1.50
2018-05-01T23:56:29.440Z,1.60
2018-05-01T23:59:00.081Z,1.33
