createdAt,value
2023-05-14T00:00:55.299Z,11.02
2023-05-14T00:01:56.342Z,11.11
2023-05-14T00:02:56.652Z,11.09
2023-05-14T00:03:56.532Z,11.19
2023-05-14T00:04:56.423Z,11.32
2023-05-14T00:05:56.426Z,11.43
2023-05-14T00:06:55.480Z,11.52
2023-05-14T00:07:56.526Z,11.62
2023-05-14T00:08:55.570Z,11.70
2023-05-14T00:09:55.584Z,11.74
2023-05-14T00:10:56.600Z,11.73
2023-05-14T00:11:55.623Z,11.53
2023-05-14T00:12:55.617Z,11.30
2023-05-14T00:13:55.644Z,11.10
2023-05-14T00:14:55.739Z,10.96
2023-05-14T00:15:56.736Z,10.93
2023-05-14T00:16:56.732Z,10.89
2023-05-14T00:17:56.822Z,10.95
2023-05-14T00:18:56.804Z,10.98
2023-05-14T00:19:56.838Z,10.93
2023-05-14T00:20:56.901Z,10.83
2023-05-14T00:21:55.887Z,10.75
2023-05-14T00:22:55.936Z,10.68
2023-05-14T00:23:56.993Z,10.67
2023-05-14T00:24:56.006Z,10.67
2023-05-14T00:25:57.042Z,10.68
2023-05-14T00:26:57.110Z,10.67
2023-05-14T00:27:57.126Z,10.70
2023-05-14T00:28:57.142Z,10.72
2023-05-14T00:29:57.208Z,10.74
2023-05-14T00:30:57.321Z,10.76
2023-05-14T00:31:56.383Z,10.79
2023-05-14T00:32:56.352Z,10.85
2023-05-14T00:33:57.362Z,10.88
2023-05-14T00:34:57.418Z,10.89
2023-05-14T00:35:56.450Z,10.96
2023-05-14T00:36:57.473Z,10.99
2023-05-14T00:37:57.591Z,11.07
2023-05-14T00:38:57.552Z,11.14
2023-05-14T00:39:57.595Z,11.14
2023-05-14T00:40:57.638Z,11.18
2023-05-14T00:41:57.705Z,11.18
2023-05-14T00:42:56.722Z,11.15
2023-05-14T00:43:57.761Z,11.12
2023-05-14T00:44:56.742Z,11.12
2023-05-14T00:45:57.768Z,11.16
2023-05-14T00:46:56.849Z,11.17
2023-05-14T00:47:57.878Z,11.16
2023-05-14T00:48:57.882Z,11.15
2023-05-14T00:49:57.925Z,11.13
2023-05-14T00:50:56.941Z,11.08
2023-05-14T00:51:57.968Z,11.04
2023-05-14T00:52:57.990Z,10.99
2023-05-14T00:53:58.032Z,11.01
2023-05-14T00:54:57.118Z,10.99
2023-05-14T00:55:57.079Z,10.98
2023-05-14T00:56:58.111Z,10.98
2023-05-14T00:57:58.125Z,10.96
2023-05-14T00:58:57.166Z,11.03
2023-05-14T00:59:57.201Z,11.03
2023-05-14T01:00:57.260Z,11.04
2023-05-14T01:01:58.228Z,11.07
2023-05-14T01:02:57.305Z,11.07
2023-05-14T01:03:57.516Z,11.02
2023-05-14T01:04:58.298Z,10.99
2023-05-14T01:05:57.290Z,10.99
2023-05-14T01:06:58.381Z,10.96
2023-05-14T01:07:57.358Z,10.89
2023-05-14T01:08:57.379Z,10.84
2023-05-14T01:09:57.432Z,10.80
2023-05-14T01:10:57.455Z,10.72
2023-05-14T01:11:57.493Z,10.66
2023-05-14T01:12:58.567Z,10.59
2023-05-14T01:13:58.585Z,10.54
2023-05-14T01:14:57.674Z,10.50
2023-05-14T01:15:57.758Z,10.47
2023-05-14T01:16:58.822Z,10.45
2023-05-14T01:17:57.868Z,10.48
2023-05-14T01:18:57.945Z,10.53
2023-05-14T01:19:58.914Z,10.52
2023-05-14T01:20:57.975Z,10.52
2023-05-14T01:21:59.049Z,10.55
2023-05-14T01:22:59.075Z,10.61
2023-05-14T01:23:59.120Z,10.63
2023-05-14T01:24:59.206Z,10.62
2023-05-14T01:25:58.221Z,10.53
2023-05-14T01:26:59.259Z,10.54
2023-05-14T01:27:59.327Z,10.58
2023-05-14T01:28:58.364Z,10.58
2023-05-14T01:29:58.442Z,10.51
2023-05-14T01:30:58.493Z,10.56
2023-05-14T01:31:59.558Z,10.59
2023-05-14T01:32:58.627Z,10.54
2023-05-14T01:33:59.597Z,10.47
2023-05-14T01:34:59.659Z,10.42
2023-05-14T01:35:58.837Z,10.41
2023-05-14T01:36:58.764Z,10.39
2023-05-14T01:37:59.816Z,10.35
2023-05-14T01:38:59.809Z,10.28
2023-05-14T01:39:59.818Z,10.19
2023-05-14T01:40:58.824Z,10.16
2023-05-14T01:41:59.859Z,10.10
2023-05-14T01:42:59.882Z,10.11
2023-05-14T01:43:58.825Z,10.10
2023-05-14T01:44:59.857Z,10.11
2023-05-14T01:45:59.911Z,10.12
2023-05-14T01:46:58.872Z,10.11
2023-05-14T01:47:59.930Z,10.15
2023-05-14T01:48:58.878Z,10.16
2023-05-14T01:49:59.932Z,10.21
2023-05-14T01:50:59.931Z,10.21
2023-05-14T01:51:58.918Z,10.22
2023-05-14T01:53:00.000Z,10.21
2023-05-14T01:53:59.926Z,10.16
2023-05-14T01:54:59.928Z,10.10
2023-05-14T01:55:59.936Z,10.06
2023-05-14T01:56:59.946Z,10.08
2023-05-14T01:57:59.983Z,10.09
2023-05-14T01:58:58.941Z,10.10
2023-05-14T01:59:58.957Z,10.16
2023-05-14T02:00:59.028Z,10.22
2023-05-14T02:02:00.052Z,10.24
2023-05-14T02:03:00.131Z,10.24
2023-05-14T02:04:00.181Z,10.28
2023-05-14T02:04:59.042Z,10.26
2023-05-14T02:06:00.111Z,10.22
2023-05-14T02:07:00.126Z,10.18
2023-05-14T02:07:59.125Z,10.17
2023-05-14T02:09:00.157Z,10.21
2023-05-14T02:10:00.188Z,10.21
2023-05-14T02:11:00.162Z,10.26
2023-05-14T02:12:00.226Z,10.21
2023-05-14T02:12:59.217Z,10.22
2023-05-14T02:13:59.228Z,10.13
2023-05-14T02:15:00.218Z,10.17
2023-05-14T02:16:00.319Z,10.16
2023-05-14T02:17:00.237Z,10.21
2023-05-14T02:17:59.228Z,10.21
2023-05-14T02:18:59.285Z,10.22
2023-05-14T02:19:59.230Z,10.17
2023-05-14T02:21:00.254Z,10.18
2023-05-14T02:22:00.270Z,10.13
2023-05-14T02:23:00.323Z,10.09
2023-05-14T02:24:00.296Z,10.08
2023-05-14T02:24:59.312Z,10.02
2023-05-14T02:26:00.314Z,9.98
2023-05-14T02:27:00.343Z,10.00
2023-05-14T02:28:00.370Z,10.03
2023-05-14T02:29:00.351Z,10.06
2023-05-14T02:30:00.364Z,10.07
2023-05-14T02:30:59.407Z,10.05
2023-05-14T02:31:59.373Z,10.07
2023-05-14T02:32:59.455Z,10.08
2023-05-14T02:34:00.440Z,10.07
2023-05-14T02:35:00.416Z,10.04
2023-05-14T02:35:59.426Z,10.08
2023-05-14T02:36:59.439Z,10.08
2023-05-14T02:37:59.438Z,10.10
2023-05-14T02:38:59.441Z,10.10
2023-05-14T02:39:59.471Z,10.17
2023-05-14T02:41:00.462Z,10.20
2023-05-14T02:41:59.447Z,10.25
2023-05-14T02:43:00.475Z,10.25
2023-05-14T02:43:59.459Z,10.21
2023-05-14T02:44:59.469Z,10.19
2023-05-14T02:46:00.538Z,10.19
2023-05-14T02:46:59.572Z,10.17
2023-05-14T02:47:59.470Z,10.15
2023-05-14T02:49:00.505Z,10.16
2023-05-14T02:50:00.557Z,10.21
2023-05-14T02:50:59.566Z,10.20
2023-05-14T02:52:00.575Z,10.26
2023-05-14T02:53:00.631Z,10.31
2023-05-14T02:54:00.639Z,10.28
2023-05-14T02:55:00.660Z,10.27
2023-05-14T02:56:00.687Z,10.16
2023-05-14T02:56:59.665Z,10.13
2023-05-14T02:58:00.739Z,10.14
2023-05-14T02:59:00.706Z,10.08
2023-05-14T03:00:00.703Z,10.09
2023-05-14T03:00:59.735Z,10.04
2023-05-14T03:02:00.727Z,9.98
2023-05-14T03:03:00.753Z,10.03
2023-05-14T03:03:59.756Z,10.05
2023-05-14T03:04:59.740Z,10.00
2023-05-14T03:05:59.753Z,9.99
2023-05-14T03:07:00.772Z,9.99
2023-05-14T03:07:59.749Z,9.99
2023-05-14T03:08:59.761Z,10.01
2023-05-14T03:09:59.815Z,10.01
2023-05-14T03:10:59.791Z,10.03
2023-05-14T03:12:00.796Z,10.00
2023-05-14T03:12:59.798Z,9.96
2023-05-14T03:13:59.811Z,9.92
2023-05-14T03:14:59.855Z,9.95
2023-05-14T03:15:59.889Z,9.99
2023-05-14T03:17:00.944Z,10.00
2023-05-14T03:17:59.954Z,9.95
2023-05-14T03:19:00.917Z,9.96
2023-05-14T03:19:59.939Z,10.01
2023-05-14T03:21:00.920Z,10.07
2023-05-14T03:22:00.958Z,10.10
2023-05-14T03:22:59.949Z,10.11
2023-05-14T03:24:00.974Z,10.11
2023-05-14T03:24:59.956Z,10.06
2023-05-14T03:26:00.970Z,10.09
2023-05-14T03:26:59.962Z,10.17
2023-05-14T03:28:00.972Z,10.16
2023-05-14T03:29:00.005Z,10.20
2023-05-14T03:30:00.982Z,10.28
2023-05-14T03:31:00.016Z,10.34
2023-05-14T03:31:59.997Z,10.34
2023-05-14T03:33:00.121Z,10.27
2023-05-14T03:34:00.012Z,10.20
2023-05-14T03:35:01.074Z,10.17
2023-05-14T03:36:00.041Z,10.14
2023-05-14T03:37:01.050Z,10.13
2023-05-14T03:38:00.073Z,10.01
2023-05-14T03:39:00.065Z,10.00
2023-05-14T03:40:00.070Z,9.87
2023-05-14T03:41:01.149Z,9.89
2023-05-14T03:42:01.092Z,9.95
2023-05-14T03:43:01.109Z,9.89
2023-05-14T03:44:01.100Z,9.84
2023-05-14T03:45:01.125Z,9.83
2023-05-14T03:46:01.133Z,9.82
2023-05-14T03:47:01.206Z,9.79
2023-05-14T03:48:00.279Z,9.78
2023-05-14T03:49:00.224Z,9.80
2023-05-14T03:50:00.236Z,9.78
2023-05-14T03:51:01.261Z,9.78
2023-05-14T03:52:00.249Z,9.79
2023-05-14T03:53:01.316Z,9.88
2023-05-14T03:54:01.287Z,9.96
2023-05-14T03:55:01.302Z,10.03
2023-05-14T03:56:00.281Z,10.14
2023-05-14T03:57:01.311Z,10.24
2023-05-14T03:58:01.331Z,10.32
2023-05-14T03:59:00.366Z,10.35
2023-05-14T04:00:01.396Z,10.37
2023-05-14T04:01:00.412Z,10.38
2023-05-14T04:02:01.413Z,10.38
2023-05-14T04:03:01.464Z,10.36
2023-05-14T04:04:00.645Z,10.46
2023-05-14T04:05:01.501Z,10.48
2023-05-14T04:06:01.474Z,10.37
2023-05-14T04:07:01.478Z,10.28
2023-05-14T04:08:00.453Z,10.17
2023-05-14T04:09:01.500Z,10.14
2023-05-14T04:10:03.359Z,10.05
2023-05-14T04:11:00.527Z,10.00
2023-05-14T04:12:00.562Z,9.97
2023-05-14T04:13:00.467Z,9.92
2023-05-14T04:14:00.485Z,10.01
2023-05-14T04:15:00.445Z,10.08
2023-05-14T04:16:01.512Z,10.13
2023-05-14T04:17:01.483Z,10.05
2023-05-14T04:18:00.460Z,9.95
2023-05-14T04:19:01.478Z,9.91
2023-05-14T04:20:01.428Z,9.90
2023-05-14T04:21:01.414Z,9.88
2023-05-14T04:22:01.413Z,9.91
2023-05-14T04:23:00.432Z,9.88
2023-05-14T04:24:01.399Z,9.85
2023-05-14T04:25:01.394Z,9.84
2023-05-14T04:26:01.388Z,9.85
2023-05-14T04:27:01.408Z,9.83
2023-05-14T04:28:00.394Z,9.85
2023-05-14T04:29:01.386Z,9.84
2023-05-14T04:30:01.336Z,9.72
2023-05-14T04:31:00.347Z,9.76
2023-05-14T04:32:01.461Z,9.81
2023-05-14T04:33:01.418Z,9.85
2023-05-14T04:34:01.315Z,9.84
2023-05-14T04:35:01.357Z,9.85
2023-05-14T04:36:00.310Z,9.78
2023-05-14T04:37:00.288Z,9.78
2023-05-14T04:38:00.280Z,9.78
2023-05-14T04:39:01.301Z,9.82
2023-05-14T04:40:01.269Z,9.85
2023-05-14T04:41:01.302Z,9.92
2023-05-14T04:42:01.269Z,9.99
2023-05-14T04:43:01.274Z,10.09
2023-05-14T04:44:01.243Z,10.16
2023-05-14T04:45:01.242Z,10.22
2023-05-14T04:46:01.247Z,10.33
2023-05-14T04:47:01.267Z,10.44
2023-05-14T04:48:00.383Z,10.53
2023-05-14T04:49:01.189Z,10.65
2023-05-14T04:50:00.376Z,10.73
2023-05-14T04:51:01.184Z,10.81
2023-05-14T04:52:01.194Z,10.80
2023-05-14T04:53:01.211Z,10.82
2023-05-14T04:54:00.248Z,10.90
2023-05-14T04:55:01.188Z,10.93
2023-05-14T04:56:01.161Z,10.89
2023-05-14T04:57:01.154Z,10.97
2023-05-14T04:58:00.148Z,11.08
2023-05-14T04:59:01.177Z,11.15
2023-05-14T05:00:01.186Z,11.22
2023-05-14T05:01:01.180Z,11.28
2023-05-14T05:02:01.249Z,11.33
2023-05-14T05:03:01.346Z,11.37
2023-05-14T05:04:01.381Z,11.42
2023-05-14T05:05:01.360Z,11.47
2023-05-14T05:06:01.361Z,11.49
2023-05-14T05:07:00.487Z,11.51
2023-05-14T05:08:01.404Z,11.55
2023-05-14T05:09:01.967Z,11.57
2023-05-14T05:10:01.468Z,11.60
2023-05-14T05:11:01.495Z,11.65
2023-05-14T05:12:01.507Z,11.66
2023-05-14T05:13:01.491Z,11.64
2023-05-14T05:14:00.610Z,11.67
2023-05-14T05:15:00.597Z,11.68
2023-05-14T05:16:00.731Z,11.70
2023-05-14T05:17:00.667Z,11.73
2023-05-14T05:18:01.750Z,11.72
2023-05-14T05:19:00.837Z,11.73
2023-05-14T05:20:01.741Z,11.75
2023-05-14T05:21:00.765Z,11.75
2023-05-14T05:22:00.766Z,11.65
2023-05-14T05:23:01.893Z,11.51
2023-05-14T05:24:00.905Z,11.38
2023-05-14T05:25:01.920Z,11.24
2023-05-14T05:26:01.985Z,11.05
2023-05-14T05:27:02.057Z,10.88
2023-05-14T05:28:01.042Z,10.74
2023-05-14T05:29:01.100Z,10.71
2023-05-14T05:30:02.227Z,10.63
2023-05-14T05:31:01.207Z,10.54
2023-05-14T05:32:01.248Z,10.55
2023-05-14T05:33:02.356Z,10.61
2023-05-14T05:34:01.363Z,10.68
2023-05-14T05:35:01.399Z,10.70
2023-05-14T05:36:02.498Z,10.66
2023-05-14T05:37:02.495Z,10.65
2023-05-14T05:38:01.940Z,10.68
2023-05-14T05:39:02.579Z,10.72
2023-05-14T05:40:01.639Z,10.71
2023-05-14T05:41:01.693Z,10.70
2023-05-14T05:42:01.758Z,10.70
2023-05-14T05:43:02.772Z,10.70
2023-05-14T05:44:01.840Z,10.70
2023-05-14T05:45:02.903Z,10.76
2023-05-14T05:46:02.938Z,10.78
2023-05-14T05:47:01.953Z,10.81
2023-05-14T05:48:03.043Z,10.84
2023-05-14T05:49:02.957Z,10.84
2023-05-14T05:50:02.005Z,10.85
2023-05-14T05:51:03.046Z,10.85
2023-05-14T05:52:03.064Z,10.88
2023-05-14T05:53:03.132Z,10.94
2023-05-14T05:54:03.116Z,10.94
2023-05-14T05:55:03.118Z,11.00
2023-05-14T05:56:03.135Z,11.10
2023-05-14T05:57:02.145Z,11.12
2023-05-14T05:58:02.204Z,11.14
2023-05-14T05:59:03.201Z,11.13
2023-05-14T06:00:03.200Z,11.11
2023-05-14T06:01:03.197Z,11.09
2023-05-14T06:02:03.287Z,11.08
2023-05-14T06:03:03.239Z,11.02
2023-05-14T06:04:02.254Z,10.98
2023-05-14T06:05:03.264Z,11.03
2023-05-14T06:06:02.270Z,11.12
2023-05-14T06:07:03.261Z,11.17
2023-05-14T06:08:02.292Z,11.22
2023-05-14T06:09:03.330Z,11.21
2023-05-14T06:10:02.337Z,11.18
2023-05-14T06:11:02.320Z,11.27
2023-05-14T06:12:03.372Z,11.33
2023-05-14T06:13:03.360Z,11.43
2023-05-14T06:14:03.377Z,11.47
2023-05-14T06:15:03.445Z,11.55
2023-05-14T06:16:02.594Z,11.63
2023-05-14T06:17:03.539Z,11.72
2023-05-14T06:18:03.629Z,11.78
2023-05-14T06:19:03.614Z,11.54
2023-05-14T06:20:02.603Z,11.40
2023-05-14T06:21:03.679Z,11.37
2023-05-14T06:22:03.717Z,11.35
2023-05-14T06:23:03.695Z,11.32
2023-05-14T06:24:03.725Z,11.35
2023-05-14T06:25:03.779Z,11.37
2023-05-14T06:26:03.776Z,11.41
2023-05-14T06:27:03.818Z,11.40
2023-05-14T06:28:03.905Z,11.42
2023-05-14T06:29:03.915Z,11.55
2023-05-14T06:30:02.946Z,11.69
2023-05-14T06:31:02.979Z,11.76
2023-05-14T06:32:03.074Z,11.86
2023-05-14T06:33:04.167Z,11.98
2023-05-14T06:34:04.118Z,12.06
2023-05-14T06:35:03.104Z,12.16
2023-05-14T06:36:03.114Z,12.23
2023-05-14T06:37:03.138Z,12.13
2023-05-14T06:38:04.187Z,12.09
2023-05-14T06:39:04.250Z,12.15
2023-05-14T06:40:03.241Z,12.24
2023-05-14T06:41:03.228Z,12.32
2023-05-14T06:42:03.243Z,12.40
2023-05-14T06:43:04.272Z,12.48
2023-05-14T06:44:04.283Z,12.54
2023-05-14T06:45:04.324Z,12.60
2023-05-14T06:46:04.341Z,12.65
2023-05-14T06:47:04.371Z,12.70
2023-05-14T06:48:03.492Z,12.74
2023-05-14T06:49:03.465Z,12.79
2023-05-14T06:50:04.511Z,12.70
2023-05-14T06:51:03.458Z,12.55
2023-05-14T06:52:03.534Z,12.44
2023-05-14T06:53:04.479Z,12.41
2023-05-14T06:54:04.528Z,12.34
2023-05-14T06:55:03.518Z,12.25
2023-05-14T06:56:03.507Z,12.20
2023-05-14T06:57:04.570Z,12.26
2023-05-14T06:58:04.627Z,12.36
2023-05-14T06:59:03.623Z,12.45
2023-05-14T07:00:04.020Z,12.58
2023-05-14T07:01:04.716Z,12.68
2023-05-14T07:02:04.738Z,12.78
2023-05-14T07:03:03.783Z,12.84
2023-05-14T07:04:04.826Z,12.90
2023-05-14T07:05:03.730Z,12.98
2023-05-14T07:06:04.749Z,13.03
2023-05-14T07:07:03.756Z,12.99
2023-05-14T07:08:04.806Z,12.90
2023-05-14T07:09:03.857Z,12.84
2023-05-14T07:10:03.958Z,12.69
2023-05-14T07:11:04.979Z,12.70
2023-05-14T07:12:04.033Z,12.79
2023-05-14T07:13:05.155Z,12.87
2023-05-14T07:14:05.130Z,12.86
2023-05-14T07:15:05.181Z,12.90
2023-05-14T07:16:05.263Z,12.88
2023-05-14T07:17:05.267Z,12.77
2023-05-14T07:18:05.326Z,12.60
2023-05-14T07:19:05.380Z,12.60
2023-05-14T07:20:05.383Z,12.66
2023-05-14T07:21:05.474Z,12.70
2023-05-14T07:22:04.474Z,12.56
2023-05-14T07:23:04.493Z,12.57
2023-05-14T07:24:05.524Z,12.66
2023-05-14T07:25:05.539Z,12.78
2023-05-14T07:26:05.613Z,12.93
2023-05-14T07:27:05.662Z,13.00
2023-05-14T07:28:04.692Z,12.92
2023-05-14T07:29:05.740Z,13.00
2023-05-14T07:30:05.789Z,12.99
2023-05-14T07:31:04.876Z,12.94
2023-05-14T07:32:04.878Z,13.02
2023-05-14T07:33:04.998Z,13.14
2023-05-14T07:34:04.937Z,13.27
2023-05-14T07:35:05.990Z,13.39
2023-05-14T07:36:05.984Z,13.51
2023-05-14T07:37:06.051Z,13.61
2023-05-14T07:38:06.131Z,13.67
2023-05-14T07:39:05.114Z,13.62
2023-05-14T07:40:05.223Z,13.54
2023-05-14T07:41:06.169Z,13.58
2023-05-14T07:42:06.211Z,13.59
2023-05-14T07:43:05.226Z,13.60
2023-05-14T07:44:06.254Z,13.60
2023-05-14T07:45:05.273Z,13.54
2023-05-14T07:46:06.290Z,13.50
2023-05-14T07:47:05.374Z,13.56
2023-05-14T07:48:06.536Z,13.67
2023-05-14T07:49:06.479Z,13.76
2023-05-14T07:50:06.540Z,13.87
2023-05-14T07:51:06.518Z,13.99
2023-05-14T07:52:06.515Z,14.04
2023-05-14T07:53:05.585Z,14.04
2023-05-14T07:54:06.604Z,14.10
2023-05-14T07:55:05.605Z,14.05
2023-05-14T07:56:06.654Z,14.00
2023-05-14T07:57:06.653Z,13.97
2023-05-14T07:58:05.725Z,14.00
2023-05-14T07:59:06.778Z,14.08
2023-05-14T08:00:06.824Z,14.17
2023-05-14T08:01:05.832Z,14.19
2023-05-14T08:02:06.906Z,14.19
2023-05-14T08:03:06.013Z,14.15
2023-05-14T08:04:05.933Z,14.17
2023-05-14T08:05:05.876Z,14.22
2023-05-14T08:06:06.844Z,14.16
2023-05-14T08:07:05.879Z,14.07
2023-05-14T08:08:05.892Z,14.04
2023-05-14T08:09:06.940Z,14.13
2023-05-14T08:10:06.940Z,14.26
2023-05-14T08:11:07.048Z,14.35
2023-05-14T08:12:06.971Z,14.36
2023-05-14T08:13:06.011Z,14.36
2023-05-14T08:14:06.079Z,14.36
2023-05-14T08:15:07.098Z,14.39
2023-05-14T08:16:07.149Z,14.49
2023-05-14T08:17:06.258Z,14.59
2023-05-14T08:18:07.190Z,14.66
2023-05-14T08:19:07.199Z,14.74
2023-05-14T08:20:06.185Z,14.81
2023-05-14T08:21:06.209Z,14.88
2023-05-14T08:22:07.216Z,14.95
2023-05-14T08:23:07.268Z,14.94
2023-05-14T08:24:06.237Z,14.87
2023-05-14T08:25:06.329Z,14.78
2023-05-14T08:26:07.353Z,14.70
2023-05-14T08:27:07.401Z,14.73
2023-05-14T08:28:06.401Z,14.69
2023-05-14T08:29:09.305Z,14.80
2023-05-14T08:30:06.362Z,14.91
2023-05-14T08:31:06.422Z,15.00
2023-05-14T08:32:19.277Z,15.08
2023-05-14T08:33:07.435Z,15.13
2023-05-14T08:34:06.319Z,15.11
2023-05-14T08:35:06.335Z,15.18
2023-05-14T08:36:07.333Z,15.13
2023-05-14T08:37:07.304Z,14.98
2023-05-14T08:38:06.303Z,14.88
2023-05-14T08:39:06.339Z,14.85
2023-05-14T08:40:06.273Z,14.86
2023-05-14T08:41:07.574Z,14.85
2023-05-14T08:42:06.277Z,14.86
2023-05-14T08:43:07.282Z,14.81
2023-05-14T08:44:06.261Z,14.72
2023-05-14T08:45:06.314Z,14.79
2023-05-14T08:46:06.333Z,14.81
2023-05-14T08:47:07.389Z,14.91
2023-05-14T08:48:07.504Z,14.97
2023-05-14T08:49:06.458Z,15.02
2023-05-14T08:50:06.477Z,15.14
2023-05-14T08:51:07.524Z,15.21
2023-05-14T08:52:06.464Z,15.26
2023-05-14T08:53:07.511Z,15.29
2023-05-14T08:54:06.527Z,15.39
2023-05-14T08:55:07.493Z,15.40
2023-05-14T08:56:06.488Z,15.29
2023-05-14T08:57:07.539Z,15.21
2023-05-14T08:58:06.544Z,15.16
2023-05-14T08:59:07.560Z,15.30
2023-05-14T09:00:06.544Z,15.42
2023-05-14T09:01:06.586Z,15.57
2023-05-14T09:02:07.856Z,15.67
2023-05-14T09:03:07.967Z,15.75
2023-05-14T09:04:06.786Z,15.74
2023-05-14T09:05:07.737Z,15.73
2023-05-14T09:06:06.796Z,15.84
2023-05-14T09:07:07.872Z,15.77
2023-05-14T09:08:07.894Z,15.75
2023-05-14T09:09:07.997Z,15.75
2023-05-14T09:10:07.979Z,15.84
2023-05-14T09:11:07.041Z,15.96
2023-05-14T09:12:08.088Z,16.00
2023-05-14T09:13:07.163Z,15.74
2023-05-14T09:14:07.221Z,15.68
2023-05-14T09:15:07.258Z,15.75
2023-05-14T09:16:08.309Z,15.81
2023-05-14T09:17:08.257Z,15.94
2023-05-14T09:18:08.339Z,15.98
2023-05-14T09:19:08.434Z,16.08
2023-05-14T09:20:08.395Z,16.15
2023-05-14T09:21:07.395Z,16.20
2023-05-14T09:22:08.568Z,16.12
2023-05-14T09:23:07.489Z,16.12
2023-05-14T09:24:08.522Z,16.05
2023-05-14T09:25:08.621Z,16.15
2023-05-14T09:26:07.652Z,16.20
2023-05-14T09:27:07.692Z,16.10
2023-05-14T09:28:07.727Z,16.11
2023-05-14T09:29:08.782Z,16.06
2023-05-14T09:30:08.818Z,16.01
2023-05-14T09:31:08.910Z,15.97
2023-05-14T09:32:07.945Z,15.86
2023-05-14T09:33:08.029Z,15.67
2023-05-14T09:34:07.937Z,15.58
2023-05-14T09:35:08.955Z,15.38
2023-05-14T09:36:07.954Z,15.38
2023-05-14T09:37:09.015Z,15.45
2023-05-14T09:38:08.007Z,15.60
2023-05-14T09:39:08.022Z,15.83
2023-05-14T09:40:08.037Z,15.96
2023-05-14T09:41:08.060Z,15.99
2023-05-14T09:42:08.177Z,15.98
2023-05-14T09:43:09.163Z,16.08
2023-05-14T09:44:09.182Z,16.17
2023-05-14T09:45:09.254Z,16.23
2023-05-14T09:46:09.250Z,16.33
2023-05-14T09:47:09.319Z,16.37
2023-05-14T09:48:09.425Z,16.29
2023-05-14T09:49:08.341Z,16.36
2023-05-14T09:50:08.417Z,16.50
2023-05-14T09:51:08.401Z,16.67
2023-05-14T09:52:09.502Z,16.82
2023-05-14T09:53:09.505Z,16.95
2023-05-14T09:54:09.538Z,16.96
2023-05-14T09:55:09.589Z,17.06
2023-05-14T09:56:08.626Z,17.13
2023-05-14T09:57:08.609Z,17.22
2023-05-14T09:58:08.623Z,17.23
2023-05-14T09:59:09.673Z,17.30
2023-05-14T10:00:09.701Z,17.37
2023-05-14T10:01:08.845Z,17.41
2023-05-14T10:02:08.775Z,17.46
2023-05-14T10:03:08.819Z,17.40
2023-05-14T10:04:09.864Z,17.13
2023-05-14T10:05:08.868Z,17.00
2023-05-14T10:06:09.901Z,16.98
2023-05-14T10:07:08.879Z,17.04
2023-05-14T10:08:09.949Z,17.13
2023-05-14T10:09:08.944Z,17.20
2023-05-14T10:10:09.999Z,17.26
2023-05-14T10:11:10.031Z,17.24
2023-05-14T10:12:10.046Z,17.23
2023-05-14T10:13:10.084Z,17.31
2023-05-14T10:14:10.132Z,17.39
2023-05-14T10:15:09.159Z,17.47
2023-05-14T10:16:10.211Z,17.54
2023-05-14T10:17:10.434Z,17.59
2023-05-14T10:18:09.412Z,17.66
2023-05-14T10:19:10.425Z,17.70
2023-05-14T10:20:09.408Z,17.74
2023-05-14T10:21:10.417Z,17.75
2023-05-14T10:22:09.429Z,17.71
2023-05-14T10:23:09.450Z,17.62
2023-05-14T10:24:09.549Z,17.62
2023-05-14T10:25:10.530Z,17.68
2023-05-14T10:26:09.527Z,17.78
2023-05-14T10:27:10.559Z,17.89
2023-05-14T10:28:09.613Z,17.96
2023-05-14T10:29:09.639Z,18.03
2023-05-14T10:30:09.686Z,18.09
2023-05-14T10:31:10.692Z,18.13
2023-05-14T10:32:10.686Z,18.18
2023-05-14T10:33:10.827Z,18.26
2023-05-14T10:34:10.830Z,18.34
2023-05-14T10:35:10.859Z,18.40
2023-05-14T10:36:09.937Z,18.34
2023-05-14T10:37:09.936Z,18.26
2023-05-14T10:38:09.956Z,18.18
2023-05-14T10:39:10.977Z,18.17
2023-05-14T10:40:11.039Z,18.19
2023-05-14T10:41:11.102Z,17.98
2023-05-14T10:42:10.097Z,18.03
2023-05-14T10:43:10.130Z,18.13
2023-05-14T10:44:10.198Z,18.22
2023-05-14T10:45:11.189Z,18.20
2023-05-14T10:46:10.242Z,18.15
2023-05-14T10:47:10.295Z,18.20
2023-05-14T10:48:11.262Z,18.28
2023-05-14T10:49:10.318Z,18.33
2023-05-14T10:50:11.327Z,18.09
2023-05-14T10:51:10.399Z,18.03
2023-05-14T10:52:10.388Z,18.16
2023-05-14T10:53:11.477Z,18.20
2023-05-14T10:54:10.466Z,17.92
2023-05-14T10:55:10.528Z,17.74
2023-05-14T10:56:11.568Z,17.63
2023-05-14T10:57:11.581Z,17.67
2023-05-14T10:58:11.618Z,17.64
2023-05-14T10:59:10.695Z,17.78
2023-05-14T11:00:10.691Z,17.97
2023-05-14T11:01:11.692Z,18.16
2023-05-14T11:02:11.761Z,18.36
2023-05-14T11:03:11.740Z,18.52
2023-05-14T11:04:11.799Z,18.64
2023-05-14T11:05:10.816Z,18.53
2023-05-14T11:06:11.797Z,18.64
2023-05-14T11:07:11.830Z,18.74
2023-05-14T11:08:11.887Z,18.81
2023-05-14T11:09:11.955Z,18.77
2023-05-14T11:10:11.985Z,18.87
2023-05-14T11:11:12.105Z,18.90
2023-05-14T11:12:11.076Z,18.76
2023-05-14T11:13:12.113Z,18.66
2023-05-14T11:14:12.164Z,18.70
2023-05-14T11:15:12.135Z,18.56
2023-05-14T11:16:22.740Z,18.35
2023-05-14T11:17:12.390Z,18.41
2023-05-14T11:18:12.269Z,18.51
2023-05-14T11:19:11.389Z,18.64
2023-05-14T11:20:11.158Z,18.73
2023-05-14T11:21:12.170Z,18.81
2023-05-14T11:22:12.186Z,18.86
2023-05-14T11:23:11.128Z,18.91
2023-05-14T11:24:12.106Z,18.90
2023-05-14T11:25:12.099Z,18.96
2023-05-14T11:26:12.158Z,18.97
2023-05-14T11:27:12.096Z,19.03
2023-05-14T11:28:12.124Z,19.09
2023-05-14T11:29:12.086Z,19.15
2023-05-14T11:30:12.065Z,19.14
2023-05-14T11:31:12.126Z,19.13
2023-05-14T11:32:11.129Z,19.12
2023-05-14T11:33:12.153Z,19.07
2023-05-14T11:34:11.047Z,19.04
2023-05-14T11:35:12.049Z,19.01
2023-05-14T11:36:12.043Z,19.02
2023-05-14T11:37:11.135Z,19.00
2023-05-14T11:38:11.064Z,18.98
2023-05-14T11:39:12.024Z,18.89
2023-05-14T11:40:12.005Z,18.97
2023-05-14T11:41:11.050Z,18.93
2023-05-14T11:42:11.999Z,18.93
2023-05-14T11:43:10.987Z,19.04
2023-05-14T11:44:12.039Z,19.11
2023-05-14T11:45:11.995Z,19.15
2023-05-14T11:46:12.000Z,19.21
2023-05-14T11:47:11.025Z,19.25
2023-05-14T11:48:12.012Z,19.32
2023-05-14T11:49:10.969Z,19.35
2023-05-14T11:50:11.028Z,19.08
2023-05-14T11:51:12.065Z,18.93
2023-05-14T11:52:11.101Z,19.03
2023-05-14T11:53:12.155Z,19.11
2023-05-14T11:54:12.177Z,19.05
2023-05-14T11:55:12.191Z,18.98
2023-05-14T11:56:11.204Z,19.03
2023-05-14T11:57:12.248Z,19.12
2023-05-14T11:58:12.221Z,19.20
2023-05-14T11:59:11.307Z,19.26
2023-05-14T12:00:12.269Z,19.31
2023-05-14T12:01:12.311Z,19.32
2023-05-14T12:02:12.377Z,19.27
2023-05-14T12:03:11.526Z,19.25
2023-05-14T12:04:11.571Z,19.30
2023-05-14T12:05:11.449Z,19.25
2023-05-14T12:06:12.487Z,19.25
2023-05-14T12:07:12.571Z,19.33
2023-05-14T12:08:11.547Z,19.39
2023-05-14T12:09:12.640Z,19.34
2023-05-14T12:10:11.624Z,19.29
2023-05-14T12:11:12.670Z,19.32
2023-05-14T12:12:11.698Z,19.30
2023-05-14T12:13:11.716Z,19.22
2023-05-14T12:14:11.744Z,19.25
2023-05-14T12:15:12.863Z,19.16
2023-05-14T12:16:11.845Z,19.16
2023-05-14T12:17:12.951Z,19.18
2023-05-14T12:18:23.360Z,19.19
2023-05-14T12:19:12.885Z,19.27
2023-05-14T12:20:12.848Z,19.34
2023-05-14T12:21:12.860Z,19.31
2023-05-14T12:22:12.806Z,19.23
2023-05-14T12:23:11.808Z,19.23
2023-05-14T12:24:12.804Z,19.14
2023-05-14T12:25:11.805Z,19.08
2023-05-14T12:26:12.796Z,19.01
2023-05-14T12:27:11.818Z,18.92
2023-05-14T12:28:11.797Z,18.81
2023-05-14T12:29:12.764Z,18.74
2023-05-14T12:30:27.540Z,18.72
2023-05-14T12:31:12.793Z,18.72
2023-05-14T12:32:12.748Z,18.73
2023-05-14T12:33:12.899Z,18.71
2023-05-14T12:34:12.741Z,18.64
2023-05-14T12:35:12.745Z,18.64
2023-05-14T12:36:21.664Z,18.52
2023-05-14T12:37:12.711Z,18.55
2023-05-14T12:38:12.706Z,18.59
2023-05-14T12:39:12.763Z,18.63
2023-05-14T12:40:11.726Z,18.71
2023-05-14T12:41:11.717Z,18.75
2023-05-14T12:42:12.707Z,18.65
2023-05-14T12:43:11.706Z,18.67
2023-05-14T12:44:12.682Z,18.71
2023-05-14T12:45:11.717Z,18.68
2023-05-14T12:46:12.663Z,18.70
2023-05-14T12:47:12.691Z,18.73
2023-05-14T12:48:12.707Z,18.67
2023-05-14T12:49:12.643Z,18.67
2023-05-14T12:50:11.662Z,18.71
2023-05-14T12:51:12.687Z,18.71
2023-05-14T12:53:11.606Z,18.65
2023-05-14T12:54:11.598Z,18.71
2023-05-14T12:55:12.618Z,18.76
2023-05-14T12:56:12.389Z,18.78