createdAt,value
2023-04-22T00:02:54.691Z,6.0
2023-04-22T00:08:00.850Z,5.0
2023-04-22T00:18:13.170Z,6.0
2023-04-22T00:23:18.391Z,6.0
2023-04-22T00:28:24.644Z,6.0
2023-04-22T00:33:30.807Z,6.0
2023-04-22T00:38:37.020Z,6.0
2023-04-22T00:43:43.241Z,6.0
2023-04-22T00:48:49.434Z,6.0
2023-04-22T00:53:54.659Z,6.0
2023-04-22T00:59:00.884Z,6.0
2023-04-22T01:04:06.252Z,6.0
2023-04-22T01:09:12.320Z,6.0
2023-04-22T01:14:18.539Z,6.0
2023-04-22T01:19:24.758Z,6.0
2023-04-22T01:24:30.940Z,6.0
2023-04-22T01:29:37.513Z,7.0
2023-04-22T01:34:43.370Z,7.0
2023-04-22T01:39:49.576Z,7.0
2023-04-22T01:44:55.794Z,7.5
2023-04-22T01:50:01.994Z,7.0
2023-04-22T01:55:08.195Z,7.0
2023-04-22T02:00:14.416Z,7.0
2023-04-22T02:05:20.607Z,7.0
2023-04-22T02:10:26.811Z,7.0
2023-04-22T02:20:39.261Z,8.0
2023-04-22T02:25:45.451Z,8.0
2023-04-22T02:30:51.642Z,8.5
2023-04-22T02:35:57.850Z,8.5
2023-04-22T02:41:04.087Z,9.0
2023-04-22T02:46:10.339Z,10.0
2023-04-22T02:51:16.477Z,10.0
2023-04-22T02:56:21.712Z,10.0
2023-04-22T03:01:28.068Z,11.0
2023-04-22T03:06:34.133Z,11.0
2023-04-22T03:11:39.371Z,12.5
2023-04-22T03:16:45.629Z,13.0
2023-04-22T03:21:51.795Z,14.0
2023-04-22T03:26:57.994Z,14.0
2023-04-22T03:32:04.262Z,14.0
2023-04-22T03:37:10.441Z,15.0
2023-04-22T03:47:22.860Z,15.0
2023-04-22T03:52:29.029Z,15.0
2023-04-22T03:57:35.237Z,16.0
2023-04-22T04:02:41.671Z,16.0
2023-04-22T04:07:47.667Z,17.0
2023-04-22T04:12:53.884Z,17.5
2023-04-22T04:18:00.185Z,18.5
2023-04-22T04:23:06.274Z,18.0
2023-04-22T04:28:12.568Z,19.0
2023-04-22T04:33:18.696Z,21.0
2023-04-22T04:38:24.898Z,22.0
2023-04-22T04:43:31.098Z,21.0
2023-04-22T04:48:37.324Z,23.0
2023-04-22T04:53:43.527Z,22.0
2023-04-22T04:58:49.725Z,24.0
2023-04-22T05:03:55.236Z,24.0
2023-04-22T05:09:01.211Z,24.0
2023-04-22T05:14:06.429Z,24.0
2023-04-22T05:19:12.702Z,25.0
2023-04-22T05:24:18.829Z,26.0
2023-04-22T05:29:25.031Z,26.0
2023-04-22T05:34:31.244Z,26.5
2023-04-22T05:39:37.657Z,28.0
2023-04-22T05:44:43.688Z,28.0
2023-04-22T05:49:49.865Z,27.0
2023-04-22T05:54:56.081Z,28.0
2023-04-22T06:00:02.329Z,28.0
2023-04-22T06:05:08.745Z,28.5
2023-04-22T06:10:14.700Z,29.5
2023-04-22T06:15:20.903Z,29.0
2023-04-22T06:20:27.113Z,30.0
2023-04-22T06:25:33.356Z,30.0
2023-04-22T06:30:39.530Z,32.0
2023-04-22T06:35:45.742Z,32.0
2023-04-22T06:40:51.938Z,31.5
2023-04-22T06:45:58.159Z,31.5
2023-04-22T06:51:04.363Z,32.0
2023-04-22T06:56:10.557Z,29.0
2023-04-22T07:01:15.804Z,27.0
2023-04-22T07:06:22.015Z,25.0
2023-04-22T07:11:28.224Z,23.0
2023-04-22T07:16:34.463Z,20.0
2023-04-22T07:21:40.656Z,19.0
2023-04-22T07:26:46.859Z,18.0
2023-04-22T07:31:53.120Z,16.5
2023-04-22T07:36:59.276Z,15.0
2023-04-22T07:42:05.481Z,15.0
2023-04-22T07:47:11.693Z,14.0
2023-04-22T07:52:17.899Z,14.0
2023-04-22T07:57:24.116Z,14.0
2023-04-22T08:02:30.482Z,13.5
2023-04-22T08:07:36.530Z,13.0
2023-04-22T08:12:42.743Z,12.0
2023-04-22T08:17:48.994Z,13.0
2023-04-22T08:22:55.152Z,12.5
2023-04-22T08:28:01.366Z,13.5
2023-04-22T08:33:07.569Z,13.0
2023-04-22T08:38:13.798Z,12.5
2023-04-22T08:43:19.989Z,13.0
2023-04-22T08:48:25.227Z,12.0
2023-04-22T08:53:31.445Z,12.0
2023-04-22T08:58:37.656Z,10.0
2023-04-22T09:03:43.909Z,10.0
2023-04-22T09:08:50.055Z,9.0
2023-04-22T09:13:56.271Z,8.0
2023-04-22T09:19:02.474Z,9.0
2023-04-22T09:24:08.683Z,8.0
2023-04-22T09:29:14.910Z,8.0
2023-04-22T09:34:21.123Z,7.5
2023-04-22T09:39:27.310Z,7.0
2023-04-22T09:44:33.524Z,7.0
2023-04-22T09:49:40.061Z,7.0
2023-04-22T09:54:45.934Z,7.0
2023-04-22T09:59:52.139Z,7.0
2023-04-22T10:04:58.359Z,7.0
2023-04-22T10:10:04.567Z,7.0
2023-04-22T10:15:10.775Z,6.0
2023-04-22T10:20:17.111Z,5.0
2023-04-22T10:25:23.210Z,5.0
2023-04-22T10:30:29.399Z,5.0
2023-04-22T10:35:34.629Z,5.0
2023-04-22T10:40:40.829Z,5.0
2023-04-22T10:45:46.250Z,6.0
2023-04-22T10:50:52.295Z,6.0
2023-04-22T10:55:57.528Z,6.0
2023-04-22T11:01:03.738Z,6.0
2023-04-22T11:06:09.945Z,6.0
2023-04-22T11:11:16.176Z,6.0
2023-04-22T11:16:22.693Z,6.0
2023-04-22T11:21:28.566Z,6.0
2023-04-22T11:26:34.777Z,6.0
2023-04-22T11:31:41.031Z,7.0
2023-04-22T11:41:53.443Z,6.0
2023-04-22T11:46:59.612Z,6.0
2023-04-22T11:57:12.039Z,5.0
2023-04-22T12:02:17.338Z,5.0
2023-04-22T12:07:29.596Z,6.0
2023-04-22T12:12:40.953Z,6.0
2023-04-22T12:17:59.424Z,7.0
2023-04-22T12:23:05.621Z,9.0
2023-04-22T12:28:17.932Z,7.0
2023-04-22T12:33:30.317Z,6.0
2023-04-22T12:38:42.606Z,6.0
2023-04-22T12:43:54.909Z,6.0
2023-04-22T12:49:00.170Z,8.0
2023-04-22T12:54:06.353Z,7.0
2023-04-22T12:59:12.573Z,7.0
2023-04-22T13:04:18.861Z,7.0
2023-04-22T13:09:24.981Z,8.0
2023-04-22T13:14:31.200Z,8.0
2023-04-22T13:19:37.590Z,9.0
2023-04-22T13:24:43.628Z,9.0
2023-04-22T13:29:49.817Z,9.0
2023-04-22T13:34:56.021Z,9.0
2023-04-22T13:40:02.241Z,10.0
2023-04-22T13:45:08.451Z,10.0
2023-04-22T13:50:14.657Z,11.0
2023-04-22T13:55:20.874Z,12.0
2023-04-22T14:00:27.080Z,12.0
2023-04-22T14:05:33.280Z,12.0
2023-04-22T14:10:39.486Z,12.0
2023-04-22T14:15:45.694Z,13.0
2023-04-22T14:20:51.904Z,12.0
2023-04-22T14:25:58.109Z,12.0
2023-04-22T14:31:04.355Z,13.0
2023-04-22T14:36:09.544Z,13.0
2023-04-22T14:41:15.760Z,13.0
2023-04-22T14:46:21.996Z,13.0
2023-04-22T14:51:27.196Z,13.0
2023-04-22T14:56:33.429Z,12.0
2023-04-22T15:01:39.684Z,12.0
2023-04-22T15:06:45.825Z,12.0
2023-04-22T15:11:52.041Z,11.0
2023-04-22T15:16:58.255Z,9.0
2023-04-22T15:22:04.456Z,8.0
2023-04-22T15:27:10.756Z,7.0
2023-04-22T15:32:16.869Z,8.0
2023-04-22T15:37:23.083Z,7.0
2023-04-22T15:42:29.292Z,6.0
2023-04-22T15:47:35.561Z,4.5
2023-04-22T15:52:41.705Z,4.0
2023-04-22T15:57:47.906Z,4.0
2023-04-22T16:02:54.211Z,4.0
2023-04-22T16:08:00.353Z,3.0
2023-04-22T16:13:06.539Z,4.0
2023-04-22T16:18:12.750Z,4.0
2023-04-22T16:23:18.961Z,4.0
2023-04-22T16:28:25.166Z,4.0
2023-04-22T16:33:31.398Z,4.0
2023-04-22T16:38:36.598Z,4.0
2023-04-22T16:43:42.815Z,3.0
2023-04-22T16:48:48.340Z,3.5
2023-04-22T16:53:54.260Z,4.0
2023-04-22T16:59:00.489Z,4.0
2023-04-22T17:04:06.745Z,4.0
2023-04-22T17:09:12.884Z,4.0
2023-04-22T17:14:19.092Z,7.0
2023-04-22T17:19:25.311Z,8.0
2023-04-22T17:24:31.507Z,10.0
2023-04-22T17:29:36.735Z,12.0
2023-04-22T17:34:43.190Z,13.0
2023-04-22T17:39:49.163Z,15.0
2023-04-22T17:44:55.364Z,16.0
2023-04-22T17:50:01.579Z,17.0
2023-04-22T17:55:07.795Z,19.0
2023-04-22T18:00:13.988Z,21.0
2023-04-22T18:05:20.206Z,21.0
2023-04-22T18:10:26.400Z,21.0
2023-04-22T18:15:32.599Z,22.0
2023-04-22T18:20:38.843Z,21.5
2023-04-22T18:25:45.044Z,22.5
2023-04-22T18:30:51.242Z,21.0
2023-04-22T18:35:56.484Z,21.0
2023-04-22T18:41:02.699Z,21.0
2023-04-22T18:46:07.989Z,21.5
2023-04-22T18:51:14.159Z,23.0
2023-04-22T18:56:20.365Z,25.0
2023-04-22T19:01:26.627Z,26.0
2023-04-22T19:06:32.795Z,27.0
2023-04-22T19:11:39.061Z,28.0
2023-04-22T19:16:45.221Z,27.0
2023-04-22T19:21:51.436Z,27.0
2023-04-22T19:26:57.653Z,26.0
2023-04-22T19:32:03.875Z,27.5
2023-04-22T19:37:10.076Z,28.0
2023-04-22T19:42:16.287Z,29.0
2023-04-22T19:47:22.554Z,29.0
2023-04-22T19:52:28.713Z,30.0
2023-04-22T19:57:34.925Z,31.0
2023-04-22T20:02:41.318Z,31.0
2023-04-22T20:07:47.334Z,31.0
2023-04-22T20:12:53.762Z,31.0
2023-04-22T20:17:59.832Z,32.0
2023-04-22T20:23:05.966Z,31.0
2023-04-22T20:28:12.164Z,30.0
2023-04-22T20:33:18.071Z,30.0
2023-04-22T20:38:23.624Z,29.0
2023-04-22T20:43:29.826Z,28.0
2023-04-22T20:48:35.058Z,28.0
2023-04-22T20:53:41.267Z,28.0
2023-04-22T20:58:47.507Z,29.5
2023-04-22T21:03:54.008Z,31.0
2023-04-22T21:08:59.887Z,31.0
2023-04-22T21:14:06.099Z,32.0
2023-04-22T21:19:12.303Z,33.0
2023-04-22T21:24:18.519Z,31.5
2023-04-22T21:29:24.718Z,33.0
2023-04-22T21:34:30.924Z,33.0
2023-04-22T21:39:37.139Z,33.5
2023-04-22T21:44:43.685Z,34.0
2023-04-22T21:49:49.552Z,33.5
2023-04-22T21:54:55.761Z,33.0
2023-04-22T22:00:01.974Z,33.5
2023-04-22T22:05:08.163Z,33.5
2023-04-22T22:10:14.377Z,34.0
2023-04-22T22:15:20.605Z,34.0
2023-04-22T22:20:26.792Z,36.0
2023-04-22T22:25:33.023Z,37.0
2023-04-22T22:30:39.214Z,38.0
2023-04-22T22:35:44.455Z,40.0
2023-04-22T22:40:50.669Z,43.0
2023-04-22T22:45:55.921Z,44.0
2023-04-22T22:51:02.116Z,48.0
2023-04-22T22:56:08.316Z,50.0
2023-04-22T23:01:14.556Z,49.0
2023-04-22T23:06:20.736Z,49.0
2023-04-22T23:11:26.928Z,48.5
2023-04-22T23:16:33.171Z,48.0
2023-04-22T23:21:39.352Z,47.0
2023-04-22T23:26:45.561Z,49.0
2023-04-22T23:31:51.783Z,49.0
2023-04-22T23:36:57.999Z,49.0
2023-04-22T23:42:04.195Z,50.0
2023-04-22T23:47:10.398Z,50.0
2023-04-22T23:52:16.601Z,50.0
2023-04-22T23:57:22.801Z,50.0
