createdAt,value
2018-12-08T00:00:36.860Z,0.00
2018-12-08T00:01:36.849Z,0.00
2018-12-08T00:02:36.831Z,0.00
2018-12-08T00:03:36.837Z,0.00
2018-12-08T00:04:36.813Z,0.00
2018-12-08T00:05:36.796Z,0.00
2018-12-08T00:06:36.795Z,0.00
2018-12-08T00:07:36.775Z,0.00
2018-12-08T00:08:36.785Z,0.00
2018-12-08T00:09:36.757Z,0.00
2018-12-08T00:10:36.758Z,0.00
2018-12-08T00:11:36.732Z,0.00
2018-12-08T00:12:36.722Z,0.00
2018-12-08T00:13:36.728Z,0.00
2018-12-08T00:14:36.696Z,0.00
2018-12-08T00:15:36.691Z,0.00
2018-12-08T00:16:36.680Z,0.00
2018-12-08T00:17:36.689Z,0.00
2018-12-08T00:18:36.659Z,0.00
2018-12-08T00:19:36.649Z,0.00
2018-12-08T00:20:36.630Z,0.00
2018-12-08T00:21:36.627Z,0.00
2018-12-08T00:22:36.621Z,0.00
2018-12-08T00:23:36.623Z,0.00
2018-12-08T00:24:36.599Z,0.00
2018-12-08T00:25:36.576Z,0.00
2018-12-08T00:26:36.571Z,0.00
2018-12-08T00:27:36.553Z,4.00
2018-12-08T00:28:36.571Z,0.00
2018-12-08T00:29:36.539Z,0.00
2018-12-08T00:30:36.544Z,0.00
2018-12-08T00:31:36.506Z,0.00
2018-12-08T00:32:36.497Z,0.00
2018-12-08T00:33:36.482Z,0.00
2018-12-08T00:34:36.489Z,0.00
2018-12-08T00:35:36.472Z,0.00
2018-12-08T00:36:36.442Z,4.00
2018-12-08T00:37:36.495Z,0.00
2018-12-08T00:38:36.450Z,0.00
2018-12-08T00:39:36.430Z,0.00
2018-12-08T00:40:36.426Z,0.00
2018-12-08T00:41:36.413Z,0.00
2018-12-08T00:42:36.391Z,0.00
2018-12-08T00:43:36.380Z,0.00
2018-12-08T00:44:36.610Z,0.00
2018-12-08T00:45:36.360Z,0.00
2018-12-08T00:46:36.386Z,0.00
2018-12-08T00:47:36.334Z,0.00
2018-12-08T00:48:36.318Z,0.00
2018-12-08T00:49:36.348Z,0.00
2018-12-08T00:50:36.301Z,0.00
2018-12-08T00:51:36.288Z,0.00
2018-12-08T00:52:36.293Z,0.00
2018-12-08T00:53:36.275Z,0.00
2018-12-08T00:54:36.297Z,0.00
2018-12-08T00:55:36.246Z,0.00
2018-12-08T00:56:36.239Z,0.00
2018-12-08T00:57:36.230Z,0.00
2018-12-08T00:58:36.222Z,0.00
2018-12-08T00:59:36.203Z,0.00
2018-12-08T01:00:36.213Z,0.00
2018-12-08T01:01:36.177Z,0.00
2018-12-08T01:02:36.176Z,0.00
2018-12-08T01:03:36.152Z,0.00
2018-12-08T01:04:36.262Z,0.00
2018-12-08T01:05:36.137Z,0.00
2018-12-08T01:06:36.118Z,0.00
2018-12-08T01:07:36.119Z,0.00
2018-12-08T01:08:36.095Z,0.00
2018-12-08T01:09:36.112Z,0.00
2018-12-08T01:10:36.081Z,0.00
2018-12-08T01:11:36.068Z,0.00
2018-12-08T01:12:36.068Z,0.00
2018-12-08T01:13:36.046Z,0.00
2018-12-08T01:14:36.033Z,0.00
2018-12-08T01:15:36.035Z,0.00
2018-12-08T01:16:36.011Z,0.00
2018-12-08T01:17:36.001Z,0.00
2018-12-08T01:18:35.985Z,0.00
2018-12-08T01:19:35.972Z,0.00
2018-12-08T01:20:35.988Z,0.00
2018-12-08T01:21:35.978Z,0.00
2018-12-08T01:22:35.959Z,0.00
2018-12-08T01:23:35.930Z,0.00
2018-12-08T01:24:35.925Z,0.00
2018-12-08T01:25:35.929Z,0.00
2018-12-08T01:26:35.912Z,0.00
2018-12-08T01:27:35.880Z,0.00
2018-12-08T01:28:35.895Z,0.00
2018-12-08T01:29:35.870Z,0.00
2018-12-08T01:30:35.876Z,0.00
2018-12-08T01:31:35.855Z,0.00
2018-12-08T01:32:35.831Z,0.00
2018-12-08T01:33:35.902Z,0.00
2018-12-08T01:34:35.819Z,0.00
2018-12-08T01:35:35.823Z,0.00
2018-12-08T01:36:35.799Z,0.00
2018-12-08T01:37:35.784Z,0.00
2018-12-08T01:38:35.770Z,0.00
2018-12-08T01:39:35.764Z,0.00
2018-12-08T01:40:35.766Z,0.00
2018-12-08T01:41:36.111Z,0.00
2018-12-08T01:42:35.724Z,0.00
2018-12-08T01:43:35.765Z,0.00
2018-12-08T01:44:35.712Z,0.00
2018-12-08T01:45:35.708Z,0.00
2018-12-08T01:46:35.712Z,0.00
2018-12-08T01:47:35.666Z,0.00
2018-12-08T01:48:35.661Z,0.00
2018-12-08T01:49:35.646Z,0.00
2018-12-08T01:50:35.656Z,0.00
2018-12-08T01:51:35.631Z,0.00
2018-12-08T01:52:35.611Z,0.00
2018-12-08T01:53:35.604Z,0.00
2018-12-08T01:54:35.595Z,0.00
2018-12-08T01:55:35.602Z,0.00
2018-12-08T01:56:35.581Z,0.00
2018-12-08T01:57:35.557Z,0.00
2018-12-08T01:58:35.563Z,0.00
2018-12-08T01:59:35.538Z,0.00
2018-12-08T02:00:35.536Z,0.00
2018-12-08T02:01:35.513Z,0.00
2018-12-08T02:02:35.502Z,0.00
2018-12-08T02:03:35.513Z,0.00
2018-12-08T02:04:35.485Z,0.00
2018-12-08T02:05:35.492Z,0.00
2018-12-08T02:06:35.462Z,0.00
2018-12-08T02:07:35.455Z,0.00
2018-12-08T02:08:35.429Z,0.00
2018-12-08T02:09:35.433Z,0.00
2018-12-08T02:10:35.446Z,0.00
2018-12-08T02:11:35.397Z,0.00
2018-12-08T02:12:35.386Z,0.00
2018-12-08T02:13:35.385Z,0.00
2018-12-08T02:14:35.363Z,0.00
2018-12-08T02:15:35.359Z,0.00
2018-12-08T02:16:35.370Z,0.00
2018-12-08T02:17:35.334Z,0.00
2018-12-08T02:18:35.326Z,0.00
2018-12-08T02:19:36.114Z,0.00
2018-12-08T02:20:35.349Z,0.00
2018-12-08T02:21:35.309Z,0.00
2018-12-08T02:22:35.281Z,0.00
2018-12-08T02:23:35.264Z,0.00
2018-12-08T02:24:35.256Z,0.00
2018-12-08T02:25:35.252Z,0.00
2018-12-08T02:26:35.257Z,0.00
2018-12-08T02:27:35.224Z,0.00
2018-12-08T02:28:35.211Z,0.00
2018-12-08T02:29:35.209Z,0.00
2018-12-08T02:30:35.191Z,0.00
2018-12-08T02:31:35.191Z,0.00
2018-12-08T02:32:35.183Z,0.00
2018-12-08T02:33:35.149Z,0.00
2018-12-08T02:34:35.154Z,0.00
2018-12-08T02:35:35.139Z,0.00
2018-12-08T02:36:35.144Z,0.00
2018-12-08T02:37:35.112Z,0.00
2018-12-08T02:38:35.103Z,0.00
2018-12-08T02:39:35.097Z,0.00
2018-12-08T02:40:35.085Z,0.00
2018-12-08T02:41:35.097Z,0.00
2018-12-08T02:42:35.051Z,0.00
2018-12-08T02:43:35.042Z,0.00
2018-12-08T02:44:35.039Z,0.00
2018-12-08T02:45:35.018Z,0.00
2018-12-08T02:46:35.011Z,0.00
2018-12-08T02:47:35.010Z,0.00
2018-12-08T02:48:35.006Z,0.00
2018-12-08T02:49:34.986Z,0.00
2018-12-08T02:50:34.970Z,0.00
2018-12-08T02:51:34.950Z,0.00
2018-12-08T02:52:34.976Z,0.00
2018-12-08T02:53:34.938Z,0.00
2018-12-08T02:54:34.934Z,0.00
2018-12-08T02:55:34.922Z,0.00
2018-12-08T02:56:34.906Z,0.00
2018-12-08T02:57:34.902Z,0.00
2018-12-08T02:58:34.880Z,0.00
2018-12-08T02:59:34.871Z,0.00
2018-12-08T03:00:34.860Z,0.00
2018-12-08T03:01:34.837Z,0.00
2018-12-08T03:02:35.022Z,0.00
2018-12-08T03:03:34.835Z,0.00
2018-12-08T03:04:34.806Z,0.00
2018-12-08T03:05:34.795Z,0.00
2018-12-08T03:06:34.795Z,0.00
2018-12-08T03:07:34.787Z,0.00
2018-12-08T03:08:34.786Z,0.00
2018-12-08T03:09:34.759Z,0.00
2018-12-08T03:10:34.742Z,0.00
2018-12-08T03:11:34.728Z,0.00
2018-12-08T03:12:34.733Z,0.00
2018-12-08T03:13:34.714Z,0.00
2018-12-08T03:14:34.699Z,0.00
2018-12-08T03:15:34.682Z,0.00
2018-12-08T03:16:34.672Z,0.00
2018-12-08T03:17:34.682Z,0.00
2018-12-08T03:18:34.716Z,0.00
2018-12-08T03:19:34.652Z,0.00
2018-12-08T03:20:34.626Z,0.00
2018-12-08T03:21:34.637Z,0.00
2018-12-08T03:22:34.624Z,0.00
2018-12-08T03:23:34.596Z,0.00
2018-12-08T03:24:34.586Z,0.00
2018-12-08T03:25:34.573Z,0.00
2018-12-08T03:26:34.560Z,0.00
2018-12-08T03:27:34.563Z,0.00
2018-12-08T03:28:34.544Z,0.00
2018-12-08T03:29:34.539Z,0.00
2018-12-08T03:30:34.525Z,0.00
2018-12-08T03:31:34.513Z,0.00
2018-12-08T03:32:34.520Z,0.00
2018-12-08T03:33:34.485Z,0.00
2018-12-08T03:34:34.477Z,0.00
2018-12-08T03:35:34.471Z,0.00
2018-12-08T03:36:34.457Z,0.00
2018-12-08T03:37:34.465Z,0.00
2018-12-08T03:38:34.442Z,0.00
2018-12-08T03:39:34.442Z,0.00
2018-12-08T03:40:34.406Z,0.00
2018-12-08T03:41:34.392Z,0.00
2018-12-08T03:42:34.387Z,0.00
2018-12-08T03:43:34.395Z,0.00
2018-12-08T03:44:34.372Z,0.00
2018-12-08T03:45:34.357Z,0.00
2018-12-08T03:46:34.355Z,0.00
2018-12-08T03:47:34.323Z,0.00
2018-12-08T03:48:34.334Z,0.00
2018-12-08T03:49:34.315Z,0.00
2018-12-08T03:50:34.295Z,0.00
2018-12-08T03:51:34.291Z,0.00
2018-12-08T03:52:34.271Z,0.00
2018-12-08T03:53:34.286Z,0.00
2018-12-08T03:54:34.264Z,0.00
2018-12-08T03:55:34.246Z,0.00
2018-12-08T03:56:34.233Z,0.00
2018-12-08T03:57:34.220Z,0.00
2018-12-08T03:58:34.233Z,0.00
2018-12-08T03:59:34.205Z,0.00
2018-12-08T04:00:34.187Z,0.00
2018-12-08T04:01:34.173Z,0.00
2018-12-08T04:02:34.165Z,0.00
2018-12-08T04:03:34.165Z,0.00
2018-12-08T04:04:34.146Z,0.00
2018-12-08T04:05:34.135Z,0.00
2018-12-08T04:06:34.122Z,0.00
2018-12-08T04:07:34.105Z,0.00
2018-12-08T04:08:34.113Z,0.00
2018-12-08T04:09:34.086Z,0.00
2018-12-08T04:10:34.093Z,0.00
2018-12-08T04:11:34.064Z,0.00
2018-12-08T04:12:34.049Z,0.00
2018-12-08T04:13:34.084Z,0.00
2018-12-08T04:14:34.044Z,0.00
2018-12-08T04:15:34.026Z,0.00
2018-12-08T04:16:34.014Z,0.00
2018-12-08T04:17:34.008Z,0.00
2018-12-08T04:18:33.982Z,0.00
2018-12-08T04:19:33.991Z,0.00
2018-12-08T04:20:33.964Z,0.00
2018-12-08T04:21:33.952Z,0.00
2018-12-08T04:22:33.943Z,0.00
2018-12-08T04:23:33.937Z,0.00
2018-12-08T04:24:33.943Z,0.00
2018-12-08T04:25:33.902Z,0.00
2018-12-08T04:26:33.905Z,0.00
2018-12-08T04:27:33.885Z,0.00
2018-12-08T04:28:33.876Z,0.00
2018-12-08T04:29:33.893Z,0.00
2018-12-08T04:30:33.858Z,0.00
2018-12-08T04:31:33.843Z,0.00
2018-12-08T04:32:33.835Z,0.00
2018-12-08T04:33:33.822Z,0.00
2018-12-08T04:34:33.819Z,0.00
2018-12-08T04:35:33.808Z,0.00
2018-12-08T04:36:33.790Z,0.00
2018-12-08T04:37:34.724Z,0.00
2018-12-08T04:38:33.765Z,0.00
2018-12-08T04:39:33.761Z,0.00
2018-12-08T04:40:33.756Z,0.00
2018-12-08T04:41:33.728Z,0.00
2018-12-08T04:42:33.713Z,0.00
2018-12-08T04:43:33.705Z,0.00
2018-12-08T04:44:33.718Z,0.00
2018-12-08T04:45:33.689Z,0.00
2018-12-08T04:46:33.674Z,0.00
2018-12-08T04:47:35.381Z,0.00
2018-12-08T04:48:33.648Z,0.00
2018-12-08T04:49:33.651Z,0.00
2018-12-08T04:50:33.621Z,0.00
2018-12-08T04:51:33.611Z,0.00
2018-12-08T04:52:33.613Z,0.00
2018-12-08T04:53:33.608Z,0.00
2018-12-08T04:54:33.619Z,0.00
2018-12-08T04:55:33.573Z,0.00
2018-12-08T04:56:33.575Z,0.00
2018-12-08T04:57:33.551Z,0.00
2018-12-08T04:58:33.545Z,0.00
2018-12-08T04:59:33.557Z,0.00
2018-12-08T05:00:33.517Z,0.00
2018-12-08T05:01:33.510Z,0.00
2018-12-08T05:02:33.509Z,0.00
2018-12-08T05:03:33.486Z,0.00
2018-12-08T05:04:33.486Z,0.00
2018-12-08T05:05:33.460Z,0.00
2018-12-08T05:06:33.450Z,0.00
2018-12-08T05:07:33.446Z,0.00
2018-12-08T05:08:33.430Z,0.00
2018-12-08T05:09:33.430Z,0.00
2018-12-08T05:10:33.408Z,0.00
2018-12-08T05:11:33.388Z,0.00
2018-12-08T05:12:33.393Z,0.00
2018-12-08T05:13:33.381Z,0.00
2018-12-08T05:14:33.400Z,0.00
2018-12-08T05:15:33.364Z,0.00
2018-12-08T05:16:33.372Z,0.00
2018-12-08T05:17:33.338Z,0.00
2018-12-08T05:18:33.332Z,0.00
2018-12-08T05:19:33.325Z,0.00
2018-12-08T05:20:33.298Z,0.00
2018-12-08T05:21:33.291Z,0.00
2018-12-08T05:22:33.273Z,0.00
2018-12-08T05:23:33.263Z,0.00
2018-12-08T05:24:33.304Z,0.00
2018-12-08T05:25:33.233Z,0.00
2018-12-08T05:26:33.226Z,0.00
2018-12-08T05:27:33.254Z,0.00
2018-12-08T05:28:33.202Z,0.00
2018-12-08T05:29:33.215Z,0.00
2018-12-08T05:30:33.182Z,0.00
2018-12-08T05:31:33.184Z,0.00
2018-12-08T05:32:33.166Z,0.00
2018-12-08T05:33:33.145Z,0.00
2018-12-08T05:34:33.138Z,0.00
2018-12-08T05:35:33.140Z,0.00
2018-12-08T05:36:33.125Z,0.00
2018-12-08T05:37:33.113Z,0.00
2018-12-08T05:38:33.094Z,0.00
2018-12-08T05:39:33.086Z,0.00
2018-12-08T05:40:33.095Z,0.00
2018-12-08T05:41:33.066Z,0.00
2018-12-08T05:42:33.048Z,0.00
2018-12-08T05:43:33.042Z,0.00
2018-12-08T05:44:33.034Z,0.00
2018-12-08T05:45:33.040Z,0.00
2018-12-08T05:46:33.005Z,0.00
2018-12-08T05:47:32.989Z,0.00
2018-12-08T05:48:32.999Z,0.00
2018-12-08T05:49:32.973Z,0.00
2018-12-08T05:50:32.979Z,0.00
2018-12-08T05:51:32.948Z,0.00
2018-12-08T05:52:34.624Z,0.00
2018-12-08T05:53:32.954Z,0.00
2018-12-08T05:54:32.926Z,0.00
2018-12-08T05:55:32.928Z,0.00
2018-12-08T05:56:32.908Z,0.00
2018-12-08T05:57:32.899Z,0.00
2018-12-08T05:58:32.878Z,0.00
2018-12-08T05:59:32.861Z,0.00
2018-12-08T06:00:32.861Z,0.00
2018-12-08T06:01:32.842Z,0.00
2018-12-08T06:02:32.827Z,0.00
2018-12-08T06:03:32.819Z,0.00
2018-12-08T06:04:32.808Z,0.00
2018-12-08T06:05:32.830Z,0.00
2018-12-08T06:06:32.806Z,0.00
2018-12-08T06:07:32.774Z,0.00
2018-12-08T06:08:32.762Z,0.00
2018-12-08T06:09:32.768Z,0.00
2018-12-08T06:10:32.748Z,0.00
2018-12-08T06:11:32.750Z,0.00
2018-12-08T06:12:32.716Z,0.00
2018-12-08T06:13:32.705Z,0.00
2018-12-08T06:14:32.694Z,0.00
2018-12-08T06:15:32.697Z,0.00
2018-12-08T06:16:32.678Z,0.00
2018-12-08T06:17:32.672Z,0.00
2018-12-08T06:18:32.647Z,0.00
2018-12-08T06:19:32.644Z,0.00
2018-12-08T06:20:32.659Z,0.00
2018-12-08T06:21:32.613Z,0.00
2018-12-08T06:22:32.603Z,0.00
2018-12-08T06:23:32.597Z,0.00
2018-12-08T06:24:32.594Z,0.00
2018-12-08T06:25:32.592Z,0.00
2018-12-08T06:26:32.567Z,0.00
2018-12-08T06:27:32.557Z,0.00
2018-12-08T06:28:32.538Z,0.00
2018-12-08T06:29:32.535Z,0.00
2018-12-08T06:30:32.547Z,0.00
2018-12-08T06:31:32.514Z,0.00
2018-12-08T06:32:32.510Z,0.00
2018-12-08T06:33:32.491Z,0.00
2018-12-08T06:34:32.469Z,0.00
2018-12-08T06:35:32.487Z,0.00
2018-12-08T06:36:32.455Z,0.00
2018-12-08T06:37:32.450Z,4.00
2018-12-08T06:38:32.439Z,4.00
2018-12-08T06:39:32.424Z,0.00
2018-12-08T06:40:32.405Z,4.00
2018-12-08T06:41:32.411Z,4.00
2018-12-08T06:42:32.383Z,8.00
2018-12-08T06:43:32.376Z,4.00
2018-12-08T06:44:32.366Z,8.00
2018-12-08T06:45:32.367Z,8.00
2018-12-08T06:46:32.368Z,12.00
2018-12-08T06:47:32.328Z,8.00
2018-12-08T06:48:32.324Z,8.00
2018-12-08T06:49:32.316Z,12.00
2018-12-08T06:50:32.299Z,16.00
2018-12-08T06:51:32.324Z,16.00
2018-12-08T06:52:32.273Z,16.00
2018-12-08T06:53:32.262Z,16.00
2018-12-08T06:54:32.254Z,20.00
2018-12-08T06:55:32.243Z,20.00
2018-12-08T06:56:32.241Z,24.00
2018-12-08T06:57:32.207Z,28.00
2018-12-08T06:58:32.210Z,32.00
2018-12-08T06:59:32.199Z,32.00
2018-12-08T07:00:32.194Z,40.00
2018-12-08T07:01:32.208Z,40.00
2018-12-08T07:02:32.167Z,44.00
2018-12-08T07:03:32.148Z,48.00
2018-12-08T07:04:32.156Z,48.00
2018-12-08T07:05:32.138Z,40.00
2018-12-08T07:06:33.374Z,32.00
2018-12-08T07:07:32.101Z,32.00
2018-12-08T07:08:32.101Z,28.00
2018-12-08T07:09:32.081Z,32.00
2018-12-08T07:10:32.088Z,32.00
2018-12-08T07:11:32.089Z,32.00
2018-12-08T07:12:32.064Z,36.00
2018-12-08T07:13:32.047Z,32.00
2018-12-08T07:14:32.053Z,36.00
2018-12-08T07:15:32.016Z,36.00
2018-12-08T07:16:32.024Z,40.00
2018-12-08T07:17:31.996Z,44.00
2018-12-08T07:18:32.019Z,44.00
2018-12-08T07:19:31.978Z,48.00
2018-12-08T07:20:32.001Z,64.00
2018-12-08T07:21:31.987Z,76.00
2018-12-08T07:22:31.944Z,108.00
2018-12-08T07:23:31.932Z,128.00
2018-12-08T07:24:31.916Z,168.00
2018-12-08T07:25:31.906Z,164.00
2018-12-08T07:26:31.918Z,176.00
2018-12-08T07:27:31.987Z,196.00
2018-12-08T07:28:31.874Z,236.00
2018-12-08T07:29:31.880Z,252.00
2018-12-08T07:30:31.847Z,272.00
2018-12-08T07:31:31.971Z,292.00
2018-12-08T07:32:38.664Z,304.00
2018-12-08T07:33:32.826Z,316.00
2018-12-08T07:34:31.803Z,320.00
2018-12-08T07:35:31.788Z,320.00
2018-12-08T07:36:31.778Z,316.00
2018-12-08T07:37:31.815Z,284.00
2018-12-08T07:38:31.762Z,268.00
2018-12-08T07:39:31.754Z,268.00
2018-12-08T07:40:31.735Z,276.00
2018-12-08T07:41:31.731Z,268.00
2018-12-08T07:42:31.728Z,288.00
2018-12-08T07:43:31.707Z,320.00
2018-12-08T07:44:31.696Z,340.00
2018-12-08T07:45:31.686Z,352.00
2018-12-08T07:46:31.684Z,348.00
2018-12-08T07:47:31.670Z,340.00
2018-12-08T07:48:31.650Z,312.00
2018-12-08T07:49:31.663Z,284.00
2018-12-08T07:50:31.636Z,244.00
2018-12-08T07:51:31.642Z,216.00
2018-12-08T07:52:31.624Z,184.00
2018-12-08T07:53:31.600Z,172.00
2018-12-08T07:54:31.575Z,172.00
2018-12-08T07:55:31.589Z,184.00
2018-12-08T07:56:31.561Z,184.00
2018-12-08T07:57:31.565Z,184.00
2018-12-08T07:58:31.543Z,192.00
2018-12-08T07:59:31.539Z,192.00
2018-12-08T08:00:31.520Z,188.00
2018-12-08T08:01:31.537Z,192.00
2018-12-08T08:02:31.525Z,200.00
2018-12-08T08:03:31.489Z,232.00
2018-12-08T08:04:31.477Z,248.00
2018-12-08T08:05:31.461Z,280.00
2018-12-08T08:06:31.452Z,332.00
2018-12-08T08:07:31.458Z,412.00
2018-12-08T08:08:31.464Z,436.00
2018-12-08T08:09:31.455Z,496.00
2018-12-08T08:10:31.415Z,552.00
2018-12-08T08:11:31.392Z,600.00
2018-12-08T08:12:31.402Z,676.00
2018-12-08T08:13:31.377Z,672.00
2018-12-08T08:14:31.363Z,588.00
2018-12-08T08:15:31.342Z,516.00
2018-12-08T08:16:31.351Z,504.00
2018-12-08T08:17:31.351Z,524.00
2018-12-08T08:18:31.324Z,496.00
2018-12-08T08:19:31.303Z,392.00
2018-12-08T08:20:31.290Z,288.00
2018-12-08T08:21:31.290Z,232.00
2018-12-08T08:22:31.273Z,212.00
2018-12-08T08:23:31.268Z,212.00
2018-12-08T08:24:31.250Z,216.00
2018-12-08T08:25:31.246Z,240.00
2018-12-08T08:26:31.233Z,256.00
2018-12-08T08:27:31.259Z,260.00
2018-12-08T08:28:31.219Z,272.00
2018-12-08T08:29:31.215Z,276.00
2018-12-08T08:30:31.187Z,284.00
2018-12-08T08:31:31.179Z,332.00
2018-12-08T08:32:31.171Z,436.00
2018-12-08T08:33:31.210Z,532.00
2018-12-08T08:34:31.146Z,568.00
2018-12-08T08:35:31.129Z,560.00
2018-12-08T08:36:31.128Z,560.00
2018-12-08T08:37:31.116Z,540.00
2018-12-08T08:38:31.108Z,448.00
2018-12-08T08:39:31.079Z,332.00
2018-12-08T08:40:31.070Z,284.00
2018-12-08T08:41:31.059Z,276.00
2018-12-08T08:42:31.044Z,272.00
2018-12-08T08:43:31.080Z,292.00
2018-12-08T08:44:31.036Z,316.00
2018-12-08T08:45:31.024Z,312.00
2018-12-08T08:46:31.008Z,324.00
2018-12-08T08:47:30.994Z,348.00
2018-12-08T08:48:31.018Z,364.00
2018-12-08T08:49:31.011Z,372.00
2018-12-08T08:50:30.958Z,372.00
2018-12-08T08:51:30.963Z,392.00
2018-12-08T08:52:30.938Z,424.00
2018-12-08T08:53:30.948Z,468.00
2018-12-08T08:54:30.922Z,504.00
2018-12-08T08:55:30.923Z,532.00
2018-12-08T08:56:30.887Z,552.00
2018-12-08T08:57:30.879Z,556.00
2018-12-08T08:58:30.979Z,564.00
2018-12-08T08:59:30.865Z,560.00
2018-12-08T09:00:30.850Z,552.00
2018-12-08T09:01:30.850Z,540.00
2018-12-08T09:02:30.830Z,548.00
2018-12-08T09:03:30.844Z,580.00
2018-12-08T09:04:30.814Z,660.00
2018-12-08T09:05:30.817Z,740.00
2018-12-08T09:06:30.798Z,784.00
2018-12-08T09:07:30.767Z,792.00
2018-12-08T09:08:30.799Z,780.00
2018-12-08T09:09:30.771Z,780.00
2018-12-08T09:10:30.738Z,764.00
2018-12-08T09:11:30.729Z,728.00
2018-12-08T09:12:30.712Z,732.00
2018-12-08T09:13:30.735Z,760.00
2018-12-08T09:14:30.702Z,788.00
2018-12-08T09:15:30.696Z,780.00
2018-12-08T09:16:30.687Z,732.00
2018-12-08T09:17:30.667Z,740.00
2018-12-08T09:18:30.690Z,772.00
2018-12-08T09:19:30.654Z,768.00
2018-12-08T09:20:30.659Z,776.00
2018-12-08T09:21:30.620Z,748.00
2018-12-08T09:22:30.641Z,744.00
2018-12-08T09:23:30.619Z,720.00
2018-12-08T09:24:30.701Z,668.00
2018-12-08T09:25:30.575Z,552.00
2018-12-08T09:26:30.565Z,480.00
2018-12-08T09:27:30.545Z,636.00
2018-12-08T09:28:30.551Z,660.00
2018-12-08T09:29:30.526Z,584.00
2018-12-08T09:30:30.548Z,492.00
2018-12-08T09:31:30.502Z,556.00
2018-12-08T09:32:30.530Z,508.00
2018-12-08T09:33:30.523Z,520.00
2018-12-08T09:34:30.523Z,548.00
2018-12-08T09:35:30.462Z,568.00
2018-12-08T09:36:30.449Z,528.00
2018-12-08T09:37:30.446Z,536.00
2018-12-08T09:38:30.455Z,576.00
2018-12-08T09:39:30.423Z,576.00
2018-12-08T09:40:30.411Z,572.00
2018-12-08T09:41:30.393Z,560.00
2018-12-08T09:42:30.387Z,528.00
2018-12-08T09:43:30.397Z,472.00
2018-12-08T09:44:30.357Z,448.00
2018-12-08T09:45:30.348Z,472.00
2018-12-08T09:46:30.338Z,524.00
2018-12-08T09:47:30.338Z,548.00
2018-12-08T09:48:30.323Z,600.00
2018-12-08T09:49:30.315Z,660.00
2018-12-08T09:50:30.298Z,748.00
2018-12-08T09:51:30.288Z,684.00
2018-12-08T09:52:30.286Z,660.00
2018-12-08T09:53:30.273Z,624.00
2018-12-08T09:54:30.273Z,572.00
2018-12-08T09:55:30.257Z,560.00
2018-12-08T09:56:30.257Z,704.00
2018-12-08T09:57:30.207Z,784.00
2018-12-08T09:58:30.216Z,812.00
2018-12-08T09:59:30.205Z,792.00
2018-12-08T10:00:30.196Z,788.00
2018-12-08T10:01:30.172Z,792.00
2018-12-08T10:02:30.167Z,828.00
2018-12-08T10:03:30.167Z,864.00
2018-12-08T10:04:30.250Z,892.00
2018-12-08T10:05:30.117Z,848.00
2018-12-08T10:06:30.128Z,852.00
2018-12-08T10:07:30.113Z,952.00
2018-12-08T10:08:30.097Z,868.00
2018-12-08T10:09:30.111Z,840.00
2018-12-08T10:10:30.068Z,816.00
2018-12-08T10:11:30.074Z,840.00
2018-12-08T10:12:30.068Z,932.00
2018-12-08T10:13:30.095Z,912.00
2018-12-08T10:14:30.057Z,924.00
2018-12-08T10:15:30.026Z,936.00
2018-12-08T10:16:30.007Z,916.00
2018-12-08T10:17:30.085Z,936.00
2018-12-08T10:18:29.988Z,912.00
2018-12-08T10:19:29.999Z,844.00
2018-12-08T10:20:29.985Z,692.00
2018-12-08T10:21:30.009Z,696.00
2018-12-08T10:22:29.968Z,704.00
2018-12-08T10:23:29.924Z,764.00
2018-12-08T10:24:29.933Z,752.00
2018-12-08T10:25:29.925Z,748.00
2018-12-08T10:26:29.892Z,744.00
2018-12-08T10:27:29.879Z,748.00
2018-12-08T10:28:29.887Z,704.00
2018-12-08T10:29:29.921Z,568.00
2018-12-08T10:30:29.839Z,504.00
2018-12-08T10:31:29.883Z,444.00
2018-12-08T10:32:29.851Z,416.00
2018-12-08T10:33:29.832Z,432.00
2018-12-08T10:34:29.893Z,448.00
2018-12-08T10:35:29.802Z,528.00
2018-12-08T10:36:29.792Z,532.00
2018-12-08T10:37:29.768Z,444.00
2018-12-08T10:38:29.769Z,472.00
2018-12-08T10:39:29.768Z,488.00
2018-12-08T10:40:29.761Z,484.00
2018-12-08T10:41:29.738Z,452.00
2018-12-08T10:42:29.728Z,420.00
2018-12-08T10:43:29.708Z,548.00
2018-12-08T10:44:29.704Z,688.00
2018-12-08T10:45:29.698Z,692.00
2018-12-08T10:46:29.670Z,764.00
2018-12-08T10:47:29.672Z,744.00
2018-12-08T10:48:29.653Z,704.00
2018-12-08T10:49:29.636Z,696.00
2018-12-08T10:50:29.733Z,640.00
2018-12-08T10:51:29.626Z,572.00
2018-12-08T10:52:29.600Z,532.00
2018-12-08T10:53:29.607Z,456.00
2018-12-08T10:54:29.605Z,520.00
2018-12-08T10:55:29.600Z,608.00
2018-12-08T10:56:29.557Z,544.00
2018-12-08T10:57:29.561Z,580.00
2018-12-08T10:58:29.546Z,624.00
2018-12-08T10:59:29.531Z,620.00
2018-12-08T11:00:29.537Z,596.00
2018-12-08T11:01:29.506Z,752.00
2018-12-08T11:02:29.498Z,800.00
2018-12-08T11:03:29.497Z,864.00
2018-12-08T11:04:29.466Z,848.00
2018-12-08T11:05:29.479Z,744.00
2018-12-08T11:06:29.447Z,828.00
2018-12-08T11:07:29.442Z,784.00
2018-12-08T11:08:29.423Z,652.00
2018-12-08T11:09:29.422Z,576.00
2018-12-08T11:10:29.434Z,460.00
2018-12-08T11:11:29.396Z,376.00
2018-12-08T11:12:29.391Z,324.00
2018-12-08T11:13:29.403Z,268.00
2018-12-08T11:14:29.373Z,212.00
2018-12-08T11:15:29.377Z,188.00
2018-12-08T11:16:29.424Z,216.00
2018-12-08T11:17:29.329Z,288.00
2018-12-08T11:18:29.342Z,352.00
2018-12-08T11:19:29.313Z,384.00
2018-12-08T11:20:29.297Z,408.00
2018-12-08T11:21:29.286Z,432.00
2018-12-08T11:22:29.278Z,392.00
2018-12-08T11:23:29.260Z,424.00
2018-12-08T11:24:29.252Z,400.00
2018-12-08T11:25:29.274Z,468.00
2018-12-08T11:26:29.255Z,480.00
2018-12-08T11:27:29.232Z,448.00
2018-12-08T11:28:29.210Z,468.00
2018-12-08T11:29:29.212Z,456.00
2018-12-08T11:30:29.178Z,380.00
2018-12-08T11:31:29.183Z,348.00
2018-12-08T11:32:29.163Z,356.00
2018-12-08T11:33:29.149Z,404.00
2018-12-08T11:34:29.141Z,464.00
2018-12-08T11:35:29.137Z,480.00
2018-12-08T11:36:29.128Z,436.00
2018-12-08T11:37:29.109Z,432.00
2018-12-08T11:38:29.098Z,352.00
2018-12-08T11:39:29.094Z,368.00
2018-12-08T11:40:29.079Z,380.00
2018-12-08T11:41:29.072Z,448.00
2018-12-08T11:42:29.061Z,412.00
2018-12-08T11:43:29.050Z,380.00
2018-12-08T11:44:29.056Z,432.00
2018-12-08T11:45:29.014Z,476.00
2018-12-08T11:46:29.022Z,488.00
2018-12-08T11:47:29.001Z,492.00
2018-12-08T11:48:28.986Z,532.00
2018-12-08T11:49:28.971Z,492.00
2018-12-08T11:50:28.973Z,448.00
2018-12-08T11:51:28.960Z,384.00
2018-12-08T11:52:28.932Z,340.00
2018-12-08T11:53:28.921Z,384.00
2018-12-08T11:54:28.918Z,456.00
2018-12-08T11:55:30.419Z,420.00
2018-12-08T11:56:28.942Z,428.00
2018-12-08T11:57:28.896Z,404.00
2018-12-08T11:58:28.871Z,400.00
2018-12-08T11:59:28.868Z,368.00
2018-12-08T12:00:29.638Z,340.00
2018-12-08T12:01:28.857Z,344.00
2018-12-08T12:02:28.834Z,308.00
2018-12-08T12:03:28.813Z,320.00
2018-12-08T12:04:28.815Z,420.00
2018-12-08T12:05:28.795Z,468.00
2018-12-08T12:06:28.825Z,588.00
2018-12-08T12:07:28.776Z,552.00
2018-12-08T12:08:28.785Z,612.00
2018-12-08T12:09:28.742Z,496.00
2018-12-08T12:10:28.752Z,440.00
2018-12-08T12:11:28.738Z,360.00
2018-12-08T12:12:28.725Z,300.00
2018-12-08T12:13:28.713Z,340.00
2018-12-08T12:14:28.703Z,352.00
2018-12-08T12:15:28.685Z,356.00
2018-12-08T12:16:28.686Z,364.00
2018-12-08T12:17:28.661Z,396.00
2018-12-08T12:18:29.605Z,328.00
2018-12-08T12:19:28.651Z,320.00
2018-12-08T12:20:28.622Z,332.00
2018-12-08T12:21:28.637Z,264.00
2018-12-08T12:22:28.607Z,216.00
2018-12-08T12:23:28.604Z,232.00
2018-12-08T12:24:28.581Z,284.00
2018-12-08T12:25:28.574Z,348.00
2018-12-08T12:26:28.571Z,308.00
2018-12-08T12:27:28.550Z,268.00
2018-12-08T12:28:28.541Z,232.00
2018-12-08T12:29:28.527Z,220.00
2018-12-08T12:30:28.518Z,236.00
2018-12-08T12:31:28.526Z,228.00
2018-12-08T12:32:28.534Z,256.00
2018-12-08T12:33:28.486Z,220.00
2018-12-08T12:34:28.476Z,196.00
2018-12-08T12:35:28.453Z,244.00
2018-12-08T12:36:28.484Z,296.00
2018-12-08T12:37:28.442Z,256.00
2018-12-08T12:38:28.426Z,256.00
2018-12-08T12:39:28.426Z,292.00
2018-12-08T12:40:28.418Z,316.00
2018-12-08T12:41:28.422Z,352.00
2018-12-08T12:42:28.402Z,340.00
2018-12-08T12:43:28.379Z,348.00
2018-12-08T12:44:28.379Z,372.00
2018-12-08T12:45:28.348Z,396.00
2018-12-08T12:46:28.348Z,340.00
2018-12-08T12:47:28.332Z,312.00
2018-12-08T12:48:28.316Z,284.00
2018-12-08T12:49:28.304Z,252.00
2018-12-08T12:50:28.294Z,220.00
2018-12-08T12:51:28.301Z,260.00
2018-12-08T12:52:28.281Z,284.00
2018-12-08T12:53:28.286Z,316.00
2018-12-08T12:54:28.243Z,364.00
2018-12-08T12:55:28.277Z,396.00