createdAt,value
2022-10-01T00:00:21.118Z,2.10
2022-10-01T00:02:47.533Z,1.95
2022-10-01T00:05:13.879Z,2.55
2022-10-01T00:07:40.892Z,2.10
2022-10-01T00:10:07.557Z,1.85
2022-10-01T00:12:34.380Z,2.03
2022-10-01T00:15:04.349Z,1.80
2022-10-01T00:17:33.495Z,2.05
2022-10-01T00:19:59.788Z,2.70
2022-10-01T00:22:26.032Z,2.95
2022-10-01T00:24:52.248Z,1.90
2022-10-01T00:27:18.518Z,2.40
2022-10-01T00:29:45.217Z,2.00
2022-10-01T00:32:11.423Z,2.25
2022-10-01T00:34:37.647Z,2.30
2022-10-01T00:37:04.602Z,2.13
2022-10-01T00:39:30.840Z,2.20
2022-10-01T00:41:57.060Z,2.30
2022-10-01T00:44:29.368Z,2.08
2022-10-01T00:46:57.660Z,2.05
2022-10-01T00:49:29.073Z,2.08
2022-10-01T00:51:57.832Z,2.13
2022-10-01T00:54:26.710Z,2.42
2022-10-01T00:56:54.166Z,1.88
2022-10-01T00:59:20.681Z,1.98
2022-10-01T01:01:47.072Z,1.95
2022-10-01T01:04:16.784Z,2.30
2022-10-01T01:06:48.638Z,2.00
2022-10-01T01:09:14.989Z,2.05
2022-10-01T01:11:48.300Z,1.95
2022-10-01T01:14:17.616Z,2.05
2022-10-01T01:16:49.136Z,2.25
2022-10-01T01:19:28.492Z,2.50
2022-10-01T01:21:59.031Z,2.05
2022-10-01T01:24:29.943Z,2.35
2022-10-01T01:27:02.071Z,1.50
2022-10-01T01:29:31.304Z,1.85
2022-10-01T01:32:00.967Z,2.10
2022-10-01T01:34:29.969Z,1.75
2022-10-01T01:36:59.683Z,1.60
2022-10-01T01:39:27.172Z,2.33
2022-10-01T01:41:55.916Z,1.70
2022-10-01T01:44:24.748Z,1.75
2022-10-01T01:46:51.614Z,1.70
2022-10-01T01:49:20.082Z,1.60
2022-10-01T01:51:46.357Z,1.70
2022-10-01T01:54:12.643Z,1.70
2022-10-01T01:56:38.955Z,2.20
2022-10-01T01:59:05.365Z,1.80
2022-10-01T02:01:36.510Z,1.80
2022-10-01T02:04:04.425Z,1.50
2022-10-01T02:06:49.815Z,1.92
2022-10-01T02:09:18.861Z,1.50
2022-10-01T02:11:48.172Z,1.50
2022-10-01T02:14:35.159Z,1.65
2022-10-01T02:19:34.534Z,1.70
2022-10-01T02:22:03.224Z,1.40
2022-10-01T02:24:38.896Z,1.30
2022-10-01T02:27:28.189Z,1.50
2022-10-01T02:29:56.053Z,1.77
2022-10-01T02:32:24.003Z,1.50
2022-10-01T02:34:50.626Z,1.20
2022-10-01T02:37:20.102Z,1.20
2022-10-01T02:39:47.893Z,1.20
2022-10-01T02:42:14.470Z,1.27
2022-10-01T02:44:42.562Z,1.42
2022-10-01T02:47:11.232Z,1.30
2022-10-01T02:49:39.435Z,1.08
2022-10-01T02:52:24.655Z,1.20
2022-10-01T02:54:58.730Z,1.17
2022-10-01T02:57:27.506Z,1.05
2022-10-01T02:59:56.992Z,1.27
2022-10-01T03:02:23.741Z,1.10
2022-10-01T03:04:49.976Z,1.20
2022-10-01T03:07:16.707Z,0.88
2022-10-01T03:09:43.001Z,0.98
2022-10-01T03:12:10.558Z,1.08
2022-10-01T03:14:38.030Z,1.00
2022-10-01T03:17:04.247Z,0.95
2022-10-01T03:19:30.482Z,1.00
2022-10-01T03:21:56.748Z,0.88
2022-10-01T03:24:23.047Z,0.93
2022-10-01T03:26:49.569Z,0.90
2022-10-01T03:29:15.796Z,0.80
2022-10-01T03:31:42.154Z,0.80
2022-10-01T03:34:08.462Z,0.70
2022-10-01T03:36:34.834Z,0.80
2022-10-01T03:39:01.096Z,0.90
2022-10-01T03:41:27.329Z,0.77
2022-10-01T03:43:56.065Z,0.70
2022-10-01T03:46:26.295Z,0.70
2022-10-01T03:48:52.835Z,0.85
2022-10-01T03:51:22.102Z,0.52
2022-10-01T03:53:48.380Z,0.73
2022-10-01T03:56:14.951Z,0.50
2022-10-01T03:58:41.243Z,0.60
2022-10-01T04:01:07.506Z,0.60
2022-10-01T04:03:33.775Z,0.60
2022-10-01T04:05:59.998Z,0.40
2022-10-01T04:08:26.297Z,0.47
2022-10-01T04:10:52.528Z,0.50
2022-10-01T04:13:19.012Z,0.40
2022-10-01T04:15:45.268Z,0.50
2022-10-01T04:18:12.136Z,0.57
2022-10-01T04:20:38.382Z,0.35
2022-10-01T04:23:05.051Z,0.50
2022-10-01T04:25:31.298Z,0.60
2022-10-01T04:28:01.831Z,0.88
2022-10-01T04:30:29.561Z,0.50
2022-10-01T04:32:55.935Z,0.50
2022-10-01T04:35:22.605Z,0.40
2022-10-01T04:37:55.054Z,0.43
2022-10-01T04:40:21.406Z,0.30
2022-10-01T04:42:47.692Z,0.43
2022-10-01T04:45:13.925Z,0.30
2022-10-01T04:47:47.741Z,0.35
2022-10-01T04:50:15.102Z,0.38
2022-10-01T04:52:41.325Z,0.50
2022-10-01T04:55:07.797Z,0.40
2022-10-01T04:57:34.416Z,0.22
2022-10-01T05:00:01.575Z,0.52
2022-10-01T05:02:29.236Z,0.40
2022-10-01T05:04:56.055Z,1.10
2022-10-01T05:07:22.837Z,0.40
2022-10-01T05:09:49.077Z,0.40
2022-10-01T05:12:15.336Z,0.40
2022-10-01T05:14:41.573Z,0.38
2022-10-01T05:17:07.872Z,0.28
2022-10-01T05:19:34.101Z,0.38
2022-10-01T05:22:00.378Z,0.30
2022-10-01T05:24:26.619Z,0.40
2022-10-01T05:26:55.943Z,0.25
2022-10-01T05:29:22.293Z,0.30
2022-10-01T05:31:49.356Z,0.50
2022-10-01T05:34:15.954Z,0.35
2022-10-01T05:36:42.289Z,0.32
2022-10-01T05:39:08.561Z,0.40
2022-10-01T05:41:35.720Z,0.50
2022-10-01T05:44:02.944Z,0.30
2022-10-01T05:46:29.253Z,0.30
2022-10-01T05:48:55.512Z,0.40
2022-10-01T05:51:21.984Z,0.45
2022-10-01T05:53:50.594Z,0.30
2022-10-01T05:56:16.993Z,0.40
2022-10-01T05:58:43.465Z,0.30
2022-10-01T06:01:09.806Z,0.32
2022-10-01T06:03:36.137Z,0.55
2022-10-01T06:06:02.365Z,0.30
2022-10-01T06:08:28.683Z,0.40
2022-10-01T06:10:58.520Z,0.55
2022-10-01T06:13:24.899Z,0.57
2022-10-01T06:15:51.932Z,0.20
2022-10-01T06:18:18.560Z,0.35
2022-10-01T06:20:44.823Z,0.50
2022-10-01T06:23:12.450Z,0.47
2022-10-01T06:25:39.835Z,0.30
2022-10-01T06:28:07.668Z,0.65
2022-10-01T06:30:34.879Z,0.47
2022-10-01T06:33:02.729Z,0.50
2022-10-01T06:35:29.758Z,0.50
2022-10-01T06:37:56.038Z,0.50
2022-10-01T06:40:22.431Z,0.32
2022-10-01T06:42:50.948Z,0.50
2022-10-01T06:45:19.082Z,0.40
2022-10-01T06:47:45.569Z,0.80
2022-10-01T06:50:11.994Z,0.43
2022-10-01T06:52:50.759Z,0.40
2022-10-01T06:55:17.497Z,0.82
2022-10-01T06:57:43.860Z,0.30
2022-10-01T07:00:11.020Z,0.40
2022-10-01T07:02:37.610Z,0.43
2022-10-01T07:05:04.294Z,0.30
2022-10-01T07:07:31.656Z,0.30
2022-10-01T07:09:58.858Z,0.30
2022-10-01T07:12:25.285Z,0.40
2022-10-01T07:14:51.510Z,0.38
2022-10-01T07:17:17.824Z,0.30
2022-10-01T07:19:44.158Z,0.38
2022-10-01T07:22:10.461Z,0.75
2022-10-01T07:24:36.811Z,0.65
2022-10-01T07:27:07.254Z,0.52
2022-10-01T07:29:33.871Z,0.45
2022-10-01T07:32:01.156Z,0.40
2022-10-01T07:34:28.047Z,0.40
2022-10-01T07:36:56.188Z,0.57
2022-10-01T07:39:22.920Z,0.65
2022-10-01T07:41:50.677Z,0.45
2022-10-01T07:44:17.388Z,0.65
2022-10-01T07:46:43.788Z,0.50
2022-10-01T07:49:10.252Z,0.63
2022-10-01T07:51:36.847Z,0.45
2022-10-01T07:54:03.715Z,0.50
2022-10-01T07:56:29.999Z,0.50
2022-10-01T07:58:56.821Z,0.35
2022-10-01T08:01:23.862Z,0.38
2022-10-01T08:03:53.502Z,0.50
2022-10-01T08:06:25.228Z,0.50
2022-10-01T08:08:52.115Z,0.50
2022-10-01T08:11:18.727Z,1.00
2022-10-01T08:13:45.752Z,0.70
2022-10-01T08:16:12.332Z,0.60
2022-10-01T08:18:40.551Z,1.20
2022-10-01T08:21:07.283Z,1.10
2022-10-01T08:23:34.480Z,1.17
2022-10-01T08:26:02.212Z,1.05
2022-10-01T08:28:29.330Z,0.68
2022-10-01T08:30:56.128Z,0.90
2022-10-01T08:33:22.955Z,0.90
2022-10-01T08:35:49.364Z,0.90
2022-10-01T08:38:15.976Z,1.17
2022-10-01T08:40:44.893Z,0.90
2022-10-01T08:43:17.941Z,1.38
2022-10-01T08:45:58.170Z,0.90
2022-10-01T08:48:36.677Z,0.93
2022-10-01T08:51:09.645Z,1.23
2022-10-01T08:53:37.762Z,0.60
2022-10-01T08:56:04.844Z,0.80
2022-10-01T08:58:53.313Z,0.90
2022-10-01T09:01:20.707Z,0.68
2022-10-01T09:03:46.992Z,0.90
2022-10-01T09:06:13.234Z,0.60
2022-10-01T09:09:02.520Z,0.95
2022-10-01T09:11:31.755Z,0.98
2022-10-01T09:13:59.700Z,0.80
2022-10-01T09:16:44.912Z,0.65
2022-10-01T09:19:20.314Z,0.70
2022-10-01T09:21:57.324Z,0.80
2022-10-01T09:24:32.465Z,0.63
2022-10-01T09:26:58.858Z,0.63
2022-10-01T09:29:32.518Z,0.85
2022-10-01T09:31:59.650Z,0.80
2022-10-01T09:34:37.496Z,0.80
2022-10-01T09:37:07.880Z,0.70
2022-10-01T09:39:34.141Z,0.70
2022-10-01T09:42:00.654Z,0.80
2022-10-01T09:44:28.443Z,0.80
2022-10-01T09:46:57.874Z,1.02
2022-10-01T09:49:31.745Z,0.90
2022-10-01T09:52:02.547Z,1.17
2022-10-01T09:54:32.045Z,1.20
2022-10-01T09:56:59.820Z,1.33
2022-10-01T09:59:46.373Z,1.23
2022-10-01T10:02:36.075Z,1.60
2022-10-01T10:05:03.730Z,1.25
2022-10-01T10:07:32.404Z,1.90
2022-10-01T10:10:07.705Z,1.60
2022-10-01T10:12:34.686Z,1.33
2022-10-01T10:15:06.724Z,1.90
2022-10-01T10:17:38.089Z,1.45
2022-10-01T10:20:22.003Z,1.83
2022-10-01T10:22:48.273Z,1.77
2022-10-01T10:25:19.635Z,1.65
2022-10-01T10:27:55.310Z,1.80
2022-10-01T10:30:24.236Z,1.58
2022-10-01T10:32:51.365Z,1.58
2022-10-01T10:35:20.719Z,1.60
2022-10-01T10:37:48.455Z,1.65
2022-10-01T10:40:17.705Z,1.58
2022-10-01T10:42:48.322Z,1.90
2022-10-01T10:45:17.555Z,1.77
2022-10-01T10:47:44.771Z,2.00
2022-10-01T10:50:19.892Z,1.60
2022-10-01T10:52:46.211Z,1.58
2022-10-01T10:55:31.338Z,1.58
2022-10-01T10:58:14.902Z,1.63
2022-10-01T11:00:46.249Z,1.80
2022-10-01T11:03:14.337Z,2.05
2022-10-01T11:05:41.796Z,1.60
2022-10-01T11:08:17.543Z,2.03
2022-10-01T11:10:50.247Z,1.90
2022-10-01T11:13:22.319Z,1.77
2022-10-01T11:15:57.153Z,1.70
2022-10-01T11:18:23.443Z,1.83
2022-10-01T11:21:08.707Z,1.70
2022-10-01T11:23:38.084Z,1.83
2022-10-01T11:26:25.616Z,1.70
2022-10-01T11:28:58.463Z,1.63
2022-10-01T11:31:30.975Z,2.03
2022-10-01T11:34:16.220Z,1.90
2022-10-01T11:36:42.427Z,2.30
2022-10-01T11:39:15.459Z,2.10
2022-10-01T11:41:44.661Z,1.73
2022-10-01T11:44:16.410Z,2.47
2022-10-01T11:46:59.970Z,2.35
2022-10-01T11:49:38.194Z,1.90
2022-10-01T11:52:12.403Z,2.10
2022-10-01T11:54:41.093Z,2.40
2022-10-01T11:57:30.663Z,1.58
2022-10-01T12:00:01.308Z,2.17
2022-10-01T12:02:32.905Z,2.00
2022-10-01T12:05:06.050Z,2.58
2022-10-01T12:07:39.301Z,1.98
2022-10-01T12:10:14.492Z,2.08
2022-10-01T12:12:44.623Z,1.75
2022-10-01T12:15:11.037Z,2.17
2022-10-01T12:17:58.291Z,2.30
2022-10-01T12:20:40.657Z,2.47
2022-10-01T12:23:10.400Z,2.17
2022-10-01T12:25:39.829Z,1.98
2022-10-01T12:28:13.808Z,2.03
2022-10-01T12:30:49.694Z,2.97
2022-10-01T12:33:32.882Z,2.20
2022-10-01T12:36:19.534Z,2.13
2022-10-01T12:41:18.286Z,2.28
2022-10-01T12:43:50.092Z,2.08
2022-10-01T12:46:30.388Z,2.22
2022-10-01T12:49:07.532Z,2.08
2022-10-01T12:51:37.890Z,1.95
2022-10-01T12:54:12.698Z,1.98
2022-10-01T12:56:55.386Z,2.00
2022-10-01T12:59:28.996Z,1.88
2022-10-01T13:01:58.407Z,2.03
2022-10-01T13:04:24.953Z,1.67
2022-10-01T13:07:00.837Z,2.20
2022-10-01T13:09:45.413Z,2.10
2022-10-01T13:12:36.483Z,1.92
2022-10-01T13:15:03.929Z,1.58
2022-10-01T13:17:35.488Z,1.70
2022-10-01T13:20:19.782Z,1.65
2022-10-01T13:22:49.223Z,1.77
2022-10-01T13:25:36.355Z,2.03
2022-10-01T13:28:09.595Z,2.00
2022-10-01T13:30:49.376Z,1.90
2022-10-01T13:33:23.153Z,2.13
2022-10-01T13:35:53.927Z,2.05
2022-10-01T13:38:30.143Z,2.70
2022-10-01T13:43:23.956Z,2.10
2022-10-01T13:45:52.221Z,1.75
2022-10-01T13:48:32.267Z,1.88
2022-10-01T13:50:58.476Z,1.90
2022-10-01T13:53:26.272Z,1.90
2022-10-01T13:55:53.806Z,2.22
2022-10-01T13:58:29.436Z,1.92
2022-10-01T14:00:56.780Z,1.70
2022-10-01T14:03:23.502Z,2.13
2022-10-01T14:05:54.576Z,1.90
2022-10-01T14:08:23.817Z,1.98
2022-10-01T14:11:27.074Z,2.22
2022-10-01T14:14:12.947Z,1.88
2022-10-01T14:16:43.671Z,2.30
2022-10-01T14:19:17.088Z,1.98
2022-10-01T14:21:43.539Z,1.98
2022-10-01T14:24:16.797Z,3.00
2022-10-01T14:27:02.302Z,2.05
2022-10-01T14:29:37.574Z,1.80
2022-10-01T14:32:31.340Z,1.93
2022-10-01T14:35:08.182Z,1.92
2022-10-01T14:37:37.752Z,2.53
2022-10-01T14:40:14.333Z,1.90
2022-10-01T14:42:40.865Z,1.70
2022-10-01T14:45:14.305Z,1.50
2022-10-01T14:47:40.530Z,1.65
2022-10-01T14:50:11.363Z,2.00
2022-10-01T14:52:40.313Z,2.15
2022-10-01T14:55:07.742Z,2.22
2022-10-01T14:57:35.773Z,2.53
2022-10-01T15:00:08.510Z,2.00
2022-10-01T15:02:34.755Z,2.20
2022-10-01T15:05:01.122Z,2.03
2022-10-01T15:07:32.914Z,3.10
2022-10-01T15:10:06.254Z,2.03
2022-10-01T15:12:33.032Z,2.38
2022-10-01T15:14:59.308Z,2.38
2022-10-01T15:17:27.095Z,1.88
2022-10-01T15:19:54.482Z,1.90
2022-10-01T15:22:26.972Z,1.88
2022-10-01T15:24:54.440Z,1.70
2022-10-01T15:27:20.882Z,2.25
2022-10-01T15:29:55.880Z,1.67
2022-10-01T15:32:23.350Z,2.13
2022-10-01T15:34:50.950Z,1.77
2022-10-01T15:37:19.339Z,1.80
2022-10-01T15:39:47.775Z,1.98
2022-10-01T15:42:22.619Z,1.85
2022-10-01T15:44:49.851Z,2.13
2022-10-01T15:47:26.493Z,1.70
2022-10-01T15:50:04.987Z,1.67
2022-10-01T15:52:53.565Z,1.95
2022-10-01T15:55:41.040Z,1.73
2022-10-01T15:58:10.346Z,1.80
2022-10-01T16:00:41.317Z,1.77
2022-10-01T16:03:15.941Z,2.10
2022-10-01T16:05:45.573Z,1.60
2022-10-01T16:08:18.702Z,2.45
2022-10-01T16:10:45.402Z,1.60
2022-10-01T16:13:33.386Z,1.52
2022-10-01T16:16:19.417Z,1.80
2022-10-01T16:18:52.312Z,2.40
2022-10-01T16:21:19.069Z,1.80
2022-10-01T16:23:49.601Z,1.90
2022-10-01T16:26:28.173Z,1.58
2022-10-01T16:28:55.076Z,2.30
2022-10-01T16:31:21.481Z,1.50
2022-10-01T16:33:47.782Z,1.40
2022-10-01T16:36:19.754Z,1.45
2022-10-01T16:38:47.000Z,1.85
2022-10-01T16:41:16.875Z,1.70
2022-10-01T16:43:43.371Z,1.70
2022-10-01T16:46:09.659Z,1.63
2022-10-01T16:48:35.940Z,2.17
2022-10-01T16:51:02.252Z,1.63
2022-10-01T16:53:29.490Z,1.50
2022-10-01T16:55:58.012Z,1.58
2022-10-01T16:58:24.770Z,1.77
2022-10-01T17:00:51.342Z,1.80
2022-10-01T17:03:19.031Z,2.05
2022-10-01T17:05:45.355Z,1.70
2022-10-01T17:08:11.692Z,1.85
2022-10-01T17:10:40.016Z,1.75
2022-10-01T17:13:06.274Z,1.70
2022-10-01T17:15:33.331Z,2.13
2022-10-01T17:17:59.676Z,1.85
2022-10-01T17:20:28.463Z,1.77
2022-10-01T17:22:55.280Z,2.25
2022-10-01T17:25:22.968Z,1.45
2022-10-01T17:27:49.580Z,1.83
2022-10-01T17:30:16.315Z,1.58
2022-10-01T17:32:43.348Z,2.35
2022-10-01T17:35:10.590Z,1.50
2022-10-01T17:37:36.987Z,1.80
2022-10-01T17:40:04.260Z,1.92
2022-10-01T17:42:32.682Z,1.70
2022-10-01T17:44:59.345Z,1.40
2022-10-01T17:47:25.575Z,2.33
2022-10-01T17:49:51.814Z,2.08
2022-10-01T17:52:18.892Z,1.75
2022-10-01T17:54:45.372Z,1.50
2022-10-01T17:57:11.719Z,1.67
2022-10-01T17:59:38.521Z,1.70
2022-10-01T18:02:23.637Z,1.88
2022-10-01T18:04:52.295Z,1.60
2022-10-01T18:07:19.172Z,1.70
2022-10-01T18:09:46.043Z,2.20
2022-10-01T18:12:13.157Z,2.67
2022-10-01T18:14:39.468Z,1.70
2022-10-01T18:17:06.019Z,2.13
2022-10-01T18:19:53.026Z,1.80
2022-10-01T18:22:18.765Z,2.17
2022-10-01T18:24:45.757Z,1.63
2022-10-01T18:27:12.826Z,2.15
2022-10-01T18:29:39.092Z,1.38
2022-10-01T18:32:17.071Z,1.70
2022-10-01T18:34:49.120Z,1.90
2022-10-01T18:37:39.050Z,2.08
2022-10-01T18:40:12.402Z,1.75
2022-10-01T18:42:47.142Z,1.98
2022-10-01T18:45:18.080Z,1.98
2022-10-01T18:47:51.734Z,2.03
2022-10-01T18:50:26.796Z,2.00
2022-10-01T18:52:53.000Z,2.05
2022-10-01T18:55:35.917Z,1.77
2022-10-01T18:58:19.149Z,1.95
2022-10-01T19:00:55.572Z,1.80
2022-10-01T19:03:31.152Z,1.80
2022-10-01T19:05:57.423Z,2.30
2022-10-01T19:08:26.722Z,1.80
2022-10-01T19:11:05.267Z,1.77
2022-10-01T19:13:34.468Z,1.98
2022-10-01T19:16:19.784Z,1.73
2022-10-01T19:18:52.611Z,2.05
2022-10-01T19:21:18.869Z,1.83
2022-10-01T19:24:05.368Z,2.13
2022-10-01T19:26:35.075Z,2.83
2022-10-01T19:29:10.297Z,2.08
2022-10-01T19:31:53.119Z,1.95
2022-10-01T19:34:29.767Z,2.10
2022-10-01T19:36:59.702Z,1.92
2022-10-01T19:39:26.891Z,2.05
2022-10-01T19:42:05.430Z,2.85
2022-10-01T19:44:33.177Z,2.40
2022-10-01T19:47:19.888Z,1.80
2022-10-01T19:49:46.194Z,2.03
2022-10-01T19:52:13.241Z,1.98
2022-10-01T19:54:52.216Z,2.83
2022-10-01T19:57:23.397Z,2.00
2022-10-01T19:59:51.048Z,2.95
2022-10-01T20:02:32.999Z,1.88
2022-10-01T20:05:10.474Z,1.98
2022-10-01T20:07:36.708Z,2.03
2022-10-01T20:10:23.356Z,1.58
2022-10-01T20:12:49.542Z,2.03
2022-10-01T20:15:19.899Z,2.22
2022-10-01T20:18:03.046Z,2.72
2022-10-01T20:20:32.390Z,2.10
2022-10-01T20:23:07.740Z,2.00
2022-10-01T20:25:41.034Z,1.95
2022-10-01T20:28:21.941Z,2.15
2022-10-01T20:30:58.276Z,2.03
2022-10-01T20:33:45.025Z,1.70
2022-10-01T20:36:11.250Z,2.78
2022-10-01T20:38:48.696Z,1.83
2022-10-01T20:41:17.075Z,1.90
2022-10-01T20:43:49.281Z,1.80
2022-10-01T20:46:27.074Z,2.10
2022-10-01T20:48:58.019Z,1.88
2022-10-01T20:51:41.019Z,1.80
2022-10-01T20:54:12.058Z,2.72
2022-10-01T20:56:43.193Z,2.05
2022-10-01T20:59:15.315Z,1.50
2022-10-01T21:01:46.212Z,1.85
2022-10-01T21:04:18.346Z,2.03
2022-10-01T21:06:48.641Z,2.60
2022-10-01T21:09:18.008Z,1.55
2022-10-01T21:11:45.964Z,1.80
2022-10-01T21:14:18.904Z,1.92
2022-10-01T21:16:54.549Z,2.35
2022-10-01T21:19:29.896Z,1.70
2022-10-01T21:22:06.723Z,1.92
2022-10-01T21:24:45.378Z,2.00
2022-10-01T21:27:16.666Z,1.77
2022-10-01T21:30:01.831Z,2.15
2022-10-01T21:32:36.310Z,1.98
2022-10-01T21:35:14.184Z,2.00
2022-10-01T21:37:55.353Z,1.80
2022-10-01T21:40:32.786Z,2.28
2022-10-01T21:42:59.044Z,2.13
2022-10-01T21:45:36.525Z,2.13
2022-10-01T21:48:03.200Z,2.38
2022-10-01T21:50:47.853Z,1.85
2022-10-01T21:53:17.182Z,2.35
2022-10-01T21:56:00.047Z,2.42
2022-10-01T21:58:29.342Z,2.00
2022-10-01T22:01:01.872Z,2.47
2022-10-01T22:03:34.851Z,2.03
2022-10-01T22:06:31.858Z,2.38
2022-10-01T22:09:04.213Z,2.30
2022-10-01T22:11:36.090Z,2.03
2022-10-01T22:14:18.906Z,2.60
2022-10-01T22:16:53.215Z,2.15
2022-10-01T22:19:22.359Z,2.47
2022-10-01T22:21:52.750Z,2.33
2022-10-01T22:24:24.740Z,2.65
2022-10-01T22:26:54.382Z,2.42
2022-10-01T22:29:28.751Z,2.20
2022-10-01T22:31:57.883Z,2.20
2022-10-01T22:34:27.547Z,2.50
2022-10-01T22:37:00.269Z,2.28
2022-10-01T22:39:28.692Z,2.17
2022-10-01T22:41:54.955Z,2.35
2022-10-01T22:44:22.417Z,2.25
2022-10-01T22:47:02.710Z,3.05
2022-10-01T22:49:54.438Z,2.42
2022-10-01T22:52:42.459Z,1.90
2022-10-01T22:55:29.026Z,2.83
2022-10-01T22:58:05.394Z,2.30
2022-10-01T23:02:57.799Z,2.30
2022-10-01T23:05:42.879Z,2.30
2022-10-01T23:08:19.282Z,2.05
2022-10-01T23:13:21.035Z,1.90
2022-10-01T23:15:47.297Z,2.63
2022-10-01T23:18:35.094Z,2.70
2022-10-01T23:21:20.022Z,2.22
2022-10-01T23:23:52.714Z,2.75
2022-10-01T23:26:26.152Z,2.08
2022-10-01T23:29:10.993Z,1.88
2022-10-01T23:31:45.512Z,2.25
2022-10-01T23:34:29.865Z,2.25
2022-10-01T23:37:16.399Z,3.03
2022-10-01T23:39:54.680Z,1.85
2022-10-01T23:42:28.099Z,2.40
2022-10-01T23:45:12.919Z,1.80
2022-10-01T23:47:45.464Z,2.10
2022-10-01T23:50:19.752Z,1.92
2022-10-01T23:52:49.731Z,2.45
2022-10-01T23:55:36.739Z,2.90
2022-10-01T23:58:03.798Z,2.08
