createdAt,value
2023-05-15T00:03:13.067Z,0.29
2023-05-15T00:08:17.086Z,0.39
2023-05-15T00:13:22.082Z,0.51
2023-05-15T00:18:26.247Z,0.70
2023-05-15T00:23:30.520Z,0.87
2023-05-15T00:28:34.439Z,1.01
2023-05-15T00:33:38.554Z,1.14
2023-05-15T00:38:42.482Z,1.34
2023-05-15T00:43:47.644Z,1.54
2023-05-15T00:48:52.465Z,1.65
2023-05-15T00:53:57.405Z,1.80
2023-05-15T00:59:07.515Z,1.79
2023-05-15T01:04:12.220Z,1.85
2023-05-15T01:09:17.063Z,2.64
2023-05-15T01:14:21.044Z,2.94
2023-05-15T01:19:25.201Z,3.16
2023-05-15T01:24:54.241Z,3.41
2023-05-15T01:30:21.566Z,3.68
2023-05-15T01:35:35.517Z,3.96
2023-05-15T01:40:40.227Z,4.19
2023-05-15T01:45:46.803Z,4.45
2023-05-15T01:50:55.563Z,4.84
2023-05-15T01:56:00.964Z,5.10
2023-05-15T02:01:06.746Z,5.37
2023-05-15T02:06:13.376Z,5.58
2023-05-15T02:11:17.495Z,5.65
2023-05-15T02:16:23.045Z,5.84
2023-05-15T02:21:27.237Z,6.55
2023-05-15T02:27:03.814Z,7.62
2023-05-15T02:32:49.030Z,7.94
2023-05-15T02:37:57.674Z,8.50
2023-05-15T02:43:03.654Z,8.96
2023-05-15T02:48:09.828Z,9.03
2023-05-15T02:53:15.229Z,8.81
2023-05-15T02:58:19.564Z,9.63
2023-05-15T03:03:23.546Z,9.61
2023-05-15T03:08:27.856Z,9.22
2023-05-15T03:13:31.757Z,9.82
2023-05-15T03:18:35.849Z,9.89
2023-05-15T03:23:39.887Z,9.81
2023-05-15T03:28:45.631Z,9.85
2023-05-15T03:33:50.880Z,10.29
2023-05-15T03:38:54.858Z,10.41
2023-05-15T03:43:58.871Z,10.97
2023-05-15T03:49:02.883Z,11.56
2023-05-15T03:54:07.679Z,11.85
2023-05-15T03:59:11.833Z,12.00
2023-05-15T04:04:16.138Z,11.91
2023-05-15T04:09:20.325Z,11.78
2023-05-15T04:14:24.175Z,12.17
2023-05-15T04:19:28.181Z,12.08
2023-05-15T04:24:32.213Z,11.70
2023-05-15T04:29:36.244Z,12.03
2023-05-15T04:34:41.648Z,11.55
2023-05-15T04:39:45.529Z,11.94
2023-05-15T04:44:49.635Z,12.20
2023-05-15T04:49:53.785Z,12.94
2023-05-15T04:54:57.847Z,13.05
2023-05-15T05:00:02.224Z,13.09
2023-05-15T05:05:09.178Z,12.44
2023-05-15T05:10:14.020Z,12.46
2023-05-15T05:15:18.226Z,12.76
2023-05-15T05:20:22.102Z,12.98
2023-05-15T05:25:26.562Z,13.00
2023-05-15T05:30:30.702Z,13.14
2023-05-15T05:35:34.460Z,13.12
2023-05-15T05:40:39.259Z,12.75
2023-05-15T05:45:43.266Z,12.71
2023-05-15T05:50:47.425Z,12.44
2023-05-15T05:55:51.402Z,12.38
2023-05-15T06:00:55.731Z,12.63
2023-05-15T06:06:00.158Z,12.76
2023-05-15T06:11:04.322Z,12.67
2023-05-15T06:16:08.458Z,12.19
2023-05-15T06:21:12.385Z,11.81
2023-05-15T06:26:16.475Z,12.15
2023-05-15T06:31:20.690Z,12.20
2023-05-15T06:36:24.715Z,12.11
2023-05-15T06:41:28.803Z,12.12
2023-05-15T06:46:32.716Z,12.19
2023-05-15T06:51:36.838Z,12.38
2023-05-15T06:56:40.963Z,12.59
2023-05-15T07:01:45.136Z,12.63
2023-05-15T07:06:49.262Z,12.54
2023-05-15T07:11:53.193Z,12.63
2023-05-15T07:16:57.451Z,13.15
2023-05-15T07:22:03.197Z,13.21
2023-05-15T07:27:07.810Z,13.10
2023-05-15T07:32:11.855Z,13.19
2023-05-15T07:37:16.979Z,13.20
2023-05-15T07:42:22.358Z,12.92
2023-05-15T07:47:26.228Z,13.10
2023-05-15T07:52:30.495Z,12.79
2023-05-15T07:57:34.333Z,13.02
2023-05-15T08:02:38.772Z,13.34
2023-05-15T08:07:42.749Z,13.74
2023-05-15T08:12:48.218Z,13.53
2023-05-15T08:17:52.200Z,13.60
2023-05-15T08:22:56.411Z,13.51
2023-05-15T08:28:00.566Z,13.83
2023-05-15T08:33:04.786Z,13.94
2023-05-15T08:38:09.047Z,13.94
2023-05-15T08:43:19.398Z,14.10
2023-05-15T08:48:29.091Z,13.85
2023-05-15T08:53:33.238Z,13.64
2023-05-15T08:58:37.394Z,13.44
2023-05-15T09:03:42.200Z,13.32
2023-05-15T09:08:47.280Z,13.08
2023-05-15T09:13:51.432Z,13.17
2023-05-15T09:18:55.387Z,13.12
2023-05-15T09:24:38.942Z,13.29
2023-05-15T09:29:43.039Z,13.50
2023-05-15T09:34:47.476Z,13.46
2023-05-15T09:39:51.456Z,13.31
2023-05-15T09:44:55.330Z,13.36
2023-05-15T09:49:59.496Z,13.40
2023-05-15T09:55:03.532Z,13.34
2023-05-15T10:00:12.802Z,13.45
2023-05-15T10:05:17.613Z,13.65
2023-05-15T10:10:22.152Z,13.58
2023-05-15T10:22:07.985Z,13.32
2023-05-15T10:27:13.155Z,13.18
2023-05-15T10:32:18.246Z,13.07
2023-05-15T10:37:24.022Z,12.96
2023-05-15T10:42:30.503Z,12.79
2023-05-15T10:47:35.279Z,12.89
2023-05-15T10:52:40.261Z,12.81
2023-05-15T10:57:48.277Z,12.77
2023-05-15T11:02:57.517Z,12.77
2023-05-15T11:08:19.108Z,12.67
2023-05-15T11:13:23.102Z,12.58
2023-05-15T11:18:27.222Z,12.48
2023-05-15T11:23:40.984Z,12.43
2023-05-15T11:28:45.319Z,12.28
2023-05-15T11:33:52.528Z,12.54
2023-05-15T11:38:57.278Z,12.70
2023-05-15T11:44:02.479Z,12.80
2023-05-15T11:49:06.799Z,12.76
2023-05-15T11:54:14.002Z,12.56
2023-05-15T11:59:17.876Z,12.40
2023-05-15T12:04:22.144Z,12.40
2023-05-15T12:09:28.539Z,12.39
2023-05-15T12:14:34.318Z,12.37
2023-05-15T12:19:40.044Z,12.31
2023-05-15T12:24:43.942Z,12.20
2023-05-15T12:29:48.218Z,12.40
2023-05-15T12:34:52.366Z,12.50
2023-05-15T12:40:05.760Z,12.28
2023-05-15T12:45:17.800Z,12.34
2023-05-15T12:50:24.035Z,12.13
2023-05-15T12:55:33.340Z,11.99
2023-05-15T13:00:40.245Z,11.88
2023-05-15T13:05:46.058Z,11.72
2023-05-15T13:11:01.669Z,11.63
2023-05-15T13:16:07.479Z,11.52
2023-05-15T13:21:12.703Z,11.37
2023-05-15T13:26:16.651Z,10.94
2023-05-15T13:31:20.906Z,11.12
2023-05-15T13:36:24.882Z,10.90
2023-05-15T13:41:29.160Z,10.83
2023-05-15T13:46:33.161Z,10.88
2023-05-15T13:51:37.386Z,10.80
2023-05-15T13:56:41.523Z,10.70
2023-05-15T14:01:46.370Z,10.64
2023-05-15T14:06:50.443Z,10.53
2023-05-15T14:11:54.356Z,10.33
2023-05-15T14:16:58.470Z,10.07
2023-05-15T14:22:02.463Z,9.84
2023-05-15T14:27:06.847Z,9.74
2023-05-15T14:32:11.057Z,9.59
2023-05-15T14:37:15.292Z,9.02
2023-05-15T14:42:21.678Z,9.21
2023-05-15T14:47:28.663Z,9.09
2023-05-15T14:52:32.791Z,8.90
2023-05-15T14:57:36.874Z,8.65
2023-05-15T15:02:41.147Z,8.47
2023-05-15T15:08:07.584Z,8.22
2023-05-15T15:13:14.356Z,8.04
2023-05-15T15:18:18.801Z,7.98
2023-05-15T15:23:23.553Z,7.93
2023-05-15T15:28:30.027Z,7.81
2023-05-15T15:33:33.978Z,7.65
2023-05-15T15:38:38.146Z,7.46
2023-05-15T15:43:42.347Z,7.12
2023-05-15T15:48:46.264Z,6.97
2023-05-15T15:53:50.360Z,6.72
2023-05-15T15:58:54.280Z,6.88
2023-05-15T16:03:58.560Z,6.73
2023-05-15T16:09:02.840Z,6.49
2023-05-15T16:14:06.822Z,6.18
2023-05-15T16:19:10.960Z,6.10
2023-05-15T16:24:15.183Z,5.93
2023-05-15T16:29:19.751Z,5.86
2023-05-15T16:34:23.767Z,5.68
2023-05-15T16:39:27.857Z,5.73
2023-05-15T16:44:33.188Z,5.64
2023-05-15T16:49:37.192Z,5.49
2023-05-15T16:54:42.678Z,5.55
2023-05-15T16:59:46.652Z,5.45
2023-05-15T17:04:50.623Z,5.35
2023-05-15T17:09:55.605Z,5.23
2023-05-15T17:14:59.658Z,5.15
2023-05-15T17:20:04.643Z,4.68
2023-05-15T17:25:09.763Z,4.92
2023-05-15T17:30:13.980Z,4.83
2023-05-15T17:35:18.266Z,4.63
2023-05-15T17:40:22.303Z,4.48
2023-05-15T17:45:27.635Z,3.93
2023-05-15T17:50:32.044Z,4.27
2023-05-15T17:55:36.304Z,4.18
2023-05-15T18:00:40.329Z,4.16
2023-05-15T18:05:47.589Z,4.09
2023-05-15T18:10:51.607Z,3.66
2023-05-15T18:15:55.708Z,3.83
2023-05-15T18:20:59.892Z,3.62
2023-05-15T18:26:03.811Z,3.43
2023-05-15T18:31:08.953Z,3.46
2023-05-15T18:36:13.040Z,3.51
2023-05-15T18:41:17.014Z,3.37
2023-05-15T18:46:21.278Z,3.10
2023-05-15T18:51:25.151Z,3.05
2023-05-15T18:56:29.346Z,2.94
2023-05-15T19:01:33.338Z,2.89
2023-05-15T19:06:37.507Z,2.89
2023-05-15T19:11:42.043Z,2.91
2023-05-15T19:16:46.879Z,2.85
2023-05-15T19:21:52.844Z,2.67
2023-05-15T19:26:56.799Z,2.60
2023-05-15T19:32:02.168Z,2.60
2023-05-15T19:37:06.526Z,2.57
2023-05-15T19:42:10.654Z,2.62
2023-05-15T19:47:14.768Z,2.53
2023-05-15T19:52:20.598Z,2.37
2023-05-15T19:57:24.468Z,2.42
2023-05-15T20:02:28.518Z,2.44
2023-05-15T20:07:32.675Z,2.36
2023-05-15T20:12:36.911Z,2.26
2023-05-15T20:17:42.386Z,2.30
2023-05-15T20:22:46.489Z,2.06
2023-05-15T20:27:50.529Z,2.27
2023-05-15T20:32:54.739Z,2.14
2023-05-15T20:37:59.186Z,2.27
2023-05-15T20:43:03.066Z,1.81
2023-05-15T20:48:09.294Z,2.21
2023-05-15T20:53:13.951Z,2.26
2023-05-15T20:58:18.000Z,2.21
2023-05-15T21:03:21.961Z,2.09
2023-05-15T21:08:26.048Z,2.11
2023-05-15T21:13:30.103Z,1.96
2023-05-15T21:18:34.270Z,1.91
2023-05-15T21:23:38.530Z,1.32
2023-05-15T21:28:42.590Z,1.70
2023-05-15T21:33:46.796Z,1.70
2023-05-15T21:38:50.811Z,1.58
2023-05-15T21:43:54.789Z,1.15
2023-05-15T21:49:00.087Z,1.40
2023-05-15T21:54:04.926Z,1.42
2023-05-15T21:59:09.091Z,1.37
2023-05-15T22:04:13.400Z,1.37
2023-05-15T22:09:17.557Z,1.37
2023-05-15T22:14:21.881Z,1.31
2023-05-15T22:19:32.975Z,1.31
2023-05-15T22:24:37.899Z,1.36
2023-05-15T22:29:41.958Z,1.34
2023-05-15T22:34:45.870Z,1.33
2023-05-15T22:39:49.994Z,1.27
2023-05-15T22:44:56.073Z,1.20
2023-05-15T22:50:00.297Z,0.79
2023-05-15T22:55:04.359Z,1.45
2023-05-15T23:00:10.854Z,1.50
2023-05-15T23:05:15.274Z,1.48
2023-05-15T23:10:19.425Z,1.33
2023-05-15T23:15:23.735Z,1.25
2023-05-15T23:20:28.061Z,1.56
2023-05-15T23:25:32.721Z,1.74
2023-05-15T23:30:36.729Z,1.64
2023-05-15T23:35:41.261Z,1.78
2023-05-15T23:40:45.171Z,2.06
2023-05-15T23:45:49.262Z,2.17
2023-05-15T23:50:53.805Z,2.30
2023-05-15T23:55:57.800Z,2.41
