createdAt,value
2019-06-26T00:01:12.725Z,24.15
2019-06-26T00:03:41.403Z,24.43
2019-06-26T00:06:10.088Z,23.30
2019-06-26T00:08:38.728Z,23.67
2019-06-26T00:11:07.357Z,23.42
2019-06-26T00:13:36.060Z,24.15
2019-06-26T00:16:04.743Z,24.75
2019-06-26T00:18:33.442Z,23.45
2019-06-26T00:21:02.062Z,24.60
2019-06-26T00:23:30.711Z,25.77
2019-06-26T00:25:59.345Z,25.62
2019-06-26T00:28:28.025Z,26.50
2019-06-26T00:30:56.724Z,27.65
2019-06-26T00:33:25.439Z,27.50
2019-06-26T00:35:54.044Z,29.30
2019-06-26T00:38:22.748Z,28.30
2019-06-26T00:40:51.403Z,29.10
2019-06-26T00:43:20.107Z,27.45
2019-06-26T00:45:48.737Z,27.50
2019-06-26T00:48:17.452Z,25.50
2019-06-26T00:50:46.069Z,25.80
2019-06-26T00:53:14.784Z,26.65
2019-06-26T00:55:43.499Z,25.97
2019-06-26T00:58:12.258Z,26.45
2019-06-26T01:00:49.622Z,26.10
2019-06-26T01:03:18.263Z,27.50
2019-06-26T01:05:46.877Z,28.52
2019-06-26T01:08:15.533Z,32.78
2019-06-26T01:10:44.212Z,30.40
2019-06-26T01:13:14.249Z,30.23
2019-06-26T01:15:43.044Z,28.80
2019-06-26T01:18:11.730Z,27.85
2019-06-26T01:20:40.341Z,27.07
2019-06-26T01:23:08.999Z,27.52
2019-06-26T01:25:37.688Z,28.10
2019-06-26T01:28:06.299Z,26.48
2019-06-26T01:30:35.025Z,28.75
2019-06-26T01:33:03.631Z,33.63
2019-06-26T01:35:32.275Z,33.67
2019-06-26T01:38:00.964Z,34.75
2019-06-26T01:40:30.953Z,33.83
2019-06-26T01:42:59.641Z,31.35
2019-06-26T01:45:28.255Z,29.72
2019-06-26T01:47:56.885Z,29.10
2019-06-26T01:50:26.937Z,27.42
2019-06-26T01:52:55.573Z,23.75
2019-06-26T01:55:24.194Z,23.50
2019-06-26T01:57:52.891Z,23.87
2019-06-26T02:00:21.868Z,24.32
2019-06-26T02:02:50.539Z,26.48
2019-06-26T02:05:19.143Z,23.00
2019-06-26T02:07:47.853Z,25.32
2019-06-26T02:10:16.720Z,21.35
2019-06-26T02:12:45.413Z,22.00
2019-06-26T02:15:14.137Z,20.30
2019-06-26T02:17:42.808Z,21.12
2019-06-26T02:20:11.594Z,19.05
2019-06-26T02:22:40.286Z,19.82
2019-06-26T02:25:08.994Z,24.15
2019-06-26T02:27:37.638Z,22.37
2019-06-26T02:30:07.658Z,21.65
2019-06-26T02:32:36.300Z,23.67
2019-06-26T02:35:09.933Z,21.65
2019-06-26T02:37:37.458Z,19.02
2019-06-26T02:40:09.760Z,19.95
2019-06-26T02:42:40.362Z,22.00
2019-06-26T02:45:10.143Z,22.95
2019-06-26T02:47:38.786Z,20.95
2019-06-26T02:50:12.978Z,23.47
2019-06-26T02:52:41.704Z,23.55
2019-06-26T02:55:10.531Z,23.80
2019-06-26T02:57:39.222Z,23.35
2019-06-26T03:00:08.253Z,22.95
2019-06-26T03:02:36.934Z,23.90
2019-06-26T03:05:06.951Z,29.00
2019-06-26T03:07:35.587Z,25.50
2019-06-26T03:10:06.206Z,29.50
2019-06-26T03:12:35.008Z,28.87
2019-06-26T03:15:09.489Z,30.17
2019-06-26T03:17:53.815Z,28.42
2019-06-26T03:20:08.705Z,28.55
2019-06-26T03:22:37.403Z,27.45
2019-06-26T03:25:06.719Z,26.48
2019-06-26T03:27:35.370Z,26.57
2019-06-26T03:30:05.174Z,27.77
2019-06-26T03:32:33.803Z,26.77
2019-06-26T03:35:02.510Z,25.37
2019-06-26T03:37:32.445Z,24.92
2019-06-26T03:40:01.095Z,26.30
2019-06-26T03:42:29.850Z,25.20
2019-06-26T03:44:58.466Z,26.35
2019-06-26T03:47:27.091Z,25.57
2019-06-26T03:49:55.773Z,26.52
2019-06-26T03:52:24.469Z,25.02
2019-06-26T03:54:53.076Z,25.97
2019-06-26T03:57:21.715Z,26.02
2019-06-26T03:59:50.328Z,26.33
2019-06-26T04:02:18.953Z,27.32
2019-06-26T04:04:47.632Z,26.62
2019-06-26T04:07:17.754Z,26.95
2019-06-26T04:09:48.699Z,27.37
2019-06-26T04:12:17.386Z,27.05
2019-06-26T04:14:46.014Z,27.70
2019-06-26T04:17:14.696Z,28.27
2019-06-26T04:19:43.414Z,28.40
2019-06-26T04:22:13.338Z,26.35
2019-06-26T04:24:42.043Z,26.95
2019-06-26T04:27:10.720Z,26.05
2019-06-26T04:29:39.343Z,27.40
2019-06-26T04:32:08.024Z,26.97
2019-06-26T04:34:36.694Z,27.90
2019-06-26T04:37:05.381Z,28.30
2019-06-26T04:39:34.022Z,27.13
2019-06-26T04:42:02.705Z,26.82
2019-06-26T04:44:31.353Z,30.48
2019-06-26T04:47:00.045Z,29.18
2019-06-26T04:49:28.493Z,27.55
2019-06-26T04:51:57.214Z,27.20
2019-06-26T04:54:25.846Z,27.52
2019-06-26T04:56:54.492Z,26.65
2019-06-26T04:59:23.141Z,25.85
2019-06-26T05:01:51.829Z,26.25
2019-06-26T05:04:21.881Z,25.72
2019-06-26T05:06:50.603Z,24.30
2019-06-26T05:09:20.763Z,25.30
2019-06-26T05:11:49.553Z,24.18
2019-06-26T05:14:18.245Z,25.12
2019-06-26T05:16:46.870Z,25.35
2019-06-26T05:19:15.493Z,26.00
2019-06-26T05:21:44.165Z,23.67
2019-06-26T05:24:12.817Z,23.10
2019-06-26T05:26:41.463Z,21.40
2019-06-26T05:29:10.126Z,22.32
2019-06-26T05:31:38.824Z,22.80
2019-06-26T05:34:10.679Z,22.52
2019-06-26T05:36:39.478Z,24.27
2019-06-26T05:39:08.304Z,24.72
2019-06-26T05:41:36.922Z,25.35
2019-06-26T05:44:05.958Z,24.32
2019-06-26T05:46:34.580Z,26.50
2019-06-26T05:49:03.196Z,27.27
2019-06-26T05:51:32.678Z,29.27
2019-06-26T05:54:01.373Z,31.07
2019-06-26T05:56:29.986Z,35.83
2019-06-26T05:59:00.068Z,31.00
2019-06-26T06:01:28.763Z,31.55
2019-06-26T06:03:57.443Z,30.97
2019-06-26T06:06:40.594Z,30.57
2019-06-26T06:08:56.468Z,31.65
2019-06-26T06:11:25.759Z,31.37
2019-06-26T06:13:54.463Z,29.52
2019-06-26T06:16:23.161Z,28.70
2019-06-26T06:18:51.818Z,24.77
2019-06-26T06:21:20.552Z,24.72
2019-06-26T06:23:49.274Z,23.98
2019-06-26T06:26:17.919Z,23.18
2019-06-26T06:28:46.599Z,23.52
2019-06-26T06:31:15.249Z,21.55
2019-06-26T06:33:43.861Z,22.05
2019-06-26T06:36:12.512Z,21.65
2019-06-26T06:38:41.153Z,20.52
2019-06-26T06:41:09.772Z,21.73
2019-06-26T06:43:38.482Z,20.32
2019-06-26T06:46:09.630Z,19.98
2019-06-26T06:48:38.360Z,18.57
2019-06-26T06:51:07.049Z,17.12
2019-06-26T06:53:35.711Z,17.20
2019-06-26T06:56:04.396Z,17.92
2019-06-26T06:58:33.057Z,18.05
2019-06-26T07:01:01.756Z,16.52
2019-06-26T07:03:30.377Z,16.57
2019-06-26T07:06:00.442Z,17.10
2019-06-26T07:08:29.096Z,16.02
2019-06-26T07:10:59.350Z,16.20
2019-06-26T07:13:27.996Z,15.93
2019-06-26T07:15:59.679Z,19.00
2019-06-26T07:18:28.292Z,18.02
2019-06-26T07:20:57.049Z,18.48
2019-06-26T07:23:25.734Z,16.82
2019-06-26T07:25:54.421Z,15.88
2019-06-26T07:28:23.109Z,17.15
2019-06-26T07:30:51.905Z,15.90
2019-06-26T07:33:21.978Z,16.85
2019-06-26T07:35:50.666Z,15.98
2019-06-26T07:38:19.389Z,16.00
2019-06-26T07:40:48.072Z,15.10
2019-06-26T07:43:16.909Z,14.87
2019-06-26T07:45:45.553Z,14.78
2019-06-26T07:48:14.268Z,15.00
2019-06-26T07:50:42.986Z,14.35
2019-06-26T07:53:12.041Z,13.38
2019-06-26T07:55:40.793Z,14.73
2019-06-26T07:58:09.474Z,11.90
2019-06-26T08:00:38.126Z,12.65
2019-06-26T08:03:06.737Z,11.70
2019-06-26T08:05:35.538Z,11.18
2019-06-26T08:08:06.884Z,11.33
2019-06-26T08:10:35.495Z,12.85
2019-06-26T08:13:04.127Z,11.35
2019-06-26T08:15:32.797Z,10.68
2019-06-26T08:18:01.732Z,11.28
2019-06-26T08:20:30.516Z,10.40
2019-06-26T08:22:59.129Z,10.55
2019-06-26T08:25:27.776Z,9.78
2019-06-26T08:27:56.459Z,10.80
2019-06-26T08:30:25.850Z,9.43
2019-06-26T08:32:54.474Z,10.93
2019-06-26T08:35:23.123Z,10.28
2019-06-26T08:38:08.646Z,10.08
2019-06-26T08:40:22.204Z,9.70
2019-06-26T08:42:50.922Z,10.75
2019-06-26T08:45:20.052Z,10.80
2019-06-26T08:47:50.124Z,10.08
2019-06-26T08:50:19.220Z,10.10
2019-06-26T08:52:49.380Z,9.55
2019-06-26T08:55:19.195Z,9.50
2019-06-26T08:57:47.872Z,9.68
2019-06-26T09:00:16.607Z,7.65
2019-06-26T09:02:45.327Z,8.23
2019-06-26T09:05:14.651Z,8.13
2019-06-26T09:07:43.362Z,7.40
2019-06-26T09:10:13.443Z,7.92
2019-06-26T09:12:42.165Z,7.67
2019-06-26T09:15:11.803Z,8.50
2019-06-26T09:17:43.505Z,9.35
2019-06-26T09:20:12.434Z,8.00
2019-06-26T09:22:41.254Z,6.78
2019-06-26T09:25:21.511Z,7.78
2019-06-26T09:27:41.924Z,8.30
2019-06-26T09:30:10.840Z,7.92
2019-06-26T09:32:39.519Z,8.25
2019-06-26T09:35:08.407Z,7.78
2019-06-26T09:37:37.302Z,8.28
2019-06-26T09:40:06.695Z,9.45
2019-06-26T09:42:35.372Z,8.50
2019-06-26T09:45:05.652Z,8.10
2019-06-26T09:47:34.363Z,8.23
2019-06-26T09:50:04.060Z,10.25
2019-06-26T09:52:32.762Z,8.50
2019-06-26T09:55:01.777Z,9.15
2019-06-26T09:57:30.574Z,8.08
2019-06-26T09:59:59.211Z,9.13
2019-06-26T10:02:27.883Z,8.45
2019-06-26T10:04:56.608Z,7.97
2019-06-26T10:07:29.067Z,7.72
2019-06-26T10:09:57.688Z,8.48
2019-06-26T10:12:26.322Z,7.53
2019-06-26T10:14:55.034Z,7.15
2019-06-26T10:17:23.767Z,6.80
2019-06-26T10:19:54.298Z,7.03
2019-06-26T10:22:22.910Z,7.28
2019-06-26T10:24:51.524Z,6.90
2019-06-26T10:27:20.214Z,6.50
2019-06-26T10:29:48.928Z,6.30
2019-06-26T10:32:18.237Z,5.90
2019-06-26T10:34:46.922Z,5.75
2019-06-26T10:37:15.562Z,5.53
2019-06-26T10:39:44.242Z,6.20
2019-06-26T10:42:12.947Z,6.50
2019-06-26T10:44:41.615Z,6.60
2019-06-26T10:47:10.729Z,6.12
2019-06-26T10:49:39.570Z,6.70
2019-06-26T10:52:08.201Z,6.28
2019-06-26T10:54:36.910Z,6.30
2019-06-26T10:57:05.625Z,6.45
2019-06-26T10:59:34.307Z,6.42
2019-06-26T11:02:03.130Z,5.95
2019-06-26T11:04:31.811Z,6.53
2019-06-26T11:07:00.466Z,6.40
2019-06-26T11:09:29.237Z,6.08
2019-06-26T11:11:57.965Z,6.22
2019-06-26T11:14:26.651Z,6.55
2019-06-26T11:16:56.442Z,5.85
2019-06-26T11:19:25.117Z,6.67
2019-06-26T11:21:53.823Z,6.08
2019-06-26T11:24:22.434Z,5.90
2019-06-26T11:26:58.794Z,6.25
2019-06-26T11:29:27.404Z,6.25
2019-06-26T11:31:56.420Z,5.85
2019-06-26T11:34:25.210Z,6.15
2019-06-26T11:37:03.589Z,5.95
2019-06-26T11:39:24.363Z,6.33
2019-06-26T11:41:53.041Z,6.90
2019-06-26T11:44:21.713Z,6.33
2019-06-26T11:46:50.666Z,6.05
2019-06-26T11:49:19.297Z,6.72
2019-06-26T11:51:47.915Z,6.50
2019-06-26T11:54:16.584Z,6.70
2019-06-26T11:56:45.334Z,6.03
2019-06-26T11:59:13.971Z,5.90
2019-06-26T12:01:42.706Z,6.60
2019-06-26T12:04:11.362Z,6.65
2019-06-26T12:06:39.996Z,6.92
2019-06-26T12:09:08.992Z,7.60
2019-06-26T12:11:37.628Z,6.72
2019-06-26T12:14:06.268Z,6.95
2019-06-26T12:16:34.886Z,5.65
2019-06-26T12:19:03.593Z,6.12
2019-06-26T12:21:32.286Z,6.60
2019-06-26T12:24:00.968Z,6.28
2019-06-26T12:26:31.060Z,6.85
2019-06-26T12:28:59.732Z,5.35
2019-06-26T12:31:28.370Z,5.75
2019-06-26T12:33:57.997Z,6.05
2019-06-26T12:36:26.721Z,6.17
2019-06-26T12:38:55.326Z,6.53
2019-06-26T12:41:23.970Z,6.60
2019-06-26T12:43:52.691Z,5.80
2019-06-26T12:46:21.298Z,5.80
2019-06-26T12:48:50.021Z,6.17
2019-06-26T12:51:18.707Z,5.45
2019-06-26T12:53:47.312Z,6.08
2019-06-26T12:56:15.958Z,6.67
2019-06-26T12:58:44.583Z,6.40
2019-06-26T13:01:13.266Z,7.90
2019-06-26T13:03:41.905Z,6.35
2019-06-26T13:06:14.681Z,6.17
2019-06-26T13:08:43.338Z,6.22
2019-06-26T13:11:12.059Z,6.80
2019-06-26T13:13:42.332Z,6.30
2019-06-26T13:16:11.016Z,5.60
2019-06-26T13:18:41.159Z,6.20
2019-06-26T13:21:09.915Z,5.90
2019-06-26T13:23:40.075Z,6.35
2019-06-26T13:26:08.761Z,6.53
2019-06-26T13:28:42.160Z,5.72
2019-06-26T13:31:10.789Z,6.35
2019-06-26T13:33:39.508Z,6.22
2019-06-26T13:36:08.209Z,5.78
2019-06-26T13:38:39.116Z,5.95
2019-06-26T13:41:07.813Z,5.83
2019-06-26T13:43:36.446Z,5.60
2019-06-26T13:46:05.125Z,5.72
2019-06-26T13:48:33.816Z,5.97
2019-06-26T13:51:09.253Z,6.25
2019-06-26T13:53:32.826Z,6.37
2019-06-26T13:56:01.670Z,5.95
2019-06-26T13:58:30.320Z,5.92
2019-06-26T14:01:01.788Z,5.65
2019-06-26T14:03:30.432Z,6.47
2019-06-26T14:05:59.099Z,6.40
2019-06-26T14:08:28.215Z,6.50
2019-06-26T14:10:56.879Z,6.37
2019-06-26T14:13:25.503Z,6.95
2019-06-26T14:15:54.120Z,6.20
2019-06-26T14:18:22.732Z,6.15
2019-06-26T14:20:51.427Z,6.22
2019-06-26T14:23:20.039Z,6.72
2019-06-26T14:25:49.812Z,6.37
2019-06-26T14:28:19.727Z,6.62
2019-06-26T14:30:48.595Z,7.05
2019-06-26T14:33:17.172Z,7.05
2019-06-26T14:35:45.793Z,6.67
2019-06-26T14:38:14.501Z,6.80
2019-06-26T14:40:43.112Z,6.87
2019-06-26T14:43:15.606Z,6.67
2019-06-26T14:45:44.294Z,7.17
2019-06-26T14:48:12.977Z,7.12
2019-06-26T14:50:41.961Z,6.95
2019-06-26T14:53:10.696Z,6.65
2019-06-26T14:55:39.880Z,7.33
2019-06-26T14:58:08.589Z,8.83
2019-06-26T15:00:37.281Z,24.47
2019-06-26T15:03:05.963Z,25.20
2019-06-26T15:05:34.627Z,20.37
2019-06-26T15:08:04.778Z,60.55
2019-06-26T15:10:33.387Z,17.10
2019-06-26T15:13:02.144Z,33.02
2019-06-26T15:15:30.831Z,30.72
2019-06-26T15:18:02.437Z,10.25
2019-06-26T15:20:38.593Z,8.30
2019-06-26T15:23:07.401Z,8.38
2019-06-26T15:25:36.039Z,8.73
2019-06-26T15:28:04.758Z,8.23
2019-06-26T15:30:33.478Z,18.37
2019-06-26T15:33:02.163Z,68.75
2019-06-26T15:35:30.868Z,44.08
2019-06-26T15:37:59.555Z,30.70
2019-06-26T15:40:28.283Z,20.60
2019-06-26T15:42:56.932Z,15.70
2019-06-26T15:45:25.666Z,20.15
2019-06-26T15:47:54.295Z,15.32
2019-06-26T15:50:22.987Z,10.15
2019-06-26T15:52:51.599Z,9.90
2019-06-26T15:55:21.771Z,13.60
2019-06-26T15:57:51.897Z,10.48
2019-06-26T16:00:20.697Z,10.40
2019-06-26T16:02:49.342Z,14.23
2019-06-26T16:05:18.358Z,14.28
2019-06-26T16:07:47.070Z,10.82
2019-06-26T16:10:15.803Z,11.28
2019-06-26T16:12:46.102Z,9.05
2019-06-26T16:15:14.885Z,11.18
2019-06-26T16:17:50.976Z,9.08
2019-06-26T16:20:20.369Z,10.43
2019-06-26T16:22:49.072Z,9.85
2019-06-26T16:25:20.588Z,8.50
2019-06-26T16:28:04.252Z,9.43
2019-06-26T16:30:19.839Z,8.70
2019-06-26T16:32:48.554Z,10.53
2019-06-26T16:35:17.588Z,8.70
2019-06-26T16:37:46.206Z,10.38
2019-06-26T16:40:15.352Z,8.23
2019-06-26T16:42:43.979Z,10.23
2019-06-26T16:45:12.761Z,7.70
2019-06-26T16:47:41.448Z,8.35
2019-06-26T16:50:13.477Z,9.20
2019-06-26T16:52:49.634Z,7.78
2019-06-26T16:55:15.368Z,9.65
2019-06-26T16:57:44.191Z,8.78
2019-06-26T17:00:12.973Z,8.20
2019-06-26T17:02:41.793Z,9.23
2019-06-26T17:05:12.044Z,8.85
2019-06-26T17:07:40.705Z,8.65
2019-06-26T17:10:11.938Z,8.78
2019-06-26T17:12:40.657Z,9.58
2019-06-26T17:15:12.611Z,10.20
2019-06-26T17:17:41.296Z,10.43
2019-06-26T17:20:10.371Z,10.53
2019-06-26T17:22:39.113Z,11.18
2019-06-26T17:25:08.334Z,12.50
2019-06-26T17:27:39.899Z,11.33
2019-06-26T17:30:09.913Z,9.73
2019-06-26T17:32:38.594Z,9.70
2019-06-26T17:35:09.171Z,10.30
2019-06-26T17:37:37.868Z,8.70
2019-06-26T17:40:07.380Z,9.05
2019-06-26T17:42:36.097Z,8.53
2019-06-26T17:45:08.779Z,8.60
2019-06-26T17:47:38.493Z,9.93
2019-06-26T17:50:08.647Z,9.40
2019-06-26T17:52:38.533Z,9.13
2019-06-26T17:55:08.886Z,10.18
2019-06-26T17:57:37.748Z,9.23
2019-06-26T18:00:08.160Z,9.25
2019-06-26T18:02:36.880Z,9.53
2019-06-26T18:05:07.625Z,9.98
2019-06-26T18:07:36.333Z,10.90
2019-06-26T18:10:06.348Z,10.68
2019-06-26T18:12:35.044Z,11.22
2019-06-26T18:15:04.683Z,11.78
2019-06-26T18:20:07.154Z,11.25
2019-06-26T18:22:35.915Z,11.38
2019-06-26T18:25:06.275Z,10.72
2019-06-26T18:27:35.022Z,11.33
2019-06-26T18:30:05.319Z,11.15
2019-06-26T18:32:34.312Z,12.90
2019-06-26T18:35:03.125Z,11.88
2019-06-26T18:37:31.723Z,11.33
2019-06-26T18:40:00.340Z,12.63
2019-06-26T18:42:29.066Z,11.00
2019-06-26T18:44:59.337Z,11.35
2019-06-26T18:47:28.025Z,10.23
2019-06-26T18:49:56.737Z,11.10
2019-06-26T18:52:25.426Z,11.33
2019-06-26T18:54:54.077Z,11.30
2019-06-26T18:57:22.695Z,11.53
2019-06-26T18:59:52.589Z,12.25
2019-06-26T19:02:21.198Z,12.68
2019-06-26T19:04:54.205Z,13.48
2019-06-26T19:07:23.038Z,14.53
2019-06-26T19:09:51.761Z,12.58
2019-06-26T19:12:20.457Z,12.55
2019-06-26T19:14:49.062Z,12.03
2019-06-26T19:17:17.707Z,11.85
2019-06-26T19:19:46.390Z,9.90
2019-06-26T19:22:15.182Z,10.80
2019-06-26T19:24:43.820Z,11.05
2019-06-26T19:27:12.467Z,11.18
2019-06-26T19:29:41.151Z,11.00
2019-06-26T19:32:11.278Z,12.40
2019-06-26T19:34:39.975Z,14.10
2019-06-26T19:37:08.695Z,13.43
2019-06-26T19:39:38.231Z,14.03
2019-06-26T19:42:06.946Z,13.68
2019-06-26T19:44:35.631Z,12.80
2019-06-26T19:47:04.349Z,12.18
2019-06-26T19:49:32.966Z,17.75
2019-06-26T19:52:01.602Z,13.43
2019-06-26T19:54:32.356Z,12.05
2019-06-26T19:57:00.702Z,11.93
2019-06-26T19:59:29.317Z,11.33
2019-06-26T20:01:57.997Z,10.93
2019-06-26T20:04:26.608Z,11.45
2019-06-26T20:06:55.230Z,11.68
2019-06-26T20:09:27.416Z,11.53
2019-06-26T20:11:56.335Z,10.53
2019-06-26T20:14:26.522Z,10.95
2019-06-26T20:16:55.133Z,10.40
2019-06-26T20:19:23.865Z,9.30
2019-06-26T20:21:56.059Z,9.68
2019-06-26T20:24:25.025Z,8.83
2019-06-26T20:26:53.715Z,9.98
2019-06-26T20:29:24.491Z,10.75
2019-06-26T20:31:52.792Z,9.83
2019-06-26T20:34:21.475Z,9.95
2019-06-26T20:36:50.123Z,9.65
2019-06-26T20:39:22.674Z,11.10
2019-06-26T20:41:52.299Z,9.73
2019-06-26T20:44:20.968Z,9.68
2019-06-26T20:46:49.633Z,10.03
2019-06-26T20:49:18.277Z,9.70
2019-06-26T20:51:46.941Z,8.95
2019-06-26T20:54:15.661Z,10.03
2019-06-26T20:56:44.674Z,9.38
2019-06-26T20:59:13.351Z,9.18
2019-06-26T21:01:42.062Z,9.03
2019-06-26T21:04:10.670Z,9.25
2019-06-26T21:06:40.367Z,8.93
2019-06-26T21:09:09.318Z,8.88
2019-06-26T21:11:37.950Z,9.43
2019-06-26T21:14:06.569Z,10.30
2019-06-26T21:16:35.205Z,9.68
2019-06-26T21:19:03.831Z,8.33
2019-06-26T21:21:32.465Z,8.80
2019-06-26T21:24:01.185Z,8.83
2019-06-26T21:26:29.816Z,10.40
2019-06-26T21:29:00.781Z,10.08
2019-06-26T21:31:29.127Z,9.45
2019-06-26T21:33:57.843Z,9.13
2019-06-26T21:36:26.518Z,9.68
2019-06-26T21:38:55.162Z,9.43
2019-06-26T21:41:23.898Z,9.65
2019-06-26T21:43:52.480Z,9.78
2019-06-26T21:46:21.193Z,11.35
2019-06-26T21:48:49.804Z,12.33
2019-06-26T21:51:18.446Z,11.28
2019-06-26T21:53:47.084Z,10.68
2019-06-26T21:56:15.697Z,10.30
2019-06-26T21:58:44.425Z,10.45
2019-06-26T22:01:13.109Z,10.40
2019-06-26T22:03:44.654Z,11.43
2019-06-26T22:08:45.321Z,10.28
2019-06-26T22:11:13.550Z,9.63
2019-06-26T22:13:42.191Z,9.87
2019-06-26T22:16:10.815Z,10.23
2019-06-26T22:18:41.161Z,10.68
2019-06-26T22:21:09.863Z,10.03
2019-06-26T22:23:40.536Z,10.10
2019-06-26T22:26:09.101Z,9.55
2019-06-26T22:28:37.781Z,9.50
2019-06-26T22:31:06.928Z,10.40
2019-06-26T22:33:35.586Z,9.93
2019-06-26T22:36:06.335Z,10.40
2019-06-26T22:38:35.471Z,10.37
2019-06-26T22:41:04.119Z,10.10
2019-06-26T22:43:32.586Z,10.60
2019-06-26T22:46:01.758Z,9.35
2019-06-26T22:48:30.369Z,9.70
2019-06-26T22:50:59.013Z,9.23
2019-06-26T22:53:27.663Z,10.28
2019-06-26T22:56:07.027Z,9.65
2019-06-26T22:58:26.712Z,9.45
2019-06-26T23:00:55.401Z,10.28
2019-06-26T23:03:29.121Z,10.35
2019-06-26T23:05:56.707Z,9.55
2019-06-26T23:08:25.422Z,10.63
2019-06-26T23:10:54.037Z,9.58
2019-06-26T23:13:22.672Z,10.23
2019-06-26T23:15:51.867Z,10.03
2019-06-26T23:18:20.559Z,10.08
2019-06-26T23:20:49.185Z,10.30
2019-06-26T23:23:19.277Z,10.10
2019-06-26T23:25:47.889Z,10.23
2019-06-26T23:28:16.533Z,10.28
2019-06-26T23:30:45.216Z,9.90
2019-06-26T23:33:13.847Z,10.90
2019-06-26T23:35:42.466Z,10.32
2019-06-26T23:38:11.114Z,10.65
2019-06-26T23:40:39.801Z,11.65
2019-06-26T23:43:08.495Z,10.53
2019-06-26T23:45:37.122Z,10.45
2019-06-26T23:48:05.842Z,10.90
2019-06-26T23:50:34.473Z,10.10
2019-06-26T23:53:03.155Z,10.63
2019-06-26T23:55:31.750Z,11.05
2019-06-26T23:58:00.400Z,10.93
