createdAt,value
2018-05-10T00:00:18.506Z,50.80
2018-05-10T00:05:20.265Z,50.50
2018-05-10T00:10:21.267Z,50.50
2018-05-10T00:15:22.256Z,50.50
2018-05-10T00:20:23.256Z,51.80
2018-05-10T00:25:24.994Z,52.50
2018-05-10T00:30:25.997Z,52.30
2018-05-10T00:35:27.739Z,53.50
2018-05-10T00:40:28.722Z,53.50
2018-05-10T00:45:30.454Z,52.30
2018-05-10T00:50:31.442Z,52.20
2018-05-10T00:55:32.426Z,52.30
2018-05-10T01:00:33.414Z,54.30
2018-05-10T01:05:34.423Z,54.80
2018-05-10T01:10:36.176Z,54.70
2018-05-10T01:15:37.157Z,54.60
2018-05-10T01:20:38.898Z,55.10
2018-05-10T01:25:39.893Z,55.10
2018-05-10T01:30:41.658Z,59.10
2018-05-10T01:35:54.934Z,59.00
2018-05-10T01:40:55.929Z,61.50
2018-05-10T01:45:56.940Z,60.40
2018-05-10T01:50:58.662Z,62.10
2018-05-10T01:55:59.649Z,62.00
2018-05-10T02:01:00.655Z,62.20
2018-05-10T02:06:01.651Z,62.10
2018-05-10T02:11:02.638Z,60.80
2018-05-10T02:16:04.372Z,63.30
2018-05-10T02:21:05.385Z,63.30
2018-05-10T02:26:06.379Z,63.40
2018-05-10T02:31:07.354Z,63.50
2018-05-10T02:36:08.374Z,66.20
2018-05-10T02:41:09.432Z,64.30
2018-05-10T02:46:10.438Z,64.50
2018-05-10T02:51:11.439Z,64.70
2018-05-10T02:56:12.445Z,64.80
2018-05-10T03:01:13.467Z,63.40
2018-05-10T03:06:14.476Z,64.40
2018-05-10T03:11:15.482Z,64.40
2018-05-10T03:16:16.481Z,65.40
2018-05-10T03:21:18.245Z,64.70
2018-05-10T03:26:19.258Z,64.50
2018-05-10T03:31:20.274Z,64.20
2018-05-10T03:36:21.273Z,66.40
2018-05-10T03:41:22.275Z,66.50
2018-05-10T03:46:23.347Z,68.20
2018-05-10T03:51:24.306Z,68.20
2018-05-10T03:56:25.305Z,68.00
2018-05-10T04:01:26.294Z,68.60
2018-05-10T04:06:39.519Z,69.90
2018-05-10T04:11:40.529Z,70.30
2018-05-10T04:16:42.317Z,71.60
2018-05-10T04:21:43.333Z,74.00
2018-05-10T04:26:44.333Z,76.60
2018-05-10T04:31:46.070Z,81.90
2018-05-10T04:36:47.077Z,81.90
2018-05-10T04:41:48.841Z,87.30
2018-05-10T04:46:50.587Z,84.70
2018-05-10T04:51:51.611Z,84.50
2018-05-10T04:56:52.618Z,81.60
2018-05-10T05:01:53.610Z,79.90
2018-05-10T05:06:54.606Z,79.70
2018-05-10T05:11:55.707Z,80.80
2018-05-10T05:16:56.618Z,81.60
2018-05-10T05:21:57.631Z,80.30
2018-05-10T05:26:58.734Z,82.20
2018-05-10T05:31:59.617Z,80.00
2018-05-10T05:37:00.619Z,79.40
2018-05-10T05:42:01.614Z,78.00
2018-05-10T05:47:02.614Z,79.60
2018-05-10T05:52:04.361Z,75.90
2018-05-10T05:57:05.374Z,76.00
2018-05-10T06:02:06.367Z,75.60
2018-05-10T06:07:07.362Z,75.90
2018-05-10T06:12:09.118Z,84.00
2018-05-10T06:17:10.156Z,83.30
2018-05-10T06:22:11.173Z,83.50
2018-05-10T06:27:12.164Z,87.20
2018-05-10T06:32:13.175Z,90.10
2018-05-10T06:37:14.174Z,88.10
2018-05-10T06:42:15.174Z,89.20
2018-05-10T06:47:16.927Z,92.20
2018-05-10T06:52:17.914Z,92.20
2018-05-10T06:57:19.646Z,95.40
2018-05-10T07:02:20.645Z,95.20
2018-05-10T07:07:22.374Z,95.40
2018-05-10T07:12:23.378Z,95.30
2018-05-10T07:17:28.096Z,88.20
2018-05-10T07:22:31.503Z,90.70
2018-05-10T07:27:32.521Z,90.70
2018-05-10T07:32:33.518Z,91.00
2018-05-10T07:37:34.513Z,96.30
2018-05-10T07:42:36.257Z,98.10
2018-05-10T07:47:37.260Z,98.10
2018-05-10T07:52:38.242Z,99.70
2018-05-10T07:57:39.242Z,98.30
2018-05-10T08:02:40.324Z,98.60
2018-05-10T08:07:41.259Z,97.70
2018-05-10T08:12:42.258Z,98.80
2018-05-10T08:17:43.246Z,98.70
2018-05-10T08:22:44.275Z,99.90
2018-05-10T08:27:48.718Z,93.60
2018-05-10T08:32:49.862Z,95.60
2018-05-10T08:37:50.858Z,96.00
2018-05-10T08:42:51.850Z,93.80
2018-05-10T08:47:53.586Z,92.60
2018-05-10T08:52:54.578Z,92.50
2018-05-10T08:57:55.582Z,89.00
2018-05-10T09:02:56.594Z,85.30
2018-05-10T09:07:57.580Z,88.70
2018-05-10T09:12:58.578Z,85.60
2018-05-10T09:17:59.585Z,87.20
2018-05-10T09:23:01.317Z,86.60
2018-05-10T09:28:02.326Z,86.60
2018-05-10T09:33:03.322Z,87.40
2018-05-10T09:38:04.329Z,86.70
2018-05-10T09:43:05.325Z,84.50
2018-05-10T09:48:06.366Z,85.90
2018-05-10T09:53:07.365Z,90.00
2018-05-10T09:58:08.365Z,89.00
2018-05-10T10:03:10.131Z,88.80
2018-05-10T10:08:11.858Z,90.90
2018-05-10T10:13:12.858Z,90.90
2018-05-10T10:18:14.585Z,83.10
2018-05-10T10:23:15.573Z,83.20
2018-05-10T10:28:16.553Z,81.00
2018-05-10T10:33:18.269Z,74.00
2018-05-10T10:38:19.365Z,73.90
2018-05-10T10:43:20.286Z,76.60
2018-05-10T10:48:21.266Z,71.80
2018-05-10T10:53:22.234Z,74.40
2018-05-10T10:58:23.219Z,71.40
2018-05-10T11:03:24.946Z,73.40
2018-05-10T11:08:25.927Z,73.30
2018-05-10T11:13:26.940Z,74.50
2018-05-10T11:18:28.670Z,77.50
2018-05-10T11:23:30.411Z,78.90
2018-05-10T11:28:31.411Z,78.60
2018-05-10T11:33:33.134Z,84.50
2018-05-10T11:38:34.151Z,84.50
2018-05-10T11:43:35.892Z,84.20
2018-05-10T11:48:36.888Z,84.20
2018-05-10T11:53:38.638Z,87.00
2018-05-10T11:58:39.642Z,87.10
2018-05-10T12:03:40.678Z,85.90
2018-05-10T12:08:42.417Z,80.80
2018-05-10T12:13:43.409Z,81.00
2018-05-10T12:18:44.418Z,75.80
2018-05-10T12:23:45.421Z,76.80
2018-05-10T12:28:47.166Z,79.50
2018-05-10T12:33:48.173Z,79.50
2018-05-10T12:38:49.185Z,77.30
2018-05-10T12:43:50.194Z,78.00
2018-05-10T12:48:51.193Z,78.00
2018-05-10T12:53:52.201Z,78.50
2018-05-10T12:58:53.195Z,79.50
2018-05-10T13:03:54.199Z,81.70
2018-05-10T13:08:55.210Z,83.30
2018-05-10T13:13:56.226Z,88.50
2018-05-10T13:18:57.964Z,88.90
2018-05-10T13:23:58.965Z,88.80
2018-05-10T13:28:59.999Z,86.60
2018-05-10T13:34:00.978Z,83.60
2018-05-10T13:39:02.014Z,82.80
2018-05-10T13:44:03.024Z,81.70
2018-05-10T13:49:04.031Z,82.30
2018-05-10T13:54:05.819Z,80.90
2018-05-10T13:59:06.831Z,80.90
2018-05-10T14:04:07.891Z,81.70
2018-05-10T14:09:08.916Z,83.60
2018-05-10T14:14:09.948Z,85.40
2018-05-10T14:19:11.728Z,87.60
2018-05-10T14:24:12.775Z,87.60
2018-05-10T14:29:13.814Z,89.70
2018-05-10T14:34:14.870Z,90.70
2018-05-10T14:39:15.969Z,93.10
2018-05-10T14:44:16.987Z,84.60
2018-05-10T14:49:18.048Z,65.10
2018-05-10T14:54:19.050Z,66.00
2018-05-10T14:59:20.103Z,69.80
2018-05-10T15:04:23.136Z,74.40
2018-05-10T15:09:24.206Z,78.60
2018-05-10T15:14:25.230Z,80.30
2018-05-10T15:19:26.254Z,81.30
2018-05-10T15:24:28.026Z,82.00
2018-05-10T15:29:29.079Z,82.00
2018-05-10T15:34:30.271Z,83.30
2018-05-10T15:39:31.318Z,84.70
2018-05-10T15:44:33.082Z,86.50
2018-05-10T15:49:34.268Z,86.50
2018-05-10T15:54:36.073Z,89.90
2018-05-10T15:59:37.131Z,89.80
2018-05-10T16:04:38.139Z,85.60
2018-05-10T16:09:39.171Z,81.80
2018-05-10T16:14:40.205Z,82.20
2018-05-10T16:19:41.215Z,82.40
2018-05-10T16:24:42.970Z,81.80
2018-05-10T16:29:43.981Z,81.80
2018-05-10T16:34:44.974Z,81.80
2018-05-10T16:39:46.023Z,83.80
2018-05-10T16:44:47.034Z,87.00
2018-05-10T16:49:48.108Z,90.20
2018-05-10T16:54:49.122Z,90.20
2018-05-10T16:59:50.158Z,88.20
2018-05-10T17:04:51.179Z,89.50
2018-05-10T17:09:52.198Z,89.60
2018-05-10T17:14:53.195Z,90.30
2018-05-10T17:19:54.227Z,90.00
2018-05-10T17:24:56.208Z,89.30
2018-05-10T17:29:57.262Z,89.30
2018-05-10T17:34:58.285Z,88.70
2018-05-10T17:39:59.355Z,90.30
2018-05-10T17:45:01.058Z,89.60
2018-05-10T17:50:02.091Z,89.60
2018-05-10T17:55:03.111Z,89.20
2018-05-10T18:00:04.125Z,89.50
2018-05-10T18:05:05.903Z,88.10
2018-05-10T18:10:07.681Z,88.00
2018-05-10T18:15:09.438Z,89.30
2018-05-10T18:20:10.467Z,89.20
2018-05-10T18:25:11.489Z,88.50
2018-05-10T18:30:13.245Z,89.20
2018-05-10T18:35:14.250Z,89.20
2018-05-10T18:40:15.275Z,88.60
2018-05-10T18:45:17.019Z,88.70
2018-05-10T18:50:18.046Z,88.70
2018-05-10T18:55:19.054Z,90.10
2018-05-10T19:00:20.046Z,90.30
2018-05-10T19:05:21.072Z,93.00
2018-05-10T19:10:22.843Z,93.80
2018-05-10T19:15:23.920Z,93.80
2018-05-10T19:20:24.854Z,94.40
2018-05-10T19:25:25.854Z,93.80
2018-05-10T19:30:26.887Z,94.70
2018-05-10T19:35:28.651Z,96.40
2018-05-10T19:40:29.662Z,97.00
2018-05-10T19:45:30.690Z,96.90
2018-05-10T19:50:31.713Z,97.30
2018-05-10T19:55:33.263Z,98.30
2018-05-10T20:00:34.461Z,97.20
2018-05-10T20:05:35.517Z,97.00
2018-05-10T20:10:36.522Z,98.00
2018-05-10T20:15:37.650Z,98.60
2018-05-10T20:20:38.659Z,98.80
2018-05-10T20:25:39.676Z,99.90
2018-05-10T20:30:40.701Z,99.90
2018-05-10T20:35:41.685Z,99.90
2018-05-10T20:40:43.458Z,99.90
2018-05-10T20:45:45.208Z,99.90
2018-05-10T20:50:46.210Z,99.90
2018-05-10T20:55:47.286Z,99.90
2018-05-10T21:00:48.206Z,99.90
2018-05-10T21:05:49.201Z,99.90
2018-05-10T21:10:50.271Z,99.90
2018-05-10T21:15:51.310Z,99.90
2018-05-10T21:20:52.335Z,99.90
2018-05-10T21:25:53.330Z,99.90
2018-05-10T21:30:54.326Z,99.90
2018-05-10T21:35:55.339Z,99.90
2018-05-10T21:40:56.374Z,99.90
2018-05-10T21:45:57.430Z,99.90
2018-05-10T21:50:59.239Z,99.90
2018-05-10T21:56:00.458Z,99.90
2018-05-10T22:01:01.597Z,99.90
2018-05-10T22:06:02.631Z,99.90
2018-05-10T22:11:03.676Z,99.90
2018-05-10T22:16:04.707Z,99.90
2018-05-10T22:21:06.438Z,99.90
2018-05-10T22:26:07.453Z,99.90
2018-05-10T22:31:08.461Z,99.90
2018-05-10T22:36:09.486Z,99.90
2018-05-10T22:41:10.494Z,99.90
2018-05-10T22:46:11.542Z,99.90
2018-05-10T22:51:12.602Z,99.90
2018-05-10T22:56:14.393Z,99.90
2018-05-10T23:01:16.218Z,99.90
2018-05-10T23:06:17.373Z,99.90
2018-05-10T23:11:18.978Z,99.90
2018-05-10T23:16:19.995Z,99.90
2018-05-10T23:21:20.988Z,99.90
2018-05-10T23:26:22.008Z,99.90
2018-05-10T23:31:23.021Z,99.90
2018-05-10T23:36:24.034Z,99.90
2018-05-10T23:41:25.039Z,99.90
2018-05-10T23:46:26.813Z,99.90
2018-05-10T23:51:27.821Z,99.90
2018-05-10T23:56:28.836Z,99.90
