createdAt,value
2018-09-24T00:02:11.361Z,2.23
2018-09-24T00:04:41.830Z,2.03
2018-09-24T00:07:11.394Z,1.67
2018-09-24T00:09:41.386Z,1.93
2018-09-24T00:12:11.016Z,1.60
2018-09-24T00:14:40.447Z,2.17
2018-09-24T00:17:10.197Z,1.87
2018-09-24T00:19:39.907Z,2.00
2018-09-24T00:22:16.336Z,2.03
2018-09-24T00:24:46.174Z,2.20
2018-09-24T00:27:15.863Z,2.00
2018-09-24T00:29:45.579Z,1.67
2018-09-24T00:32:15.172Z,1.80
2018-09-24T00:34:47.068Z,1.53
2018-09-24T00:37:16.605Z,2.00
2018-09-24T00:39:46.085Z,1.60
2018-09-24T00:42:17.882Z,1.60
2018-09-24T00:44:47.498Z,1.80
2018-09-24T00:47:17.029Z,1.90
2018-09-24T00:49:46.969Z,1.83
2018-09-24T00:52:16.557Z,1.90
2018-09-24T00:54:46.123Z,1.83
2018-09-24T00:57:15.722Z,1.83
2018-09-24T00:59:46.503Z,1.50
2018-09-24T01:02:16.169Z,1.70
2018-09-24T01:04:45.847Z,1.73
2018-09-24T01:07:15.548Z,1.80
2018-09-24T01:09:47.464Z,1.70
2018-09-24T01:12:16.929Z,1.60
2018-09-24T01:14:46.441Z,1.67
2018-09-24T01:17:16.007Z,1.43
2018-09-24T01:19:45.508Z,1.50
2018-09-24T01:22:14.972Z,1.50
2018-09-24T01:24:44.798Z,1.60
2018-09-24T01:27:14.239Z,1.67
2018-09-24T01:29:43.725Z,1.50
2018-09-24T01:32:13.721Z,1.50
2018-09-24T01:34:44.452Z,1.47
2018-09-24T01:37:14.391Z,1.40
2018-09-24T01:39:44.101Z,1.70
2018-09-24T01:42:13.784Z,1.70
2018-09-24T01:44:43.530Z,1.67
2018-09-24T01:47:13.030Z,1.80
2018-09-24T01:49:42.753Z,1.63
2018-09-24T01:52:12.860Z,1.43
2018-09-24T01:54:47.843Z,2.00
2018-09-24T01:57:18.576Z,1.70
2018-09-24T01:59:58.071Z,1.90
2018-09-24T02:02:27.691Z,2.20
2018-09-24T02:04:57.256Z,2.27
2018-09-24T02:07:28.198Z,1.90
2018-09-24T02:09:57.654Z,1.80
2018-09-24T02:12:27.248Z,1.97
2018-09-24T02:14:57.149Z,1.90
2018-09-24T02:17:26.856Z,1.73
2018-09-24T02:19:56.887Z,1.80
2018-09-24T02:22:28.341Z,1.70
2018-09-24T02:24:58.644Z,2.30
2018-09-24T02:27:28.130Z,2.00
2018-09-24T02:29:57.889Z,2.40
2018-09-24T02:32:27.451Z,2.30
2018-09-24T02:34:58.342Z,2.47
2018-09-24T02:37:28.110Z,2.63
2018-09-24T02:39:58.117Z,2.20
2018-09-24T02:42:27.689Z,2.57
2018-09-24T02:44:58.791Z,2.50
2018-09-24T02:47:32.690Z,2.70
2018-09-24T02:50:03.534Z,2.57
2018-09-24T02:52:33.450Z,2.80
2018-09-24T02:55:09.720Z,2.60
2018-09-24T02:57:39.857Z,2.40
2018-09-24T03:00:09.628Z,2.70
2018-09-24T03:02:41.620Z,2.93
2018-09-24T03:05:11.316Z,2.43
2018-09-24T03:07:41.844Z,2.50
2018-09-24T03:10:11.397Z,2.97
2018-09-24T03:12:48.248Z,2.77
2018-09-24T03:15:17.952Z,2.90
2018-09-24T03:17:47.721Z,2.70
2018-09-24T03:20:18.687Z,2.90
2018-09-24T03:22:48.280Z,2.50
2018-09-24T03:25:18.396Z,2.67
2018-09-24T03:27:48.033Z,2.73
2018-09-24T03:30:18.094Z,3.00
2018-09-24T03:32:47.673Z,2.80
2018-09-24T03:35:17.387Z,2.80
2018-09-24T03:37:46.919Z,2.93
2018-09-24T03:40:16.761Z,2.77
2018-09-24T03:42:46.387Z,2.87
2018-09-24T03:45:16.228Z,3.10
2018-09-24T03:47:45.949Z,2.90
2018-09-24T03:50:16.462Z,3.80
2018-09-24T03:52:46.440Z,3.07
2018-09-24T03:55:15.940Z,3.13
2018-09-24T03:57:45.791Z,3.00
2018-09-24T04:00:15.772Z,4.00
2018-09-24T04:02:46.674Z,3.40
2018-09-24T04:05:21.320Z,3.70
2018-09-24T04:07:56.097Z,3.33
2018-09-24T04:10:32.954Z,3.80
2018-09-24T04:13:07.662Z,3.50
2018-09-24T04:15:42.303Z,2.93
2018-09-24T04:18:17.072Z,3.93
2018-09-24T04:20:51.841Z,3.70
2018-09-24T04:23:26.483Z,3.00
2018-09-24T04:26:01.635Z,3.47
2018-09-24T04:28:36.347Z,3.67
2018-09-24T04:31:11.917Z,3.20
2018-09-24T04:33:46.709Z,2.80
2018-09-24T04:36:21.354Z,2.73
2018-09-24T04:38:56.492Z,3.37
2018-09-24T04:41:31.241Z,3.23
2018-09-24T04:44:05.825Z,3.67
2018-09-24T04:46:40.477Z,3.30
2018-09-24T04:49:17.369Z,3.23
2018-09-24T04:51:51.973Z,2.87
2018-09-24T04:54:27.385Z,3.87
2018-09-24T04:59:43.796Z,3.50
2018-09-24T05:02:19.305Z,3.80
2018-09-24T05:07:33.581Z,4.70
2018-09-24T05:10:08.419Z,4.03
2018-09-24T05:12:44.467Z,3.63
2018-09-24T05:15:19.461Z,3.87
2018-09-24T05:17:55.541Z,3.87
2018-09-24T05:20:33.320Z,3.73
2018-09-24T05:23:08.365Z,4.03
2018-09-24T05:25:43.059Z,4.63
2018-09-24T05:28:17.649Z,4.57
2018-09-24T05:30:52.441Z,4.10
2018-09-24T05:33:27.556Z,3.40
2018-09-24T05:36:02.203Z,3.87
2018-09-24T05:38:36.918Z,3.80
2018-09-24T05:41:11.790Z,3.60
2018-09-24T05:43:47.326Z,5.27
2018-09-24T05:46:22.130Z,3.97
2018-09-24T05:48:56.752Z,3.40
2018-09-24T05:51:31.562Z,4.20
2018-09-24T05:54:07.726Z,3.77
2018-09-24T05:56:42.946Z,4.67
2018-09-24T06:02:01.746Z,4.07
2018-09-24T06:04:37.339Z,5.13
2018-09-24T06:07:12.471Z,4.17
2018-09-24T06:09:47.110Z,4.67
2018-09-24T06:12:21.815Z,4.63
2018-09-24T06:14:56.545Z,4.87
2018-09-24T06:17:31.394Z,5.80
2018-09-24T06:20:06.330Z,5.07
2018-09-24T06:22:40.935Z,3.90
2018-09-24T06:25:17.133Z,4.47
2018-09-24T06:27:51.882Z,3.67
2018-09-24T06:30:31.116Z,3.70
2018-09-24T06:33:09.992Z,4.20
2018-09-24T06:35:46.260Z,5.40
2018-09-24T06:38:21.129Z,4.00
2018-09-24T06:40:56.289Z,3.50
2018-09-24T06:46:21.902Z,3.70
2018-09-24T06:48:56.488Z,3.90
2018-09-24T06:51:31.254Z,3.50
2018-09-24T06:54:05.899Z,3.93
2018-09-24T06:56:40.867Z,4.73
2018-09-24T06:59:15.655Z,4.87
2018-09-24T07:01:50.597Z,4.63
2018-09-24T07:04:25.125Z,4.47
2018-09-24T07:07:00.050Z,4.80
2018-09-24T07:09:34.807Z,4.27
2018-09-24T07:12:13.227Z,3.97
2018-09-24T07:14:47.974Z,4.43
2018-09-24T07:17:22.588Z,3.77
2018-09-24T07:19:58.624Z,4.10
2018-09-24T07:22:33.723Z,3.80
2018-09-24T07:25:08.796Z,3.60
2018-09-24T07:27:43.817Z,3.60
2018-09-24T07:30:18.528Z,3.77
2018-09-24T07:32:53.746Z,3.07
2018-09-24T07:35:28.424Z,3.10
2018-09-24T07:38:03.760Z,2.40
2018-09-24T07:40:38.579Z,3.33
2018-09-24T07:43:13.813Z,3.13
2018-09-24T07:45:48.307Z,2.80
2018-09-24T07:48:24.536Z,2.57
2018-09-24T07:50:59.700Z,2.40
2018-09-24T07:53:34.482Z,2.53
2018-09-24T07:56:10.588Z,2.13
2018-09-24T07:58:45.299Z,2.37
2018-09-24T08:01:23.924Z,1.63
2018-09-24T08:03:58.545Z,2.33
2018-09-24T08:06:33.432Z,2.10
2018-09-24T08:09:08.092Z,2.33
2018-09-24T08:11:43.010Z,2.07
2018-09-24T08:14:21.388Z,1.70
2018-09-24T08:16:58.619Z,2.00
2018-09-24T08:19:33.213Z,1.90
2018-09-24T08:22:08.297Z,1.27
2018-09-24T08:24:43.020Z,1.50
2018-09-24T08:27:17.669Z,1.50
2018-09-24T08:29:52.239Z,1.43
2018-09-24T08:32:26.717Z,1.47
2018-09-24T08:35:01.696Z,1.67
2018-09-24T08:37:36.421Z,1.37
2018-09-24T08:40:11.310Z,1.70
2018-09-24T08:42:46.107Z,1.50
2018-09-24T08:45:21.845Z,1.50
2018-09-24T08:47:56.795Z,1.83
2018-09-24T08:50:31.555Z,1.60
2018-09-24T08:53:10.098Z,1.50
2018-09-24T08:55:46.999Z,1.30
2018-09-24T08:58:21.909Z,1.23
2018-09-24T09:00:56.686Z,1.23
2018-09-24T09:03:31.385Z,1.43
2018-09-24T09:06:06.130Z,1.40
2018-09-24T09:08:40.973Z,1.33
2018-09-24T09:11:15.583Z,1.50
2018-09-24T09:13:51.377Z,1.20
2018-09-24T09:16:26.023Z,1.40
2018-09-24T09:19:00.521Z,1.23
2018-09-24T09:21:35.234Z,1.70
2018-09-24T09:24:09.950Z,1.40
2018-09-24T09:26:44.599Z,1.33
2018-09-24T09:29:19.344Z,1.27
2018-09-24T09:31:54.171Z,1.43
2018-09-24T09:34:30.275Z,1.50
2018-09-24T09:37:04.870Z,1.33
2018-09-24T09:39:39.446Z,1.60
2018-09-24T09:42:14.467Z,1.60
2018-09-24T09:44:49.249Z,1.50
2018-09-24T09:47:23.860Z,1.27
2018-09-24T09:49:58.593Z,1.33
2018-09-24T09:52:35.198Z,1.60
2018-09-24T09:55:09.808Z,1.80
2018-09-24T09:57:44.394Z,1.20
2018-09-24T10:00:21.622Z,1.00
2018-09-24T10:02:56.316Z,1.50
2018-09-24T10:05:31.170Z,1.40
2018-09-24T10:08:05.811Z,1.20
2018-09-24T10:10:42.782Z,1.10
2018-09-24T10:13:17.536Z,0.90
2018-09-24T10:15:52.482Z,1.03
2018-09-24T10:18:27.506Z,1.20
2018-09-24T10:21:02.428Z,1.17
2018-09-24T10:23:37.090Z,1.37
2018-09-24T10:26:11.807Z,1.50
2018-09-24T10:31:25.818Z,0.90
2018-09-24T10:34:00.415Z,1.20
2018-09-24T10:36:35.338Z,1.30
2018-09-24T10:39:15.785Z,1.23
2018-09-24T10:41:50.386Z,1.50
2018-09-24T10:44:25.018Z,1.07
2018-09-24T10:46:59.884Z,1.10
2018-09-24T10:49:34.624Z,1.27
2018-09-24T10:52:10.666Z,1.40
2018-09-24T10:54:45.463Z,1.23
2018-09-24T10:57:20.712Z,1.20
2018-09-24T10:59:57.033Z,1.00
2018-09-24T11:02:33.034Z,1.20
2018-09-24T11:05:07.782Z,1.40
2018-09-24T11:07:42.431Z,1.00
2018-09-24T11:10:19.304Z,1.13
2018-09-24T11:12:54.212Z,0.80
2018-09-24T11:15:28.903Z,1.27
2018-09-24T11:18:04.902Z,0.97
2018-09-24T11:20:39.606Z,1.10
2018-09-24T11:23:14.292Z,0.93
2018-09-24T11:25:48.832Z,1.07
2018-09-24T11:28:24.397Z,1.07
2018-09-24T11:30:59.380Z,0.70
2018-09-24T11:33:34.610Z,1.20
2018-09-24T11:36:09.436Z,1.00
2018-09-24T11:38:44.084Z,1.37
2018-09-24T11:41:18.748Z,1.20
2018-09-24T11:43:53.434Z,1.40
2018-09-24T11:46:28.325Z,1.60
2018-09-24T11:49:02.911Z,1.23
2018-09-24T11:51:37.807Z,1.17
2018-09-24T11:54:12.516Z,0.90
2018-09-24T11:56:47.161Z,0.90
2018-09-24T11:59:21.821Z,1.17
2018-09-24T12:01:56.793Z,1.33
2018-09-24T12:04:31.553Z,1.57
2018-09-24T12:07:07.410Z,1.40
2018-09-24T12:09:42.061Z,1.43
2018-09-24T12:12:16.920Z,1.10
2018-09-24T12:14:51.721Z,1.00
2018-09-24T12:20:06.094Z,1.10
2018-09-24T12:22:40.933Z,1.10
2018-09-24T12:25:15.784Z,1.00
2018-09-24T12:27:50.541Z,0.90
2018-09-24T12:30:25.205Z,0.80
2018-09-24T12:32:59.881Z,1.10
2018-09-24T12:35:34.727Z,1.20
2018-09-24T12:38:13.891Z,1.33
2018-09-24T12:40:48.756Z,0.73
2018-09-24T12:43:23.402Z,1.00
2018-09-24T12:45:58.397Z,1.00
2018-09-24T12:48:35.510Z,1.23
2018-09-24T12:51:10.243Z,0.87
2018-09-24T12:53:44.963Z,1.07
2018-09-24T12:56:19.744Z,1.03
2018-09-24T12:58:54.506Z,1.00
2018-09-24T13:01:29.298Z,1.27
2018-09-24T13:04:06.353Z,1.10
2018-09-24T13:06:41.151Z,1.23
2018-09-24T13:09:16.248Z,1.40
2018-09-24T13:11:50.911Z,1.10
2018-09-24T13:14:26.063Z,1.20
2018-09-24T13:17:00.971Z,1.37
2018-09-24T13:19:35.782Z,1.40
2018-09-24T13:22:10.390Z,0.90
2018-09-24T13:24:44.998Z,1.20
2018-09-24T13:27:19.667Z,1.03
2018-09-24T13:29:54.729Z,0.93
2018-09-24T13:32:29.408Z,0.80
2018-09-24T13:35:04.310Z,1.00
2018-09-24T13:37:38.981Z,1.00
2018-09-24T13:40:13.596Z,0.93
2018-09-24T13:42:48.354Z,1.57
2018-09-24T13:48:02.565Z,1.17
2018-09-24T13:50:37.725Z,1.33
2018-09-24T13:53:12.434Z,1.37
2018-09-24T13:55:47.024Z,1.27
2018-09-24T13:58:22.044Z,1.30
2018-09-24T14:00:56.841Z,1.00
2018-09-24T14:03:32.084Z,1.10
2018-09-24T14:06:06.913Z,0.90
2018-09-24T14:08:41.624Z,1.03
2018-09-24T14:11:16.307Z,1.13
2018-09-24T14:13:51.117Z,1.83
2018-09-24T14:16:29.374Z,1.00
2018-09-24T14:19:04.100Z,1.23
2018-09-24T14:21:38.674Z,1.10
2018-09-24T14:24:13.673Z,1.47
2018-09-24T14:26:48.303Z,1.10
2018-09-24T14:29:22.821Z,1.13
2018-09-24T14:32:12.514Z,1.20
2018-09-24T14:34:47.273Z,0.93
2018-09-24T14:37:22.287Z,1.03
2018-09-24T14:39:56.938Z,0.97
2018-09-24T14:42:34.108Z,1.00
2018-09-24T14:45:09.256Z,1.13
2018-09-24T14:47:45.437Z,1.30
2018-09-24T14:50:21.634Z,1.17
2018-09-24T14:52:56.626Z,1.17
2018-09-24T14:55:31.344Z,1.23
2018-09-24T14:58:05.870Z,1.10
2018-09-24T15:00:40.645Z,1.00
2018-09-24T15:03:15.943Z,0.80
2018-09-24T15:05:54.928Z,0.83
2018-09-24T15:08:34.375Z,1.07
2018-09-24T15:11:15.784Z,1.20
2018-09-24T15:13:50.428Z,0.83
2018-09-24T15:16:27.580Z,1.10
2018-09-24T15:19:04.957Z,1.00
2018-09-24T15:21:39.706Z,0.93
2018-09-24T15:24:14.254Z,1.20
2018-09-24T15:26:49.062Z,0.90
2018-09-24T15:29:25.494Z,1.00
2018-09-24T15:32:00.317Z,0.83
2018-09-24T15:34:35.980Z,0.80
2018-09-24T15:37:10.638Z,0.93
2018-09-24T15:39:45.470Z,1.00
2018-09-24T15:42:21.690Z,0.90
2018-09-24T15:45:04.807Z,1.00
2018-09-24T15:47:39.311Z,1.17
2018-09-24T15:50:14.006Z,0.90
2018-09-24T15:52:48.780Z,0.90
2018-09-24T15:55:23.539Z,1.07
2018-09-24T15:57:58.777Z,1.00
2018-09-24T16:00:33.638Z,0.73
2018-09-24T16:03:08.316Z,1.30
2018-09-24T16:05:43.250Z,1.00
2018-09-24T16:08:17.986Z,1.20
2018-09-24T16:10:52.993Z,0.97
2018-09-24T16:13:28.291Z,0.70
2018-09-24T16:16:03.744Z,1.27
2018-09-24T16:19:17.775Z,0.87
2018-09-24T16:25:31.810Z,0.80
2018-09-24T16:28:08.064Z,1.00
2018-09-24T16:30:51.559Z,1.17
2018-09-24T16:33:27.700Z,1.40
2018-09-24T16:36:09.129Z,1.20
2018-09-24T16:38:46.255Z,1.40
2018-09-24T16:41:25.266Z,1.30
2018-09-24T16:44:00.196Z,0.90
2018-09-24T16:46:35.028Z,0.80
2018-09-24T16:49:10.073Z,0.77
2018-09-24T16:51:46.919Z,0.97
2018-09-24T16:54:22.990Z,1.17
2018-09-24T16:56:59.151Z,0.83
2018-09-24T16:59:35.339Z,1.03
2018-09-24T17:02:10.859Z,0.70
2018-09-24T17:04:46.699Z,0.80
2018-09-24T17:07:21.392Z,1.03
2018-09-24T17:10:00.069Z,1.10
2018-09-24T17:12:41.365Z,1.00
2018-09-24T17:15:21.881Z,1.10
2018-09-24T17:18:01.735Z,1.00
2018-09-24T17:20:36.554Z,1.47
2018-09-24T17:23:18.666Z,1.30
2018-09-24T17:25:54.201Z,1.47
2018-09-24T17:28:30.230Z,1.27
2018-09-24T17:33:50.140Z,1.30
2018-09-24T17:36:25.512Z,1.33
2018-09-24T17:39:02.968Z,1.63
2018-09-24T17:41:37.757Z,1.10
2018-09-24T17:44:13.367Z,1.03
2018-09-24T17:52:27.593Z,1.37
2018-09-24T17:55:03.265Z,1.00
2018-09-24T17:57:38.295Z,1.07
2018-09-24T18:00:14.150Z,1.07
2018-09-24T18:02:49.697Z,1.10
2018-09-24T18:05:25.136Z,1.10
2018-09-24T18:08:00.153Z,1.10
2018-09-24T18:10:35.292Z,1.30
2018-09-24T18:13:11.071Z,1.23
2018-09-24T18:15:46.740Z,0.93
2018-09-24T18:18:21.965Z,1.40
2018-09-24T18:20:58.968Z,1.40
2018-09-24T18:23:35.352Z,1.33
2018-09-24T18:26:11.748Z,1.47
2018-09-24T18:28:46.497Z,1.37
2018-09-24T18:31:37.002Z,1.07
2018-09-24T18:34:13.950Z,1.20
2018-09-24T18:36:49.320Z,1.40
2018-09-24T18:39:26.512Z,1.10
2018-09-24T18:42:01.236Z,1.27
2018-09-24T18:44:36.753Z,0.97
2018-09-24T18:47:12.889Z,1.30
2018-09-24T18:49:49.717Z,1.23
2018-09-24T18:52:25.811Z,1.40
2018-09-24T18:55:03.205Z,1.10
2018-09-24T18:57:39.337Z,1.30
2018-09-24T19:00:14.382Z,1.50
2018-09-24T19:02:49.538Z,1.60
2018-09-24T19:05:29.306Z,1.40
2018-09-24T19:08:11.153Z,1.40
2018-09-24T19:10:47.964Z,1.30
2018-09-24T19:13:24.254Z,1.47
2018-09-24T19:16:00.861Z,1.50
2018-09-24T19:18:36.222Z,1.37
2018-09-24T19:21:13.380Z,1.40
2018-09-24T19:23:49.232Z,1.80
2018-09-24T19:26:26.128Z,1.53
2018-09-24T19:29:01.301Z,1.87
2018-09-24T19:31:39.093Z,1.60
2018-09-24T19:34:14.042Z,1.40
2018-09-24T19:36:48.961Z,1.27
2018-09-24T19:42:04.965Z,1.50
2018-09-24T19:44:39.596Z,1.40
2018-09-24T19:47:16.005Z,1.53
2018-09-24T19:49:51.133Z,2.03
2018-09-24T19:52:27.449Z,1.40
2018-09-24T19:55:02.506Z,1.90
2018-09-24T20:00:24.040Z,1.70
2018-09-24T20:02:59.023Z,1.60
2018-09-24T20:05:33.877Z,1.70
2018-09-24T20:10:57.815Z,1.80
2018-09-24T20:13:33.102Z,1.53
2018-09-24T20:16:07.980Z,1.77
2018-09-24T20:18:44.158Z,1.63
2018-09-24T20:21:19.041Z,1.80
2018-09-24T20:26:45.838Z,1.90
2018-09-24T20:29:20.535Z,1.53
2018-09-24T20:32:03.491Z,1.50
2018-09-24T20:34:38.337Z,1.83
2018-09-24T20:37:13.187Z,1.40
2018-09-24T20:39:48.243Z,1.90
2018-09-24T20:42:22.983Z,1.63
2018-09-24T20:44:59.541Z,3.77
2018-09-24T20:47:41.935Z,1.53
2018-09-24T20:50:17.948Z,1.40
2018-09-24T20:52:52.810Z,1.87
2018-09-24T20:55:27.545Z,3.00
2018-09-24T20:58:03.740Z,1.73
2018-09-24T21:00:38.674Z,1.80
2018-09-24T21:03:13.844Z,2.27
2018-09-24T21:05:49.056Z,2.40
2018-09-24T21:11:09.641Z,1.70
2018-09-24T21:13:44.303Z,2.10
2018-09-24T21:16:20.675Z,1.93
2018-09-24T21:18:56.277Z,2.30
2018-09-24T21:24:11.575Z,1.70
2018-09-24T21:26:46.561Z,1.73
2018-09-24T21:29:21.313Z,2.00
2018-09-24T21:31:57.623Z,2.00
2018-09-24T21:34:32.684Z,1.70
2018-09-24T21:40:25.739Z,1.93
2018-09-24T21:43:23.292Z,1.90
2018-09-24T21:46:00.083Z,1.90
2018-09-24T21:48:35.229Z,1.93
2018-09-24T21:51:09.912Z,2.27
2018-09-24T21:56:43.656Z,1.70
2018-09-24T21:59:18.591Z,2.00
2018-09-24T22:01:53.723Z,2.00
2018-09-24T22:04:28.599Z,1.90
2018-09-24T22:07:03.432Z,1.90
2018-09-24T22:09:38.314Z,2.03
2018-09-24T22:12:15.023Z,2.03
2018-09-24T22:14:49.793Z,2.60
2018-09-24T22:17:24.443Z,1.80
2018-09-24T22:20:01.052Z,2.23
2018-09-24T22:22:36.031Z,2.40
2018-09-24T22:25:10.692Z,2.60
2018-09-24T22:30:30.896Z,1.50
2018-09-24T22:33:05.926Z,1.93
2018-09-24T22:35:40.719Z,2.10
2018-09-24T22:41:06.035Z,1.87
2018-09-24T22:43:40.751Z,1.70
2018-09-24T22:46:16.987Z,1.90
2018-09-24T22:48:51.742Z,1.80
2018-09-24T22:51:26.740Z,1.60
2018-09-24T22:54:01.478Z,2.47
2018-09-24T22:56:36.254Z,2.37
2018-09-24T22:59:11.045Z,1.90
2018-09-24T23:01:45.872Z,1.97
2018-09-24T23:04:21.100Z,2.03
2018-09-24T23:06:55.931Z,2.03
2018-09-24T23:09:30.957Z,2.27
2018-09-24T23:12:05.654Z,1.87
2018-09-24T23:17:40.452Z,1.90
2018-09-24T23:20:15.241Z,2.00
2018-09-24T23:22:49.927Z,2.00
2018-09-24T23:25:26.978Z,2.17
2018-09-24T23:28:01.892Z,2.20
2018-09-24T23:30:36.613Z,2.10
2018-09-24T23:33:11.896Z,2.00
2018-09-24T23:35:46.755Z,1.80
2018-09-24T23:38:21.621Z,1.97
2018-09-24T23:40:56.250Z,2.00
2018-09-24T23:46:29.666Z,1.90
2018-09-24T23:49:04.412Z,1.80
2018-09-24T23:51:39.078Z,1.70
2018-09-24T23:54:16.132Z,1.63
2018-09-24T23:56:50.754Z,2.03
2018-09-24T23:59:25.459Z,2.23
