createdAt,value
2022-11-20T00:01:31.939Z,13.10
2022-11-20T00:03:59.785Z,11.27
2022-11-20T00:06:28.326Z,15.00
2022-11-20T00:09:13.556Z,13.45
2022-11-20T00:11:40.315Z,15.50
2022-11-20T00:14:25.672Z,18.17
2022-11-20T00:16:52.509Z,10.80
2022-11-20T00:19:19.513Z,17.38
2022-11-20T00:21:46.672Z,14.20
2022-11-20T00:24:13.963Z,11.82
2022-11-20T00:26:40.736Z,10.77
2022-11-20T00:29:11.101Z,9.93
2022-11-20T00:31:37.853Z,10.40
2022-11-20T00:34:04.645Z,6.82
2022-11-20T00:36:34.180Z,8.27
2022-11-20T00:39:01.100Z,12.57
2022-11-20T00:41:29.695Z,21.48
2022-11-20T00:43:57.185Z,10.68
2022-11-20T00:46:26.541Z,13.98
2022-11-20T00:48:53.400Z,15.15
2022-11-20T00:51:22.490Z,15.60
2022-11-20T00:54:07.932Z,16.70
2022-11-20T00:56:34.693Z,17.40
2022-11-20T00:59:02.258Z,13.35
2022-11-20T01:01:32.401Z,10.00
2022-11-20T01:04:00.994Z,12.15
2022-11-20T01:06:36.632Z,17.63
2022-11-20T01:09:11.038Z,12.15
2022-11-20T01:11:40.937Z,10.43
2022-11-20T01:14:12.512Z,12.32
2022-11-20T01:16:42.622Z,11.55
2022-11-20T01:19:17.920Z,9.65
2022-11-20T01:24:30.832Z,11.25
2022-11-20T01:26:57.590Z,11.55
2022-11-20T01:29:25.696Z,7.80
2022-11-20T01:31:53.649Z,8.18
2022-11-20T01:34:21.919Z,14.32
2022-11-20T01:36:49.163Z,12.45
2022-11-20T01:39:22.856Z,7.95
2022-11-20T01:42:10.661Z,20.42
2022-11-20T01:44:58.485Z,14.75
2022-11-20T01:47:39.646Z,12.93
2022-11-20T01:50:15.619Z,19.70
2022-11-20T01:52:51.064Z,20.52
2022-11-20T01:55:26.891Z,15.52
2022-11-20T01:57:53.976Z,12.25
2022-11-20T02:00:22.443Z,17.88
2022-11-20T02:02:54.692Z,15.30
2022-11-20T02:05:29.919Z,18.48
2022-11-20T02:07:58.855Z,18.98
2022-11-20T02:10:26.867Z,22.17
2022-11-20T02:13:12.499Z,14.98
2022-11-20T02:15:39.425Z,16.75
2022-11-20T02:18:07.032Z,11.85
2022-11-20T02:20:33.998Z,15.90
2022-11-20T02:23:39.096Z,11.73
2022-11-20T02:26:10.181Z,16.75
2022-11-20T02:28:37.039Z,14.13
2022-11-20T02:31:04.489Z,15.20
2022-11-20T02:33:31.432Z,10.82
2022-11-20T02:35:58.147Z,15.23
2022-11-20T02:38:25.171Z,14.27
2022-11-20T02:40:55.516Z,11.52
2022-11-20T02:43:23.860Z,12.77
2022-11-20T02:45:50.605Z,11.30
2022-11-20T02:48:17.459Z,9.10
2022-11-20T02:50:44.299Z,9.93
2022-11-20T02:53:11.115Z,8.93
2022-11-20T02:55:38.364Z,9.43
2022-11-20T02:58:05.156Z,9.45
2022-11-20T03:00:32.962Z,11.70
2022-11-20T03:02:59.676Z,14.15
2022-11-20T03:05:26.467Z,8.85
2022-11-20T03:07:53.176Z,12.00
2022-11-20T03:10:19.934Z,17.85
2022-11-20T03:12:46.671Z,13.95
2022-11-20T03:15:13.442Z,7.53
2022-11-20T03:17:40.255Z,12.27
2022-11-20T03:20:07.856Z,13.13
2022-11-20T03:22:34.559Z,14.45
2022-11-20T03:25:01.322Z,13.77
2022-11-20T03:27:28.121Z,14.85
2022-11-20T03:29:54.863Z,14.40
2022-11-20T03:32:21.534Z,17.40
2022-11-20T03:34:48.282Z,17.88
2022-11-20T03:37:15.037Z,15.57
2022-11-20T03:39:41.792Z,15.55
2022-11-20T03:42:29.537Z,9.02
2022-11-20T03:44:56.423Z,17.85
2022-11-20T03:47:23.329Z,17.20
2022-11-20T03:49:50.208Z,12.82
2022-11-20T03:52:17.008Z,16.98
2022-11-20T03:54:44.043Z,13.18
2022-11-20T03:57:10.739Z,5.45
2022-11-20T03:59:37.461Z,5.97
2022-11-20T04:02:04.232Z,12.10
2022-11-20T04:04:31.082Z,7.10
2022-11-20T04:06:57.933Z,10.13
2022-11-20T04:09:24.818Z,5.55
2022-11-20T04:11:51.608Z,8.05
2022-11-20T04:14:18.515Z,8.60
2022-11-20T04:16:45.319Z,2.13
2022-11-20T04:19:15.083Z,10.32
2022-11-20T04:21:42.825Z,12.07
2022-11-20T04:24:09.762Z,4.90
2022-11-20T04:26:36.701Z,5.75
2022-11-20T04:29:04.547Z,5.75
2022-11-20T04:31:34.563Z,6.32
2022-11-20T04:34:20.229Z,10.50
2022-11-20T04:36:47.014Z,9.30
2022-11-20T04:39:16.209Z,13.77
2022-11-20T04:41:43.311Z,5.60
2022-11-20T04:44:10.050Z,6.17
2022-11-20T04:46:42.470Z,6.43
2022-11-20T04:49:14.211Z,6.17
2022-11-20T04:51:41.079Z,6.13
2022-11-20T04:54:07.769Z,5.07
2022-11-20T04:56:53.133Z,5.95
2022-11-20T04:59:20.457Z,5.30
2022-11-20T05:01:47.645Z,10.47
2022-11-20T05:04:14.412Z,5.97
2022-11-20T05:06:41.221Z,8.10
2022-11-20T05:09:08.009Z,12.00
2022-11-20T05:11:34.777Z,8.40
2022-11-20T05:14:19.985Z,9.73
2022-11-20T05:16:46.938Z,8.53
2022-11-20T05:19:13.718Z,4.03
2022-11-20T05:21:40.460Z,7.67
2022-11-20T05:24:08.003Z,6.97
2022-11-20T05:26:34.953Z,3.80
2022-11-20T05:29:01.689Z,3.08
2022-11-20T05:31:28.691Z,5.93
2022-11-20T05:33:57.280Z,8.73
2022-11-20T05:36:24.745Z,2.23
2022-11-20T05:38:53.587Z,2.07
2022-11-20T05:41:22.481Z,4.03
2022-11-20T05:43:50.763Z,5.27
2022-11-20T05:46:23.546Z,5.07
2022-11-20T05:48:55.524Z,7.40
2022-11-20T05:51:22.373Z,9.18
2022-11-20T05:53:49.149Z,10.37
2022-11-20T05:56:20.386Z,4.93
2022-11-20T05:58:47.751Z,9.83
2022-11-20T06:01:18.007Z,5.47
2022-11-20T06:03:48.786Z,6.93
2022-11-20T06:06:16.391Z,4.83
2022-11-20T06:08:44.259Z,9.07
2022-11-20T06:11:13.449Z,2.47
2022-11-20T06:13:58.845Z,3.50
2022-11-20T06:17:02.671Z,2.40
2022-11-20T06:19:29.549Z,9.87
2022-11-20T06:21:56.367Z,5.60
2022-11-20T06:24:23.830Z,4.57
2022-11-20T06:26:50.544Z,7.15
2022-11-20T06:29:17.296Z,6.97
2022-11-20T06:31:44.044Z,3.57
2022-11-20T06:34:10.867Z,2.97
2022-11-20T06:36:37.619Z,4.93
2022-11-20T06:39:04.488Z,4.60
2022-11-20T06:41:51.334Z,6.13
2022-11-20T06:44:39.989Z,6.27
2022-11-20T06:47:06.743Z,5.70
2022-11-20T06:49:52.264Z,8.10
2022-11-20T06:52:18.952Z,6.47
2022-11-20T06:54:45.648Z,7.10
2022-11-20T06:57:12.370Z,10.70
2022-11-20T06:59:39.200Z,2.93
2022-11-20T07:02:06.228Z,7.10
2022-11-20T07:04:33.158Z,5.80
2022-11-20T07:06:59.944Z,6.67
2022-11-20T07:09:26.987Z,7.80
2022-11-20T07:11:54.072Z,7.07
2022-11-20T07:14:20.841Z,5.43
2022-11-20T07:16:47.603Z,10.98
2022-11-20T07:19:14.369Z,5.65
2022-11-20T07:21:41.049Z,8.30
2022-11-20T07:26:52.361Z,10.70
2022-11-20T07:29:19.455Z,5.10
2022-11-20T07:32:05.225Z,6.17
2022-11-20T07:34:32.023Z,9.87
2022-11-20T07:36:58.711Z,9.93
2022-11-20T07:39:25.513Z,7.70
2022-11-20T07:41:52.284Z,4.83
2022-11-20T07:44:19.010Z,7.10
2022-11-20T07:46:45.744Z,5.13
2022-11-20T07:49:12.633Z,7.93
2022-11-20T07:51:52.318Z,3.67
2022-11-20T07:54:19.373Z,5.03
2022-11-20T08:02:33.107Z,6.27
2022-11-20T08:04:59.838Z,6.40
2022-11-20T08:07:45.546Z,5.10
2022-11-20T08:10:16.911Z,2.83
2022-11-20T08:13:10.237Z,2.50
2022-11-20T08:15:38.321Z,4.27
2022-11-20T08:21:03.786Z,3.70
2022-11-20T08:23:49.525Z,4.70
2022-11-20T08:26:16.277Z,4.23
2022-11-20T08:28:43.108Z,1.87
2022-11-20T08:31:10.761Z,1.90
2022-11-20T08:33:37.803Z,1.43
2022-11-20T08:36:24.163Z,4.47
2022-11-20T08:38:53.483Z,4.27
2022-11-20T08:41:28.087Z,3.47
2022-11-20T08:43:59.771Z,6.57
2022-11-20T08:46:46.773Z,2.73
2022-11-20T08:49:15.090Z,4.60
2022-11-20T08:51:42.754Z,5.97
2022-11-20T08:54:09.665Z,3.20
2022-11-20T08:56:36.753Z,5.73
2022-11-20T08:59:23.398Z,1.70
2022-11-20T09:02:28.248Z,6.47
2022-11-20T09:04:55.025Z,5.53
2022-11-20T09:07:21.857Z,8.47
2022-11-20T09:10:03.835Z,5.30
2022-11-20T09:12:35.760Z,5.43
2022-11-20T09:15:02.520Z,2.37
2022-11-20T09:17:29.302Z,3.10
2022-11-20T09:19:55.978Z,2.10
2022-11-20T09:22:22.715Z,0.87
2022-11-20T09:24:50.071Z,7.10
2022-11-20T09:30:07.025Z,5.53
2022-11-20T09:32:33.779Z,4.83
2022-11-20T09:37:32.266Z,9.23
2022-11-20T09:39:59.262Z,5.40
2022-11-20T09:42:40.787Z,5.43
2022-11-20T09:45:15.925Z,3.33
2022-11-20T09:47:48.601Z,4.22
2022-11-20T09:50:39.387Z,2.78
2022-11-20T09:53:14.546Z,6.20
2022-11-20T09:55:41.418Z,2.72
2022-11-20T09:58:17.481Z,4.40
2022-11-20T10:00:45.275Z,4.30
2022-11-20T10:03:21.457Z,2.97
2022-11-20T10:05:55.375Z,3.50
2022-11-20T10:08:26.599Z,7.43
2022-11-20T10:11:05.417Z,8.10
2022-11-20T10:13:46.795Z,5.63
2022-11-20T10:16:34.445Z,5.93
2022-11-20T10:19:06.288Z,7.13
2022-11-20T10:22:00.816Z,4.17
2022-11-20T10:24:36.760Z,2.77
2022-11-20T10:27:25.857Z,6.00
2022-11-20T10:30:05.094Z,2.17
2022-11-20T10:32:44.533Z,7.60
2022-11-20T10:35:21.594Z,3.20
2022-11-20T10:37:54.964Z,3.17
2022-11-20T10:40:30.065Z,3.30
2022-11-20T10:43:14.670Z,4.50
2022-11-20T10:46:03.779Z,8.83
2022-11-20T10:48:49.844Z,5.40
2022-11-20T10:51:42.931Z,7.63
2022-11-20T10:54:28.781Z,7.68
2022-11-20T10:57:06.812Z,1.60
2022-11-20T11:00:01.205Z,2.83
2022-11-20T11:02:40.712Z,2.17
2022-11-20T11:05:57.009Z,8.40
2022-11-20T11:08:25.020Z,4.20
2022-11-20T11:11:02.632Z,4.28
2022-11-20T11:13:31.690Z,3.50
2022-11-20T11:15:59.532Z,4.35
2022-11-20T11:18:34.844Z,7.63
2022-11-20T11:21:44.750Z,8.47
2022-11-20T11:24:41.001Z,5.50
2022-11-20T11:27:18.775Z,7.13
2022-11-20T11:29:47.157Z,2.60
2022-11-20T11:32:21.762Z,5.67
2022-11-20T11:35:07.517Z,3.92
2022-11-20T11:37:36.963Z,7.38
2022-11-20T11:42:57.893Z,3.90
2022-11-20T11:45:24.816Z,9.07
2022-11-20T11:47:53.776Z,4.70
2022-11-20T11:50:25.908Z,4.93
2022-11-20T11:53:11.479Z,4.75
2022-11-20T11:55:50.936Z,5.97
2022-11-20T11:58:32.995Z,6.82
2022-11-20T12:01:21.849Z,3.65
2022-11-20T12:04:05.095Z,5.43
2022-11-20T12:06:33.993Z,5.95
2022-11-20T12:09:05.173Z,4.88
2022-11-20T12:11:46.392Z,3.55
2022-11-20T12:14:24.984Z,4.70
2022-11-20T12:16:53.832Z,5.45
2022-11-20T12:19:21.218Z,4.10
2022-11-20T12:22:00.289Z,4.85
2022-11-20T12:24:53.817Z,4.65
2022-11-20T12:27:39.182Z,4.05
2022-11-20T12:30:13.766Z,4.30
2022-11-20T12:32:53.061Z,1.40
2022-11-20T12:35:41.592Z,5.20
2022-11-20T12:38:30.051Z,5.45
2022-11-20T12:41:05.909Z,3.03
2022-11-20T12:44:01.336Z,3.28
2022-11-20T12:46:34.110Z,4.10
2022-11-20T12:49:04.257Z,2.80
2022-11-20T12:51:56.165Z,5.38
2022-11-20T12:54:59.182Z,1.33
2022-11-20T12:57:42.196Z,2.22
2022-11-20T13:00:32.080Z,3.58
2022-11-20T13:03:36.517Z,3.28
2022-11-20T13:06:20.113Z,3.63
2022-11-20T13:08:54.467Z,3.63
2022-11-20T13:11:36.209Z,1.83
2022-11-20T13:14:32.369Z,2.10
2022-11-20T13:17:11.077Z,4.63
2022-11-20T13:19:38.280Z,5.18
2022-11-20T13:22:05.100Z,2.10
2022-11-20T13:24:33.369Z,3.65
2022-11-20T13:27:06.412Z,3.10
2022-11-20T13:29:35.446Z,3.33
2022-11-20T13:32:22.573Z,1.80
2022-11-20T13:35:04.231Z,7.35
2022-11-20T13:37:35.694Z,3.45
2022-11-20T13:40:08.479Z,6.15
2022-11-20T13:42:45.804Z,1.58
2022-11-20T13:45:23.562Z,3.22
2022-11-20T13:47:52.916Z,4.18
2022-11-20T13:50:20.431Z,6.57
2022-11-20T13:52:56.552Z,5.22
2022-11-20T13:55:48.857Z,3.70
2022-11-20T13:58:45.861Z,1.63
2022-11-20T14:01:21.150Z,3.33
2022-11-20T14:06:48.181Z,3.25
2022-11-20T14:09:28.294Z,1.00
2022-11-20T14:11:55.167Z,1.98
2022-11-20T14:14:48.880Z,3.15
2022-11-20T14:17:36.617Z,6.45
2022-11-20T14:20:12.956Z,3.13
2022-11-20T14:22:39.804Z,3.53
2022-11-20T14:25:19.115Z,3.88
2022-11-20T14:27:51.256Z,3.33
2022-11-20T14:30:21.361Z,2.22
2022-11-20T14:33:06.598Z,8.80
2022-11-20T14:35:41.755Z,3.42
2022-11-20T14:38:13.055Z,5.25
2022-11-20T14:43:27.079Z,2.40
2022-11-20T14:46:04.418Z,2.67
2022-11-20T14:48:42.715Z,3.10
2022-11-20T14:51:24.496Z,4.20
2022-11-20T14:53:52.074Z,4.20
2022-11-20T14:56:25.353Z,6.72
2022-11-20T14:58:59.020Z,2.63
2022-11-20T15:01:30.487Z,5.75
2022-11-20T15:04:15.577Z,10.52
2022-11-20T15:06:52.962Z,6.97
2022-11-20T15:09:19.819Z,4.37
2022-11-20T15:11:57.916Z,6.63
2022-11-20T15:14:26.592Z,4.60
2022-11-20T15:16:54.162Z,5.63
2022-11-20T15:19:26.032Z,7.37
2022-11-20T15:21:53.582Z,8.27
2022-11-20T15:24:21.015Z,8.97
2022-11-20T15:26:48.756Z,7.22
2022-11-20T15:29:19.742Z,7.43
2022-11-20T15:31:46.607Z,4.13
2022-11-20T15:34:15.742Z,5.07
2022-11-20T15:39:29.131Z,6.67
2022-11-20T15:41:55.825Z,12.30
2022-11-20T15:44:22.882Z,6.83
2022-11-20T15:47:10.737Z,5.10
2022-11-20T15:49:37.777Z,16.80
2022-11-20T15:54:49.161Z,12.57
2022-11-20T15:57:15.928Z,6.33
2022-11-20T15:59:42.800Z,6.67
2022-11-20T16:02:18.738Z,3.97
2022-11-20T16:04:46.009Z,3.57
2022-11-20T16:07:14.423Z,5.60
2022-11-20T16:09:41.298Z,9.83
2022-11-20T16:12:30.610Z,5.27
2022-11-20T16:15:16.079Z,3.73
2022-11-20T16:17:45.651Z,6.90
2022-11-20T16:20:12.774Z,6.43
2022-11-20T16:22:39.548Z,7.57
2022-11-20T16:25:06.637Z,12.13
2022-11-20T16:27:33.432Z,14.80
2022-11-20T16:30:00.333Z,22.00
2022-11-20T16:32:27.154Z,11.53
2022-11-20T16:35:31.887Z,9.17
2022-11-20T16:37:59.317Z,16.87
2022-11-20T16:40:26.560Z,10.43
2022-11-20T16:42:53.352Z,24.17
2022-11-20T16:45:41.216Z,31.07
2022-11-20T16:48:07.971Z,29.03
2022-11-20T16:50:34.808Z,21.23
2022-11-20T16:53:01.609Z,16.80
2022-11-20T16:55:28.424Z,15.17
2022-11-20T16:57:55.193Z,14.73
2022-11-20T17:00:21.937Z,12.60
2022-11-20T17:02:48.680Z,10.53
2022-11-20T17:05:34.376Z,11.40
2022-11-20T17:08:02.147Z,7.10
2022-11-20T17:10:47.814Z,9.17
2022-11-20T17:13:14.574Z,8.17
2022-11-20T17:15:41.508Z,8.03
2022-11-20T17:18:28.349Z,6.60
2022-11-20T17:21:14.039Z,6.73
2022-11-20T17:23:42.869Z,8.30
2022-11-20T17:26:14.444Z,7.07
2022-11-20T17:28:41.571Z,6.23
2022-11-20T17:31:11.444Z,7.50
2022-11-20T17:33:41.888Z,16.53
2022-11-20T17:36:10.378Z,17.07
2022-11-20T17:39:14.917Z,13.37
2022-11-20T17:41:42.032Z,13.77
2022-11-20T17:44:12.746Z,10.03
2022-11-20T17:46:39.843Z,13.47
2022-11-20T17:49:07.536Z,9.97
2022-11-20T17:51:53.208Z,12.43
2022-11-20T17:54:20.039Z,6.40
2022-11-20T17:59:54.260Z,11.73
2022-11-20T18:02:20.976Z,5.37
2022-11-20T18:04:48.104Z,5.87
2022-11-20T18:07:14.905Z,9.97
2022-11-20T18:09:41.754Z,15.57
2022-11-20T18:12:08.519Z,9.80
2022-11-20T18:14:36.634Z,6.40
2022-11-20T18:17:22.876Z,6.00
2022-11-20T18:20:14.199Z,5.10
2022-11-20T18:22:38.198Z,7.80
2022-11-20T18:25:05.303Z,7.50
2022-11-20T18:27:32.357Z,8.07
2022-11-20T18:29:59.084Z,5.07
2022-11-20T18:32:25.900Z,13.40
2022-11-20T18:34:53.030Z,11.60
2022-11-20T18:37:20.010Z,10.83
2022-11-20T18:39:46.808Z,8.27
2022-11-20T18:42:34.465Z,18.83
2022-11-20T18:45:38.919Z,15.43
2022-11-20T18:48:06.236Z,19.50
2022-11-20T18:50:32.969Z,17.13
2022-11-20T18:53:18.841Z,19.13
2022-11-20T18:55:45.715Z,14.03
2022-11-20T18:58:32.315Z,16.00
2022-11-20T19:01:07.439Z,9.83
2022-11-20T19:03:35.191Z,17.87
2022-11-20T19:06:02.295Z,16.93
2022-11-20T19:08:29.681Z,26.80
2022-11-20T19:11:05.872Z,18.30
2022-11-20T19:16:20.079Z,23.53
2022-11-20T19:18:48.442Z,46.15
2022-11-20T19:21:39.539Z,23.37
2022-11-20T19:24:06.461Z,23.53
2022-11-20T19:26:36.152Z,32.83
2022-11-20T19:29:04.441Z,25.70
2022-11-20T19:31:31.428Z,17.77
2022-11-20T19:34:00.914Z,31.87
2022-11-20T19:36:33.578Z,34.93
2022-11-20T19:39:01.334Z,24.60
2022-11-20T19:41:30.432Z,19.30
2022-11-20T19:43:58.872Z,19.13
2022-11-20T19:46:27.341Z,17.07
2022-11-20T19:48:55.218Z,16.37
2022-11-20T19:51:44.876Z,17.93
2022-11-20T19:54:31.294Z,19.47
2022-11-20T19:56:58.080Z,15.57
2022-11-20T19:59:25.269Z,15.27
2022-11-20T20:01:52.438Z,17.03
2022-11-20T20:04:20.035Z,18.63
2022-11-20T20:06:47.187Z,17.23
2022-11-20T20:09:14.096Z,23.53
2022-11-20T20:11:46.064Z,26.20
2022-11-20T20:14:15.147Z,26.33
2022-11-20T20:16:42.809Z,21.53
2022-11-20T20:19:14.737Z,27.30
2022-11-20T20:22:01.861Z,24.00
2022-11-20T20:24:28.648Z,23.93
2022-11-20T20:26:58.183Z,22.37
2022-11-20T20:29:44.104Z,20.40
2022-11-20T20:32:10.926Z,19.87
2022-11-20T20:34:37.693Z,18.60
2022-11-20T20:39:51.016Z,25.33
2022-11-20T20:42:37.044Z,23.33
2022-11-20T20:45:06.939Z,23.57
2022-11-20T20:47:36.385Z,22.97
2022-11-20T20:50:09.581Z,23.87
2022-11-20T20:52:36.719Z,24.47
2022-11-20T20:55:04.483Z,21.70
2022-11-20T20:57:50.652Z,37.93
2022-11-20T21:00:17.512Z,29.07
2022-11-20T21:02:44.298Z,24.33
2022-11-20T21:08:14.964Z,22.13
2022-11-20T21:11:00.712Z,19.90
2022-11-20T21:13:46.989Z,16.63
2022-11-20T21:16:16.268Z,15.40
2022-11-20T21:18:43.324Z,12.73
2022-11-20T21:21:32.458Z,10.60
2022-11-20T21:23:59.605Z,20.03
2022-11-20T21:26:26.697Z,14.70
2022-11-20T21:28:53.707Z,19.40
2022-11-20T21:31:23.596Z,18.73
2022-11-20T21:33:53.247Z,17.27
2022-11-20T21:36:22.831Z,22.07
2022-11-20T21:38:52.171Z,23.53
2022-11-20T21:41:19.103Z,22.40
2022-11-20T21:43:51.627Z,17.83
2022-11-20T21:47:04.910Z,20.10
2022-11-20T21:49:31.758Z,15.10
2022-11-20T21:52:18.276Z,14.27
2022-11-20T21:57:29.146Z,19.47
2022-11-20T21:59:55.824Z,22.90
2022-11-20T22:02:41.199Z,16.47
2022-11-20T22:05:08.647Z,17.77
2022-11-20T22:07:35.525Z,18.10
2022-11-20T22:10:02.344Z,18.87
2022-11-20T22:12:29.073Z,17.80
2022-11-20T22:14:55.818Z,17.73
2022-11-20T22:17:42.488Z,13.77
2022-11-20T22:20:28.286Z,28.27
2022-11-20T22:22:55.064Z,17.83
2022-11-20T22:25:21.733Z,12.83
2022-11-20T22:27:48.504Z,11.77
2022-11-20T22:30:15.386Z,11.23
2022-11-20T22:32:42.341Z,12.03
2022-11-20T22:35:09.257Z,10.23
2022-11-20T22:37:36.005Z,14.70
2022-11-20T22:40:02.948Z,14.03
2022-11-20T22:42:29.773Z,12.33
2022-11-20T22:44:56.441Z,10.87
2022-11-20T22:47:23.161Z,10.10
2022-11-20T22:49:49.881Z,10.17
2022-11-20T22:52:35.364Z,11.03
2022-11-20T22:55:02.141Z,9.63
2022-11-20T22:57:28.853Z,8.17
2022-11-20T23:00:14.868Z,6.60
2022-11-20T23:03:00.073Z,8.43
2022-11-20T23:05:26.904Z,6.83
2022-11-20T23:10:38.896Z,7.07
2022-11-20T23:13:05.648Z,8.07
2022-11-20T23:15:33.489Z,8.70
2022-11-20T23:18:00.228Z,6.70
2022-11-20T23:23:11.089Z,9.40
2022-11-20T23:25:37.813Z,7.27
2022-11-20T23:28:04.805Z,6.23
2022-11-20T23:30:31.754Z,6.97
2022-11-20T23:32:58.495Z,5.53
2022-11-20T23:35:25.212Z,3.73
2022-11-20T23:37:51.989Z,4.97
2022-11-20T23:40:18.668Z,6.47
2022-11-20T23:43:04.039Z,6.03
2022-11-20T23:45:30.793Z,6.37
2022-11-20T23:47:57.541Z,7.97
2022-11-20T23:50:24.389Z,8.23
2022-11-20T23:52:51.114Z,6.90
2022-11-20T23:55:17.849Z,11.27
2022-11-20T23:57:44.572Z,5.50
