createdAt,value
2019-05-23T00:02:16.438Z,8.68
2019-05-23T00:05:04.138Z,8.78
2019-05-23T00:07:39.049Z,8.77
2019-05-23T00:10:20.675Z,8.73
2019-05-23T00:13:04.515Z,8.67
2019-05-23T00:15:42.859Z,8.59
2019-05-23T00:18:21.085Z,8.59
2019-05-23T00:20:53.642Z,8.31
2019-05-23T00:23:28.442Z,8.30
2019-05-23T00:26:03.094Z,8.33
2019-05-23T00:28:39.218Z,8.30
2019-05-23T00:31:24.696Z,8.30
2019-05-23T00:34:00.671Z,8.23
2019-05-23T00:36:36.917Z,8.19
2019-05-23T00:39:12.001Z,8.25
2019-05-23T00:41:49.156Z,8.17
2019-05-23T00:44:24.735Z,8.20
2019-05-23T00:47:00.358Z,8.20
2019-05-23T00:49:36.346Z,8.14
2019-05-23T00:52:11.871Z,8.14
2019-05-23T00:54:47.577Z,8.14
2019-05-23T00:57:21.848Z,8.10
2019-05-23T00:59:56.226Z,8.06
2019-05-23T01:02:32.153Z,8.09
2019-05-23T01:05:07.316Z,8.05
2019-05-23T01:07:43.498Z,8.05
2019-05-23T01:10:18.427Z,7.90
2019-05-23T01:12:53.290Z,7.93
2019-05-23T01:15:27.345Z,7.87
2019-05-23T01:18:01.248Z,7.82
2019-05-23T01:20:55.033Z,7.72
2019-05-23T01:23:31.808Z,7.76
2019-05-23T01:26:08.690Z,7.75
2019-05-23T01:28:43.085Z,7.75
2019-05-23T01:31:23.592Z,7.80
2019-05-23T01:33:58.824Z,7.79
2019-05-23T01:36:34.046Z,7.75
2019-05-23T01:39:12.307Z,7.70
2019-05-23T01:41:46.993Z,7.69
2019-05-23T01:44:21.611Z,7.75
2019-05-23T01:46:57.938Z,7.62
2019-05-23T01:49:34.350Z,7.66
2019-05-23T01:52:11.825Z,7.61
2019-05-23T01:54:45.994Z,7.66
2019-05-23T01:57:22.991Z,7.62
2019-05-23T02:00:08.796Z,7.64
2019-05-23T02:02:34.676Z,7.55
2019-05-23T02:05:10.608Z,7.52
2019-05-23T02:07:44.858Z,7.53
2019-05-23T02:10:19.838Z,7.51
2019-05-23T02:12:54.062Z,7.46
2019-05-23T02:15:28.917Z,7.48
2019-05-23T02:18:06.725Z,7.38
2019-05-23T02:20:42.615Z,7.32
2019-05-23T02:23:18.341Z,7.29
2019-05-23T02:25:52.142Z,7.25
2019-05-23T02:28:25.827Z,7.29
2019-05-23T02:31:02.388Z,7.31
2019-05-23T02:33:37.719Z,7.24
2019-05-23T02:36:15.029Z,7.26
2019-05-23T02:39:08.810Z,7.23
2019-05-23T02:42:04.061Z,7.27
2019-05-23T02:44:41.175Z,7.26
2019-05-23T02:47:26.691Z,7.29
2019-05-23T02:50:01.929Z,7.28
2019-05-23T02:52:46.865Z,7.23
2019-05-23T02:55:30.799Z,7.25
2019-05-23T02:58:43.570Z,7.22
2019-05-23T03:02:08.763Z,7.24
2019-05-23T03:04:45.211Z,7.15
2019-05-23T03:07:23.943Z,7.18
2019-05-23T03:09:59.264Z,7.11
2019-05-23T03:12:34.551Z,7.11
2019-05-23T03:15:12.295Z,7.10
2019-05-23T03:17:53.281Z,7.08
2019-05-23T03:20:29.706Z,7.05
2019-05-23T03:23:13.435Z,7.01
2019-05-23T03:26:45.678Z,6.99
2019-05-23T03:29:20.419Z,7.00
2019-05-23T03:32:38.156Z,7.01
2019-05-23T03:35:23.794Z,7.04
2019-05-23T03:37:57.947Z,7.02
2019-05-23T03:40:33.339Z,6.88
2019-05-23T03:43:09.819Z,6.90
2019-05-23T03:45:53.948Z,6.88
2019-05-23T03:48:29.900Z,6.95
2019-05-23T03:51:05.262Z,6.85
2019-05-23T03:53:39.891Z,6.91
2019-05-23T03:56:13.886Z,7.18
2019-05-23T03:58:48.406Z,7.20
2019-05-23T04:01:24.546Z,7.54
2019-05-23T04:04:00.874Z,7.69
2019-05-23T04:06:35.729Z,7.84
2019-05-23T04:09:11.700Z,7.92
2019-05-23T04:11:45.933Z,8.02
2019-05-23T04:14:20.255Z,8.21
2019-05-23T04:16:55.331Z,8.34
2019-05-23T04:19:30.216Z,9.03
2019-05-23T04:22:04.028Z,9.94
2019-05-23T04:24:38.129Z,10.48
2019-05-23T04:27:12.287Z,10.10
2019-05-23T04:29:46.001Z,9.87
2019-05-23T04:32:20.020Z,9.91
2019-05-23T04:34:55.843Z,10.55
2019-05-23T04:37:31.555Z,11.23
2019-05-23T04:40:06.468Z,12.34
2019-05-23T04:42:40.374Z,13.08
2019-05-23T04:45:15.893Z,13.39
2019-05-23T04:47:51.262Z,13.67
2019-05-23T04:50:25.965Z,13.77
2019-05-23T04:53:03.144Z,13.90
2019-05-23T04:55:38.256Z,14.50
2019-05-23T04:58:13.027Z,14.91
2019-05-23T05:00:48.596Z,15.21
2019-05-23T05:03:25.253Z,15.62
2019-05-23T05:06:01.133Z,15.90
2019-05-23T05:08:35.344Z,16.24
2019-05-23T05:11:09.455Z,16.74
2019-05-23T05:13:44.388Z,16.13
2019-05-23T05:16:18.576Z,15.66
2019-05-23T05:18:56.254Z,15.89
2019-05-23T05:21:34.157Z,15.77
2019-05-23T05:24:08.387Z,15.85
2019-05-23T05:26:42.089Z,16.03
2019-05-23T05:29:16.007Z,16.24
2019-05-23T05:31:49.921Z,16.31
2019-05-23T05:34:25.229Z,16.50
2019-05-23T05:36:59.284Z,18.23
2019-05-23T05:39:37.374Z,17.90
2019-05-23T05:42:13.952Z,19.03
2019-05-23T05:44:47.974Z,19.68
2019-05-23T05:47:23.036Z,20.20
2019-05-23T05:49:59.008Z,21.25
2019-05-23T05:52:33.813Z,21.88
2019-05-23T05:55:09.454Z,22.65
2019-05-23T05:57:44.847Z,22.14
2019-05-23T06:01:06.186Z,22.77
2019-05-23T06:03:42.879Z,21.60
2019-05-23T06:06:30.475Z,20.90
2019-05-23T06:09:33.646Z,21.65
2019-05-23T06:12:08.483Z,21.19
2019-05-23T06:14:46.426Z,20.71
2019-05-23T06:17:19.721Z,21.05
2019-05-23T06:19:54.817Z,22.59
2019-05-23T06:22:30.876Z,23.72
2019-05-23T06:25:07.305Z,23.29
2019-05-23T06:27:44.224Z,23.47
2019-05-23T06:30:21.915Z,23.68
2019-05-23T06:32:55.923Z,23.21
2019-05-23T06:35:31.880Z,22.37
2019-05-23T06:38:05.706Z,22.29
2019-05-23T06:40:41.061Z,21.77
2019-05-23T06:43:15.378Z,22.52
2019-05-23T06:45:50.296Z,22.04
2019-05-23T06:48:25.531Z,23.44
2019-05-23T06:51:02.297Z,23.65
2019-05-23T06:53:36.015Z,23.95
2019-05-23T06:56:12.399Z,24.18
2019-05-23T06:58:47.354Z,23.46
2019-05-23T07:01:21.484Z,24.26
2019-05-23T07:03:56.638Z,23.52
2019-05-23T07:06:32.232Z,23.98
2019-05-23T07:09:13.189Z,23.89
2019-05-23T07:11:48.886Z,23.61
2019-05-23T07:14:22.701Z,23.85
2019-05-23T07:16:57.657Z,23.59
2019-05-23T07:19:35.336Z,24.30
2019-05-23T07:22:10.751Z,24.48
2019-05-23T07:24:57.393Z,24.06
2019-05-23T07:27:24.188Z,23.85
2019-05-23T07:30:00.589Z,24.29
2019-05-23T07:32:35.584Z,24.65
2019-05-23T07:35:12.146Z,24.95
2019-05-23T07:37:46.471Z,25.19
2019-05-23T07:40:20.476Z,24.18
2019-05-23T07:42:56.334Z,24.13
2019-05-23T07:45:40.387Z,24.43
2019-05-23T07:48:14.517Z,23.73
2019-05-23T07:50:51.614Z,23.92
2019-05-23T07:53:45.446Z,24.60
2019-05-23T07:56:20.483Z,23.83
2019-05-23T07:58:56.136Z,24.06
2019-05-23T08:01:32.589Z,24.20
2019-05-23T08:04:20.640Z,24.33
2019-05-23T08:06:42.967Z,23.25
2019-05-23T08:09:18.505Z,24.29
2019-05-23T08:11:52.301Z,25.01
2019-05-23T08:14:26.631Z,25.54
2019-05-23T08:17:03.350Z,25.27
2019-05-23T08:19:48.911Z,25.01
2019-05-23T08:22:14.618Z,24.77
2019-05-23T08:24:51.229Z,24.79
2019-05-23T08:27:26.123Z,24.33
2019-05-23T08:30:02.478Z,24.38
2019-05-23T08:32:36.550Z,24.08
2019-05-23T08:35:15.997Z,24.57
2019-05-23T08:37:47.386Z,25.22
2019-05-23T08:40:22.897Z,24.56
2019-05-23T08:42:56.999Z,24.60
2019-05-23T08:45:30.986Z,24.80
2019-05-23T08:48:05.053Z,23.98
2019-05-23T08:50:39.045Z,24.60
2019-05-23T08:53:14.947Z,24.38
2019-05-23T08:55:50.020Z,24.40
2019-05-23T08:58:24.701Z,25.11
2019-05-23T09:01:00.814Z,24.28
2019-05-23T09:03:35.518Z,23.47
2019-05-23T09:06:11.530Z,23.44
2019-05-23T09:08:47.004Z,23.30
2019-05-23T09:11:21.273Z,23.62
2019-05-23T09:13:55.649Z,23.42
2019-05-23T09:16:33.223Z,23.50
2019-05-23T09:19:07.569Z,23.46
2019-05-23T09:21:41.878Z,23.71
2019-05-23T09:24:20.524Z,23.93
2019-05-23T09:26:54.718Z,23.85
2019-05-23T09:29:28.821Z,24.14
2019-05-23T09:32:02.872Z,24.09
2019-05-23T09:34:38.806Z,23.97
2019-05-23T09:37:13.745Z,24.06
2019-05-23T09:39:48.476Z,23.82
2019-05-23T09:42:22.274Z,24.26
2019-05-23T09:44:56.065Z,23.93
2019-05-23T09:47:30.993Z,23.56
2019-05-23T09:50:06.495Z,22.75
2019-05-23T09:52:40.277Z,23.53
2019-05-23T09:55:16.441Z,23.39
2019-05-23T09:57:51.778Z,23.07
2019-05-23T10:00:27.691Z,23.99
2019-05-23T10:03:03.397Z,24.02
2019-05-23T10:05:44.438Z,24.31
2019-05-23T10:08:13.095Z,24.13
2019-05-23T10:10:47.035Z,24.00
2019-05-23T10:13:37.787Z,24.17
2019-05-23T10:16:15.353Z,23.32
2019-05-23T10:18:51.131Z,22.79
2019-05-23T10:21:24.912Z,22.98
2019-05-23T10:24:00.931Z,22.97
2019-05-23T10:26:37.530Z,22.82
2019-05-23T10:29:11.457Z,23.44
2019-05-23T10:31:45.357Z,23.25
2019-05-23T10:34:19.160Z,23.99
2019-05-23T10:36:54.630Z,24.06
2019-05-23T10:39:28.936Z,24.05
2019-05-23T10:42:02.762Z,24.06
2019-05-23T10:44:38.321Z,23.95
2019-05-23T10:47:12.671Z,24.74
2019-05-23T10:49:48.067Z,25.09
2019-05-23T10:52:23.286Z,25.13
2019-05-23T10:54:58.472Z,25.34
2019-05-23T10:57:32.422Z,25.32
2019-05-23T11:00:07.672Z,24.69
2019-05-23T11:02:43.414Z,24.41
2019-05-23T11:05:17.896Z,25.22
2019-05-23T11:07:51.802Z,24.87
2019-05-23T11:10:27.400Z,24.70
2019-05-23T11:13:02.525Z,24.62
2019-05-23T11:15:36.600Z,25.10
2019-05-23T11:18:13.901Z,24.97
2019-05-23T11:20:48.105Z,24.96
2019-05-23T11:23:26.515Z,25.62
2019-05-23T11:26:02.780Z,24.79
2019-05-23T11:28:37.475Z,24.73
2019-05-23T11:31:13.029Z,25.14
2019-05-23T11:33:48.490Z,25.36
2019-05-23T11:36:34.604Z,25.16
2019-05-23T11:38:58.925Z,25.04
2019-05-23T11:41:35.754Z,25.15
2019-05-23T11:44:09.501Z,24.97
2019-05-23T11:46:43.315Z,24.95
2019-05-23T11:49:18.583Z,25.20
2019-05-23T11:51:54.751Z,25.25
2019-05-23T11:54:30.784Z,25.43
2019-05-23T11:57:06.279Z,25.36
2019-05-23T11:59:41.053Z,24.90
2019-05-23T12:02:38.641Z,23.77
2019-05-23T12:05:20.736Z,24.08
2019-05-23T12:07:54.778Z,24.48
2019-05-23T12:10:29.823Z,24.94
2019-05-23T12:13:03.645Z,25.10
2019-05-23T12:15:40.086Z,25.09
2019-05-23T12:18:15.275Z,24.99
2019-05-23T12:20:50.051Z,24.99
2019-05-23T12:23:23.936Z,25.06
2019-05-23T12:25:59.121Z,25.22
2019-05-23T12:28:33.447Z,25.16
2019-05-23T12:31:08.233Z,25.13
2019-05-23T12:33:42.039Z,25.32
2019-05-23T12:36:16.524Z,24.69
2019-05-23T12:38:53.704Z,24.62
2019-05-23T12:41:27.565Z,24.46
2019-05-23T12:44:03.018Z,24.95
2019-05-23T12:46:36.976Z,24.88
2019-05-23T12:49:28.161Z,25.22
2019-05-23T12:52:02.860Z,25.09
2019-05-23T12:54:37.371Z,25.38
2019-05-23T12:57:11.860Z,25.46
2019-05-23T12:59:47.341Z,25.75
2019-05-23T13:02:25.747Z,25.65
2019-05-23T13:05:00.184Z,25.65
2019-05-23T13:07:36.671Z,25.68
2019-05-23T13:10:11.193Z,24.79
2019-05-23T13:12:44.988Z,25.40
2019-05-23T13:15:21.600Z,25.56
2019-05-23T13:17:55.555Z,25.61
2019-05-23T13:20:31.318Z,25.41
2019-05-23T13:23:06.954Z,24.69
2019-05-23T13:25:41.347Z,24.82
2019-05-23T13:28:16.250Z,25.42
2019-05-23T13:30:52.281Z,25.34
2019-05-23T13:33:27.961Z,25.33
2019-05-23T13:36:02.380Z,25.17
2019-05-23T13:38:36.264Z,24.91
2019-05-23T13:41:10.283Z,24.99
2019-05-23T13:43:44.740Z,24.72
2019-05-23T13:46:21.811Z,24.43
2019-05-23T13:48:56.675Z,23.56
2019-05-23T13:51:31.362Z,23.28
2019-05-23T13:54:05.963Z,23.20
2019-05-23T13:56:39.766Z,23.71
2019-05-23T13:59:14.007Z,24.28
2019-05-23T14:01:47.805Z,24.21
2019-05-23T14:04:21.630Z,24.54
2019-05-23T14:06:55.375Z,24.53
2019-05-23T14:09:30.275Z,24.87
2019-05-23T14:12:20.683Z,24.88
2019-05-23T14:14:41.953Z,25.11
2019-05-23T14:17:35.422Z,25.14
2019-05-23T14:20:10.108Z,25.18
2019-05-23T14:22:53.565Z,25.02
2019-05-23T14:25:28.506Z,25.22
2019-05-23T14:28:07.278Z,25.23
2019-05-23T14:30:48.396Z,25.30
2019-05-23T14:33:47.106Z,25.13
2019-05-23T14:36:39.897Z,25.00
2019-05-23T14:39:32.259Z,24.73
2019-05-23T14:42:16.902Z,24.63
2019-05-23T14:44:52.981Z,24.65
2019-05-23T14:47:51.527Z,24.26
2019-05-23T14:50:35.930Z,24.08
2019-05-23T14:53:11.614Z,24.00
2019-05-23T14:55:45.938Z,24.08
2019-05-23T14:58:20.200Z,24.01
2019-05-23T15:00:54.272Z,23.80
2019-05-23T15:03:28.563Z,24.03
2019-05-23T15:06:02.398Z,23.68
2019-05-23T15:08:51.169Z,23.61
2019-05-23T15:11:19.083Z,23.86
2019-05-23T15:13:52.962Z,23.93
2019-05-23T15:16:27.684Z,23.89
2019-05-23T15:19:01.387Z,24.00
2019-05-23T15:21:35.310Z,24.01
2019-05-23T15:24:09.281Z,23.73
2019-05-23T15:26:44.847Z,23.78
2019-05-23T15:29:20.925Z,23.95
2019-05-23T15:32:02.485Z,23.76
2019-05-23T15:34:35.261Z,23.82
2019-05-23T15:37:09.523Z,23.78
2019-05-23T15:39:43.647Z,23.39
2019-05-23T15:42:39.934Z,23.41
2019-05-23T15:45:16.194Z,23.59
2019-05-23T15:47:52.401Z,23.54
2019-05-23T15:50:30.283Z,23.47
2019-05-23T15:53:23.424Z,23.48
2019-05-23T15:56:28.230Z,23.49
2019-05-23T15:59:20.151Z,23.59
2019-05-23T16:02:08.157Z,23.54
2019-05-23T16:04:44.317Z,24.01
2019-05-23T16:07:19.757Z,23.63
2019-05-23T16:09:55.501Z,23.64
2019-05-23T16:12:30.173Z,23.63
2019-05-23T16:15:05.586Z,23.31
2019-05-23T16:17:39.780Z,23.17
2019-05-23T16:20:13.875Z,22.89
2019-05-23T16:22:50.206Z,23.13
2019-05-23T16:25:25.743Z,23.20
2019-05-23T16:27:59.535Z,23.00
2019-05-23T16:30:34.613Z,22.97
2019-05-23T16:33:09.546Z,23.12
2019-05-23T16:35:43.691Z,23.03
2019-05-23T16:38:17.562Z,22.98
2019-05-23T16:40:51.227Z,22.66
2019-05-23T16:43:25.195Z,22.63
2019-05-23T16:45:59.211Z,22.60
2019-05-23T16:48:34.013Z,22.54
2019-05-23T16:51:09.556Z,22.66
2019-05-23T16:53:44.328Z,22.64
2019-05-23T16:56:29.595Z,22.38
2019-05-23T16:59:12.485Z,22.46
2019-05-23T17:02:11.266Z,22.27
2019-05-23T17:05:20.167Z,21.71
2019-05-23T17:08:30.344Z,21.60
2019-05-23T17:11:14.860Z,21.88
2019-05-23T17:13:52.535Z,21.82
2019-05-23T17:16:35.318Z,21.85
2019-05-23T17:19:15.658Z,21.94
2019-05-23T17:22:11.842Z,21.84
2019-05-23T17:24:55.654Z,21.86
2019-05-23T17:27:45.051Z,21.38
2019-05-23T17:30:41.878Z,21.30
2019-05-23T17:33:27.317Z,20.91
2019-05-23T17:36:02.305Z,20.76
2019-05-23T17:38:37.526Z,20.87
2019-05-23T17:41:12.802Z,20.91
2019-05-23T17:43:47.045Z,20.62
2019-05-23T17:46:22.788Z,20.43
2019-05-23T17:48:58.494Z,20.49
2019-05-23T17:51:32.842Z,20.31
2019-05-23T17:54:07.574Z,20.37
2019-05-23T17:56:43.137Z,20.25
2019-05-23T17:59:18.486Z,20.17
2019-05-23T18:01:55.681Z,20.03
2019-05-23T18:04:33.321Z,19.92
2019-05-23T18:07:08.638Z,19.81
2019-05-23T18:09:42.935Z,19.69
2019-05-23T18:12:16.887Z,19.52
2019-05-23T18:14:51.348Z,19.42
2019-05-23T18:17:25.793Z,19.42
2019-05-23T18:20:00.115Z,19.18
2019-05-23T18:22:35.723Z,19.21
2019-05-23T18:25:12.398Z,19.04
2019-05-23T18:27:53.198Z,18.89
2019-05-23T18:30:47.812Z,18.82
2019-05-23T18:33:23.757Z,18.84
2019-05-23T18:35:58.199Z,18.78
2019-05-23T18:38:32.670Z,18.80
2019-05-23T18:41:09.549Z,18.74
2019-05-23T18:43:43.546Z,18.71
2019-05-23T18:46:22.888Z,18.64
2019-05-23T18:49:01.894Z,18.48
2019-05-23T18:51:36.412Z,18.43
2019-05-23T18:54:11.611Z,18.32
2019-05-23T18:56:45.352Z,18.29
2019-05-23T18:59:37.205Z,18.20
2019-05-23T19:02:11.862Z,18.02
2019-05-23T19:04:47.793Z,17.94
2019-05-23T19:07:22.176Z,17.88
2019-05-23T19:09:59.683Z,17.87
2019-05-23T19:12:34.729Z,17.78
2019-05-23T19:15:12.314Z,17.74
2019-05-23T19:17:46.187Z,17.65
2019-05-23T19:20:20.283Z,17.62
2019-05-23T19:22:56.280Z,17.52
2019-05-23T19:25:30.372Z,17.42
2019-05-23T19:28:05.023Z,17.39
2019-05-23T19:30:40.777Z,17.30
2019-05-23T19:33:15.026Z,17.18
2019-05-23T19:35:51.591Z,16.99
2019-05-23T19:38:27.247Z,17.00
2019-05-23T19:41:01.814Z,16.87
2019-05-23T19:43:36.646Z,16.73
2019-05-23T19:46:13.886Z,16.64
2019-05-23T19:48:51.196Z,16.51
2019-05-23T19:51:27.542Z,16.39
2019-05-23T19:54:05.461Z,16.26
2019-05-23T19:56:40.253Z,16.15
2019-05-23T19:59:25.112Z,16.06
2019-05-23T20:02:17.338Z,16.00
2019-05-23T20:05:11.812Z,15.93
2019-05-23T20:07:46.970Z,15.96
2019-05-23T20:10:24.204Z,15.90
2019-05-23T20:12:59.810Z,15.88
2019-05-23T20:15:36.145Z,15.82
2019-05-23T20:18:12.457Z,15.74
2019-05-23T20:20:50.196Z,15.69
2019-05-23T20:23:27.331Z,15.59
2019-05-23T20:26:01.403Z,15.58
2019-05-23T20:28:39.608Z,15.54
2019-05-23T20:31:13.636Z,15.47
2019-05-23T20:33:47.454Z,15.40
2019-05-23T20:36:21.969Z,15.32
2019-05-23T20:38:56.083Z,15.22
2019-05-23T20:41:30.348Z,15.20
2019-05-23T20:44:04.585Z,15.11
2019-05-23T20:46:38.986Z,15.02
2019-05-23T20:49:12.867Z,14.91
2019-05-23T20:51:46.878Z,14.88
2019-05-23T20:54:22.498Z,14.81
2019-05-23T20:56:57.956Z,14.70
2019-05-23T20:59:32.381Z,14.63
2019-05-23T21:02:06.726Z,14.51
2019-05-23T21:04:42.186Z,14.44
2019-05-23T21:07:16.262Z,14.41
2019-05-23T21:09:51.501Z,14.37
2019-05-23T21:12:29.890Z,14.41
2019-05-23T21:15:02.887Z,14.34
2019-05-23T21:17:36.705Z,14.36
2019-05-23T21:20:13.502Z,14.29
2019-05-23T21:22:47.273Z,14.32
2019-05-23T21:25:21.260Z,14.16
2019-05-23T21:27:55.239Z,14.15
2019-05-23T21:30:30.486Z,14.14
2019-05-23T21:33:04.617Z,14.11
2019-05-23T21:35:41.380Z,14.01
2019-05-23T21:38:15.143Z,14.00
2019-05-23T21:40:49.190Z,13.96
2019-05-23T21:43:24.322Z,13.85
2019-05-23T21:45:59.149Z,13.84
2019-05-23T21:48:33.189Z,13.78
2019-05-23T21:51:07.409Z,13.75
2019-05-23T21:53:41.414Z,13.75
2019-05-23T21:56:17.245Z,13.67
2019-05-23T21:58:51.199Z,13.61
2019-05-23T22:02:01.513Z,13.56
2019-05-23T22:04:58.230Z,13.48
2019-05-23T22:07:34.116Z,13.39
2019-05-23T22:10:08.114Z,13.29
2019-05-23T22:12:42.653Z,13.26
2019-05-23T22:15:34.947Z,13.28
2019-05-23T22:18:09.008Z,13.26
2019-05-23T22:20:42.899Z,13.22
2019-05-23T22:23:17.191Z,13.20
2019-05-23T22:25:51.299Z,13.22
2019-05-23T22:28:25.105Z,13.11
2019-05-23T22:31:00.278Z,13.12
2019-05-23T22:33:36.835Z,13.09
2019-05-23T22:36:11.044Z,13.03
2019-05-23T22:38:45.906Z,13.04
2019-05-23T22:41:20.083Z,13.06
2019-05-23T22:43:54.082Z,13.07
2019-05-23T22:46:29.711Z,13.03
2019-05-23T22:49:03.514Z,13.07
2019-05-23T22:51:37.250Z,12.96
2019-05-23T22:54:12.716Z,12.88
2019-05-23T22:56:47.587Z,12.89
2019-05-23T22:59:21.331Z,12.85
2019-05-23T23:01:56.391Z,12.85
2019-05-23T23:04:30.529Z,12.88
2019-05-23T23:07:04.463Z,12.78
2019-05-23T23:09:39.020Z,12.75
2019-05-23T23:12:15.099Z,12.66
2019-05-23T23:14:48.954Z,12.53
2019-05-23T23:17:23.591Z,12.49
2019-05-23T23:19:59.013Z,12.44
2019-05-23T23:22:32.808Z,12.45
2019-05-23T23:25:07.827Z,12.36
2019-05-23T23:27:43.357Z,12.30
2019-05-23T23:30:20.608Z,12.24
2019-05-23T23:32:55.415Z,12.16
2019-05-23T23:35:30.433Z,12.10
2019-05-23T23:38:04.211Z,12.05
2019-05-23T23:40:37.985Z,11.86
2019-05-23T23:43:32.420Z,11.88
2019-05-23T23:46:23.516Z,11.80
2019-05-23T23:49:14.644Z,11.75
2019-05-23T23:52:06.441Z,11.76
2019-05-23T23:54:57.643Z,11.76
2019-05-23T23:57:49.781Z,11.70
