createdAt,value
2022-11-06T00:00:32.154Z,3.97
2022-11-06T00:03:01.826Z,3.50
2022-11-06T00:05:48.522Z,3.43
2022-11-06T00:08:17.072Z,3.27
2022-11-06T00:10:44.968Z,3.70
2022-11-06T00:13:12.884Z,4.13
2022-11-06T00:15:42.174Z,3.53
2022-11-06T00:18:10.264Z,3.38
2022-11-06T00:20:38.631Z,3.53
2022-11-06T00:23:06.565Z,3.77
2022-11-06T00:25:34.509Z,4.03
2022-11-06T00:28:02.530Z,3.23
2022-11-06T00:30:30.459Z,2.70
2022-11-06T00:33:00.477Z,2.97
2022-11-06T00:35:28.479Z,3.08
2022-11-06T00:37:56.899Z,2.95
2022-11-06T00:40:24.838Z,2.90
2022-11-06T00:42:58.479Z,2.63
2022-11-06T00:45:26.987Z,3.07
2022-11-06T00:47:54.886Z,2.63
2022-11-06T00:50:26.518Z,3.03
2022-11-06T00:52:55.901Z,2.83
2022-11-06T00:55:23.859Z,2.20
2022-11-06T00:57:52.290Z,1.90
2022-11-06T01:00:20.561Z,2.42
2022-11-06T01:02:48.883Z,2.00
2022-11-06T01:05:17.543Z,1.85
2022-11-06T01:07:46.843Z,2.72
2022-11-06T01:10:15.272Z,2.60
2022-11-06T01:12:43.180Z,2.37
2022-11-06T01:15:11.755Z,2.33
2022-11-06T01:17:39.646Z,2.27
2022-11-06T01:20:08.549Z,2.60
2022-11-06T01:22:36.523Z,2.70
2022-11-06T01:25:06.934Z,2.10
2022-11-06T01:27:34.859Z,1.80
2022-11-06T01:30:03.194Z,2.10
2022-11-06T01:32:31.116Z,1.77
2022-11-06T01:34:58.998Z,2.33
2022-11-06T01:37:26.909Z,2.37
2022-11-06T01:39:54.801Z,2.00
2022-11-06T01:42:24.208Z,2.10
2022-11-06T01:45:27.188Z,1.97
2022-11-06T01:47:55.150Z,1.80
2022-11-06T01:50:23.493Z,1.97
2022-11-06T01:52:52.563Z,2.40
2022-11-06T01:55:25.158Z,2.17
2022-11-06T01:57:56.425Z,2.07
2022-11-06T02:00:24.836Z,2.10
2022-11-06T02:02:53.281Z,2.17
2022-11-06T02:05:21.899Z,2.22
2022-11-06T02:07:50.065Z,2.53
2022-11-06T02:10:18.310Z,2.20
2022-11-06T02:12:59.724Z,2.60
2022-11-06T02:15:40.264Z,2.33
2022-11-06T02:18:24.424Z,2.40
2022-11-06T02:21:10.378Z,2.27
2022-11-06T02:23:50.362Z,2.50
2022-11-06T02:26:32.939Z,2.10
2022-11-06T02:29:08.189Z,2.27
2022-11-06T02:31:40.748Z,2.20
2022-11-06T02:34:13.537Z,2.23
2022-11-06T02:36:47.662Z,2.30
2022-11-06T02:39:20.663Z,1.90
2022-11-06T02:41:50.905Z,2.03
2022-11-06T02:44:24.300Z,1.80
2022-11-06T02:46:54.855Z,2.00
2022-11-06T02:49:29.632Z,1.73
2022-11-06T02:52:02.228Z,2.00
2022-11-06T02:54:33.269Z,1.87
2022-11-06T02:57:08.299Z,2.50
2022-11-06T02:59:46.084Z,2.10
2022-11-06T03:02:21.298Z,2.27
2022-11-06T03:04:54.451Z,2.27
2022-11-06T03:07:29.927Z,2.00
2022-11-06T03:09:58.633Z,2.20
2022-11-06T03:12:30.732Z,1.80
2022-11-06T03:15:07.966Z,1.70
2022-11-06T03:17:42.593Z,2.10
2022-11-06T03:20:22.612Z,2.03
2022-11-06T03:22:55.978Z,2.67
2022-11-06T03:25:28.206Z,2.17
2022-11-06T03:28:05.299Z,2.27
2022-11-06T03:30:41.606Z,1.73
2022-11-06T03:33:16.384Z,1.50
2022-11-06T03:35:48.421Z,2.33
2022-11-06T03:38:21.645Z,2.17
2022-11-06T03:40:54.100Z,2.30
2022-11-06T03:43:25.649Z,2.30
2022-11-06T03:45:58.003Z,2.17
2022-11-06T03:48:32.698Z,2.30
2022-11-06T03:51:05.994Z,1.80
2022-11-06T03:53:41.615Z,2.20
2022-11-06T03:56:14.803Z,2.70
2022-11-06T03:58:47.732Z,2.27
2022-11-06T04:01:23.038Z,1.90
2022-11-06T04:03:55.671Z,1.77
2022-11-06T04:06:28.323Z,2.20
2022-11-06T04:09:18.219Z,2.00
2022-11-06T04:12:05.088Z,1.50
2022-11-06T04:14:35.346Z,1.43
2022-11-06T04:17:08.316Z,1.53
2022-11-06T04:19:36.355Z,1.50
2022-11-06T04:22:23.512Z,1.33
2022-11-06T04:25:22.161Z,1.60
2022-11-06T04:28:03.771Z,1.77
2022-11-06T04:30:36.538Z,1.90
2022-11-06T04:33:12.482Z,1.80
2022-11-06T04:35:52.244Z,1.60
2022-11-06T04:38:27.997Z,2.00
2022-11-06T04:41:02.639Z,1.60
2022-11-06T04:43:36.763Z,1.87
2022-11-06T04:46:08.371Z,1.57
2022-11-06T04:48:39.447Z,1.83
2022-11-06T04:51:11.457Z,1.80
2022-11-06T04:53:41.240Z,1.90
2022-11-06T04:56:13.447Z,1.77
2022-11-06T04:58:42.764Z,1.73
2022-11-06T05:01:11.202Z,1.67
2022-11-06T05:03:40.596Z,1.47
2022-11-06T05:06:08.540Z,1.70
2022-11-06T05:08:36.551Z,1.83
2022-11-06T05:11:04.494Z,1.50
2022-11-06T05:13:32.460Z,1.30
2022-11-06T05:16:01.226Z,1.50
2022-11-06T05:18:29.437Z,1.47
2022-11-06T05:21:19.336Z,1.53
2022-11-06T05:23:47.885Z,1.40
2022-11-06T05:26:16.043Z,1.33
2022-11-06T05:28:44.031Z,1.40
2022-11-06T05:31:12.205Z,1.40
2022-11-06T05:33:40.220Z,1.30
2022-11-06T05:36:10.351Z,1.53
2022-11-06T05:38:38.242Z,1.43
2022-11-06T05:41:06.486Z,1.70
2022-11-06T05:43:34.443Z,1.60
2022-11-06T05:46:02.342Z,1.70
2022-11-06T05:48:30.802Z,1.63
2022-11-06T05:51:01.885Z,2.07
2022-11-06T05:53:31.340Z,1.50
2022-11-06T05:55:59.270Z,1.77
2022-11-06T05:58:27.622Z,2.00
2022-11-06T06:00:56.473Z,1.70
2022-11-06T06:03:25.439Z,1.77
2022-11-06T06:05:53.722Z,1.60
2022-11-06T06:08:21.680Z,1.70
2022-11-06T06:10:51.069Z,2.00
2022-11-06T06:13:19.027Z,1.80
2022-11-06T06:15:47.215Z,1.93
2022-11-06T06:18:15.507Z,1.90
2022-11-06T06:20:43.594Z,2.03
2022-11-06T06:23:12.117Z,1.67
2022-11-06T06:25:40.033Z,2.20
2022-11-06T06:28:09.354Z,2.17
2022-11-06T06:30:37.522Z,1.90
2022-11-06T06:33:06.533Z,2.03
2022-11-06T06:35:35.076Z,1.83
2022-11-06T06:38:03.004Z,2.20
2022-11-06T06:40:30.946Z,2.43
2022-11-06T06:42:59.572Z,2.23
2022-11-06T06:45:28.928Z,2.10
2022-11-06T06:47:57.113Z,1.80
2022-11-06T06:50:25.131Z,2.17
2022-11-06T06:52:56.662Z,2.20
2022-11-06T06:55:25.007Z,2.37
2022-11-06T06:57:58.490Z,2.00
2022-11-06T07:00:29.007Z,2.23
2022-11-06T07:02:57.058Z,2.43
2022-11-06T07:05:25.495Z,2.10
2022-11-06T07:07:53.418Z,2.23
2022-11-06T07:10:21.305Z,2.00
2022-11-06T07:12:49.292Z,2.10
2022-11-06T07:15:17.323Z,2.33
2022-11-06T07:17:46.643Z,2.10
2022-11-06T07:20:14.625Z,2.30
2022-11-06T07:22:42.550Z,2.10
2022-11-06T07:25:10.867Z,2.43
2022-11-06T07:27:38.952Z,2.70
2022-11-06T07:30:08.034Z,2.80
2022-11-06T07:32:35.978Z,3.17
2022-11-06T07:35:06.001Z,3.07
2022-11-06T07:37:33.890Z,2.90
2022-11-06T07:40:01.789Z,3.00
2022-11-06T07:42:29.873Z,3.13
2022-11-06T07:45:02.980Z,3.30
2022-11-06T07:47:31.099Z,3.13
2022-11-06T07:49:59.012Z,2.60
2022-11-06T07:52:28.325Z,3.07
2022-11-06T07:54:56.232Z,2.53
2022-11-06T07:57:24.222Z,2.87
2022-11-06T07:59:52.120Z,2.80
2022-11-06T08:02:21.111Z,2.60
2022-11-06T08:04:49.187Z,2.40
2022-11-06T08:07:17.114Z,2.00
2022-11-06T08:09:46.463Z,1.97
2022-11-06T08:12:15.202Z,2.50
2022-11-06T08:14:43.148Z,1.90
2022-11-06T08:17:11.058Z,1.80
2022-11-06T08:19:39.034Z,2.80
2022-11-06T08:22:06.935Z,2.47
2022-11-06T08:24:34.964Z,2.73
2022-11-06T08:27:04.291Z,2.40
2022-11-06T08:29:34.838Z,1.63
2022-11-06T08:32:06.773Z,1.60
2022-11-06T08:34:35.692Z,1.80
2022-11-06T08:37:03.625Z,2.17
2022-11-06T08:39:31.780Z,1.80
2022-11-06T08:41:59.710Z,1.70
2022-11-06T08:44:28.982Z,1.70
2022-11-06T08:46:56.860Z,1.63
2022-11-06T08:49:24.845Z,1.80
2022-11-06T08:51:53.895Z,1.83
2022-11-06T08:54:21.935Z,1.63
2022-11-06T08:56:49.973Z,2.47
2022-11-06T08:59:17.911Z,11.47
2022-11-06T09:01:47.311Z,3.92
2022-11-06T09:04:15.290Z,2.33
2022-11-06T09:06:43.155Z,2.10
2022-11-06T09:09:11.092Z,1.60
2022-11-06T09:11:38.987Z,2.00
2022-11-06T09:14:06.906Z,1.70
2022-11-06T09:16:34.834Z,1.73
2022-11-06T09:19:04.420Z,2.13
2022-11-06T09:21:32.716Z,1.52
2022-11-06T09:24:00.641Z,1.67
2022-11-06T09:26:28.593Z,1.40
2022-11-06T09:28:56.667Z,1.50
2022-11-06T09:31:24.582Z,1.67
2022-11-06T09:33:52.510Z,1.80
2022-11-06T09:36:21.806Z,1.73
2022-11-06T09:38:49.796Z,1.80
2022-11-06T09:41:24.342Z,1.90
2022-11-06T09:44:12.093Z,1.77
2022-11-06T09:46:43.597Z,1.88
2022-11-06T09:49:23.683Z,1.60
2022-11-06T09:51:59.539Z,1.70
2022-11-06T09:54:32.176Z,1.70
2022-11-06T09:57:05.930Z,2.00
2022-11-06T09:59:38.069Z,2.00
2022-11-06T10:02:25.141Z,2.05
2022-11-06T10:05:01.772Z,2.42
2022-11-06T10:07:34.498Z,1.73
2022-11-06T10:10:04.108Z,1.50
2022-11-06T10:12:41.390Z,2.00
2022-11-06T10:15:22.285Z,1.75
2022-11-06T10:17:58.042Z,1.70
2022-11-06T10:20:32.009Z,1.50
2022-11-06T10:23:06.695Z,1.58
2022-11-06T10:25:46.198Z,1.00
2022-11-06T10:28:27.770Z,1.70
2022-11-06T10:31:04.683Z,1.60
2022-11-06T10:33:49.951Z,1.40
2022-11-06T10:36:21.351Z,1.48
2022-11-06T10:38:53.270Z,1.33
2022-11-06T10:41:26.110Z,1.17
2022-11-06T10:43:58.535Z,1.25
2022-11-06T10:46:31.238Z,1.30
2022-11-06T10:49:01.671Z,1.20
2022-11-06T10:51:48.775Z,1.00
2022-11-06T10:54:32.199Z,1.40
2022-11-06T10:57:17.171Z,1.13
2022-11-06T10:59:45.454Z,1.13
2022-11-06T11:02:26.370Z,1.38
2022-11-06T11:04:57.985Z,1.35
2022-11-06T11:07:27.580Z,1.27
2022-11-06T11:09:56.882Z,1.17
2022-11-06T11:12:28.530Z,1.58
2022-11-06T11:15:11.766Z,1.50
2022-11-06T11:17:40.838Z,1.27
2022-11-06T11:20:31.353Z,1.40
2022-11-06T11:23:14.484Z,1.10
2022-11-06T11:25:46.029Z,1.15
2022-11-06T11:28:26.580Z,1.30
2022-11-06T11:30:56.861Z,1.25
2022-11-06T11:33:27.219Z,1.20
2022-11-06T11:35:55.663Z,1.52
2022-11-06T11:38:25.917Z,1.38
2022-11-06T11:41:08.028Z,1.30
2022-11-06T11:43:36.361Z,1.48
2022-11-06T11:46:18.849Z,1.40
2022-11-06T11:48:48.733Z,1.58
2022-11-06T11:51:31.682Z,1.23
2022-11-06T11:54:06.016Z,1.40
2022-11-06T11:57:03.582Z,1.80
2022-11-06T11:59:35.764Z,1.58
2022-11-06T12:02:13.797Z,1.48
2022-11-06T12:04:44.302Z,1.60
2022-11-06T12:07:24.013Z,1.60
2022-11-06T12:09:52.262Z,1.70
2022-11-06T12:12:25.108Z,1.70
2022-11-06T12:15:21.235Z,1.23
2022-11-06T12:17:55.724Z,1.38
2022-11-06T12:20:28.219Z,1.70
2022-11-06T12:22:59.095Z,1.45
2022-11-06T12:25:31.945Z,1.33
2022-11-06T12:28:03.420Z,1.33
2022-11-06T12:30:34.662Z,1.50
2022-11-06T12:33:07.438Z,1.60
2022-11-06T12:35:39.299Z,1.60
2022-11-06T12:38:20.477Z,1.60
2022-11-06T12:40:52.467Z,1.52
2022-11-06T12:43:30.282Z,1.60
2022-11-06T12:46:16.940Z,1.60
2022-11-06T12:49:08.230Z,1.55
2022-11-06T12:51:49.297Z,1.70
2022-11-06T12:54:40.010Z,1.85
2022-11-06T12:57:17.368Z,2.10
2022-11-06T13:00:01.975Z,1.83
2022-11-06T13:02:48.123Z,2.10
2022-11-06T13:05:21.050Z,1.70
2022-11-06T13:08:16.663Z,2.38
2022-11-06T13:10:56.381Z,2.08
2022-11-06T13:13:36.135Z,1.95
2022-11-06T13:16:17.362Z,2.25
2022-11-06T13:18:53.225Z,2.20
2022-11-06T13:21:32.774Z,2.30
2022-11-06T13:24:05.267Z,2.35
2022-11-06T13:26:38.542Z,1.98
2022-11-06T13:29:11.943Z,1.98
2022-11-06T13:31:44.087Z,1.98
2022-11-06T13:34:19.930Z,2.10
2022-11-06T13:36:48.414Z,1.92
2022-11-06T13:39:20.951Z,1.58
2022-11-06T13:41:48.907Z,1.80
2022-11-06T13:44:18.096Z,1.63
2022-11-06T13:46:57.980Z,1.70
2022-11-06T13:49:33.094Z,1.70
2022-11-06T13:52:02.749Z,1.80
2022-11-06T13:54:49.746Z,1.70
2022-11-06T13:57:52.531Z,1.92
2022-11-06T14:00:22.193Z,2.20
2022-11-06T14:03:27.745Z,2.03
2022-11-06T14:06:01.963Z,2.00
2022-11-06T14:08:34.537Z,2.05
2022-11-06T14:11:07.447Z,1.98
2022-11-06T14:13:36.912Z,2.00
2022-11-06T14:16:08.822Z,2.10
2022-11-06T14:18:37.025Z,1.95
2022-11-06T14:21:50.860Z,2.28
2022-11-06T14:24:32.392Z,2.08
2022-11-06T14:27:02.242Z,2.13
2022-11-06T14:29:57.839Z,1.83
2022-11-06T14:32:57.673Z,2.08
2022-11-06T14:35:50.641Z,2.50
2022-11-06T14:38:36.177Z,1.90
2022-11-06T14:41:31.781Z,2.40
2022-11-06T14:44:02.640Z,2.17
2022-11-06T14:46:32.038Z,1.70
2022-11-06T14:49:11.939Z,2.25
2022-11-06T14:51:39.915Z,2.05
2022-11-06T14:54:24.427Z,1.90
2022-11-06T14:56:54.139Z,2.05
2022-11-06T14:59:32.193Z,1.80
2022-11-06T15:02:05.791Z,2.05
2022-11-06T15:04:36.300Z,1.77
2022-11-06T15:07:12.110Z,1.73
2022-11-06T15:09:47.800Z,1.98
2022-11-06T15:12:15.764Z,1.77
2022-11-06T15:15:08.565Z,1.60
2022-11-06T15:17:37.536Z,1.85
2022-11-06T15:20:28.147Z,1.92
2022-11-06T15:23:16.484Z,3.85
2022-11-06T15:25:55.961Z,7.47
2022-11-06T15:28:27.157Z,3.13
2022-11-06T15:31:01.781Z,3.08
2022-11-06T15:33:33.473Z,1.65
2022-11-06T15:36:06.542Z,1.48
2022-11-06T15:38:42.226Z,1.70
2022-11-06T15:41:15.914Z,1.60
2022-11-06T15:43:46.301Z,1.80
2022-11-06T15:46:22.618Z,1.90
2022-11-06T15:49:05.826Z,1.42
2022-11-06T15:51:34.087Z,1.77
2022-11-06T15:54:02.639Z,1.90
2022-11-06T15:56:33.447Z,1.48
2022-11-06T15:59:10.514Z,1.83
2022-11-06T16:01:40.330Z,1.80
2022-11-06T16:04:16.076Z,1.88
2022-11-06T16:06:45.641Z,2.10
2022-11-06T16:09:18.931Z,1.83
2022-11-06T16:11:48.773Z,1.90
2022-11-06T16:14:17.507Z,1.92
2022-11-06T16:16:49.403Z,2.33
2022-11-06T16:19:34.415Z,1.88
2022-11-06T16:22:07.479Z,1.60
2022-11-06T16:24:42.490Z,2.50
2022-11-06T16:27:11.470Z,2.38
2022-11-06T16:29:40.486Z,2.25
2022-11-06T16:32:16.484Z,2.90
2022-11-06T16:34:46.772Z,2.88
2022-11-06T16:37:46.987Z,2.38
2022-11-06T16:40:48.970Z,2.15
2022-11-06T16:43:18.929Z,2.20
2022-11-06T16:45:55.715Z,2.45
2022-11-06T16:48:32.174Z,2.58
2022-11-06T16:51:01.727Z,2.17
2022-11-06T16:53:31.744Z,2.53
2022-11-06T16:56:01.537Z,2.00
2022-11-06T16:58:31.759Z,1.98
2022-11-06T17:01:02.554Z,1.80
2022-11-06T17:03:39.081Z,2.42
2022-11-06T17:06:08.431Z,1.90
2022-11-06T17:08:38.416Z,2.25
2022-11-06T17:11:21.801Z,2.70
2022-11-06T17:13:51.576Z,2.22
2022-11-06T17:16:21.804Z,2.42
2022-11-06T17:18:51.813Z,2.67
2022-11-06T17:21:21.475Z,2.10
2022-11-06T17:23:50.137Z,3.13
2022-11-06T17:26:21.471Z,2.90
2022-11-06T17:28:49.584Z,4.20
2022-11-06T17:31:19.313Z,6.50
2022-11-06T17:33:47.590Z,5.07
2022-11-06T17:36:19.408Z,3.10
2022-11-06T17:38:47.894Z,11.27
2022-11-06T17:41:29.723Z,3.75
2022-11-06T17:43:58.743Z,2.67
2022-11-06T17:46:28.246Z,2.55
2022-11-06T17:48:57.036Z,2.95
2022-11-06T17:51:44.739Z,2.72
2022-11-06T17:54:13.189Z,3.15
2022-11-06T17:56:41.604Z,2.75
2022-11-06T17:59:09.825Z,2.50
2022-11-06T18:01:38.018Z,2.50
2022-11-06T18:04:07.314Z,1.90
2022-11-06T18:06:37.003Z,1.90
2022-11-06T18:09:08.489Z,2.20
2022-11-06T18:11:36.503Z,2.10
2022-11-06T18:14:05.065Z,2.10
2022-11-06T18:16:37.502Z,5.00
2022-11-06T18:19:08.477Z,2.97
2022-11-06T18:21:38.314Z,2.13
2022-11-06T18:24:07.379Z,1.85
2022-11-06T18:26:37.224Z,1.45
2022-11-06T18:29:05.450Z,6.68
2022-11-06T18:31:33.604Z,7.97
2022-11-06T18:34:01.721Z,7.32
2022-11-06T18:36:29.630Z,7.35
2022-11-06T18:38:58.905Z,6.95
2022-11-06T18:41:26.873Z,7.07
2022-11-06T18:43:57.947Z,9.57
2022-11-06T18:46:27.835Z,6.72
2022-11-06T18:48:56.788Z,4.68
2022-11-06T18:51:35.248Z,2.90
2022-11-06T18:54:07.925Z,2.95
2022-11-06T18:56:37.368Z,2.90
2022-11-06T18:59:06.307Z,3.17
2022-11-06T19:01:35.834Z,2.65
2022-11-06T19:04:04.861Z,2.78
2022-11-06T19:06:33.398Z,2.75
2022-11-06T19:09:01.342Z,2.67
2022-11-06T19:11:30.635Z,3.72
2022-11-06T19:13:58.625Z,3.20
2022-11-06T19:16:26.738Z,3.90
2022-11-06T19:21:30.021Z,3.45
2022-11-06T19:24:03.386Z,3.50
2022-11-06T19:26:34.614Z,3.90
2022-11-06T19:29:03.193Z,3.72
2022-11-06T19:31:31.841Z,3.63
2022-11-06T19:34:00.598Z,3.40
2022-11-06T19:36:28.683Z,3.17
2022-11-06T19:38:57.438Z,3.20
2022-11-06T19:41:25.659Z,2.92
2022-11-06T19:43:55.303Z,2.50
2022-11-06T19:46:28.248Z,2.25
2022-11-06T19:48:59.153Z,2.20
2022-11-06T19:51:27.048Z,2.08
2022-11-06T19:53:55.641Z,2.28
2022-11-06T19:56:23.971Z,2.38
2022-11-06T19:58:54.009Z,2.15
2022-11-06T20:01:22.658Z,2.20
2022-11-06T20:03:50.905Z,2.40
2022-11-06T20:06:19.203Z,2.38
2022-11-06T20:08:49.188Z,2.38
2022-11-06T20:11:18.003Z,4.13
2022-11-06T20:13:46.805Z,6.22
2022-11-06T20:16:18.068Z,4.93
2022-11-06T20:18:50.991Z,3.42
2022-11-06T20:21:19.329Z,3.78
2022-11-06T20:23:47.277Z,4.40
2022-11-06T20:26:15.449Z,2.83
2022-11-06T20:28:43.761Z,3.33
2022-11-06T20:31:13.037Z,4.35
2022-11-06T20:33:42.416Z,3.00
2022-11-06T20:36:11.627Z,2.13
2022-11-06T20:38:39.585Z,2.03
2022-11-06T20:41:08.219Z,2.20
2022-11-06T20:43:36.222Z,2.40
2022-11-06T20:46:05.188Z,4.15
2022-11-06T20:48:34.046Z,2.30
2022-11-06T20:51:05.284Z,2.63
2022-11-06T20:53:34.025Z,2.30
2022-11-06T20:56:03.743Z,2.33
2022-11-06T20:58:33.029Z,4.20
2022-11-06T21:01:02.556Z,3.85
2022-11-06T21:03:30.677Z,3.30
2022-11-06T21:05:58.634Z,3.10
2022-11-06T21:08:28.976Z,2.60
2022-11-06T21:11:00.806Z,2.60
2022-11-06T21:13:33.664Z,3.13
2022-11-06T21:16:03.103Z,3.28
2022-11-06T21:18:31.510Z,3.22
2022-11-06T21:21:03.182Z,3.60
2022-11-06T21:23:32.505Z,3.40
2022-11-06T21:26:05.926Z,2.67
2022-11-06T21:28:34.518Z,2.20
2022-11-06T21:31:02.511Z,1.80
2022-11-06T21:33:30.686Z,2.00
2022-11-06T21:36:05.962Z,1.90
2022-11-06T21:38:36.282Z,2.45
2022-11-06T21:41:07.539Z,2.20
2022-11-06T21:43:35.914Z,2.20
2022-11-06T21:46:04.751Z,2.70
2022-11-06T21:48:45.735Z,2.30
2022-11-06T21:51:16.181Z,2.40
2022-11-06T21:54:03.324Z,2.63
2022-11-06T21:56:31.453Z,2.22
2022-11-06T21:59:00.834Z,2.28
2022-11-06T22:01:29.756Z,2.00
2022-11-06T22:03:57.871Z,2.28
2022-11-06T22:06:27.411Z,2.38
2022-11-06T22:08:59.023Z,2.10
2022-11-06T22:11:28.726Z,2.00
2022-11-06T22:13:58.801Z,2.42
2022-11-06T22:16:29.061Z,2.17
2022-11-06T22:18:57.349Z,2.22
2022-11-06T22:21:27.037Z,3.10
2022-11-06T22:23:57.146Z,1.90
2022-11-06T22:26:26.869Z,2.33
2022-11-06T22:28:56.098Z,2.05
2022-11-06T22:31:24.593Z,2.75
2022-11-06T22:33:54.068Z,3.38
2022-11-06T22:36:23.625Z,2.88
2022-11-06T22:38:51.659Z,2.50
2022-11-06T22:41:22.473Z,2.20
2022-11-06T22:43:50.928Z,2.08
2022-11-06T22:46:20.963Z,2.40
2022-11-06T22:48:49.554Z,2.95
2022-11-06T22:51:19.549Z,2.90
2022-11-06T22:53:47.483Z,3.13
2022-11-06T22:56:15.451Z,2.40
2022-11-06T22:58:45.143Z,2.47
2022-11-06T23:01:13.808Z,3.10
2022-11-06T23:03:42.065Z,2.63
2022-11-06T23:06:11.123Z,2.78
2022-11-06T23:08:45.542Z,2.92
2022-11-06T23:11:17.245Z,3.17
2022-11-06T23:13:46.627Z,2.88
2022-11-06T23:16:17.177Z,2.95
2022-11-06T23:18:45.844Z,2.90
2022-11-06T23:21:15.028Z,3.38
2022-11-06T23:23:43.552Z,3.20
2022-11-06T23:26:13.239Z,3.20
2022-11-06T23:28:41.520Z,3.25
2022-11-06T23:31:12.425Z,2.83
2022-11-06T23:33:40.576Z,3.13
2022-11-06T23:36:09.693Z,2.50
2022-11-06T23:38:38.011Z,2.78
2022-11-06T23:41:28.425Z,3.10
2022-11-06T23:43:57.644Z,3.20
2022-11-06T23:46:27.270Z,3.25
2022-11-06T23:48:55.264Z,2.90
2022-11-06T23:51:24.095Z,3.58
2022-11-06T23:53:52.282Z,2.78
2022-11-06T23:56:20.227Z,3.15
2022-11-06T23:58:48.158Z,2.90
