createdAt,value
2022-08-12T00:01:13.850Z,101660.84
2022-08-12T00:04:01.070Z,101664.64
2022-08-12T00:06:48.812Z,101657.87
2022-08-12T00:09:35.082Z,101664.80
2022-08-12T00:12:22.312Z,101658.33
2022-08-12T00:15:08.454Z,101650.77
2022-08-12T00:17:54.898Z,101651.33
2022-08-12T00:20:41.221Z,101650.77
2022-08-12T00:23:27.738Z,101640.67
2022-08-12T00:26:22.562Z,101641.72
2022-08-12T00:29:12.636Z,101649.70
2022-08-12T00:32:02.405Z,101648.09
2022-08-12T00:34:51.979Z,101646.91
2022-08-12T00:37:43.865Z,101655.52
2022-08-12T00:40:33.106Z,101652.67
2022-08-12T00:43:00.921Z,101644.49
2022-08-12T00:45:49.214Z,101645.67
2022-08-12T00:48:18.118Z,101641.03
2022-08-12T00:50:48.781Z,101646.85
2022-08-12T00:53:16.507Z,101654.41
2022-08-12T00:55:48.064Z,101647.60
2022-08-12T00:58:24.704Z,101653.72
2022-08-12T01:00:52.689Z,101652.64
2022-08-12T01:08:54.533Z,101652.08
2022-08-12T01:11:32.905Z,101648.13
2022-08-12T01:14:02.626Z,101646.10
2022-08-12T01:16:30.444Z,101646.33
2022-08-12T01:18:59.145Z,101647.90
2022-08-12T01:22:15.600Z,101649.83
2022-08-12T01:25:04.410Z,101645.22
2022-08-12T01:27:35.606Z,101644.98
2022-08-12T01:30:07.710Z,101653.85
2022-08-12T01:32:38.837Z,101653.85
2022-08-12T01:35:11.376Z,101651.16
2022-08-12T01:37:50.137Z,101648.16
2022-08-12T01:40:34.098Z,101639.55
2022-08-12T01:43:09.305Z,101641.48
2022-08-12T01:45:48.350Z,101638.22
2022-08-12T01:48:51.121Z,101639.13
2022-08-12T01:52:15.057Z,101639.66
2022-08-12T01:54:45.504Z,101649.11
2022-08-12T01:57:58.867Z,101649.79
2022-08-12T02:00:20.286Z,101647.27
2022-08-12T02:03:26.153Z,101643.16
2022-08-12T02:06:42.231Z,101643.25
2022-08-12T02:09:33.417Z,101634.78
2022-08-12T02:12:13.685Z,101634.06
2022-08-12T02:15:23.724Z,101631.71
2022-08-12T02:18:29.939Z,101625.20
2022-08-12T02:21:08.237Z,101627.03
2022-08-12T02:23:37.921Z,101622.59
2022-08-12T02:26:09.161Z,101621.31
2022-08-12T02:28:39.785Z,101617.35
2022-08-12T02:31:10.042Z,101613.70
2022-08-12T02:33:38.918Z,101616.08
2022-08-12T02:36:07.132Z,101604.50
2022-08-12T02:38:35.472Z,101602.15
2022-08-12T02:41:05.966Z,101605.29
2022-08-12T02:43:51.297Z,101604.02
2022-08-12T02:46:32.230Z,101598.48
2022-08-12T02:49:05.529Z,101595.28
2022-08-12T02:51:35.962Z,101604.27
2022-08-12T02:54:06.552Z,101599.92
2022-08-12T02:56:38.492Z,101599.08
2022-08-12T02:59:07.768Z,101608.13
2022-08-12T03:01:47.687Z,101606.04
2022-08-12T03:04:23.903Z,101599.27
2022-08-12T03:07:17.715Z,101597.96
2022-08-12T03:10:04.079Z,101604.86
2022-08-12T03:12:49.789Z,101605.98
2022-08-12T03:15:22.122Z,101611.01
2022-08-12T03:18:24.660Z,101615.00
2022-08-12T03:20:57.971Z,101610.29
2022-08-12T03:23:30.221Z,101605.26
2022-08-12T03:26:03.508Z,101614.51
2022-08-12T03:28:52.186Z,101622.39
2022-08-12T03:31:26.171Z,101623.17
2022-08-12T03:34:01.297Z,101614.80
2022-08-12T03:36:36.152Z,101618.47
2022-08-12T03:39:19.172Z,101624.52
2022-08-12T03:42:17.493Z,101617.95
2022-08-12T03:45:12.611Z,101619.52
2022-08-12T03:48:13.289Z,101621.34
2022-08-12T03:51:05.941Z,101623.99
2022-08-12T03:53:52.606Z,101618.47
2022-08-12T03:56:39.134Z,101615.55
2022-08-12T03:59:26.343Z,101618.73
2022-08-12T04:01:58.616Z,101625.04
2022-08-12T04:04:29.668Z,101617.65
2022-08-12T04:06:59.157Z,101623.44
2022-08-12T04:09:27.769Z,101625.30
2022-08-12T04:12:14.410Z,101618.47
2022-08-12T04:14:42.670Z,101625.34
2022-08-12T04:17:10.767Z,101624.26
2022-08-12T04:19:39.094Z,101632.16
2022-08-12T04:22:06.779Z,101633.48
2022-08-12T04:24:36.807Z,101634.00
2022-08-12T04:27:11.710Z,101627.66
2022-08-12T04:30:17.182Z,101626.91
2022-08-12T04:32:28.558Z,101632.16
2022-08-12T04:34:57.431Z,101628.77
2022-08-12T04:37:25.107Z,101621.60
2022-08-12T04:39:54.156Z,101623.44
2022-08-12T04:42:22.755Z,101627.39
2022-08-12T04:44:50.507Z,101628.96
2022-08-12T04:47:18.625Z,101622.65
2022-08-12T04:49:49.162Z,101624.52
2022-08-12T04:52:17.064Z,101621.34
2022-08-12T04:54:45.719Z,101622.42
2022-08-12T04:57:13.401Z,101620.30
2022-08-12T04:59:47.218Z,101616.90
2022-08-12T05:02:22.717Z,101617.13
2022-08-12T05:05:00.885Z,101613.98
2022-08-12T05:07:29.346Z,101616.08
2022-08-12T05:10:00.228Z,101616.08
2022-08-12T05:12:44.063Z,101623.21
2022-08-12T05:15:21.265Z,101621.60
2022-08-12T05:18:00.245Z,101611.08
2022-08-12T05:20:30.112Z,101627.66
2022-08-12T05:23:16.198Z,101630.27
2022-08-12T05:25:45.636Z,101627.39
2022-08-12T05:28:15.096Z,101629.75
2022-08-12T05:30:43.638Z,101622.36
2022-08-12T05:33:13.126Z,101649.20
2022-08-12T05:35:43.977Z,101645.51
2022-08-12T05:38:34.176Z,101649.47
2022-08-12T05:41:03.884Z,101651.30
2022-08-12T05:43:34.206Z,101645.28
2022-08-12T05:46:01.975Z,101641.62
2022-08-12T05:48:31.860Z,101641.62
2022-08-12T05:50:59.607Z,101644.53
2022-08-12T05:53:27.615Z,101650.58
2022-08-12T05:55:55.687Z,101655.84
2022-08-12T05:58:23.378Z,101655.55
2022-08-12T06:00:51.062Z,101655.05
2022-08-12T06:03:19.717Z,101653.45
2022-08-12T06:05:55.293Z,101649.50
2022-08-12T06:08:25.397Z,101653.48
2022-08-12T06:10:53.901Z,101641.36
2022-08-12T06:13:28.685Z,101652.15
2022-08-12T06:16:10.921Z,101654.53
2022-08-12T06:18:41.858Z,101654.80
2022-08-12T06:21:10.758Z,101654.80
2022-08-12T06:23:42.706Z,101661.40
2022-08-12T06:26:12.858Z,101655.91
2022-08-12T06:28:41.503Z,101663.79
2022-08-12T06:31:27.451Z,101655.35
2022-08-12T06:35:22.523Z,101652.73
2022-08-12T06:36:45.342Z,101652.48
2022-08-12T06:39:15.291Z,101650.31
2022-08-12T06:42:31.981Z,101652.70
2022-08-12T06:44:51.432Z,101650.31
2022-08-12T06:47:20.528Z,101652.93
2022-08-12T06:49:50.581Z,101641.88
2022-08-12T06:52:18.370Z,101650.84
2022-08-12T06:54:46.887Z,101638.67
2022-08-12T06:58:05.896Z,101651.30
2022-08-12T07:00:02.291Z,101645.25
2022-08-12T07:02:32.611Z,101647.30
2022-08-12T07:05:04.127Z,101643.35
2022-08-12T07:07:31.780Z,101628.80
2022-08-12T07:10:06.483Z,101642.50
2022-08-12T07:12:36.241Z,101642.20
2022-08-12T07:15:04.150Z,101643.74
2022-08-12T07:17:36.996Z,101640.54
2022-08-12T07:20:07.539Z,101638.64
2022-08-12T07:22:35.494Z,101640.73
2022-08-12T07:25:21.947Z,101638.80
2022-08-12T07:27:55.038Z,101637.20
2022-08-12T07:30:24.196Z,101635.83
2022-08-12T07:32:52.524Z,101644.23
2022-08-12T07:35:21.401Z,101643.65
2022-08-12T07:37:51.288Z,101645.41
2022-08-12T07:40:20.483Z,101645.64
2022-08-12T07:42:48.569Z,101644.30
2022-08-12T07:45:16.343Z,101642.34
2022-08-12T07:47:44.426Z,101633.05
2022-08-12T07:50:23.007Z,101640.67
2022-08-12T07:52:51.498Z,101636.13
2022-08-12T07:55:19.827Z,101635.30
2022-08-12T07:57:58.830Z,101639.72
2022-08-12T08:00:28.919Z,101638.58
2022-08-12T08:02:56.928Z,101639.30
2022-08-12T08:05:28.281Z,101644.27
2022-08-12T08:08:02.824Z,101638.64
2022-08-12T08:10:31.894Z,101635.34
2022-08-12T08:13:05.390Z,101637.40
2022-08-12T08:16:02.947Z,101635.50
2022-08-12T08:18:27.467Z,101634.33
2022-08-12T08:20:57.407Z,101635.05
2022-08-12T08:23:46.606Z,101632.59
2022-08-12T08:26:17.076Z,101642.04
2022-08-12T08:28:44.822Z,101635.83
2022-08-12T08:31:15.354Z,101631.52
2022-08-12T08:34:05.359Z,101637.50
2022-08-12T08:36:30.787Z,101632.82
2022-08-12T08:38:58.969Z,101637.70
2022-08-12T08:42:16.029Z,101631.48
2022-08-12T08:44:39.200Z,101631.09
2022-08-12T08:47:08.193Z,101628.18
2022-08-12T08:49:39.508Z,101620.85
2022-08-12T08:52:10.494Z,101618.07
2022-08-12T08:54:38.828Z,101630.40
2022-08-12T08:57:09.246Z,101628.41
2022-08-12T08:59:37.257Z,101632.92
2022-08-12T09:02:07.599Z,101616.57
2022-08-12T09:05:12.171Z,101621.18
2022-08-12T09:07:43.888Z,101618.56
2022-08-12T09:10:23.388Z,101611.14
2022-08-12T09:16:08.138Z,101611.80
2022-08-12T09:18:35.844Z,101605.48
2022-08-12T09:21:06.276Z,101599.73
2022-08-12T09:23:59.100Z,101594.79
2022-08-12T09:26:28.172Z,101600.38
2022-08-12T09:28:57.866Z,101589.00
2022-08-12T09:32:04.338Z,101588.09
2022-08-12T09:34:26.340Z,101590.09
2022-08-12T09:37:02.905Z,101582.40
2022-08-12T09:40:00.887Z,101576.97
2022-08-12T09:43:15.235Z,101577.82
2022-08-12T09:46:06.329Z,101582.17
2022-08-12T09:48:39.240Z,101582.07
2022-08-12T09:51:21.899Z,101568.53
2022-08-12T09:54:08.655Z,101576.80
2022-08-12T09:57:02.600Z,101580.20
2022-08-12T10:00:15.967Z,101577.33
2022-08-12T10:02:41.993Z,101575.04
2022-08-12T10:05:09.338Z,101571.94
2022-08-12T10:07:41.644Z,101584.27
2022-08-12T10:10:24.354Z,101572.98
2022-08-12T10:13:13.314Z,101566.73
2022-08-12T10:16:02.341Z,101570.85
2022-08-12T10:18:35.629Z,101571.84
2022-08-12T10:21:10.556Z,101559.21
2022-08-12T10:23:41.015Z,101552.97
2022-08-12T10:26:39.018Z,101559.45
2022-08-12T10:30:03.267Z,101555.55
2022-08-12T10:32:45.464Z,101553.03
2022-08-12T10:35:10.731Z,101550.52
2022-08-12T10:38:38.853Z,101542.70
2022-08-12T10:40:31.886Z,101537.83
2022-08-12T10:43:18.633Z,101547.02
2022-08-12T10:45:48.226Z,101533.94
2022-08-12T10:48:21.537Z,101540.97
2022-08-12T10:51:02.303Z,101537.11
2022-08-12T10:53:44.495Z,101544.34
2022-08-12T10:56:18.619Z,101538.87
2022-08-12T10:58:47.851Z,101537.30
2022-08-12T11:01:49.793Z,101538.68
2022-08-12T11:04:18.804Z,101536.95
2022-08-12T11:07:05.632Z,101532.83
2022-08-12T11:10:00.385Z,101528.97
2022-08-12T11:12:55.547Z,101537.56
2022-08-12T11:16:04.045Z,101526.61
2022-08-12T11:18:18.486Z,101522.13
2022-08-12T11:20:49.263Z,101521.34
2022-08-12T11:23:25.263Z,101525.23
2022-08-12T11:26:06.257Z,101513.14
2022-08-12T11:28:37.374Z,101521.54
2022-08-12T11:31:14.282Z,101520.56
2022-08-12T11:34:04.502Z,101513.11
2022-08-12T11:36:31.538Z,101510.59
2022-08-12T11:39:04.524Z,101513.50
2022-08-12T11:41:40.208Z,101508.01
2022-08-12T11:44:36.874Z,101505.65
2022-08-12T11:47:00.032Z,101513.30
2022-08-12T11:49:32.454Z,101502.35
2022-08-12T11:52:17.185Z,101501.37
2022-08-12T11:54:47.793Z,101508.63
2022-08-12T11:58:07.458Z,101497.87
2022-08-12T12:02:55.957Z,101497.25
2022-08-12T12:05:39.353Z,101491.20
2022-08-12T12:08:40.619Z,101491.20
2022-08-12T12:10:55.480Z,101484.52
2022-08-12T12:14:08.202Z,101491.91
2022-08-12T12:16:12.309Z,101487.41
2022-08-12T12:18:40.437Z,101477.79
2022-08-12T12:21:09.701Z,101474.65
2022-08-12T12:23:38.486Z,101470.11
2022-08-12T12:26:35.095Z,101479.66
2022-08-12T12:29:03.390Z,101462.39
2022-08-12T12:32:10.447Z,101467.85
2022-08-12T12:34:30.214Z,101464.58
2022-08-12T12:37:00.862Z,101469.65
2022-08-12T12:39:29.089Z,101466.70
2022-08-12T12:42:45.490Z,101458.07
2022-08-12T12:44:50.999Z,101453.16
2022-08-12T12:47:29.149Z,101449.47
2022-08-12T12:49:58.102Z,101453.76
2022-08-12T12:52:27.000Z,101443.95
2022-08-12T12:54:56.902Z,101449.41
2022-08-12T12:57:36.060Z,101448.98
2022-08-12T13:00:19.058Z,101435.28
2022-08-12T13:02:54.345Z,101438.55
2022-08-12T13:05:42.307Z,101434.46
2022-08-12T13:08:35.683Z,101433.71
2022-08-12T13:11:05.833Z,101445.09
2022-08-12T13:14:10.440Z,101446.30
2022-08-12T13:16:23.872Z,101449.63
2022-08-12T13:18:57.262Z,101447.87
2022-08-12T13:21:33.437Z,101452.94
2022-08-12T13:24:09.857Z,101452.77
2022-08-12T13:26:39.037Z,101445.16
2022-08-12T13:29:06.713Z,101456.53
2022-08-12T13:31:46.635Z,101446.76
2022-08-12T13:34:33.321Z,101442.48
2022-08-12T13:37:09.183Z,101442.31
2022-08-12T13:39:38.000Z,101442.90
2022-08-12T13:42:13.839Z,101438.19
2022-08-12T13:44:43.532Z,101443.52
2022-08-12T13:47:19.537Z,101430.48
2022-08-12T13:49:54.596Z,101431.03
2022-08-12T13:52:25.588Z,101437.50
2022-08-12T13:54:56.710Z,101432.44
2022-08-12T13:57:27.400Z,101438.88
2022-08-12T14:00:00.339Z,101433.22
2022-08-12T14:02:28.644Z,101435.38
2022-08-12T14:04:57.055Z,101429.33
2022-08-12T14:07:26.149Z,101426.98
2022-08-12T14:10:16.496Z,101429.33
2022-08-12T14:12:54.706Z,101433.61
2022-08-12T14:15:35.081Z,101434.43
2022-08-12T14:18:25.522Z,101429.75
2022-08-12T14:21:04.256Z,101429.91
2022-08-12T14:24:04.083Z,101425.24
2022-08-12T14:26:25.496Z,101424.66
2022-08-12T14:28:57.757Z,101425.44
2022-08-12T14:31:31.366Z,101421.12
2022-08-12T14:34:04.770Z,101419.91
2022-08-12T14:36:32.776Z,101412.69
2022-08-12T14:39:03.482Z,101413.66
2022-08-12T14:41:37.184Z,101426.16
2022-08-12T14:44:58.923Z,101411.12
2022-08-12T14:47:07.961Z,101408.99
2022-08-12T14:50:41.596Z,101411.90
2022-08-12T14:53:03.351Z,101415.63
2022-08-12T14:58:03.824Z,101411.48
2022-08-12T15:00:52.207Z,101412.45
2022-08-12T15:03:24.317Z,101423.21
2022-08-12T15:06:44.141Z,101419.06
2022-08-12T15:09:00.648Z,101412.78
2022-08-12T15:11:54.842Z,101414.19
2022-08-12T15:14:16.993Z,101425.73
2022-08-12T15:16:46.762Z,101425.14
2022-08-12T15:20:09.194Z,101428.45
2022-08-12T15:22:35.810Z,101420.59
2022-08-12T15:24:50.011Z,101413.14
2022-08-12T15:27:22.078Z,101421.41
2022-08-12T15:29:59.074Z,101426.71
2022-08-12T15:32:32.093Z,101433.61
2022-08-12T15:35:01.473Z,101433.41
2022-08-12T15:38:08.636Z,101428.51
2022-08-12T15:40:29.839Z,101426.16
2022-08-12T15:43:00.725Z,101438.06
2022-08-12T15:45:32.234Z,101429.63
2022-08-12T15:48:17.098Z,101433.91
2022-08-12T15:50:53.164Z,101430.73
2022-08-12T15:53:41.862Z,101425.41
2022-08-12T15:56:12.636Z,101436.36
2022-08-12T15:58:45.078Z,101431.42
2022-08-12T16:01:17.256Z,101427.30
2022-08-12T16:04:00.248Z,101424.95
2022-08-12T16:07:00.633Z,101431.03
2022-08-12T16:09:21.523Z,101425.50
2022-08-12T16:11:49.592Z,101423.34
2022-08-12T16:14:17.300Z,101427.83
2022-08-12T16:16:48.710Z,101429.82
2022-08-12T16:20:04.964Z,101427.63
2022-08-12T16:22:11.341Z,101428.25
2022-08-12T16:24:44.681Z,101426.87
2022-08-12T16:27:12.602Z,101427.04
2022-08-12T16:29:53.308Z,101425.08
2022-08-12T16:32:31.488Z,101417.98
2022-08-12T16:35:00.958Z,101417.98
2022-08-12T16:37:30.544Z,101414.48
2022-08-12T16:40:06.344Z,101413.66
2022-08-12T16:42:42.182Z,101407.98
2022-08-12T16:45:32.383Z,101408.59
2022-08-12T16:48:35.250Z,101405.66
2022-08-12T16:51:09.974Z,101410.33
2022-08-12T16:53:43.932Z,101414.05
2022-08-12T16:56:17.463Z,101418.34
2022-08-12T16:58:46.014Z,101426.81
2022-08-12T17:01:15.163Z,101418.41
2022-08-12T17:03:52.323Z,101414.74
2022-08-12T17:06:22.251Z,101413.80
2022-08-12T17:08:55.478Z,101417.33
2022-08-12T17:11:23.973Z,101418.11
2022-08-12T17:13:54.476Z,101421.28
2022-08-12T17:16:24.148Z,101419.35
2022-08-12T17:18:59.580Z,101429.59
2022-08-12T17:21:40.193Z,101415.95
2022-08-12T17:24:15.902Z,101425.05
2022-08-12T17:26:49.318Z,101420.37
2022-08-12T17:29:24.059Z,101420.17
2022-08-12T17:32:09.703Z,101412.75
2022-08-12T17:34:56.713Z,101418.47
2022-08-12T17:37:24.491Z,101420.63
2022-08-12T17:40:15.818Z,101425.54
2022-08-12T17:42:41.691Z,101427.70
2022-08-12T17:45:17.037Z,101426.16
2022-08-12T17:47:45.685Z,101434.37
2022-08-12T17:50:30.075Z,101424.16
2022-08-12T17:53:02.543Z,101423.61
2022-08-12T17:55:43.783Z,101425.17
2022-08-12T17:58:15.151Z,101433.19
2022-08-12T18:00:47.141Z,101433.19
2022-08-12T18:04:04.231Z,101434.69
2022-08-12T18:06:14.214Z,101441.55
2022-08-12T18:08:54.323Z,101443.09
2022-08-12T18:12:04.588Z,101437.99
2022-08-12T18:14:30.905Z,101439.56
2022-08-12T18:17:02.761Z,101432.86
2022-08-12T18:20:03.628Z,101434.59
2022-08-12T18:22:22.209Z,101442.80
2022-08-12T18:25:05.315Z,101441.40
2022-08-12T18:27:46.725Z,101450.35
2022-08-12T18:30:20.413Z,101444.89
2022-08-12T18:33:03.483Z,101448.00
2022-08-12T18:35:47.639Z,101454.21
2022-08-12T18:38:24.728Z,101449.30
2022-08-12T18:41:21.411Z,101450.26
2022-08-12T18:44:03.337Z,101442.21
2022-08-12T18:46:56.327Z,101447.45
2022-08-12T18:49:39.120Z,101451.34
2022-08-12T18:52:11.880Z,101453.63
2022-08-12T18:54:49.405Z,101459.02
2022-08-12T18:58:06.794Z,101454.90
2022-08-12T19:00:22.886Z,101456.44
2022-08-12T19:02:56.832Z,101460.07
2022-08-12T19:05:53.270Z,101466.87
2022-08-12T19:08:16.336Z,101461.96
2022-08-12T19:10:50.127Z,101459.97
2022-08-12T19:13:37.857Z,101457.19
2022-08-12T19:16:12.164Z,101463.96
2022-08-12T19:18:45.159Z,101454.57
2022-08-12T19:21:16.681Z,101462.12
2022-08-12T19:24:07.900Z,101461.70
2022-08-12T19:26:36.896Z,101466.34
2022-08-12T19:29:06.357Z,101457.94
2022-08-12T19:31:45.265Z,101460.20
2022-08-12T19:37:27.236Z,101464.38
2022-08-12T19:40:20.521Z,101458.70
2022-08-12T19:43:00.743Z,101460.16
2022-08-12T19:45:41.990Z,101460.52
2022-08-12T19:48:17.717Z,101455.39
2022-08-12T19:50:50.624Z,101451.47
2022-08-12T19:53:22.927Z,101451.04
2022-08-12T19:55:53.665Z,101456.44
2022-08-12T19:58:22.910Z,101461.27
2022-08-12T20:00:53.321Z,101453.63
2022-08-12T20:03:40.543Z,101462.20
2022-08-12T20:06:21.520Z,101456.14
2022-08-12T20:08:55.830Z,101462.09
2022-08-12T20:12:14.050Z,101457.41
2022-08-12T20:14:17.835Z,101454.84
2022-08-12T20:16:52.165Z,101452.25
2022-08-12T20:19:23.427Z,101449.67
2022-08-12T20:21:51.441Z,101453.73
2022-08-12T20:24:22.993Z,101454.84
2022-08-12T20:26:59.057Z,101449.34
2022-08-12T20:29:27.516Z,101454.70
2022-08-12T20:32:09.314Z,101450.03
2022-08-12T20:34:40.060Z,101455.42
2022-08-12T20:37:12.095Z,101454.41
2022-08-12T20:39:53.375Z,101451.27
2022-08-12T20:42:25.539Z,101469.32
2022-08-12T20:45:00.676Z,101472.79
2022-08-12T20:47:46.633Z,101476.29
2022-08-12T20:50:15.250Z,101473.15
2022-08-12T20:52:45.264Z,101475.83
2022-08-12T20:55:15.778Z,101476.94
2022-08-12T20:58:01.806Z,101475.93
2022-08-12T21:00:31.131Z,101476.52
2022-08-12T21:03:18.792Z,101474.48
2022-08-12T21:06:12.668Z,101483.02
2022-08-12T21:08:41.911Z,101481.23
2022-08-12T21:11:11.408Z,101473.57
2022-08-12T21:13:41.780Z,101470.23
2022-08-12T21:16:10.533Z,101467.66
2022-08-12T21:18:39.408Z,101475.96
2022-08-12T21:21:23.177Z,101473.34
2022-08-12T21:23:52.413Z,101477.40
2022-08-12T21:26:24.418Z,101469.52
2022-08-12T21:29:01.315Z,101472.23
2022-08-12T21:32:36.905Z,101474.42
2022-08-12T21:34:20.018Z,101474.20
2022-08-12T21:36:53.981Z,101472.16
2022-08-12T21:39:35.132Z,101479.36
2022-08-12T21:42:07.224Z,101473.28
2022-08-12T21:45:47.336Z,101473.28
2022-08-12T21:47:28.775Z,101481.45
2022-08-12T21:50:03.898Z,101473.28
2022-08-12T21:52:41.058Z,101479.88
2022-08-12T21:55:18.475Z,101488.41
2022-08-12T21:57:54.910Z,101492.11
2022-08-12T22:00:35.189Z,101492.11
2022-08-12T22:04:02.989Z,101505.09
2022-08-12T22:06:31.807Z,101500.06
2022-08-12T22:09:15.859Z,101493.12
2022-08-12T22:11:49.348Z,101493.35
2022-08-12T22:14:27.105Z,101491.46
2022-08-12T22:16:57.441Z,101504.44
2022-08-12T22:19:25.173Z,101501.63
2022-08-12T22:21:58.395Z,101499.73
2022-08-12T22:24:29.931Z,101500.35
2022-08-12T22:27:18.483Z,101499.57
2022-08-12T22:30:16.100Z,101513.92
2022-08-12T22:32:55.167Z,101501.86
2022-08-12T22:35:47.212Z,101513.27
2022-08-12T22:38:25.821Z,101511.47
2022-08-12T22:41:02.412Z,101504.73
2022-08-12T22:43:59.770Z,101512.13
2022-08-12T22:46:38.310Z,101504.37
2022-08-12T22:49:06.650Z,101493.45
2022-08-12T22:52:00.054Z,101505.29
2022-08-12T22:54:35.809Z,101493.26
2022-08-12T22:57:11.817Z,101494.08
2022-08-12T22:59:55.103Z,101500.81
2022-08-12T23:02:28.874Z,101491.10
2022-08-12T23:04:58.977Z,101486.12
2022-08-12T23:07:26.751Z,101483.97
2022-08-12T23:10:05.069Z,101479.75
2022-08-12T23:12:52.236Z,101471.25
2022-08-12T23:15:21.314Z,101464.16
2022-08-12T23:17:49.678Z,101457.78
2022-08-12T23:20:17.371Z,101451.66
2022-08-12T23:23:02.819Z,101455.29
2022-08-12T23:25:32.676Z,101455.75
2022-08-12T23:28:37.982Z,101456.14
2022-08-12T23:31:10.152Z,101453.88
2022-08-12T23:34:00.889Z,101452.64
2022-08-12T23:36:39.223Z,101451.50
2022-08-12T23:40:13.704Z,101461.87
2022-08-12T23:42:16.666Z,101451.89
2022-08-12T23:44:48.610Z,101452.25
2022-08-12T23:47:21.018Z,101447.94
2022-08-12T23:49:58.919Z,101442.34
2022-08-12T23:52:34.594Z,101441.88
2022-08-12T23:55:24.063Z,101448.55
2022-08-12T23:58:21.509Z,101453.20
