createdAt,value
2018-11-03T00:00:57.512Z,29.97
2018-11-03T00:03:29.311Z,28.83
2018-11-03T00:05:59.769Z,30.83
2018-11-03T00:08:30.513Z,31.70
2018-11-03T00:11:00.584Z,30.03
2018-11-03T00:13:31.575Z,30.13
2018-11-03T00:16:01.362Z,30.67
2018-11-03T00:18:30.870Z,29.90
2018-11-03T00:21:00.922Z,30.90
2018-11-03T00:23:31.622Z,31.33
2018-11-03T00:26:02.325Z,29.93
2018-11-03T00:28:32.336Z,31.80
2018-11-03T00:31:02.410Z,31.63
2018-11-03T00:33:32.509Z,30.57
2018-11-03T00:36:02.362Z,31.40
2018-11-03T00:38:32.405Z,30.70
2018-11-03T00:41:02.022Z,31.80
2018-11-03T00:43:32.197Z,31.67
2018-11-03T00:46:02.262Z,32.20
2018-11-03T00:48:32.963Z,32.13
2018-11-03T00:51:03.630Z,28.47
2018-11-03T00:53:33.602Z,29.97
2018-11-03T00:56:04.342Z,32.20
2018-11-03T00:58:34.682Z,30.07
2018-11-03T01:01:05.656Z,30.70
2018-11-03T01:03:35.443Z,31.77
2018-11-03T01:06:05.181Z,31.10
2018-11-03T01:08:34.838Z,31.13
2018-11-03T01:11:06.245Z,29.50
2018-11-03T01:13:35.853Z,28.13
2018-11-03T01:16:06.248Z,30.37
2018-11-03T01:18:36.500Z,28.77
2018-11-03T01:21:07.627Z,28.93
2018-11-03T01:23:37.953Z,31.03
2018-11-03T01:26:08.559Z,28.20
2018-11-03T01:28:39.058Z,29.17
2018-11-03T01:31:09.584Z,28.80
2018-11-03T01:33:39.424Z,28.50
2018-11-03T01:36:09.304Z,27.67
2018-11-03T01:38:39.714Z,28.47
2018-11-03T01:41:09.891Z,28.47
2018-11-03T01:43:40.211Z,27.80
2018-11-03T01:46:10.003Z,29.20
2018-11-03T01:48:39.821Z,29.47
2018-11-03T01:51:10.164Z,28.83
2018-11-03T01:53:40.288Z,29.53
2018-11-03T01:56:10.322Z,29.90
2018-11-03T01:58:39.728Z,29.87
2018-11-03T02:01:09.800Z,30.70
2018-11-03T02:03:39.607Z,27.90
2018-11-03T02:06:10.008Z,30.10
2018-11-03T02:08:39.802Z,29.47
2018-11-03T02:11:09.767Z,31.07
2018-11-03T02:13:39.967Z,29.87
2018-11-03T02:16:09.684Z,30.30
2018-11-03T02:18:39.379Z,30.30
2018-11-03T02:21:08.890Z,31.87
2018-11-03T02:23:39.811Z,31.07
2018-11-03T02:26:09.969Z,29.47
2018-11-03T02:28:40.668Z,30.73
2018-11-03T02:31:10.747Z,31.30
2018-11-03T02:33:41.093Z,29.97
2018-11-03T02:36:11.011Z,30.87
2018-11-03T02:38:40.976Z,31.47
2018-11-03T02:41:10.822Z,30.13
2018-11-03T02:43:40.535Z,33.07
2018-11-03T02:46:10.329Z,31.17
2018-11-03T02:48:40.494Z,31.20
2018-11-03T02:51:10.485Z,31.63
2018-11-03T02:53:40.607Z,31.70
2018-11-03T02:56:11.330Z,31.63
2018-11-03T02:58:41.338Z,33.77
2018-11-03T03:01:11.455Z,34.73
2018-11-03T03:03:41.517Z,35.50
2018-11-03T03:06:10.990Z,38.80
2018-11-03T03:08:41.288Z,38.37
2018-11-03T03:11:11.563Z,35.37
2018-11-03T03:13:41.563Z,34.60
2018-11-03T03:16:11.568Z,32.70
2018-11-03T03:18:41.720Z,34.17
2018-11-03T03:21:12.148Z,32.47
2018-11-03T03:23:42.827Z,30.43
2018-11-03T03:26:12.565Z,35.57
2018-11-03T03:28:43.125Z,34.70
2018-11-03T03:31:13.372Z,36.10
2018-11-03T03:33:43.180Z,34.90
2018-11-03T03:36:13.527Z,36.03
2018-11-03T03:38:43.290Z,36.30
2018-11-03T03:41:13.265Z,39.37
2018-11-03T03:43:43.532Z,36.13
2018-11-03T03:46:13.770Z,38.20
2018-11-03T03:48:43.558Z,39.17
2018-11-03T03:51:13.614Z,36.70
2018-11-03T03:53:43.767Z,39.60
2018-11-03T03:56:13.489Z,39.00
2018-11-03T03:58:43.858Z,37.57
2018-11-03T04:01:14.740Z,40.50
2018-11-03T04:03:45.286Z,39.83
2018-11-03T04:06:15.082Z,40.70
2018-11-03T04:08:44.693Z,41.57
2018-11-03T04:11:14.271Z,40.30
2018-11-03T04:13:45.041Z,40.27
2018-11-03T04:16:15.703Z,40.10
2018-11-03T04:18:46.252Z,40.00
2018-11-03T04:21:20.725Z,40.63
2018-11-03T04:23:51.132Z,40.50
2018-11-03T04:26:20.923Z,39.20
2018-11-03T04:28:50.782Z,39.00
2018-11-03T04:31:21.183Z,37.50
2018-11-03T04:33:51.023Z,39.17
2018-11-03T04:36:20.871Z,42.87
2018-11-03T04:38:50.541Z,41.57
2018-11-03T04:41:20.713Z,42.20
2018-11-03T04:43:50.809Z,42.20
2018-11-03T04:46:20.643Z,42.70
2018-11-03T04:48:54.741Z,42.47
2018-11-03T04:51:26.484Z,42.30
2018-11-03T04:53:57.045Z,42.50
2018-11-03T04:56:27.209Z,40.60
2018-11-03T04:58:57.723Z,40.10
2018-11-03T05:01:27.325Z,39.30
2018-11-03T05:03:57.207Z,40.03
2018-11-03T05:06:27.370Z,38.60
2018-11-03T05:08:56.881Z,40.43
2018-11-03T05:11:26.849Z,39.07
2018-11-03T05:13:57.102Z,40.43
2018-11-03T05:16:27.801Z,39.57
2018-11-03T05:18:58.016Z,39.97
2018-11-03T05:21:27.814Z,39.77
2018-11-03T05:23:57.803Z,40.97
2018-11-03T05:26:27.527Z,40.33
2018-11-03T05:28:57.642Z,41.10
2018-11-03T05:31:27.239Z,40.77
2018-11-03T05:33:57.019Z,43.10
2018-11-03T05:36:26.964Z,42.30
2018-11-03T05:38:57.753Z,43.17
2018-11-03T05:41:27.564Z,43.07
2018-11-03T05:43:57.706Z,42.20
2018-11-03T05:46:27.551Z,41.40
2018-11-03T05:48:58.018Z,41.90
2018-11-03T05:51:28.030Z,40.50
2018-11-03T05:53:57.500Z,41.50
2018-11-03T05:56:27.298Z,41.77
2018-11-03T05:58:57.387Z,40.80
2018-11-03T06:01:27.502Z,39.70
2018-11-03T06:03:57.543Z,40.60
2018-11-03T06:06:27.864Z,42.57
2018-11-03T06:08:58.081Z,40.27
2018-11-03T06:11:28.291Z,39.80
2018-11-03T06:13:58.847Z,41.57
2018-11-03T06:16:28.774Z,41.00
2018-11-03T06:19:00.129Z,41.37
2018-11-03T06:21:30.008Z,38.83
2018-11-03T06:24:00.064Z,40.77
2018-11-03T06:26:29.825Z,41.60
2018-11-03T06:29:00.383Z,39.80
2018-11-03T06:31:30.760Z,40.97
2018-11-03T06:34:00.810Z,42.00
2018-11-03T06:36:30.726Z,41.73
2018-11-03T06:39:00.518Z,40.90
2018-11-03T06:41:30.485Z,39.00
2018-11-03T06:44:00.458Z,39.53
2018-11-03T06:46:30.333Z,39.97
2018-11-03T06:49:06.157Z,40.40
2018-11-03T06:51:36.223Z,39.50
2018-11-03T06:54:06.495Z,40.83
2018-11-03T06:56:36.894Z,38.27
2018-11-03T06:59:06.962Z,41.97
2018-11-03T07:01:36.426Z,43.27
2018-11-03T07:04:06.705Z,41.60
2018-11-03T07:06:36.711Z,42.90
2018-11-03T07:09:10.295Z,42.27
2018-11-03T07:11:40.280Z,40.80
2018-11-03T07:14:11.171Z,38.87
2018-11-03T07:16:42.092Z,39.70
2018-11-03T07:19:12.404Z,41.90
2018-11-03T07:21:42.842Z,40.27
2018-11-03T07:24:12.863Z,40.10
2018-11-03T07:26:42.860Z,42.30
2018-11-03T07:29:13.068Z,39.50
2018-11-03T07:31:43.185Z,40.57
2018-11-03T07:34:13.479Z,61.10
2018-11-03T07:36:42.977Z,46.10
2018-11-03T07:39:12.573Z,42.63
2018-11-03T07:41:42.562Z,41.87
2018-11-03T07:44:13.565Z,40.00
2018-11-03T07:46:43.511Z,43.53
2018-11-03T07:49:17.185Z,42.07
2018-11-03T07:51:49.021Z,45.83
2018-11-03T07:54:19.837Z,41.57
2018-11-03T07:56:50.216Z,41.80
2018-11-03T07:59:20.010Z,42.53
2018-11-03T08:01:51.114Z,44.00
2018-11-03T08:04:21.463Z,43.43
2018-11-03T08:06:50.978Z,43.03
2018-11-03T08:09:21.903Z,42.53
2018-11-03T08:11:52.343Z,43.00
2018-11-03T08:14:23.345Z,43.77
2018-11-03T08:16:54.041Z,41.17
2018-11-03T08:19:25.015Z,40.30
2018-11-03T08:21:55.456Z,38.50
2018-11-03T08:24:25.923Z,38.70
2018-11-03T08:26:55.977Z,37.70
2018-11-03T08:29:25.305Z,35.90
2018-11-03T08:31:55.054Z,37.17
2018-11-03T08:34:25.257Z,37.30
2018-11-03T08:36:55.534Z,37.07
2018-11-03T08:39:25.587Z,38.30
2018-11-03T08:41:55.773Z,39.33
2018-11-03T08:44:25.908Z,36.87
2018-11-03T08:46:56.661Z,36.60
2018-11-03T08:49:27.452Z,34.87
2018-11-03T08:51:57.425Z,35.30
2018-11-03T08:54:27.034Z,33.40
2018-11-03T08:56:56.383Z,34.13
2018-11-03T08:59:27.260Z,30.77
2018-11-03T09:01:57.840Z,31.50
2018-11-03T09:04:28.031Z,31.30
2018-11-03T09:06:58.104Z,30.37
2018-11-03T09:09:28.005Z,31.73
2018-11-03T09:11:58.774Z,38.67
2018-11-03T09:14:28.803Z,33.93
2018-11-03T09:16:58.645Z,33.00
2018-11-03T09:19:28.310Z,30.10
2018-11-03T09:21:58.396Z,26.30
2018-11-03T09:24:28.898Z,28.90
2018-11-03T09:26:59.302Z,27.63
2018-11-03T09:29:29.691Z,27.80
2018-11-03T09:31:59.298Z,27.03
2018-11-03T09:34:29.277Z,28.50
2018-11-03T09:36:59.374Z,26.67
2018-11-03T09:39:29.105Z,26.37
2018-11-03T09:41:58.813Z,28.80
2018-11-03T09:44:29.402Z,26.23
2018-11-03T09:46:59.927Z,25.63
2018-11-03T09:49:30.330Z,25.93
2018-11-03T09:52:00.847Z,26.13
2018-11-03T09:54:31.448Z,26.27
2018-11-03T09:57:01.528Z,24.77
2018-11-03T09:59:31.553Z,24.10
2018-11-03T10:02:01.083Z,25.57
2018-11-03T10:04:30.918Z,25.67
2018-11-03T10:07:01.621Z,24.53
2018-11-03T10:09:31.934Z,26.27
2018-11-03T10:12:02.326Z,25.57
2018-11-03T10:14:32.982Z,25.03
2018-11-03T10:17:03.507Z,25.20
2018-11-03T10:19:34.122Z,24.93
2018-11-03T10:22:04.613Z,25.70
2018-11-03T10:24:34.648Z,27.27
2018-11-03T10:27:04.404Z,24.87
2018-11-03T10:29:34.182Z,26.77
2018-11-03T10:32:04.438Z,25.00
2018-11-03T10:34:34.312Z,26.00
2018-11-03T10:37:04.088Z,32.47
2018-11-03T10:39:33.611Z,27.30
2018-11-03T10:42:04.250Z,34.70
2018-11-03T10:44:34.346Z,31.70
2018-11-03T10:47:04.784Z,33.43
2018-11-03T10:49:34.939Z,27.50
2018-11-03T10:52:04.395Z,25.60
2018-11-03T10:54:34.140Z,26.80
2018-11-03T10:57:04.714Z,26.10
2018-11-03T10:59:34.898Z,26.03
2018-11-03T11:02:10.225Z,27.17
2018-11-03T11:04:45.845Z,26.47
2018-11-03T11:07:20.746Z,27.07
2018-11-03T11:09:56.268Z,25.40
2018-11-03T11:12:31.329Z,29.07
2018-11-03T11:15:01.586Z,28.20
2018-11-03T11:17:32.500Z,28.30
2018-11-03T11:20:02.585Z,27.27
2018-11-03T11:22:32.692Z,26.67
2018-11-03T11:25:03.678Z,25.30
2018-11-03T11:27:33.986Z,23.70
2018-11-03T11:30:04.244Z,26.00
2018-11-03T11:32:33.994Z,25.97
2018-11-03T11:35:03.594Z,28.37
2018-11-03T11:37:32.944Z,29.97
2018-11-03T11:40:02.505Z,26.80
2018-11-03T11:42:32.094Z,26.63
2018-11-03T11:45:02.171Z,26.43
2018-11-03T11:47:32.431Z,26.93
2018-11-03T11:50:02.690Z,25.30
2018-11-03T11:52:32.085Z,24.77
2018-11-03T11:55:01.591Z,26.37
2018-11-03T11:57:32.300Z,27.27
2018-11-03T12:00:02.698Z,27.17
2018-11-03T12:02:32.809Z,24.50
2018-11-03T12:05:02.844Z,24.80
2018-11-03T12:07:33.445Z,22.17
2018-11-03T12:10:03.633Z,24.03
2018-11-03T12:12:33.220Z,21.87
2018-11-03T12:15:03.118Z,22.33
2018-11-03T12:17:32.724Z,22.07
2018-11-03T12:20:03.565Z,22.70
2018-11-03T12:22:33.457Z,23.33
2018-11-03T12:25:03.389Z,24.07
2018-11-03T12:27:33.531Z,24.80
2018-11-03T12:30:03.385Z,25.53
2018-11-03T12:32:33.481Z,26.87
2018-11-03T12:35:03.448Z,27.63
2018-11-03T12:37:32.978Z,26.37
2018-11-03T12:40:02.960Z,25.53
2018-11-03T12:42:33.824Z,27.30
2018-11-03T12:45:04.412Z,27.40
2018-11-03T12:47:35.150Z,25.87
2018-11-03T12:50:06.025Z,25.50
2018-11-03T12:52:36.291Z,23.83
2018-11-03T12:55:07.307Z,24.90
2018-11-03T12:57:37.086Z,25.80
2018-11-03T13:00:08.357Z,176.43
2018-11-03T13:02:38.128Z,77.87
2018-11-03T13:05:08.467Z,39.90
2018-11-03T13:07:38.826Z,39.40
2018-11-03T13:10:09.847Z,29.57
2018-11-03T13:12:40.989Z,27.27
2018-11-03T13:15:12.073Z,23.53
2018-11-03T13:17:42.423Z,25.77
2018-11-03T13:20:13.535Z,25.20
2018-11-03T13:22:44.556Z,25.40
2018-11-03T13:25:14.932Z,24.20
2018-11-03T13:27:44.961Z,23.83
2018-11-03T13:30:15.767Z,26.13
2018-11-03T13:32:46.241Z,24.70
2018-11-03T13:35:15.901Z,24.07
2018-11-03T13:37:45.690Z,23.70
2018-11-03T13:40:15.631Z,25.00
2018-11-03T13:42:49.003Z,25.43
2018-11-03T13:45:19.018Z,26.53
2018-11-03T13:47:49.239Z,26.20
2018-11-03T13:50:19.225Z,27.17
2018-11-03T13:52:50.027Z,30.20
2018-11-03T13:55:20.376Z,30.43
2018-11-03T13:57:50.206Z,35.03
2018-11-03T14:00:20.320Z,30.17
2018-11-03T14:02:50.164Z,39.17
2018-11-03T14:05:19.790Z,30.13
2018-11-03T14:07:49.655Z,28.17
2018-11-03T14:10:20.149Z,27.67
2018-11-03T14:12:50.149Z,28.33
2018-11-03T14:15:20.474Z,25.57
2018-11-03T14:17:51.122Z,22.70
2018-11-03T14:20:20.837Z,24.03
2018-11-03T14:22:50.671Z,23.30
2018-11-03T14:25:20.598Z,20.77
2018-11-03T14:27:50.235Z,31.30
2018-11-03T14:30:19.786Z,40.97
2018-11-03T14:32:49.698Z,41.60
2018-11-03T14:35:20.288Z,38.60
2018-11-03T14:37:50.496Z,27.33
2018-11-03T14:40:20.255Z,31.17
2018-11-03T14:42:50.129Z,26.13
2018-11-03T14:45:19.507Z,28.40
2018-11-03T14:47:50.533Z,24.00
2018-11-03T14:50:20.590Z,22.73
2018-11-03T14:52:50.548Z,33.07
2018-11-03T14:55:21.397Z,25.97
2018-11-03T14:57:51.715Z,26.23
2018-11-03T15:00:21.862Z,25.67
2018-11-03T15:02:52.258Z,22.80
2018-11-03T15:05:22.034Z,23.13
2018-11-03T15:07:52.102Z,22.90
2018-11-03T15:10:22.044Z,26.77
2018-11-03T15:12:52.217Z,25.23
2018-11-03T15:15:22.704Z,29.60
2018-11-03T15:17:52.726Z,25.27
2018-11-03T15:20:23.343Z,25.03
2018-11-03T15:22:53.156Z,28.80
2018-11-03T15:25:23.006Z,31.70
2018-11-03T15:27:53.316Z,38.17
2018-11-03T15:30:23.123Z,36.07
2018-11-03T15:32:53.838Z,38.50
2018-11-03T15:35:23.778Z,57.37
2018-11-03T15:37:53.625Z,46.40
2018-11-03T15:40:23.403Z,44.60
2018-11-03T15:42:53.839Z,39.80
2018-11-03T15:45:23.626Z,38.80
2018-11-03T15:47:54.033Z,44.97
2018-11-03T15:50:24.065Z,37.67
2018-11-03T15:52:53.558Z,37.70
2018-11-03T15:55:23.643Z,50.50
2018-11-03T15:57:53.957Z,53.57
2018-11-03T16:00:24.351Z,57.83
2018-11-03T16:02:54.543Z,58.47
2018-11-03T16:05:24.576Z,52.30
2018-11-03T16:07:54.322Z,52.90
2018-11-03T16:10:24.266Z,52.23
2018-11-03T16:12:54.165Z,48.77
2018-11-03T16:15:25.123Z,44.70
2018-11-03T16:17:55.557Z,46.63
2018-11-03T16:20:25.681Z,45.93
2018-11-03T16:22:55.251Z,49.97
2018-11-03T16:25:25.029Z,64.30
2018-11-03T16:27:56.007Z,53.80
2018-11-03T16:30:26.749Z,67.17
2018-11-03T16:32:57.363Z,85.57
2018-11-03T16:35:27.096Z,84.50
2018-11-03T16:37:57.462Z,75.40
2018-11-03T16:40:26.971Z,70.30
2018-11-03T16:42:56.917Z,66.63
2018-11-03T16:45:28.052Z,65.20
2018-11-03T16:47:58.169Z,56.27
2018-11-03T16:50:28.298Z,48.60
2018-11-03T16:52:58.135Z,56.80
2018-11-03T16:55:28.742Z,57.80
2018-11-03T16:57:58.632Z,69.47
2018-11-03T17:00:28.820Z,44.63
2018-11-03T17:02:58.971Z,59.23
2018-11-03T17:05:28.723Z,77.57
2018-11-03T17:07:59.390Z,59.27
2018-11-03T17:10:28.929Z,63.57
2018-11-03T17:12:58.734Z,74.67
2018-11-03T17:15:30.378Z,109.97
2018-11-03T17:18:00.607Z,109.33
2018-11-03T17:20:30.493Z,83.43
2018-11-03T17:23:00.799Z,88.03
2018-11-03T17:25:31.292Z,63.27
2018-11-03T17:28:00.903Z,58.80
2018-11-03T17:30:30.976Z,80.50
2018-11-03T17:33:01.897Z,62.73
2018-11-03T17:35:31.693Z,61.00
2018-11-03T17:38:01.683Z,58.67
2018-11-03T17:40:32.366Z,53.90
2018-11-03T17:43:02.989Z,57.80
2018-11-03T17:45:32.886Z,64.80
2018-11-03T17:48:03.675Z,73.57
2018-11-03T17:50:34.649Z,66.20
2018-11-03T17:53:04.716Z,57.10
2018-11-03T17:55:34.371Z,52.27
2018-11-03T17:58:04.030Z,60.90
2018-11-03T18:00:34.199Z,50.53
2018-11-03T18:03:04.098Z,51.67
2018-11-03T18:05:49.914Z,53.70
2018-11-03T18:08:21.028Z,47.80
2018-11-03T18:10:50.572Z,46.27
2018-11-03T18:13:30.414Z,49.73
2018-11-03T18:16:00.947Z,44.50
2018-11-03T18:18:31.887Z,50.10
2018-11-03T18:21:02.188Z,51.90
2018-11-03T18:23:31.674Z,48.90
2018-11-03T18:26:01.663Z,46.60
2018-11-03T18:28:32.015Z,45.90
2018-11-03T18:31:01.641Z,49.30
2018-11-03T18:33:32.426Z,44.27
2018-11-03T18:36:02.225Z,53.20
2018-11-03T18:38:32.570Z,47.03
2018-11-03T18:41:07.983Z,48.07
2018-11-03T18:43:38.076Z,43.70
2018-11-03T18:46:07.732Z,42.00
2018-11-03T18:48:38.438Z,41.70
2018-11-03T18:51:09.506Z,40.93
2018-11-03T18:53:43.462Z,41.63
2018-11-03T18:56:13.751Z,41.90
2018-11-03T18:58:44.254Z,42.03
2018-11-03T19:01:13.899Z,40.27
2018-11-03T19:03:43.652Z,43.43
2018-11-03T19:06:13.817Z,38.70
2018-11-03T19:08:43.336Z,46.80
2018-11-03T19:11:13.017Z,49.50
2018-11-03T19:13:42.529Z,51.10
2018-11-03T19:16:12.061Z,61.70
2018-11-03T19:18:43.203Z,54.90
2018-11-03T19:21:13.498Z,53.13
2018-11-03T19:23:45.301Z,50.07
2018-11-03T19:26:14.969Z,52.97
2018-11-03T19:28:45.250Z,71.93
2018-11-03T19:31:18.471Z,67.53
2018-11-03T19:33:48.035Z,55.03
2018-11-03T19:36:18.188Z,52.13
2018-11-03T19:38:47.968Z,51.03
2018-11-03T19:41:18.137Z,51.50
2018-11-03T19:43:48.257Z,59.30
2018-11-03T19:46:18.067Z,62.50
2018-11-03T19:48:48.113Z,56.03
2018-11-03T19:51:18.946Z,48.63
2018-11-03T19:53:48.558Z,51.73
2018-11-03T19:56:18.235Z,50.67
2018-11-03T19:58:48.931Z,53.97
2018-11-03T20:01:19.693Z,53.00
2018-11-03T20:03:49.138Z,56.13
2018-11-03T20:06:20.451Z,69.60
2018-11-03T20:08:51.128Z,51.30
2018-11-03T20:11:20.667Z,51.30
2018-11-03T20:13:50.224Z,50.37
2018-11-03T20:16:20.387Z,51.93
2018-11-03T20:18:50.652Z,51.47
2018-11-03T20:21:21.573Z,49.10
2018-11-03T20:23:52.091Z,52.30
2018-11-03T20:26:26.339Z,52.97
2018-11-03T20:28:56.817Z,53.67
2018-11-03T20:31:27.254Z,51.70
2018-11-03T20:33:57.238Z,49.23
2018-11-03T20:36:27.530Z,47.87
2018-11-03T20:38:57.232Z,48.00
2018-11-03T20:41:26.911Z,45.33
2018-11-03T20:43:56.708Z,48.53
2018-11-03T20:46:27.259Z,45.03
2018-11-03T20:48:57.925Z,48.97
2018-11-03T20:51:31.148Z,46.20
2018-11-03T20:54:01.914Z,42.70
2018-11-03T20:56:32.262Z,42.57
2018-11-03T20:59:12.771Z,44.17
2018-11-03T21:01:43.432Z,44.63
2018-11-03T21:04:13.326Z,43.50
2018-11-03T21:06:42.997Z,42.20
2018-11-03T21:09:12.954Z,44.67
2018-11-03T21:11:42.767Z,44.67
2018-11-03T21:14:13.433Z,46.50
2018-11-03T21:16:44.881Z,44.63
2018-11-03T21:19:14.983Z,47.13
2018-11-03T21:21:45.092Z,46.20
2018-11-03T21:24:15.236Z,45.77
2018-11-03T21:26:45.160Z,50.10
2018-11-03T21:29:15.835Z,57.03
2018-11-03T21:31:46.529Z,56.07
2018-11-03T21:34:16.410Z,59.50
2018-11-03T21:36:46.570Z,54.10
2018-11-03T21:39:16.547Z,50.80
2018-11-03T21:41:46.138Z,54.43
2018-11-03T21:44:16.427Z,57.10
2018-11-03T21:46:46.537Z,56.47
2018-11-03T21:49:17.094Z,57.57
2018-11-03T21:51:47.328Z,52.20
2018-11-03T21:54:17.457Z,49.63
2018-11-03T21:56:47.824Z,51.20
2018-11-03T21:59:18.214Z,51.80
2018-11-03T22:01:48.869Z,50.67
2018-11-03T22:04:19.630Z,49.50
2018-11-03T22:06:49.437Z,51.87
2018-11-03T22:09:19.246Z,50.93
2018-11-03T22:11:48.820Z,48.50
2018-11-03T22:14:19.131Z,48.90
2018-11-03T22:16:49.070Z,49.20
2018-11-03T22:19:19.217Z,46.63
2018-11-03T22:21:49.457Z,45.63
2018-11-03T22:24:20.109Z,50.23
2018-11-03T22:26:50.085Z,43.83
2018-11-03T22:29:20.525Z,59.27
2018-11-03T22:31:50.333Z,47.80
2018-11-03T22:34:19.922Z,47.40
2018-11-03T22:36:50.112Z,43.13
2018-11-03T22:39:19.987Z,44.57
2018-11-03T22:41:50.822Z,46.13
2018-11-03T22:44:21.222Z,42.87
2018-11-03T22:46:54.505Z,48.17
2018-11-03T22:49:24.176Z,43.77
2018-11-03T22:51:55.567Z,44.13
2018-11-03T22:54:25.692Z,41.37
2018-11-03T22:56:56.220Z,42.80
2018-11-03T22:59:26.933Z,42.13
2018-11-03T23:01:57.487Z,42.40
2018-11-03T23:04:27.970Z,47.23
2018-11-03T23:06:58.330Z,41.53
2018-11-03T23:09:28.726Z,42.10
2018-11-03T23:11:58.306Z,41.33
2018-11-03T23:14:28.056Z,41.30
2018-11-03T23:16:58.179Z,40.90
2018-11-03T23:19:28.600Z,40.87
2018-11-03T23:21:58.886Z,42.63
2018-11-03T23:24:29.478Z,43.00
2018-11-03T23:27:00.587Z,47.10
2018-11-03T23:29:30.411Z,43.00
2018-11-03T23:32:01.392Z,39.67
2018-11-03T23:34:31.232Z,44.23
2018-11-03T23:37:01.144Z,43.23
2018-11-03T23:39:30.883Z,39.83
2018-11-03T23:42:01.446Z,39.47
2018-11-03T23:44:32.533Z,45.30
2018-11-03T23:47:02.627Z,43.17
2018-11-03T23:49:32.028Z,42.23
2018-11-03T23:52:02.004Z,40.70
2018-11-03T23:54:31.783Z,38.67
2018-11-03T23:57:02.709Z,41.17
2018-11-03T23:59:33.778Z,37.13
