createdAt,value
2023-01-19T15:39:33.096Z,1709.00
2023-01-19T15:40:34.206Z,1416.00
2023-01-19T15:41:34.034Z,1357.00
2023-01-19T15:42:33.998Z,1360.00
2023-01-19T15:43:33.986Z,1370.00
2023-01-19T15:44:33.970Z,1313.00
2023-01-19T15:45:34.217Z,1296.00
2023-01-19T15:46:33.971Z,1250.00
2023-01-19T15:47:33.946Z,1250.00
2023-01-19T15:48:33.958Z,1240.00
2023-01-19T15:49:33.939Z,1210.00
2023-01-19T15:50:33.939Z,1192.00
2023-01-19T15:51:33.906Z,1179.00
2023-01-19T15:52:33.902Z,1170.00
2023-01-19T15:53:33.891Z,1149.00
2023-01-19T15:54:33.883Z,1141.00
2023-01-19T15:55:33.901Z,1055.00
2023-01-19T15:56:34.704Z,1053.00
2023-01-19T15:57:33.861Z,1052.00
2023-01-19T15:58:33.840Z,1039.00
2023-01-19T15:59:33.835Z,1010.00
2023-01-19T16:00:33.826Z,1008.00
2023-01-19T16:01:34.489Z,1011.00
2023-01-19T16:02:33.902Z,996.00
2023-01-19T16:03:33.805Z,937.00
2023-01-19T16:04:33.790Z,948.00
2023-01-19T16:05:42.597Z,953.00
2023-01-19T16:06:34.230Z,957.00
2023-01-19T16:07:33.840Z,951.00
2023-01-19T16:08:33.773Z,946.00
2023-01-19T16:09:33.752Z,935.00
2023-01-19T16:10:33.762Z,860.00
2023-01-19T16:11:33.771Z,873.00
2023-01-19T16:12:33.719Z,868.00
2023-01-19T16:13:33.721Z,853.00
2023-01-19T16:14:33.700Z,849.00
2023-01-19T16:15:33.694Z,842.00
2023-01-19T16:16:33.777Z,838.00
2023-01-19T16:17:33.674Z,825.00
2023-01-19T16:18:33.666Z,803.00
2023-01-19T16:19:33.666Z,802.00
2023-01-19T16:20:33.657Z,781.00
2023-01-19T16:21:33.638Z,781.00
2023-01-19T16:22:33.624Z,769.00
2023-01-19T16:23:33.615Z,768.00
2023-01-19T16:24:33.609Z,764.00
2023-01-19T16:25:33.613Z,767.00
2023-01-19T16:26:33.601Z,758.00
2023-01-19T16:27:33.601Z,749.00
2023-01-19T16:28:33.582Z,736.00
2023-01-19T16:29:33.572Z,733.00
2023-01-19T16:30:33.778Z,729.00
2023-01-19T16:31:33.566Z,728.00
2023-01-19T16:32:33.536Z,725.00
2023-01-19T16:33:33.529Z,724.00
2023-01-19T16:34:33.515Z,722.00
2023-01-19T16:35:33.530Z,721.00
2023-01-19T16:36:33.517Z,722.00
2023-01-19T16:37:33.486Z,720.00
2023-01-19T16:38:33.483Z,721.00
2023-01-19T16:39:33.475Z,722.00
2023-01-19T16:40:33.463Z,720.00
2023-01-19T16:41:33.457Z,719.00
2023-01-19T16:42:33.448Z,717.00
2023-01-19T16:43:34.254Z,713.00
2023-01-19T16:44:33.424Z,708.00
2023-01-19T16:45:33.475Z,708.00
2023-01-19T16:46:33.413Z,703.00
2023-01-19T16:47:33.402Z,696.00
2023-01-19T16:48:33.398Z,694.00
2023-01-19T16:49:33.375Z,691.00
2023-01-19T16:50:33.373Z,684.00
2023-01-19T16:52:33.349Z,678.00
2023-01-19T16:53:33.344Z,678.00
2023-01-19T16:54:33.339Z,675.00
2023-01-19T16:55:33.320Z,672.00
2023-01-19T16:56:33.319Z,669.00
2023-01-19T16:57:33.307Z,669.00
2023-01-19T16:58:33.295Z,668.00
2023-01-19T16:59:33.303Z,669.00
2023-01-19T17:00:33.277Z,669.00
2023-01-19T17:01:33.366Z,668.00
2023-01-19T17:02:33.312Z,664.00
2023-01-19T17:03:33.260Z,663.00
2023-01-19T17:04:33.239Z,660.00
2023-01-19T17:05:33.226Z,657.00
2023-01-19T17:06:33.218Z,651.00
2023-01-19T17:07:33.226Z,650.00
2023-01-19T17:08:33.223Z,648.00
2023-01-19T17:09:33.194Z,647.00
2023-01-19T17:10:33.181Z,644.00
2023-01-19T17:11:33.171Z,637.00
2023-01-19T17:12:33.156Z,636.00
2023-01-19T17:13:33.150Z,638.00
2023-01-19T17:14:33.141Z,642.00
2023-01-19T17:15:33.162Z,640.00
2023-01-19T17:16:33.172Z,639.00
2023-01-19T17:17:33.125Z,637.00
2023-01-19T17:18:33.112Z,640.00
2023-01-19T17:19:33.101Z,643.00
2023-01-19T17:20:33.089Z,644.00
2023-01-19T17:21:33.087Z,644.00
2023-01-19T17:22:33.109Z,647.00
2023-01-19T17:23:33.060Z,648.00
2023-01-19T17:24:33.058Z,648.00
2023-01-19T17:25:33.048Z,653.00
2023-01-19T17:26:33.039Z,650.00
2023-01-19T17:27:33.196Z,648.00
2023-01-19T17:28:33.030Z,645.00
2023-01-19T17:29:33.013Z,644.00
2023-01-19T17:30:33.143Z,643.00
2023-01-19T17:31:33.205Z,641.00
2023-01-19T17:32:32.998Z,641.00
2023-01-19T17:33:32.974Z,641.00
2023-01-19T17:34:32.956Z,640.00
2023-01-19T17:35:32.953Z,638.00
2023-01-19T17:36:32.986Z,637.00
2023-01-19T17:37:32.940Z,637.00
2023-01-19T17:38:32.924Z,639.00
2023-01-19T17:39:32.915Z,639.00
2023-01-19T17:40:32.900Z,639.00
2023-01-19T17:41:32.889Z,639.00
2023-01-19T17:42:32.892Z,639.00
2023-01-19T17:43:32.873Z,640.00
2023-01-19T17:44:32.867Z,638.00
2023-01-19T17:45:32.854Z,638.00
2023-01-19T17:46:32.846Z,641.00
2023-01-19T17:47:32.865Z,639.00
2023-01-19T17:48:32.834Z,637.00
2023-01-19T17:49:32.828Z,633.00
2023-01-19T17:50:32.818Z,634.00
2023-01-19T18:20:33.267Z,615.00
2023-01-19T20:05:31.549Z,577.00
2023-01-19T20:06:31.565Z,575.00
2023-01-19T20:10:31.492Z,569.00
2023-01-19T20:11:31.531Z,573.00
2023-01-19T20:12:31.469Z,573.00
2023-01-19T20:13:31.467Z,575.00
2023-01-19T20:14:31.470Z,571.00
2023-01-19T20:15:31.459Z,571.00
2023-01-19T20:16:31.462Z,569.00
2023-01-19T20:17:31.426Z,571.00
2023-01-19T20:18:31.416Z,570.00
2023-01-19T20:19:32.643Z,568.00
2023-01-19T20:20:31.398Z,570.00
2023-01-19T20:21:31.405Z,570.00
2023-01-19T20:22:31.391Z,568.00
2023-01-19T20:23:31.372Z,567.00
2023-01-19T20:24:31.368Z,566.00
2023-01-19T20:25:31.356Z,565.00
2023-01-19T20:26:31.346Z,566.00
2023-01-19T20:27:31.362Z,567.00
2023-01-19T20:28:31.324Z,568.00
2023-01-19T20:29:31.322Z,566.00
2023-01-19T20:30:31.358Z,568.00
2023-01-19T20:31:31.338Z,566.00
2023-01-19T20:32:31.289Z,564.00
2023-01-19T20:33:31.279Z,563.00
2023-01-19T20:34:33.161Z,562.00
2023-01-19T20:35:31.263Z,562.00
2023-01-19T20:36:31.261Z,565.00
2023-01-19T20:37:31.242Z,564.00
2023-01-19T20:38:31.238Z,561.00
2023-01-19T20:39:31.334Z,561.00
2023-01-19T20:40:31.211Z,564.00
2023-01-19T20:41:31.203Z,560.00
2023-01-19T20:42:31.195Z,561.00
2023-01-19T20:43:31.209Z,562.00
2023-01-19T20:44:31.188Z,562.00
2023-01-19T20:45:31.170Z,558.00
2023-01-19T20:46:31.157Z,552.00
2023-01-19T20:47:31.148Z,549.00
2023-01-19T20:48:31.140Z,549.00
2023-01-19T20:49:31.165Z,551.00
2023-01-19T20:50:31.124Z,553.00
2023-01-19T20:51:31.107Z,552.00
2023-01-19T20:52:31.104Z,554.00
2023-01-19T20:53:31.116Z,552.00
2023-01-19T20:54:31.087Z,552.00
2023-01-19T20:59:31.059Z,552.00
2023-01-19T21:06:30.971Z,556.00
2023-01-19T21:15:30.910Z,551.00
2023-01-19T21:28:30.771Z,552.00
2023-01-19T21:39:30.661Z,545.00
2023-01-19T21:52:30.543Z,543.00
2023-01-19T22:04:30.439Z,542.00
2023-01-19T22:06:30.424Z,541.00
2023-01-19T22:07:30.426Z,538.00
2023-01-19T22:08:30.397Z,541.00
2023-01-19T22:09:30.389Z,542.00
2023-01-19T22:10:30.377Z,539.00
2023-01-19T22:11:30.374Z,537.00
2023-01-19T22:12:30.370Z,536.00
2023-01-19T22:13:30.359Z,536.00
2023-01-19T22:14:30.351Z,535.00
2023-01-19T22:15:30.335Z,535.00
2023-01-19T22:16:30.392Z,536.00
2023-01-19T22:17:30.320Z,535.00
2023-01-19T22:18:30.358Z,535.00
2023-01-19T22:19:30.322Z,533.00
2023-01-19T22:20:30.291Z,533.00
2023-01-19T22:21:30.284Z,534.00
2023-01-19T22:22:30.271Z,535.00
2023-01-19T22:23:30.262Z,536.00
2023-01-19T22:24:30.255Z,534.00
2023-01-19T22:25:30.247Z,535.00
2023-01-19T22:26:30.254Z,534.00
2023-01-19T22:27:30.232Z,536.00
2023-01-19T22:28:30.229Z,533.00
2023-01-19T22:29:30.211Z,531.00
2023-01-19T22:30:30.346Z,531.00
2023-01-19T22:31:30.341Z,530.00
2023-01-19T22:32:30.179Z,532.00
2023-01-19T22:33:30.181Z,531.00
2023-01-19T22:34:30.883Z,532.00
2023-01-19T22:35:30.193Z,529.00
2023-01-19T22:36:30.144Z,528.00
2023-01-19T22:37:30.141Z,529.00
2023-01-19T22:38:30.133Z,527.00
2023-01-19T22:39:30.122Z,528.00
2023-01-19T22:40:30.112Z,529.00
2023-01-19T22:41:30.110Z,529.00
2023-01-19T22:42:30.094Z,532.00
2023-01-19T22:44:30.073Z,529.00
2023-01-19T22:45:30.063Z,528.00
2023-01-19T22:46:30.179Z,528.00
2023-01-19T22:47:30.061Z,529.00
2023-01-19T22:48:30.039Z,529.00
2023-01-19T22:49:30.031Z,529.00
2023-01-19T22:50:30.029Z,526.00
2023-01-19T22:51:30.035Z,526.00
2023-01-19T22:52:29.999Z,524.00
2023-01-19T22:53:29.989Z,524.00
2023-01-19T22:54:29.990Z,525.00
2023-01-19T22:55:29.989Z,524.00
2023-01-19T22:56:29.973Z,524.00
2023-01-19T22:57:29.956Z,526.00
2023-01-19T22:58:29.946Z,526.00
2023-01-19T22:59:29.936Z,524.00
2023-01-19T23:00:29.928Z,524.00
2023-01-19T23:01:30.178Z,521.00
2023-01-19T23:02:29.915Z,519.00
2023-01-19T23:03:29.908Z,521.00
2023-01-19T23:04:29.897Z,522.00
2023-01-19T23:05:29.935Z,521.00
2023-01-19T23:06:29.901Z,520.00
2023-01-19T23:07:29.895Z,518.00
2023-01-19T23:08:29.855Z,519.00
2023-01-19T23:09:29.846Z,518.00
2023-01-19T23:10:29.838Z,516.00
2023-01-19T23:11:29.837Z,515.00
2023-01-19T23:12:29.821Z,515.00
2023-01-19T23:13:29.824Z,515.00
2023-01-19T23:14:29.804Z,515.00
2023-01-19T23:15:29.842Z,517.00
2023-01-19T23:16:29.798Z,518.00
2023-01-19T23:17:29.781Z,516.00
2023-01-19T23:18:29.769Z,517.00
2023-01-19T23:19:29.762Z,520.00
2023-01-19T23:20:29.756Z,519.00
2023-01-19T23:21:29.753Z,521.00
2023-01-19T23:22:29.726Z,522.00
2023-01-19T23:23:29.740Z,522.00
2023-01-19T23:24:29.712Z,522.00
2023-01-19T23:25:29.696Z,523.00
2023-01-19T23:26:29.693Z,522.00
2023-01-19T23:27:29.693Z,519.00
2023-01-19T23:28:29.672Z,521.00
2023-01-19T23:29:29.663Z,523.00
2023-01-19T23:30:29.685Z,522.00
2023-01-19T23:31:29.744Z,524.00
2023-01-19T23:32:29.644Z,524.00
2023-01-19T23:33:29.624Z,524.00
2023-01-19T23:34:29.675Z,523.00
2023-01-19T23:35:29.630Z,523.00
2023-01-19T23:36:29.592Z,521.00
2023-01-19T23:37:29.587Z,519.00
2023-01-19T23:38:29.573Z,517.00
2023-01-19T23:39:29.617Z,518.00
2023-01-19T23:40:29.562Z,517.00
2023-01-19T23:41:29.552Z,517.00
2023-01-19T23:42:29.538Z,518.00
2023-01-19T23:43:29.525Z,519.00
2023-01-19T23:44:29.531Z,521.00
2023-01-19T23:45:29.508Z,516.00
2023-01-19T23:46:29.612Z,516.00
2023-01-19T23:47:29.497Z,517.00
2023-01-19T23:48:29.483Z,512.00
2023-01-19T23:49:29.473Z,510.00
2023-01-19T23:50:29.462Z,510.00
2023-01-19T23:51:29.489Z,511.00
2023-01-19T23:52:29.447Z,515.00
2023-01-19T23:53:29.433Z,516.00
2023-01-19T23:54:29.433Z,517.00
2023-01-19T23:55:29.452Z,518.00
2023-01-19T23:56:29.432Z,515.00
2023-01-19T23:57:29.400Z,515.00
2023-01-19T23:58:29.400Z,513.00
2023-01-19T23:59:29.378Z,514.00
