createdAt,value
2023-11-02T00:02:49.925Z,8.9
2023-11-02T00:07:49.785Z,9.1
2023-11-02T00:12:49.782Z,8.9
2023-11-02T00:17:50.166Z,8.8
2023-11-02T00:22:49.810Z,8.5
2023-11-02T00:27:49.899Z,8.7
2023-11-02T00:32:49.844Z,8.8
2023-11-02T00:37:49.920Z,8.6
2023-11-02T00:42:49.811Z,8.7
2023-11-02T00:47:49.927Z,8.9
2023-11-02T00:52:49.847Z,8.9
2023-11-02T00:57:49.897Z,8.7
2023-11-02T01:02:49.940Z,8.8
2023-11-02T01:07:49.933Z,9.1
2023-11-02T01:12:49.819Z,9.0
2023-11-02T01:17:49.831Z,9.1
2023-11-02T01:22:49.839Z,8.9
2023-11-02T01:32:49.818Z,8.9
2023-11-02T01:42:49.816Z,9.0
2023-11-02T01:47:50.035Z,9.0
2023-11-02T01:52:49.840Z,8.8
2023-11-02T01:57:49.902Z,8.8
2023-11-02T02:02:49.855Z,8.9
2023-11-02T02:07:49.899Z,8.9
2023-11-02T02:12:49.820Z,8.9
2023-11-02T02:17:49.847Z,9.0
2023-11-02T02:22:49.891Z,8.9
2023-11-02T02:27:49.892Z,8.8
2023-11-02T02:32:49.893Z,8.8
2023-11-02T02:37:49.889Z,8.9
2023-11-02T02:42:49.864Z,8.9
2023-11-02T02:47:49.956Z,9.0
2023-11-02T02:52:49.812Z,9.0
2023-11-02T02:57:49.941Z,9.0
2023-11-02T03:02:49.834Z,9.0
2023-11-02T03:07:50.095Z,9.0
2023-11-02T03:12:49.821Z,9.0
2023-11-02T03:17:49.819Z,8.9
2023-11-02T03:32:50.009Z,8.7
2023-11-02T03:42:49.826Z,8.9
2023-11-02T03:47:49.914Z,8.9
2023-11-02T03:52:49.877Z,9.0
2023-11-02T03:57:50.050Z,9.2
2023-11-02T04:02:49.913Z,9.2
2023-11-02T04:07:49.901Z,9.4
2023-11-02T04:12:49.883Z,9.5
2023-11-02T04:17:49.830Z,9.4
2023-11-02T04:22:49.888Z,9.6
2023-11-02T04:27:50.143Z,9.6
2023-11-02T04:37:50.089Z,9.8
2023-11-02T04:47:49.824Z,9.9
2023-11-02T04:52:49.877Z,9.9
2023-11-02T04:57:50.050Z,9.9
2023-11-02T05:02:49.857Z,9.9
2023-11-02T05:07:49.908Z,9.9
2023-11-02T05:12:49.851Z,10.0
2023-11-02T05:37:49.840Z,10.2
2023-11-02T05:47:50.097Z,10.2
2023-11-02T05:52:49.845Z,10.2
2023-11-02T05:57:49.937Z,10.3
2023-11-02T06:07:49.907Z,10.4
2023-11-02T06:12:49.869Z,10.4
2023-11-02T06:17:49.970Z,10.4
2023-11-02T06:22:49.869Z,10.4
2023-11-02T06:27:50.069Z,10.4
2023-11-02T06:37:49.822Z,10.4
2023-11-02T06:47:49.937Z,10.4
2023-11-02T06:52:49.844Z,10.5
2023-11-02T06:57:49.924Z,10.5
2023-11-02T07:02:49.914Z,10.5
2023-11-02T07:07:49.961Z,10.4
2023-11-02T07:12:49.850Z,10.4
2023-11-02T07:22:49.862Z,10.4
2023-11-02T07:27:49.925Z,10.4
2023-11-02T07:32:49.894Z,10.4
2023-11-02T07:37:49.930Z,10.4
2023-11-02T07:42:49.858Z,10.4
2023-11-02T07:52:49.833Z,10.5
2023-11-02T07:57:50.083Z,10.5
2023-11-02T08:02:50.195Z,10.5
2023-11-02T08:07:49.840Z,10.5
2023-11-02T08:12:49.930Z,10.5
2023-11-02T08:17:50.108Z,10.5
2023-11-02T08:22:49.895Z,10.5
2023-11-02T08:27:49.980Z,10.6
2023-11-02T08:32:49.898Z,10.6
2023-11-02T08:37:49.919Z,10.5
2023-11-02T08:42:49.886Z,10.5
2023-11-02T08:47:50.138Z,10.5
2023-11-02T08:52:49.889Z,10.5
2023-11-02T08:57:50.091Z,10.5
2023-11-02T09:07:50.068Z,10.6
2023-11-02T09:17:50.129Z,10.6
2023-11-02T09:22:49.914Z,10.7
2023-11-02T09:27:49.992Z,10.7
2023-11-02T09:37:51.218Z,10.6
2023-11-02T09:42:49.856Z,10.7
2023-11-02T09:47:49.950Z,10.6
2023-11-02T09:52:49.894Z,10.6
2023-11-02T09:57:50.009Z,10.5
2023-11-02T10:02:49.865Z,10.6
2023-11-02T10:07:49.977Z,10.5
2023-11-02T10:12:49.971Z,10.5
2023-11-02T10:17:50.134Z,10.5
2023-11-02T10:27:49.988Z,10.6
2023-11-02T10:32:49.957Z,10.8
2023-11-02T10:47:50.190Z,11.0
2023-11-02T10:52:49.901Z,10.9
2023-11-02T10:57:50.035Z,10.9
2023-11-02T11:02:49.948Z,10.9
2023-11-02T11:12:49.912Z,10.9
2023-11-02T11:22:49.889Z,11.0
2023-11-02T11:27:50.201Z,11.0
2023-11-02T11:32:49.965Z,11.1
2023-11-02T11:37:49.996Z,11.1
2023-11-02T11:42:49.891Z,11.1
2023-11-02T11:47:49.987Z,11.2
2023-11-02T11:52:49.896Z,11.4
2023-11-02T11:57:49.967Z,11.3
2023-11-02T12:02:49.970Z,11.4
2023-11-02T12:07:49.992Z,11.3
2023-11-02T12:12:49.924Z,11.2
2023-11-02T12:17:50.010Z,11.3
2023-11-02T12:22:49.949Z,11.3
2023-11-02T12:27:50.014Z,11.2
2023-11-02T12:32:49.989Z,11.1
2023-11-02T12:37:49.982Z,11.1
2023-11-02T12:42:49.950Z,11.2
2023-11-02T12:47:50.342Z,11.1
2023-11-02T13:02:49.953Z,11.0
2023-11-02T13:12:50.009Z,11.2
2023-11-02T13:17:49.988Z,11.1
2023-11-02T13:27:50.155Z,11.2
2023-11-02T13:37:50.177Z,11.1
2023-11-02T13:42:49.971Z,11.1
2023-11-02T13:57:50.843Z,11.1
2023-11-02T14:02:50.089Z,11.2
2023-11-02T14:12:49.939Z,11.2
2023-11-02T14:27:50.012Z,11.3
2023-11-02T14:32:49.918Z,11.3
2023-11-02T14:47:49.912Z,11.3
2023-11-02T14:52:49.931Z,11.4
2023-11-02T15:02:50.013Z,11.3
2023-11-02T15:07:50.033Z,11.4
2023-11-02T15:17:50.263Z,11.3
2023-11-02T15:22:49.923Z,11.2
2023-11-02T15:27:50.065Z,11.2
2023-11-02T15:32:49.942Z,11.2
2023-11-02T15:37:50.006Z,11.1
2023-11-02T15:42:49.969Z,11.1
2023-11-02T15:47:50.065Z,11.1
2023-11-02T15:57:49.925Z,11.1
2023-11-02T16:02:50.040Z,11.0
2023-11-02T16:07:49.935Z,11.0
2023-11-02T16:12:49.979Z,11.0
2023-11-02T16:17:50.074Z,11.0
2023-11-02T16:22:49.920Z,11.0
2023-11-02T16:32:49.913Z,10.9
2023-11-02T16:37:50.015Z,10.9
2023-11-02T16:42:49.938Z,10.9
2023-11-02T16:47:50.018Z,10.9
2023-11-02T16:52:49.922Z,10.9
2023-11-02T17:02:50.004Z,10.9
2023-11-02T17:07:50.147Z,10.8
2023-11-02T17:12:50.037Z,10.8
2023-11-02T17:17:50.081Z,10.9
2023-11-02T17:22:50.028Z,10.9
2023-11-02T17:27:50.135Z,10.8
2023-11-02T17:37:49.995Z,10.8
2023-11-02T17:42:50.019Z,10.8
2023-11-02T17:52:49.984Z,10.8
2023-11-02T17:57:50.022Z,10.7
2023-11-02T18:07:50.012Z,10.6
2023-11-02T18:17:49.945Z,10.6
2023-11-02T18:27:50.059Z,10.6
2023-11-02T18:32:50.042Z,10.5
2023-11-02T18:37:50.014Z,10.5
2023-11-02T18:42:49.966Z,10.4
2023-11-02T18:52:49.954Z,10.5
2023-11-02T18:57:50.182Z,10.4
2023-11-02T19:17:50.039Z,10.2
2023-11-02T19:37:50.177Z,10.2
2023-11-02T19:42:50.003Z,10.1
2023-11-02T20:07:50.161Z,10.0
2023-11-02T20:17:50.201Z,9.9
2023-11-02T20:22:49.975Z,10.0
2023-11-02T20:27:50.179Z,10.0
2023-11-02T20:42:49.965Z,10.0
2023-11-02T20:47:50.327Z,9.9
2023-11-02T20:52:49.976Z,9.9
2023-11-02T21:02:50.010Z,10.0
2023-11-02T21:07:50.199Z,9.9
2023-11-02T21:12:50.106Z,9.9
2023-11-02T21:17:50.035Z,9.9
2023-11-02T21:27:50.284Z,9.9
2023-11-02T21:32:49.980Z,9.9
2023-11-02T21:37:50.209Z,9.9
2023-11-02T21:47:50.050Z,9.8
2023-11-02T22:02:50.062Z,9.7
2023-11-02T22:17:50.029Z,9.7
2023-11-02T22:22:50.023Z,9.7
2023-11-02T22:27:50.166Z,9.7
2023-11-02T22:37:50.168Z,9.6
2023-11-02T22:47:50.087Z,9.7
2023-11-02T22:57:50.000Z,9.6
2023-11-02T23:07:50.181Z,9.6
2023-11-02T23:12:50.025Z,9.5
2023-11-02T23:17:50.016Z,9.6
2023-11-02T23:22:49.965Z,9.5
2023-11-02T23:27:50.219Z,9.5
2023-11-02T23:32:49.992Z,9.5
2023-11-02T23:37:50.013Z,9.6
2023-11-02T23:42:49.981Z,9.6
2023-11-02T23:57:50.084Z,9.7
