createdAt,value
2022-08-30T00:02:13.406Z,100569.25
2022-08-30T00:04:40.746Z,100568.44
2022-08-30T00:07:09.395Z,100567.63
2022-08-30T00:12:22.116Z,100572.06
2022-08-30T00:14:49.807Z,100565.47
2022-08-30T00:17:17.110Z,100565.84
2022-08-30T00:19:44.385Z,100565.09
2022-08-30T00:22:13.483Z,100560.69
2022-08-30T00:24:40.956Z,100568.81
2022-08-30T00:27:08.357Z,100567.31
2022-08-30T00:29:36.007Z,100566.88
2022-08-30T00:32:03.886Z,100574.56
2022-08-30T00:34:31.251Z,100576.31
2022-08-30T00:36:58.953Z,100577.19
2022-08-30T00:39:27.797Z,100576.91
2022-08-30T00:41:58.105Z,100569.91
2022-08-30T00:44:25.971Z,100575.56
2022-08-30T00:46:53.249Z,100571.91
2022-08-30T00:49:20.612Z,100578.84
2022-08-30T00:51:48.636Z,100567.38
2022-08-30T00:54:16.259Z,100557.41
2022-08-30T00:56:45.530Z,100560.31
2022-08-30T00:59:13.650Z,100558.66
2022-08-30T01:01:41.200Z,100562.84
2022-08-30T01:04:10.044Z,100561.88
2022-08-30T01:06:38.796Z,100564.78
2022-08-30T01:09:06.769Z,100551.75
2022-08-30T01:11:36.303Z,100557.19
2022-08-30T01:14:06.779Z,100552.19
2022-08-30T01:16:35.399Z,100550.75
2022-08-30T01:19:03.944Z,100551.84
2022-08-30T01:21:39.948Z,100548.75
2022-08-30T01:24:09.578Z,100552.13
2022-08-30T01:26:37.566Z,100548.09
2022-08-30T01:29:09.776Z,100543.25
2022-08-30T01:31:37.261Z,100549.63
2022-08-30T01:34:06.201Z,100557.34
2022-08-30T01:36:35.606Z,100552.41
2022-08-30T01:39:03.626Z,100559.91
2022-08-30T01:41:35.021Z,100558.78
2022-08-30T01:44:05.490Z,100554.22
2022-08-30T01:46:35.914Z,100553.44
2022-08-30T01:49:06.809Z,100554.09
2022-08-30T01:51:35.476Z,100560.16
2022-08-30T01:54:03.262Z,100558.41
2022-08-30T01:56:31.955Z,100561.06
2022-08-30T01:59:02.949Z,100563.94
2022-08-30T02:01:33.446Z,100564.13
2022-08-30T02:04:01.326Z,100567.59
2022-08-30T02:06:28.912Z,100562.91
2022-08-30T02:08:56.264Z,100569.16
2022-08-30T05:16:26.562Z,100629.84
2022-08-30T05:18:54.846Z,100643.84
2022-08-30T05:21:23.904Z,100633.19
2022-08-30T05:23:53.842Z,100640.75
2022-08-30T05:26:23.280Z,100636.34
2022-08-30T05:28:53.727Z,100631.75
2022-08-30T05:31:23.652Z,100634.47
2022-08-30T05:33:54.008Z,100640.31
2022-08-30T05:36:26.779Z,100637.66
2022-08-30T05:38:54.773Z,100650.03
2022-08-30T05:41:26.693Z,100638.38
2022-08-30T05:43:57.696Z,100644.00
2022-08-30T05:46:26.163Z,100647.16
2022-08-30T05:48:56.293Z,100647.38
2022-08-30T05:51:26.098Z,100646.13
2022-08-30T05:53:54.108Z,100646.50
2022-08-30T05:56:24.817Z,100647.38
2022-08-30T05:58:54.258Z,100648.81
2022-08-30T06:01:23.870Z,100644.22
2022-08-30T06:03:51.723Z,100657.63
2022-08-30T06:06:21.030Z,100650.50
2022-08-30T06:08:48.898Z,100657.22
2022-08-30T06:11:18.316Z,100657.63
2022-08-30T06:13:46.261Z,100658.66
2022-08-30T06:16:14.758Z,100655.50
2022-08-30T06:18:42.633Z,100662.00
2022-08-30T06:21:16.231Z,100656.34
2022-08-30T06:23:45.063Z,100661.13
2022-08-30T06:26:13.148Z,100653.72
2022-08-30T06:28:40.565Z,100656.19
2022-08-30T06:31:08.852Z,100655.31
2022-08-30T06:33:36.935Z,100662.50
2022-08-30T06:36:05.992Z,100661.31
2022-08-30T06:38:34.071Z,100658.63
2022-08-30T06:41:11.541Z,100668.16
2022-08-30T06:43:38.972Z,100667.53
2022-08-30T06:46:09.585Z,100668.81
2022-08-30T06:48:36.982Z,100664.84
2022-08-30T06:51:04.718Z,100661.84
2022-08-30T06:53:32.800Z,100660.28
2022-08-30T06:56:02.109Z,100667.44
2022-08-30T06:58:31.800Z,100665.16
2022-08-30T07:00:59.512Z,100665.72
2022-08-30T07:03:27.214Z,100669.69
2022-08-30T07:05:55.534Z,100668.28
2022-08-30T07:08:25.090Z,100674.31
2022-08-30T07:10:53.383Z,100679.13
2022-08-30T07:13:22.554Z,100684.19
2022-08-30T07:15:52.188Z,100685.63
2022-08-30T07:18:19.822Z,100683.44
2022-08-30T07:20:47.283Z,100685.69
2022-08-30T07:23:15.146Z,100689.44
2022-08-30T07:25:42.523Z,100687.94
2022-08-30T07:28:10.184Z,100688.28
2022-08-30T07:30:38.455Z,100687.22
2022-08-30T07:33:07.836Z,100689.56
2022-08-30T07:35:36.065Z,100690.94
2022-08-30T07:38:03.679Z,100691.41
2022-08-30T07:40:31.249Z,100698.66
2022-08-30T07:42:58.842Z,100703.94
2022-08-30T07:45:26.371Z,100702.50
2022-08-30T07:47:53.781Z,100696.44
2022-08-30T07:50:22.849Z,100704.81
2022-08-30T07:52:50.349Z,100701.28
2022-08-30T07:55:17.720Z,100707.31
2022-08-30T07:57:45.149Z,100709.31
2022-08-30T08:00:13.343Z,100716.88
2022-08-30T08:02:40.863Z,100710.69
2022-08-30T08:05:10.296Z,100715.69
2022-08-30T08:07:41.837Z,100713.75
2022-08-30T08:10:11.507Z,100720.88
2022-08-30T08:12:38.891Z,100719.41
2022-08-30T08:15:08.922Z,100715.00
2022-08-30T08:17:36.459Z,100725.31
2022-08-30T08:20:04.669Z,100721.41
2022-08-30T08:22:34.094Z,100723.56
2022-08-30T08:25:05.125Z,100726.63
2022-08-30T08:27:32.661Z,100733.94
2022-08-30T08:30:00.180Z,100737.13
2022-08-30T08:32:27.449Z,100730.41
2022-08-30T08:34:55.623Z,100736.81
2022-08-30T08:37:22.876Z,100734.78
2022-08-30T08:39:54.997Z,100736.97
2022-08-30T08:42:32.426Z,100741.53
2022-08-30T08:45:10.207Z,100738.09
2022-08-30T08:47:41.411Z,100743.47
2022-08-30T08:50:17.394Z,100743.34
2022-08-30T08:52:50.724Z,100737.91
2022-08-30T08:55:22.005Z,100740.72
2022-08-30T08:57:51.140Z,100737.19
2022-08-30T09:00:18.427Z,100738.72
2022-08-30T09:02:47.976Z,100739.44
2022-08-30T09:05:20.587Z,100734.75
2022-08-30T09:07:52.146Z,100737.94
2022-08-30T09:10:40.507Z,100732.81
2022-08-30T09:13:12.988Z,100732.28
2022-08-30T09:15:41.850Z,100741.56
2022-08-30T09:18:18.945Z,100735.03
2022-08-30T09:20:49.577Z,100737.09
2022-08-30T09:23:25.965Z,100742.97
2022-08-30T09:25:56.501Z,100736.53
2022-08-30T09:28:27.580Z,100735.78
2022-08-30T09:31:03.529Z,100732.41
2022-08-30T09:33:32.042Z,100729.56
2022-08-30T09:36:13.737Z,100726.53
2022-08-30T09:38:41.301Z,100735.38
2022-08-30T09:41:29.961Z,100735.72
2022-08-30T09:44:18.958Z,100724.63
2022-08-30T09:46:50.783Z,100724.63
2022-08-30T09:49:34.305Z,100722.69
2022-08-30T09:52:34.797Z,100718.41
2022-08-30T09:55:19.907Z,100725.63
2022-08-30T09:57:59.961Z,100720.09
2022-08-30T10:00:31.474Z,100715.53
2022-08-30T10:03:35.232Z,100713.66
2022-08-30T10:06:11.576Z,100709.44
2022-08-30T10:08:58.976Z,100713.22
2022-08-30T10:11:32.230Z,100705.28
2022-08-30T10:14:22.099Z,100705.91
2022-08-30T10:17:00.688Z,100698.50
2022-08-30T10:19:42.884Z,100698.53
2022-08-30T10:22:18.227Z,100703.50
2022-08-30T10:24:50.465Z,100703.72
2022-08-30T10:27:24.908Z,100707.63
2022-08-30T10:29:57.141Z,100699.91
2022-08-30T10:32:30.535Z,100697.91
2022-08-30T10:35:06.449Z,100701.50
2022-08-30T10:37:38.410Z,100701.56
2022-08-30T10:40:14.925Z,100697.38
2022-08-30T10:42:42.344Z,100688.19
2022-08-30T10:45:16.020Z,100691.16
2022-08-30T10:47:51.719Z,100689.59
2022-08-30T10:50:25.226Z,100692.13
2022-08-30T10:52:57.879Z,100680.81
2022-08-30T10:55:28.471Z,100669.81
2022-08-30T10:57:59.985Z,100675.09
2022-08-30T11:00:30.445Z,100677.03
2022-08-30T11:03:35.995Z,100678.16
2022-08-30T11:06:17.588Z,100672.66
2022-08-30T11:09:08.786Z,100665.47
2022-08-30T11:11:49.926Z,100662.13
2022-08-30T11:14:20.128Z,100667.59
2022-08-30T11:16:58.032Z,100661.56
2022-08-30T11:19:35.586Z,100662.13
2022-08-30T11:22:13.463Z,100661.50
2022-08-30T11:25:10.248Z,100657.84
2022-08-30T11:27:46.065Z,100652.84
2022-08-30T11:30:50.164Z,100651.72
2022-08-30T11:33:46.710Z,100660.69
2022-08-30T11:36:28.515Z,100656.31
2022-08-30T11:39:08.397Z,100654.94
2022-08-30T11:41:42.474Z,100649.97
2022-08-30T11:44:31.794Z,100654.66
2022-08-30T11:46:59.944Z,100648.78
2022-08-30T11:49:57.568Z,100645.41
2022-08-30T11:52:39.532Z,100643.56
2022-08-30T11:55:25.551Z,100644.69
2022-08-30T11:58:00.025Z,100649.69
2022-08-30T12:00:34.400Z,100650.50
2022-08-30T12:03:05.469Z,100652.66
2022-08-30T12:05:58.954Z,100650.44
2022-08-30T12:08:57.884Z,100649.13
2022-08-30T12:11:55.350Z,100640.47
2022-08-30T12:14:46.129Z,100639.00
2022-08-30T12:17:21.150Z,100635.91
2022-08-30T12:19:50.494Z,100638.75
2022-08-30T12:22:19.177Z,100639.19
2022-08-30T12:24:50.147Z,100637.81
2022-08-30T12:27:26.495Z,100635.72
2022-08-30T12:30:07.406Z,100625.41
2022-08-30T12:32:44.608Z,100618.06
2022-08-30T12:35:21.372Z,100614.91
2022-08-30T12:37:57.129Z,100613.22
2022-08-30T12:40:26.600Z,100618.66
2022-08-30T12:42:56.178Z,100612.22
2022-08-30T12:45:29.114Z,100606.59
2022-08-30T12:48:03.168Z,100611.28
2022-08-30T12:50:35.841Z,100608.69
2022-08-30T12:53:13.039Z,100610.13
2022-08-30T12:55:52.556Z,100601.03
2022-08-30T12:58:36.075Z,100604.63
2022-08-30T13:01:25.967Z,100606.03
2022-08-30T13:04:00.834Z,100604.84
2022-08-30T13:06:41.413Z,100591.47
2022-08-30T13:09:10.335Z,100596.13
2022-08-30T13:11:37.850Z,100589.00
2022-08-30T13:14:30.649Z,100582.34
2022-08-30T13:17:21.599Z,100592.22
2022-08-30T13:20:02.093Z,100588.19
2022-08-30T13:22:33.506Z,100579.78
2022-08-30T13:25:02.055Z,100584.09
2022-08-30T13:27:29.943Z,100581.69
2022-08-30T13:29:58.596Z,100577.50
2022-08-30T13:32:27.323Z,100576.97
2022-08-30T13:34:54.569Z,100580.00
2022-08-30T13:40:14.112Z,100569.63
2022-08-30T13:42:41.948Z,100571.91
2022-08-30T13:48:00.437Z,100565.75
2022-08-30T13:50:28.565Z,100561.19
2022-08-30T13:52:58.074Z,100561.19
2022-08-30T13:55:26.085Z,100556.34
2022-08-30T13:57:56.444Z,100556.66
2022-08-30T14:00:25.575Z,100552.97
2022-08-30T14:02:55.488Z,100557.50
2022-08-30T14:11:05.914Z,100552.22
2022-08-30T14:13:33.743Z,100552.97
2022-08-30T14:18:52.911Z,100551.03
2022-08-30T14:21:24.698Z,100554.72
2022-08-30T14:23:53.174Z,100544.91
2022-08-30T14:26:22.520Z,100546.28
2022-08-30T14:28:51.857Z,100554.81
2022-08-30T14:31:20.421Z,100547.56
2022-08-30T14:33:47.985Z,100552.41
2022-08-30T14:36:15.980Z,100539.31
2022-08-30T14:38:45.355Z,100542.91
2022-08-30T14:41:12.690Z,100540.38
2022-08-30T14:43:40.256Z,100548.78
2022-08-30T14:46:10.033Z,100531.66
2022-08-30T14:48:38.385Z,100536.34
2022-08-30T14:51:12.528Z,100545.75
2022-08-30T14:53:40.222Z,100539.63
2022-08-30T14:56:10.474Z,100541.34
2022-08-30T14:58:38.309Z,100538.56
2022-08-30T15:01:07.324Z,100536.91
2022-08-30T15:03:34.811Z,100531.94
2022-08-30T15:06:02.242Z,100534.97
2022-08-30T15:08:30.342Z,100536.38
2022-08-30T15:10:58.183Z,100526.69
2022-08-30T15:13:27.337Z,100535.53
2022-08-30T15:15:55.232Z,100529.72
2022-08-30T15:18:22.664Z,100525.56
2022-08-30T15:20:50.396Z,100526.69
2022-08-30T15:23:18.143Z,100523.06
2022-08-30T15:25:50.300Z,100527.75
2022-08-30T15:28:17.846Z,100524.22
2022-08-30T15:30:47.508Z,100525.84
2022-08-30T15:33:14.984Z,100528.56
2022-08-30T15:35:42.349Z,100531.31
2022-08-30T15:38:09.997Z,100527.63
2022-08-30T15:40:39.826Z,100530.28
2022-08-30T15:43:07.268Z,100522.97
2022-08-30T15:45:34.765Z,100524.28
2022-08-30T15:48:04.139Z,100526.56
2022-08-30T15:50:31.433Z,100515.69
2022-08-30T15:52:58.918Z,100517.38
2022-08-30T15:55:28.025Z,100517.75
2022-08-30T15:57:55.717Z,100510.22
2022-08-30T16:00:23.427Z,100507.47
2022-08-30T16:02:50.640Z,100503.94
2022-08-30T16:05:21.118Z,100501.75
2022-08-30T16:07:48.982Z,100497.28
2022-08-30T16:10:17.870Z,100498.38
2022-08-30T16:12:45.927Z,100501.47
2022-08-30T16:15:14.212Z,100501.13
2022-08-30T16:17:41.594Z,100494.59
2022-08-30T16:20:11.838Z,100495.91
2022-08-30T16:22:45.887Z,100497.66
2022-08-30T16:25:14.895Z,100499.31
2022-08-30T16:27:42.489Z,100500.88
2022-08-30T16:30:10.707Z,100499.66
2022-08-30T16:32:40.715Z,100500.53
2022-08-30T16:35:10.638Z,100511.91
2022-08-30T16:37:40.491Z,100511.50
2022-08-30T16:40:09.423Z,100511.09
2022-08-30T16:42:38.054Z,100503.56
2022-08-30T16:45:10.768Z,100505.72
2022-08-30T16:47:38.739Z,100505.81
2022-08-30T16:50:07.301Z,100503.53
2022-08-30T16:52:34.592Z,100499.00
2022-08-30T16:55:04.458Z,100499.59
2022-08-30T16:57:31.989Z,100496.72
2022-08-30T16:59:59.315Z,100510.69
2022-08-30T17:02:27.116Z,100509.81
2022-08-30T17:04:55.249Z,100512.25
2022-08-30T17:07:22.895Z,100508.72
2022-08-30T17:09:50.752Z,100513.34
2022-08-30T17:12:19.788Z,100516.69
2022-08-30T17:17:35.741Z,100514.94
2022-08-30T17:20:03.888Z,100518.53
2022-08-30T17:22:31.119Z,100515.97
2022-08-30T17:24:59.276Z,100517.34
2022-08-30T17:27:29.280Z,100521.97
2022-08-30T17:29:56.673Z,100527.38
2022-08-30T17:32:24.880Z,100531.41
2022-08-30T17:34:52.655Z,100526.91
2022-08-30T17:37:20.079Z,100526.72
2022-08-30T17:39:48.540Z,100541.34
2022-08-30T17:42:16.807Z,100543.88
2022-08-30T17:44:45.996Z,100541.59
2022-08-30T17:47:13.976Z,100536.78
2022-08-30T17:49:41.469Z,100546.66
2022-08-30T17:52:08.841Z,100545.84
2022-08-30T17:54:39.910Z,100549.19
2022-08-30T17:57:10.716Z,100548.66
2022-08-30T17:59:39.885Z,100558.31
2022-08-30T18:02:11.402Z,100553.66
2022-08-30T18:04:39.029Z,100557.97
2022-08-30T18:07:12.091Z,100555.00
2022-08-30T18:09:39.778Z,100568.13
2022-08-30T18:12:08.314Z,100564.06
2022-08-30T18:14:39.303Z,100573.69
2022-08-30T18:17:08.689Z,100571.44
2022-08-30T18:19:37.200Z,100574.19
2022-08-30T18:22:14.674Z,100573.44
2022-08-30T18:24:43.535Z,100577.31
2022-08-30T18:27:10.766Z,100579.44
2022-08-30T18:29:38.535Z,100582.50
2022-08-30T18:32:06.639Z,100586.31
2022-08-30T18:34:38.329Z,100586.50
2022-08-30T18:37:11.550Z,100592.16
2022-08-30T18:39:40.298Z,100588.56
2022-08-30T18:42:08.906Z,100587.72
2022-08-30T18:44:37.571Z,100592.34
2022-08-30T18:47:05.777Z,100597.00
2022-08-30T18:49:35.272Z,100588.97
2022-08-30T18:52:08.314Z,100584.47
2022-08-30T18:54:38.967Z,100592.38
2022-08-30T18:57:08.154Z,100586.97
2022-08-30T18:59:37.619Z,100590.31
2022-08-30T19:02:06.583Z,100585.78
2022-08-30T19:04:35.565Z,100582.50
2022-08-30T19:07:08.355Z,100576.13
2022-08-30T19:09:38.020Z,100584.34
2022-08-30T19:12:07.764Z,100591.38
2022-08-30T19:14:38.969Z,100584.53
2022-08-30T19:17:07.706Z,100586.84
2022-08-30T19:19:46.270Z,100585.69
2022-08-30T19:22:19.579Z,100590.94
2022-08-30T19:24:47.757Z,100584.38
2022-08-30T19:27:21.622Z,100592.66
2022-08-30T19:30:06.471Z,100602.22
2022-08-30T19:32:34.821Z,100598.25
2022-08-30T19:35:02.236Z,100591.38
2022-08-30T19:37:31.402Z,100602.03
2022-08-30T19:40:02.844Z,100604.03
2022-08-30T19:42:30.203Z,100609.09
2022-08-30T19:44:57.696Z,100600.47
2022-08-30T19:47:25.579Z,100606.88
2022-08-30T19:49:52.870Z,100616.34
2022-08-30T19:52:21.847Z,100613.41
2022-08-30T19:54:51.040Z,100610.94
2022-08-30T19:57:18.418Z,100604.47
2022-08-30T19:59:45.756Z,100608.72
2022-08-30T20:02:13.824Z,100602.66
2022-08-30T20:04:41.494Z,100602.88
2022-08-30T20:07:09.943Z,100604.13
2022-08-30T20:09:38.489Z,100601.16
2022-08-30T20:12:08.133Z,100604.78
2022-08-30T20:14:35.472Z,100601.59
2022-08-30T20:17:03.235Z,100601.22
2022-08-30T20:19:30.478Z,100595.16
2022-08-30T20:22:07.105Z,100593.28
2022-08-30T20:24:23.416Z,100516.28
2022-08-30T20:27:10.406Z,100600.66
2022-08-30T20:29:38.583Z,100591.72
2022-08-30T20:32:06.250Z,100593.16
2022-08-30T20:34:33.637Z,100596.34
2022-08-30T20:37:01.313Z,100589.06
2022-08-30T20:39:30.532Z,100594.38
2022-08-30T20:41:57.834Z,100591.03
2022-08-30T20:44:27.418Z,100591.44
2022-08-30T20:46:54.721Z,100599.41
2022-08-30T20:49:22.205Z,100595.03
2022-08-30T20:51:54.385Z,100599.84
2022-08-30T20:54:22.378Z,100597.97
2022-08-30T20:56:50.136Z,100592.31
2022-08-30T20:59:18.142Z,100604.63
2022-08-30T21:01:50.005Z,100599.63
2022-08-30T21:04:17.515Z,100606.13
2022-08-30T21:06:45.264Z,100610.91
2022-08-30T21:09:12.874Z,100611.97
2022-08-30T21:11:44.408Z,100608.44
2022-08-30T21:14:12.840Z,100626.41
2022-08-30T21:16:40.260Z,100618.47
2022-08-30T21:19:09.227Z,100617.94
2022-08-30T21:21:37.345Z,100618.53
2022-08-30T21:24:06.329Z,100623.34
2022-08-30T21:26:33.564Z,100621.06
2022-08-30T21:29:01.423Z,100609.56
2022-08-30T21:31:29.484Z,100606.00
2022-08-30T21:33:57.191Z,100618.03
2022-08-30T21:36:27.979Z,100616.63
2022-08-30T21:38:57.500Z,100618.75
2022-08-30T21:41:29.906Z,100619.38
2022-08-30T21:43:58.853Z,100621.94
2022-08-30T21:46:27.033Z,100617.75
2022-08-30T21:48:56.899Z,100622.69
2022-08-30T21:51:24.203Z,100618.34
2022-08-30T21:53:52.891Z,100620.91
2022-08-30T21:56:22.277Z,100628.28
2022-08-30T21:58:50.117Z,100630.06
2022-08-30T22:01:19.216Z,100634.47
2022-08-30T22:03:47.043Z,100637.19
2022-08-30T22:06:25.994Z,100630.09
2022-08-30T22:09:20.749Z,100629.16
2022-08-30T22:11:50.052Z,100628.97
2022-08-30T22:14:18.065Z,100622.03
2022-08-30T22:16:46.312Z,100622.25
2022-08-30T22:19:14.568Z,100618.91
2022-08-30T22:21:42.430Z,100615.13
2022-08-30T22:24:10.718Z,100617.22
2022-08-30T22:26:40.386Z,100609.28
2022-08-30T22:29:08.791Z,100617.66
2022-08-30T22:31:37.044Z,100626.25
2022-08-30T22:34:10.642Z,100614.09
2022-08-30T22:36:38.628Z,100618.69
2022-08-30T22:39:08.326Z,100622.44
2022-08-30T22:41:37.243Z,100623.31
2022-08-30T22:44:06.239Z,100617.00
2022-08-30T22:46:35.094Z,100624.56
2022-08-30T22:49:04.558Z,100623.50
2022-08-30T22:51:32.441Z,100618.91
2022-08-30T22:54:00.354Z,100615.53
2022-08-30T22:56:29.178Z,100616.16
2022-08-30T22:58:57.035Z,100610.75
2022-08-30T23:01:28.596Z,100607.19
2022-08-30T23:03:56.680Z,100608.84
2022-08-30T23:06:25.061Z,100610.72
2022-08-30T23:08:52.253Z,100614.72
2022-08-30T23:11:20.412Z,100617.22
2022-08-30T23:13:47.860Z,100618.28
2022-08-30T23:16:16.521Z,100633.34
2022-08-30T23:18:46.620Z,100628.09
2022-08-30T23:21:16.703Z,100617.88
2022-08-30T23:23:44.311Z,100614.50
2022-08-30T23:26:11.954Z,100615.13
2022-08-30T23:28:39.231Z,100619.94
2022-08-30T23:31:11.115Z,100616.59
2022-08-30T23:33:38.860Z,100608.63
2022-08-30T23:36:09.631Z,100615.09
2022-08-30T23:38:37.006Z,100619.09
2022-08-30T23:41:05.265Z,100614.06
2022-08-30T23:43:32.788Z,100616.59
2022-08-30T23:46:00.409Z,100615.13
2022-08-30T23:48:28.738Z,100619.06
2022-08-30T23:50:55.944Z,100614.69
2022-08-30T23:53:24.752Z,100609.44
2022-08-30T23:55:52.711Z,100608.22
2022-08-30T23:58:19.983Z,100612.81
