createdAt,value
2023-03-27T00:00:32.363Z,99.90
2023-03-27T00:03:33.901Z,99.90
2023-03-27T00:06:17.773Z,99.90
2023-03-27T00:08:59.985Z,99.90
2023-03-27T00:11:42.587Z,99.90
2023-03-27T00:14:24.838Z,99.90
2023-03-27T00:17:07.262Z,99.90
2023-03-27T00:19:50.802Z,99.90
2023-03-27T00:22:33.308Z,99.90
2023-03-27T00:25:17.115Z,99.90
2023-03-27T00:28:00.152Z,99.90
2023-03-27T00:30:42.586Z,99.90
2023-03-27T00:33:25.442Z,99.90
2023-03-27T00:36:08.526Z,99.90
2023-03-27T00:38:53.171Z,99.90
2023-03-27T00:41:35.880Z,99.90
2023-03-27T00:44:27.603Z,99.90
2023-03-27T00:47:12.833Z,99.90
2023-03-27T00:49:55.525Z,99.90
2023-03-27T00:52:44.643Z,99.90
2023-03-27T00:55:32.056Z,99.90
2023-03-27T00:58:20.477Z,99.90
2023-03-27T01:01:03.670Z,99.90
2023-03-27T01:03:47.705Z,99.90
2023-03-27T01:06:31.274Z,99.90
2023-03-27T01:09:20.546Z,99.90
2023-03-27T01:12:14.899Z,99.90
2023-03-27T01:15:23.858Z,99.90
2023-03-27T01:18:15.722Z,99.90
2023-03-27T01:21:16.627Z,99.90
2023-03-27T01:24:04.875Z,99.90
2023-03-27T01:26:57.836Z,99.90
2023-03-27T01:29:40.972Z,99.90
2023-03-27T01:33:01.727Z,99.90
2023-03-27T01:36:06.280Z,99.90
2023-03-27T01:39:19.847Z,99.90
2023-03-27T01:42:18.403Z,99.90
2023-03-27T01:45:19.596Z,99.90
2023-03-27T01:48:12.001Z,99.90
2023-03-27T01:50:59.515Z,99.90
2023-03-27T01:53:49.453Z,99.90
2023-03-27T01:56:39.546Z,99.90
2023-03-27T01:59:27.192Z,99.90
2023-03-27T02:02:19.405Z,99.90
2023-03-27T02:05:10.292Z,99.90
2023-03-27T02:08:10.622Z,99.90
2023-03-27T02:10:59.757Z,99.90
2023-03-27T02:13:47.441Z,99.90
2023-03-27T02:16:35.936Z,99.90
2023-03-27T02:19:35.201Z,99.90
2023-03-27T02:22:18.583Z,99.90
2023-03-27T02:25:05.308Z,99.90
2023-03-27T02:27:50.445Z,99.90
2023-03-27T02:30:40.717Z,99.90
2023-03-27T02:33:37.989Z,99.90
2023-03-27T02:36:41.570Z,99.90
2023-03-27T02:39:39.827Z,99.90
2023-03-27T02:42:41.481Z,99.90
2023-03-27T02:45:23.963Z,99.90
2023-03-27T02:48:17.452Z,99.90
2023-03-27T02:51:06.634Z,99.90
2023-03-27T02:53:58.242Z,99.90
2023-03-27T02:56:47.166Z,99.90
2023-03-27T02:59:42.488Z,99.90
2023-03-27T03:02:32.592Z,99.90
2023-03-27T03:05:22.868Z,99.90
2023-03-27T03:08:10.166Z,99.90
2023-03-27T03:10:52.448Z,99.90
2023-03-27T03:13:34.992Z,99.90
2023-03-27T03:16:17.293Z,99.90
2023-03-27T03:18:59.771Z,99.90
2023-03-27T03:21:42.228Z,99.90
2023-03-27T03:24:27.907Z,99.90
2023-03-27T03:27:12.770Z,99.90
2023-03-27T03:30:16.546Z,99.90
2023-03-27T03:33:28.015Z,99.90
2023-03-27T03:36:15.047Z,99.90
2023-03-27T03:38:58.077Z,99.90
2023-03-27T03:41:40.949Z,99.90
2023-03-27T03:44:23.297Z,99.90
2023-03-27T03:47:05.903Z,99.90
2023-03-27T03:49:48.309Z,99.90
2023-03-27T03:52:30.864Z,99.90
2023-03-27T03:55:13.778Z,99.90
2023-03-27T03:57:56.231Z,99.90
2023-03-27T04:00:41.154Z,99.90
2023-03-27T04:03:39.569Z,99.90
2023-03-27T04:06:25.743Z,99.90
2023-03-27T04:09:13.968Z,99.90
2023-03-27T04:12:10.018Z,99.90
2023-03-27T04:15:18.845Z,99.90
2023-03-27T04:18:15.530Z,99.90
2023-03-27T04:20:59.298Z,99.90
2023-03-27T04:23:42.939Z,99.90
2023-03-27T04:26:27.279Z,99.90
2023-03-27T04:29:34.183Z,99.90
2023-03-27T04:32:20.113Z,99.90
2023-03-27T04:35:22.092Z,99.90
2023-03-27T04:38:28.983Z,99.90
2023-03-27T04:41:14.758Z,99.90
2023-03-27T04:43:57.576Z,99.90
2023-03-27T04:46:40.243Z,99.90
2023-03-27T04:49:26.724Z,99.90
2023-03-27T04:52:18.859Z,99.90
2023-03-27T04:55:02.777Z,99.90
2023-03-27T04:57:47.365Z,99.90
2023-03-27T05:00:30.287Z,99.90
2023-03-27T05:03:50.951Z,99.90
2023-03-27T05:06:57.938Z,99.90
2023-03-27T05:09:41.133Z,99.90
2023-03-27T05:12:24.422Z,99.90
2023-03-27T05:15:13.231Z,99.90
2023-03-27T05:17:59.107Z,99.90
2023-03-27T05:20:43.914Z,99.90
2023-03-27T05:23:27.696Z,99.90
2023-03-27T05:26:10.770Z,99.90
2023-03-27T05:29:06.437Z,99.90
2023-03-27T05:31:51.282Z,99.90
2023-03-27T05:34:56.806Z,99.90
2023-03-27T05:37:40.218Z,99.90
2023-03-27T05:40:46.178Z,99.90
2023-03-27T05:43:33.110Z,99.90
2023-03-27T05:46:21.406Z,99.90
2023-03-27T05:49:20.380Z,99.90
2023-03-27T05:52:08.517Z,99.90
2023-03-27T05:54:51.494Z,99.90
2023-03-27T05:57:37.823Z,99.90
2023-03-27T06:00:26.005Z,99.90
2023-03-27T06:03:12.866Z,99.90
2023-03-27T06:06:27.817Z,99.90
2023-03-27T06:09:13.904Z,99.90
2023-03-27T06:12:03.820Z,99.90
2023-03-27T06:14:49.739Z,99.90
2023-03-27T06:17:47.076Z,99.90
2023-03-27T06:20:30.444Z,99.90
2023-03-27T06:23:13.084Z,99.90
2023-03-27T06:25:56.580Z,99.90
2023-03-27T06:28:40.255Z,99.90
2023-03-27T06:31:23.053Z,99.90
2023-03-27T06:34:25.742Z,99.90
2023-03-27T06:37:19.673Z,99.90
2023-03-27T06:40:02.345Z,99.90
2023-03-27T06:43:08.621Z,99.90
2023-03-27T06:46:03.252Z,99.90
2023-03-27T06:49:24.086Z,99.90
2023-03-27T06:52:07.083Z,99.90
2023-03-27T06:54:51.075Z,99.90
2023-03-27T06:57:33.423Z,99.90
2023-03-27T07:00:19.907Z,99.90
2023-03-27T07:03:41.092Z,99.90
2023-03-27T07:06:43.919Z,99.90
2023-03-27T07:09:28.120Z,99.90
2023-03-27T07:12:17.144Z,99.90
2023-03-27T07:15:03.856Z,99.90
2023-03-27T07:18:01.067Z,99.90
2023-03-27T07:20:45.033Z,99.90
2023-03-27T07:23:34.024Z,99.90
2023-03-27T07:26:19.288Z,99.90
2023-03-27T07:29:20.118Z,99.90
2023-03-27T07:32:09.372Z,99.90
2023-03-27T07:34:58.868Z,99.90
2023-03-27T07:37:44.832Z,99.90
2023-03-27T07:40:50.222Z,99.90
2023-03-27T07:44:05.231Z,99.90
2023-03-27T07:46:58.674Z,99.90
2023-03-27T07:49:42.125Z,99.90
2023-03-27T07:52:29.579Z,99.90
2023-03-27T07:55:18.318Z,99.90
2023-03-27T07:58:10.517Z,99.90
2023-03-27T08:00:58.333Z,99.90
2023-03-27T08:03:41.764Z,99.90
2023-03-27T08:06:24.453Z,99.90
2023-03-27T08:09:08.538Z,99.90
2023-03-27T08:11:51.845Z,99.90
2023-03-27T08:14:34.384Z,99.90
2023-03-27T08:17:28.187Z,99.90
2023-03-27T08:20:15.381Z,99.90
2023-03-27T08:23:02.938Z,99.90
2023-03-27T08:26:09.404Z,99.90
2023-03-27T08:29:09.084Z,99.90
2023-03-27T08:31:53.021Z,99.90
2023-03-27T08:34:35.899Z,99.90
2023-03-27T08:37:18.465Z,99.90
2023-03-27T08:40:26.311Z,99.90
2023-03-27T08:43:37.633Z,99.90
2023-03-27T08:46:22.265Z,99.90
2023-03-27T08:49:21.026Z,99.90
2023-03-27T08:52:30.715Z,99.90
2023-03-27T08:55:18.964Z,99.90
2023-03-27T08:58:21.553Z,99.90
2023-03-27T09:01:35.530Z,99.90
2023-03-27T09:04:31.302Z,99.90
2023-03-27T09:07:41.268Z,99.90
2023-03-27T09:10:43.787Z,99.90
2023-03-27T09:13:49.349Z,99.90
2023-03-27T09:16:48.797Z,99.90
2023-03-27T09:19:55.612Z,99.90
2023-03-27T09:22:50.340Z,99.90
2023-03-27T09:25:47.024Z,99.90
2023-03-27T09:29:03.088Z,99.90
2023-03-27T09:31:53.003Z,99.90
2023-03-27T09:34:36.352Z,99.90
2023-03-27T09:37:19.003Z,99.90
2023-03-27T09:40:07.826Z,99.90
2023-03-27T09:42:53.545Z,99.90
2023-03-27T09:45:39.306Z,99.90
2023-03-27T09:48:47.163Z,99.90
2023-03-27T09:51:41.846Z,99.90
2023-03-27T09:54:56.078Z,99.90
2023-03-27T09:57:43.721Z,99.90
2023-03-27T10:00:31.045Z,99.90
2023-03-27T10:03:16.763Z,99.90
2023-03-27T10:06:09.934Z,99.90
2023-03-27T10:09:26.586Z,99.90
2023-03-27T10:12:18.833Z,99.90
2023-03-27T10:15:05.069Z,99.90
2023-03-27T10:17:49.309Z,99.90
2023-03-27T10:20:32.890Z,99.90
2023-03-27T10:23:28.401Z,99.90
2023-03-27T10:26:14.159Z,99.90
2023-03-27T10:29:22.120Z,99.90
2023-03-27T10:32:05.958Z,99.90
2023-03-27T10:35:03.197Z,99.90
2023-03-27T10:38:18.483Z,99.90
2023-03-27T10:41:28.819Z,99.90
2023-03-27T10:44:20.488Z,99.90
2023-03-27T10:47:23.310Z,99.90
2023-03-27T10:50:24.932Z,99.90
2023-03-27T10:53:17.118Z,99.90
2023-03-27T10:56:27.354Z,99.90
2023-03-27T10:59:40.614Z,99.90
2023-03-27T11:02:57.766Z,99.90
2023-03-27T11:05:48.332Z,99.90
2023-03-27T11:08:48.379Z,99.90
2023-03-27T11:11:41.475Z,99.90
2023-03-27T11:14:31.483Z,99.90
2023-03-27T11:17:21.656Z,99.90
2023-03-27T11:20:56.713Z,99.90
2023-03-27T11:23:52.146Z,99.90
2023-03-27T11:27:26.805Z,99.90
2023-03-27T11:30:24.896Z,99.90
2023-03-27T11:33:52.177Z,99.90
2023-03-27T11:36:52.320Z,99.90
2023-03-27T11:39:39.561Z,99.90
2023-03-27T11:42:31.559Z,99.90
2023-03-27T11:45:24.146Z,99.90
2023-03-27T11:48:30.276Z,99.90
2023-03-27T11:51:13.068Z,99.90
2023-03-27T11:54:25.541Z,99.90
2023-03-27T11:57:24.736Z,99.90
2023-03-27T12:01:07.212Z,99.90
2023-03-27T12:04:13.751Z,99.90
2023-03-27T12:07:36.478Z,99.90
2023-03-27T12:10:35.330Z,99.90
2023-03-27T12:13:58.256Z,99.90
2023-03-27T12:17:03.057Z,99.90
2023-03-27T12:20:23.665Z,99.90
2023-03-27T12:23:23.120Z,99.90
2023-03-27T12:26:53.602Z,99.90
2023-03-27T12:30:17.118Z,99.90
2023-03-27T12:33:28.599Z,99.90
2023-03-27T12:36:16.948Z,99.90
2023-03-27T12:39:00.934Z,99.90
2023-03-27T12:41:45.503Z,99.90
2023-03-27T12:45:15.021Z,99.90
2023-03-27T12:48:16.512Z,98.60
2023-03-27T12:51:00.153Z,98.00
2023-03-27T12:53:59.472Z,97.50
2023-03-27T12:56:42.526Z,98.10
2023-03-27T12:59:28.746Z,98.50
2023-03-27T13:02:34.924Z,97.70
2023-03-27T13:05:30.173Z,97.30
2023-03-27T13:08:29.931Z,95.90
2023-03-27T13:11:53.850Z,95.60
2023-03-27T13:14:43.628Z,95.30
2023-03-27T13:17:54.468Z,96.00
2023-03-27T13:21:03.254Z,96.90
2023-03-27T13:24:17.502Z,95.70
2023-03-27T13:27:22.013Z,95.30
2023-03-27T13:30:05.672Z,96.10
2023-03-27T13:33:31.742Z,95.90
2023-03-27T13:36:20.903Z,95.80
2023-03-27T13:39:04.861Z,96.60
2023-03-27T13:41:52.568Z,96.70
2023-03-27T13:45:05.081Z,96.20
2023-03-27T13:48:17.605Z,96.00
2023-03-27T13:51:22.072Z,95.70
2023-03-27T13:54:22.910Z,96.10
2023-03-27T13:57:29.825Z,96.40
2023-03-27T14:00:41.893Z,96.50
2023-03-27T14:03:49.855Z,96.80
2023-03-27T14:07:12.697Z,97.20
2023-03-27T14:10:31.405Z,97.60
2023-03-27T14:13:45.594Z,98.50
2023-03-27T14:16:42.537Z,97.90
2023-03-27T14:19:56.162Z,97.50
2023-03-27T14:23:06.094Z,96.60
2023-03-27T14:26:24.709Z,96.10
2023-03-27T14:29:10.265Z,95.50
2023-03-27T14:32:12.335Z,95.80
2023-03-27T14:35:05.833Z,96.10
2023-03-27T14:38:03.761Z,96.40
2023-03-27T14:40:58.136Z,95.70
2023-03-27T14:44:03.838Z,95.10
2023-03-27T14:46:53.507Z,95.00
2023-03-27T14:49:40.626Z,95.60
2023-03-27T14:52:35.528Z,96.30
2023-03-27T14:55:37.529Z,96.30
2023-03-27T14:59:03.660Z,95.70
2023-03-27T15:02:20.564Z,93.80
2023-03-27T15:05:12.321Z,94.00
2023-03-27T15:08:00.745Z,94.20
2023-03-27T15:11:14.496Z,94.10
2023-03-27T15:14:18.488Z,93.70
2023-03-27T15:17:09.663Z,94.20
2023-03-27T15:19:57.451Z,94.50
2023-03-27T15:22:48.826Z,94.10
2023-03-27T15:26:09.387Z,94.20
2023-03-27T15:29:13.964Z,92.60
2023-03-27T15:31:59.827Z,92.50
2023-03-27T15:34:47.517Z,92.10
2023-03-27T15:37:31.939Z,92.70
2023-03-27T15:40:26.751Z,92.10
2023-03-27T15:43:17.984Z,91.90
2023-03-27T15:46:26.559Z,90.80
2023-03-27T15:49:24.045Z,90.40
2023-03-27T15:52:28.389Z,90.40
2023-03-27T15:55:11.152Z,90.30
2023-03-27T15:57:53.925Z,90.30
2023-03-27T16:00:36.549Z,90.80
2023-03-27T16:03:22.609Z,91.30
2023-03-27T16:06:05.226Z,92.00
2023-03-27T16:08:47.915Z,92.20
2023-03-27T16:11:40.583Z,91.90
2023-03-27T16:14:53.934Z,91.30
2023-03-27T16:17:45.257Z,91.60
2023-03-27T16:20:27.723Z,92.00
2023-03-27T16:23:10.451Z,93.10
2023-03-27T16:25:53.650Z,92.40
2023-03-27T16:28:36.775Z,92.60
2023-03-27T16:31:19.990Z,92.70
2023-03-27T16:34:09.443Z,92.40
2023-03-27T16:36:52.398Z,92.60
2023-03-27T16:39:34.960Z,92.80
2023-03-27T16:42:19.616Z,92.50
2023-03-27T16:45:02.183Z,91.90
2023-03-27T16:47:47.604Z,91.50
2023-03-27T16:50:31.167Z,91.30
2023-03-27T16:53:13.770Z,90.90
2023-03-27T16:55:56.527Z,90.50
2023-03-27T16:58:40.099Z,91.00
2023-03-27T17:01:24.101Z,91.30
2023-03-27T17:04:06.783Z,91.60
2023-03-27T17:06:49.279Z,92.00
2023-03-27T17:09:33.119Z,92.20
2023-03-27T17:12:15.573Z,92.50
2023-03-27T17:14:58.113Z,93.20
2023-03-27T17:17:40.668Z,94.40
2023-03-27T17:20:23.218Z,95.40
2023-03-27T17:23:05.821Z,96.10
2023-03-27T17:25:48.940Z,97.20
2023-03-27T17:28:31.670Z,97.90
2023-03-27T17:31:14.938Z,98.60
2023-03-27T17:33:57.536Z,98.90
2023-03-27T17:36:47.169Z,99.50
2023-03-27T17:39:35.313Z,99.90
2023-03-27T17:42:18.159Z,99.90
2023-03-27T17:45:00.468Z,99.90
2023-03-27T17:47:43.002Z,99.90
2023-03-27T17:50:25.371Z,99.90
2023-03-27T17:53:08.120Z,99.90
2023-03-27T17:55:53.656Z,99.90
2023-03-27T17:58:37.186Z,99.90
2023-03-27T18:01:22.160Z,99.90
2023-03-27T18:04:05.116Z,99.90
2023-03-27T18:06:47.772Z,99.90
2023-03-27T18:09:31.324Z,99.90
2023-03-27T18:12:16.999Z,99.90
2023-03-27T18:15:02.011Z,99.90
2023-03-27T18:17:44.645Z,99.90
2023-03-27T18:20:29.002Z,99.90
2023-03-27T18:23:11.433Z,99.90
2023-03-27T18:25:55.508Z,99.90
2023-03-27T18:28:38.402Z,99.90
2023-03-27T18:31:21.083Z,99.90
2023-03-27T18:34:03.544Z,99.90
2023-03-27T18:36:50.772Z,99.90
2023-03-27T18:39:37.425Z,99.90
2023-03-27T18:42:20.320Z,99.90
2023-03-27T18:45:03.134Z,99.90
2023-03-27T18:47:47.014Z,99.90
2023-03-27T18:50:29.647Z,99.90
2023-03-27T18:53:13.753Z,99.90
2023-03-27T18:55:58.646Z,99.90
2023-03-27T18:58:42.239Z,99.90
2023-03-27T19:01:24.654Z,99.90
2023-03-27T19:04:09.730Z,99.90
2023-03-27T19:06:52.150Z,99.90
2023-03-27T19:09:41.433Z,99.90
2023-03-27T19:12:24.489Z,99.90
2023-03-27T19:15:33.149Z,99.90
2023-03-27T19:18:53.773Z,99.90
2023-03-27T19:21:56.894Z,99.90
2023-03-27T19:25:06.309Z,99.90
2023-03-27T19:27:51.819Z,99.90
2023-03-27T19:30:34.211Z,99.90
2023-03-27T19:33:17.015Z,99.90
2023-03-27T19:35:59.776Z,99.90
2023-03-27T19:38:42.572Z,99.90
2023-03-27T19:41:25.764Z,99.90
2023-03-27T19:44:08.463Z,99.90
2023-03-27T19:46:51.023Z,99.90
2023-03-27T19:49:33.798Z,99.90
2023-03-27T19:52:51.584Z,99.90
2023-03-27T19:55:37.670Z,99.90
2023-03-27T19:58:19.996Z,99.90
2023-03-27T20:01:04.657Z,99.90
2023-03-27T20:03:47.072Z,99.90
2023-03-27T20:06:29.991Z,99.90
2023-03-27T20:09:12.610Z,99.90
2023-03-27T20:11:55.224Z,99.90
2023-03-27T20:14:37.807Z,99.90
2023-03-27T20:17:27.981Z,99.90
2023-03-27T20:20:11.641Z,99.90
2023-03-27T20:22:58.178Z,99.90
2023-03-27T20:25:41.480Z,99.90
2023-03-27T20:28:23.965Z,99.90
2023-03-27T20:31:06.824Z,99.90
2023-03-27T20:33:49.915Z,99.90
2023-03-27T20:36:35.049Z,99.90
2023-03-27T20:39:29.463Z,99.90
2023-03-27T20:42:15.538Z,99.90
2023-03-27T20:44:58.646Z,99.90
2023-03-27T20:47:43.152Z,99.90
2023-03-27T20:50:31.626Z,99.90
2023-03-27T20:53:13.924Z,99.90
2023-03-27T20:56:01.186Z,99.90
2023-03-27T20:58:44.437Z,99.90
2023-03-27T21:01:27.657Z,99.90
2023-03-27T21:04:12.015Z,99.90
2023-03-27T21:06:55.812Z,99.90
2023-03-27T21:09:39.024Z,99.90
2023-03-27T21:12:21.780Z,99.90
2023-03-27T21:15:04.362Z,99.90
2023-03-27T21:17:46.790Z,99.90
2023-03-27T21:20:29.057Z,99.90
2023-03-27T21:23:11.603Z,99.90
2023-03-27T21:25:55.009Z,99.90
2023-03-27T21:28:37.421Z,99.90
2023-03-27T21:31:20.870Z,99.90
2023-03-27T21:34:03.501Z,99.90
2023-03-27T21:36:45.764Z,99.90
2023-03-27T21:39:28.244Z,99.90
2023-03-27T21:42:10.440Z,99.90
2023-03-27T21:44:55.614Z,99.90
2023-03-27T21:47:47.155Z,99.90
2023-03-27T21:50:31.073Z,99.90
2023-03-27T21:53:13.672Z,99.90
2023-03-27T21:55:57.604Z,99.90
2023-03-27T21:58:40.073Z,99.90
2023-03-27T22:01:22.594Z,99.90
2023-03-27T22:04:04.854Z,99.90
2023-03-27T22:06:47.316Z,99.90
2023-03-27T22:09:29.849Z,99.90
2023-03-27T22:12:13.048Z,99.90
2023-03-27T22:14:55.487Z,99.90
2023-03-27T22:17:38.480Z,99.90
2023-03-27T22:20:20.967Z,99.90
2023-03-27T22:23:03.438Z,99.90
2023-03-27T22:25:54.287Z,99.90
2023-03-27T22:28:36.791Z,99.90
2023-03-27T22:31:20.046Z,99.90
2023-03-27T22:34:04.900Z,99.90
2023-03-27T22:36:47.063Z,99.90
2023-03-27T22:39:29.612Z,99.90
2023-03-27T22:42:11.741Z,99.90
2023-03-27T22:44:54.173Z,99.90
2023-03-27T22:47:36.570Z,99.90
2023-03-27T22:50:19.048Z,99.90
2023-03-27T22:53:01.343Z,99.90
2023-03-27T22:55:48.885Z,99.90
2023-03-27T22:58:31.639Z,99.90
2023-03-27T23:01:14.016Z,99.90
2023-03-27T23:03:56.285Z,99.90
2023-03-27T23:06:38.965Z,99.90
2023-03-27T23:09:21.251Z,99.90
2023-03-27T23:12:03.993Z,99.90
2023-03-27T23:14:46.132Z,99.90
2023-03-27T23:17:28.622Z,99.90
2023-03-27T23:20:11.038Z,99.90
2023-03-27T23:22:53.868Z,99.90
2023-03-27T23:25:36.030Z,99.90
2023-03-27T23:28:18.812Z,99.90
2023-03-27T23:31:11.206Z,99.90
2023-03-27T23:33:53.674Z,99.90
2023-03-27T23:36:36.068Z,99.90
2023-03-27T23:39:18.680Z,99.90
2023-03-27T23:42:00.803Z,99.90
2023-03-27T23:44:43.218Z,99.90
2023-03-27T23:47:25.411Z,99.90
2023-03-27T23:50:08.232Z,99.90
2023-03-27T23:52:50.392Z,99.90
2023-03-27T23:55:32.848Z,99.90
2023-03-27T23:58:15.267Z,99.90
