createdAt,value
2019-05-21T00:02:19.518Z,18.30
2019-05-21T00:04:48.809Z,18.20
2019-05-21T00:07:18.152Z,18.30
2019-05-21T00:09:47.479Z,18.30
2019-05-21T00:12:16.828Z,18.20
2019-05-21T00:14:46.227Z,18.20
2019-05-21T00:17:15.657Z,18.20
2019-05-21T00:19:45.055Z,18.20
2019-05-21T00:22:14.436Z,18.20
2019-05-21T00:24:44.112Z,18.10
2019-05-21T00:27:13.459Z,18.20
2019-05-21T00:30:19.067Z,18.10
2019-05-21T00:33:24.537Z,18.10
2019-05-21T00:39:37.415Z,17.90
2019-05-21T00:42:06.441Z,18.00
2019-05-21T00:44:41.910Z,17.90
2019-05-21T00:47:12.960Z,17.90
2019-05-21T00:49:42.491Z,17.90
2019-05-21T00:52:11.978Z,17.90
2019-05-21T00:54:41.262Z,17.90
2019-05-21T00:57:10.690Z,17.90
2019-05-21T00:59:40.112Z,17.90
2019-05-21T01:02:09.458Z,17.90
2019-05-21T01:04:38.816Z,17.80
2019-05-21T01:07:08.236Z,17.80
2019-05-21T01:09:37.594Z,17.90
2019-05-21T01:12:06.935Z,17.90
2019-05-21T01:14:36.244Z,17.90
2019-05-21T01:17:05.611Z,17.90
2019-05-21T01:19:34.906Z,17.80
2019-05-21T01:22:04.182Z,17.80
2019-05-21T01:24:33.628Z,17.80
2019-05-21T01:27:02.930Z,17.80
2019-05-21T01:29:32.342Z,17.70
2019-05-21T01:32:01.642Z,17.70
2019-05-21T01:34:31.040Z,17.70
2019-05-21T01:37:00.422Z,17.70
2019-05-21T01:39:29.818Z,17.70
2019-05-21T01:41:59.092Z,17.70
2019-05-21T01:44:28.419Z,17.70
2019-05-21T01:46:57.795Z,17.60
2019-05-21T01:49:27.345Z,17.60
2019-05-21T01:51:56.665Z,17.60
2019-05-21T01:54:26.863Z,17.60
2019-05-21T01:56:56.290Z,17.60
2019-05-21T01:59:25.685Z,17.50
2019-05-21T02:01:55.094Z,17.50
2019-05-21T02:04:24.499Z,17.50
2019-05-21T02:06:53.960Z,17.50
2019-05-21T02:09:24.379Z,17.50
2019-05-21T02:11:53.907Z,17.50
2019-05-21T02:14:23.192Z,17.50
2019-05-21T02:16:52.535Z,17.50
2019-05-21T02:19:21.837Z,17.50
2019-05-21T02:21:51.293Z,17.60
2019-05-21T02:24:20.613Z,17.50
2019-05-21T02:26:49.943Z,17.50
2019-05-21T02:29:19.329Z,17.40
2019-05-21T02:31:48.782Z,17.40
2019-05-21T02:34:18.254Z,17.50
2019-05-21T02:36:47.717Z,17.40
2019-05-21T02:39:17.058Z,17.50
2019-05-21T02:41:46.452Z,17.40
2019-05-21T02:44:15.761Z,17.40
2019-05-21T02:46:45.118Z,17.40
2019-05-21T02:49:14.554Z,17.40
2019-05-21T02:51:43.929Z,17.40
2019-05-21T02:54:13.346Z,17.40
2019-05-21T02:56:42.766Z,17.40
2019-05-21T02:59:12.186Z,17.40
2019-05-21T03:01:47.632Z,17.40
2019-05-21T03:04:16.975Z,17.40
2019-05-21T03:06:46.221Z,17.40
2019-05-21T03:09:15.613Z,17.40
2019-05-21T03:11:44.974Z,17.40
2019-05-21T03:14:14.310Z,17.30
2019-05-21T03:16:43.742Z,17.40
2019-05-21T03:19:16.566Z,17.30
2019-05-21T03:21:46.901Z,17.30
2019-05-21T03:24:16.264Z,17.30
2019-05-21T03:26:45.594Z,17.30
2019-05-21T03:29:14.897Z,17.30
2019-05-21T03:31:44.312Z,17.30
2019-05-21T03:34:13.613Z,17.30
2019-05-21T03:36:42.945Z,17.30
2019-05-21T03:39:12.351Z,17.30
2019-05-21T03:41:41.689Z,17.20
2019-05-21T03:44:11.001Z,17.30
2019-05-21T03:46:40.779Z,17.20
2019-05-21T03:49:12.023Z,17.20
2019-05-21T03:51:41.420Z,17.20
2019-05-21T03:54:10.730Z,17.30
2019-05-21T03:56:40.115Z,17.30
2019-05-21T03:59:09.556Z,17.30
2019-05-21T04:01:38.876Z,17.30
2019-05-21T04:04:08.329Z,17.30
2019-05-21T04:06:51.119Z,17.30
2019-05-21T04:09:13.012Z,17.30
2019-05-21T04:11:42.414Z,17.30
2019-05-21T04:14:13.474Z,17.30
2019-05-21T04:16:58.789Z,17.40
2019-05-21T04:19:32.525Z,17.50
2019-05-21T04:22:01.911Z,17.50
2019-05-21T04:24:31.320Z,17.50
2019-05-21T04:27:00.647Z,17.60
2019-05-21T04:29:31.832Z,17.50
2019-05-21T04:32:01.176Z,17.50
2019-05-21T04:34:30.572Z,17.50
2019-05-21T04:37:09.956Z,17.60
2019-05-21T04:39:30.973Z,17.60
2019-05-21T04:42:00.404Z,17.60
2019-05-21T04:44:29.804Z,17.60
2019-05-21T04:46:59.247Z,17.60
2019-05-21T04:49:28.635Z,17.70
2019-05-21T04:51:58.036Z,17.80
2019-05-21T04:54:27.420Z,17.80
2019-05-21T04:56:56.794Z,17.90
2019-05-21T04:59:26.207Z,18.00
2019-05-21T05:01:55.571Z,18.10
2019-05-21T05:04:24.956Z,18.30
2019-05-21T05:06:54.391Z,18.40
2019-05-21T05:09:24.151Z,18.50
2019-05-21T05:11:54.622Z,18.50
2019-05-21T05:14:23.971Z,18.60
2019-05-21T05:16:53.375Z,18.70
2019-05-21T05:19:22.784Z,18.90
2019-05-21T05:21:52.140Z,19.10
2019-05-21T05:24:21.481Z,19.40
2019-05-21T05:26:50.876Z,19.80
2019-05-21T05:29:20.329Z,20.20
2019-05-21T05:31:49.683Z,20.40
2019-05-21T05:34:18.995Z,20.90
2019-05-21T05:36:48.350Z,21.40
2019-05-21T05:39:17.784Z,21.60
2019-05-21T05:41:47.167Z,21.60
2019-05-21T05:44:16.614Z,21.60
2019-05-21T05:46:45.951Z,21.60
2019-05-21T05:49:20.700Z,21.40
2019-05-21T05:51:50.088Z,21.30
2019-05-21T05:54:19.496Z,21.20
2019-05-21T05:56:48.910Z,21.00
2019-05-21T05:59:20.300Z,20.80
2019-05-21T06:01:51.229Z,20.70
2019-05-21T06:04:20.525Z,20.50
2019-05-21T06:06:49.843Z,20.40
2019-05-21T06:09:19.216Z,20.30
2019-05-21T06:11:48.602Z,20.20
2019-05-21T06:14:17.933Z,20.00
2019-05-21T06:16:47.342Z,19.90
2019-05-21T06:19:16.772Z,19.90
2019-05-21T06:21:46.143Z,19.90
2019-05-21T06:24:15.601Z,19.90
2019-05-21T06:26:44.945Z,19.80
2019-05-21T06:29:14.355Z,19.80
2019-05-21T06:31:43.678Z,19.90
2019-05-21T06:34:13.119Z,19.90
2019-05-21T06:36:42.562Z,19.90
2019-05-21T06:39:11.995Z,19.90
2019-05-21T06:41:41.313Z,19.80
2019-05-21T06:44:10.657Z,19.80
2019-05-21T06:46:40.155Z,19.90
2019-05-21T06:49:09.524Z,19.90
2019-05-21T06:51:38.906Z,20.00
2019-05-21T06:54:08.348Z,20.30
2019-05-21T06:56:37.791Z,20.60
2019-05-21T06:59:07.194Z,20.70
2019-05-21T07:01:36.633Z,20.80
2019-05-21T07:04:06.049Z,20.80
2019-05-21T07:06:35.817Z,20.90
2019-05-21T07:09:06.716Z,21.10
2019-05-21T07:11:36.137Z,21.20
2019-05-21T07:14:05.588Z,21.30
2019-05-21T07:16:34.959Z,21.30
2019-05-21T07:19:04.448Z,21.40
2019-05-21T07:21:33.749Z,21.40
2019-05-21T07:24:03.112Z,21.40
2019-05-21T07:26:32.468Z,21.40
2019-05-21T07:29:01.806Z,21.50
2019-05-21T07:31:34.868Z,21.50
2019-05-21T07:34:04.615Z,21.50
2019-05-21T07:36:35.280Z,21.70
2019-05-21T07:39:06.422Z,22.20
2019-05-21T07:41:35.790Z,22.70
2019-05-21T07:44:05.578Z,22.90
2019-05-21T07:46:35.002Z,23.00
2019-05-21T07:49:04.374Z,23.10
2019-05-21T07:51:33.805Z,23.20
2019-05-21T07:54:03.153Z,23.40
2019-05-21T07:56:34.290Z,23.80
2019-05-21T07:59:03.783Z,24.30
2019-05-21T08:01:33.210Z,25.10
2019-05-21T08:04:02.661Z,26.40
2019-05-21T08:06:40.224Z,27.60
2019-05-21T08:09:14.077Z,28.20
2019-05-21T08:11:40.888Z,28.80
2019-05-21T08:14:10.225Z,29.60
2019-05-21T08:16:39.622Z,30.40
2019-05-21T08:19:09.195Z,31.50
2019-05-21T08:21:38.694Z,32.80
2019-05-21T08:24:08.025Z,34.20
2019-05-21T08:26:37.413Z,35.20
2019-05-21T08:29:06.780Z,36.20
2019-05-21T08:31:36.239Z,37.10
2019-05-21T08:34:05.682Z,38.00
2019-05-21T08:36:34.988Z,38.00
2019-05-21T08:39:05.556Z,37.30
2019-05-21T08:41:34.987Z,36.40
2019-05-21T08:44:04.697Z,35.50
2019-05-21T08:46:34.157Z,34.50
2019-05-21T08:49:03.579Z,33.70
2019-05-21T08:51:33.028Z,32.90
2019-05-21T08:54:02.452Z,32.50
2019-05-21T08:56:31.856Z,32.30
2019-05-21T08:59:01.240Z,31.90
2019-05-21T09:01:30.773Z,31.70
2019-05-21T09:04:00.678Z,31.80
2019-05-21T09:06:30.085Z,33.00
2019-05-21T09:08:59.456Z,34.00
2019-05-21T09:11:28.881Z,34.50
2019-05-21T09:13:58.231Z,35.50
2019-05-21T09:16:27.663Z,37.20
2019-05-21T09:18:57.215Z,39.00
2019-05-21T09:21:26.634Z,40.60
2019-05-21T09:23:56.064Z,41.80
2019-05-21T09:26:26.634Z,42.50
2019-05-21T09:28:56.035Z,42.90
2019-05-21T09:31:25.503Z,43.00
2019-05-21T09:33:55.017Z,42.20
2019-05-21T09:36:25.280Z,40.90
2019-05-21T09:38:54.792Z,39.40
2019-05-21T09:41:24.100Z,38.00
2019-05-21T09:43:53.476Z,37.00
2019-05-21T09:46:22.785Z,37.30
2019-05-21T09:48:52.122Z,38.10
2019-05-21T09:51:21.520Z,39.30
2019-05-21T09:53:50.978Z,40.30
2019-05-21T09:56:32.640Z,40.30
2019-05-21T09:59:11.148Z,39.50
2019-05-21T10:01:47.511Z,38.10
2019-05-21T10:04:14.381Z,36.80
2019-05-21T10:06:43.768Z,35.60
2019-05-21T10:09:21.464Z,34.80
2019-05-21T10:11:53.709Z,34.10
2019-05-21T10:14:23.668Z,33.60
2019-05-21T10:16:57.421Z,33.40
2019-05-21T10:19:26.933Z,33.30
2019-05-21T10:21:57.057Z,33.50
2019-05-21T10:24:27.268Z,34.00
2019-05-21T10:26:56.613Z,34.60
2019-05-21T10:29:25.979Z,35.70
2019-05-21T10:31:55.378Z,36.70
2019-05-21T10:34:24.777Z,37.50
2019-05-21T10:36:54.222Z,38.50
2019-05-21T10:39:23.502Z,39.60
2019-05-21T10:41:52.957Z,40.40
2019-05-21T10:44:22.345Z,41.20
2019-05-21T10:46:51.695Z,41.00
2019-05-21T10:49:21.089Z,39.90
2019-05-21T10:51:50.724Z,38.80
2019-05-21T10:54:20.033Z,37.70
2019-05-21T10:56:49.519Z,36.70
2019-05-21T10:59:18.905Z,35.60
2019-05-21T11:02:17.148Z,34.60
2019-05-21T11:04:50.673Z,33.80
2019-05-21T11:07:21.264Z,33.90
2019-05-21T11:09:50.752Z,34.80
2019-05-21T11:12:20.410Z,35.60
2019-05-21T11:14:51.025Z,36.40
2019-05-21T11:17:20.916Z,36.20
2019-05-21T11:19:50.512Z,35.70
2019-05-21T11:22:19.853Z,35.00
2019-05-21T11:24:49.235Z,34.40
2019-05-21T11:27:18.649Z,33.90
2019-05-21T11:29:47.993Z,33.50
2019-05-21T11:32:17.445Z,33.00
2019-05-21T11:34:50.001Z,32.50
2019-05-21T11:37:17.888Z,31.90
2019-05-21T11:39:47.217Z,31.30
2019-05-21T11:42:16.865Z,30.90
2019-05-21T11:44:46.185Z,31.20
2019-05-21T11:47:15.580Z,31.50
2019-05-21T11:49:45.015Z,32.30
2019-05-21T11:52:14.457Z,32.70
2019-05-21T11:54:43.980Z,33.40
2019-05-21T11:57:13.316Z,33.80
2019-05-21T11:59:42.667Z,34.30
2019-05-21T12:02:12.385Z,34.50
2019-05-21T12:04:41.881Z,34.30
2019-05-21T12:07:11.243Z,33.80
2019-05-21T12:09:40.679Z,33.40
2019-05-21T12:12:10.070Z,33.00
2019-05-21T12:14:39.522Z,32.80
2019-05-21T12:17:08.816Z,32.60
2019-05-21T12:19:38.242Z,32.40
2019-05-21T12:22:07.569Z,32.20
2019-05-21T12:24:36.991Z,32.00
2019-05-21T12:27:06.371Z,31.90
2019-05-21T12:29:35.810Z,32.00
2019-05-21T12:32:05.284Z,32.20
2019-05-21T12:34:38.328Z,32.50
2019-05-21T12:37:05.936Z,33.00
2019-05-21T12:39:35.259Z,33.20
2019-05-21T12:42:04.892Z,33.30
2019-05-21T12:44:34.690Z,33.30
2019-05-21T12:47:04.031Z,33.60
2019-05-21T12:49:33.445Z,33.80
2019-05-21T12:52:02.987Z,33.90
2019-05-21T12:54:32.323Z,33.50
2019-05-21T12:57:01.760Z,33.10
2019-05-21T12:59:31.207Z,33.10
2019-05-21T13:02:00.583Z,33.00
2019-05-21T13:04:29.929Z,32.70
2019-05-21T13:06:59.423Z,32.60
2019-05-21T13:09:32.936Z,32.60
2019-05-21T13:12:00.035Z,32.70
2019-05-21T13:14:29.359Z,32.80
2019-05-21T13:16:58.952Z,33.00
2019-05-21T13:19:28.271Z,33.20
2019-05-21T13:21:57.673Z,33.50
2019-05-21T13:24:27.132Z,33.50
2019-05-21T13:26:56.530Z,33.50
2019-05-21T13:29:25.854Z,33.50
2019-05-21T13:31:56.528Z,33.50
2019-05-21T13:34:26.044Z,33.30
2019-05-21T13:36:55.442Z,32.80
2019-05-21T13:39:25.786Z,32.10
2019-05-21T13:41:57.044Z,31.70
2019-05-21T13:44:26.489Z,31.20
2019-05-21T13:46:55.897Z,30.70
2019-05-21T13:49:25.247Z,30.30
2019-05-21T13:51:54.866Z,29.90
2019-05-21T13:54:24.278Z,29.60
2019-05-21T13:56:53.669Z,29.40
2019-05-21T13:59:23.076Z,29.30
2019-05-21T14:01:52.657Z,29.00
2019-05-21T14:04:22.491Z,28.60
2019-05-21T14:06:51.806Z,28.50
2019-05-21T14:09:21.108Z,28.30
2019-05-21T14:11:50.675Z,28.20
2019-05-21T14:14:20.060Z,28.10
2019-05-21T14:16:49.643Z,27.90
2019-05-21T14:19:19.101Z,27.70
2019-05-21T14:21:48.543Z,27.60
2019-05-21T14:24:17.844Z,27.30
2019-05-21T14:26:47.186Z,27.10
2019-05-21T14:29:16.609Z,26.80
2019-05-21T14:31:45.935Z,26.80
2019-05-21T14:34:15.384Z,26.60
2019-05-21T14:36:44.718Z,26.40
2019-05-21T14:39:16.649Z,26.20
2019-05-21T14:41:46.102Z,26.00
2019-05-21T14:44:15.533Z,25.90
2019-05-21T14:46:44.932Z,25.80
2019-05-21T14:49:14.259Z,25.80
2019-05-21T14:51:43.663Z,25.60
2019-05-21T14:54:26.402Z,25.50
2019-05-21T14:56:47.234Z,25.40
2019-05-21T14:59:15.025Z,25.20
2019-05-21T15:01:44.401Z,25.00
2019-05-21T15:04:13.907Z,24.90
2019-05-21T15:06:43.349Z,24.70
2019-05-21T15:09:12.782Z,24.40
2019-05-21T15:11:43.648Z,24.20
2019-05-21T15:14:13.067Z,23.90
2019-05-21T15:16:42.441Z,23.70
2019-05-21T15:19:11.857Z,23.60
2019-05-21T15:21:46.143Z,23.40
2019-05-21T15:24:15.881Z,23.20
2019-05-21T15:26:45.317Z,23.10
2019-05-21T15:29:14.883Z,23.00
2019-05-21T15:31:44.260Z,22.90
2019-05-21T15:34:13.673Z,22.80
2019-05-21T15:36:44.970Z,22.70
2019-05-21T15:39:14.102Z,22.70
2019-05-21T15:41:43.469Z,22.70
2019-05-21T15:44:12.852Z,22.60
2019-05-21T15:46:49.840Z,22.50
2019-05-21T15:49:13.189Z,22.30
2019-05-21T15:51:42.620Z,22.10
2019-05-21T15:54:11.999Z,22.00
2019-05-21T15:56:41.584Z,21.90
2019-05-21T15:59:12.438Z,21.70
2019-05-21T16:01:41.909Z,21.60
2019-05-21T16:04:13.754Z,21.50
2019-05-21T16:06:42.394Z,21.30
2019-05-21T16:09:12.223Z,21.20
2019-05-21T16:11:42.002Z,21.10
2019-05-21T16:14:11.377Z,21.10
2019-05-21T16:16:40.954Z,21.00
2019-05-21T16:19:10.777Z,21.10
2019-05-21T16:21:40.262Z,21.00
2019-05-21T16:24:09.727Z,21.00
2019-05-21T16:26:39.132Z,21.00
2019-05-21T16:29:08.534Z,20.90
2019-05-21T16:31:37.928Z,20.80
2019-05-21T16:34:07.464Z,20.80
2019-05-21T16:36:36.762Z,20.70
2019-05-21T16:39:08.179Z,20.70
2019-05-21T16:41:44.527Z,20.70
2019-05-21T16:44:09.155Z,20.70
2019-05-21T16:46:38.667Z,20.60
2019-05-21T16:49:08.133Z,20.60
2019-05-21T16:51:37.849Z,20.50
2019-05-21T16:54:07.403Z,20.50
2019-05-21T16:56:36.835Z,20.40
2019-05-21T16:59:06.415Z,20.30
2019-05-21T17:01:35.797Z,20.30
2019-05-21T17:04:05.153Z,20.20
2019-05-21T17:06:34.492Z,20.00
2019-05-21T17:09:05.292Z,20.00
2019-05-21T17:11:34.676Z,19.90
2019-05-21T17:14:04.448Z,19.70
2019-05-21T17:16:33.845Z,19.60
2019-05-21T17:19:03.271Z,19.50
2019-05-21T17:21:32.625Z,19.30
2019-05-21T17:24:01.963Z,19.10
2019-05-21T17:26:31.373Z,19.00
2019-05-21T17:29:00.798Z,18.90
2019-05-21T17:31:30.242Z,18.90
2019-05-21T17:33:59.695Z,18.80
2019-05-21T17:36:29.140Z,18.70
2019-05-21T17:38:58.660Z,18.70
2019-05-21T17:41:28.157Z,18.60
2019-05-21T17:43:57.723Z,18.60
2019-05-21T17:46:27.263Z,18.60
2019-05-21T17:48:56.655Z,18.50
2019-05-21T17:51:27.003Z,18.50
2019-05-21T17:53:56.417Z,18.50
2019-05-21T17:56:27.685Z,18.50
2019-05-21T17:58:57.091Z,18.40
2019-05-21T18:01:26.800Z,18.40
2019-05-21T18:03:56.421Z,18.40
2019-05-21T18:06:26.624Z,18.40
2019-05-21T18:08:56.058Z,18.30
2019-05-21T18:11:25.600Z,18.30
2019-05-21T18:13:56.927Z,18.30
2019-05-21T18:16:26.618Z,18.30
2019-05-21T18:18:56.342Z,18.30
2019-05-21T18:21:28.741Z,18.30
2019-05-21T18:23:58.468Z,18.20
2019-05-21T18:26:27.910Z,18.20
2019-05-21T18:28:57.259Z,18.20
2019-05-21T18:31:27.723Z,18.10
2019-05-21T18:33:57.277Z,18.10
2019-05-21T18:36:27.070Z,18.10
2019-05-21T18:38:56.544Z,18.00
2019-05-21T18:41:25.997Z,17.90
2019-05-21T18:43:55.443Z,17.90
2019-05-21T18:46:24.901Z,17.90
2019-05-21T18:48:54.329Z,17.80
2019-05-21T18:51:24.721Z,17.80
2019-05-21T18:53:54.235Z,17.80
2019-05-21T18:56:23.752Z,17.80
2019-05-21T18:58:53.372Z,17.70
2019-05-21T19:01:23.042Z,17.60
2019-05-21T19:03:52.368Z,17.60
2019-05-21T19:06:21.878Z,17.60
2019-05-21T19:08:51.228Z,17.60
2019-05-21T19:11:20.993Z,17.50
2019-05-21T19:13:50.975Z,17.40
2019-05-21T19:16:20.317Z,17.40
2019-05-21T19:18:49.791Z,17.40
2019-05-21T19:21:19.178Z,17.30
2019-05-21T19:23:48.540Z,17.30
2019-05-21T19:26:17.995Z,17.20
2019-05-21T19:28:47.411Z,17.20
2019-05-21T19:31:16.752Z,17.10
2019-05-21T19:33:46.309Z,17.10
2019-05-21T19:36:15.705Z,17.10
2019-05-21T19:38:45.821Z,17.10
2019-05-21T19:41:15.546Z,17.00
2019-05-21T19:43:44.919Z,17.00
2019-05-21T19:46:14.319Z,17.00
2019-05-21T19:48:43.704Z,17.00
2019-05-21T19:51:13.057Z,17.00
2019-05-21T19:53:42.368Z,17.00
2019-05-21T19:56:11.768Z,17.00
2019-05-21T19:58:41.174Z,16.90
2019-05-21T20:01:10.815Z,16.90
2019-05-21T20:03:40.156Z,16.90
2019-05-21T20:06:10.275Z,16.90
2019-05-21T20:08:39.626Z,16.90
2019-05-21T20:11:09.390Z,16.80
2019-05-21T20:13:39.862Z,16.80
2019-05-21T20:16:11.338Z,16.80
2019-05-21T20:18:41.951Z,16.80
2019-05-21T20:21:14.057Z,16.80
2019-05-21T20:23:44.063Z,16.70
2019-05-21T20:26:17.770Z,16.70
2019-05-21T20:28:47.204Z,16.70
2019-05-21T20:31:16.649Z,16.70
2019-05-21T20:33:49.202Z,16.70
2019-05-21T20:36:19.033Z,16.70
2019-05-21T20:38:48.699Z,16.70
2019-05-21T20:41:18.022Z,16.60
2019-05-21T20:43:58.686Z,16.70
2019-05-21T20:46:18.591Z,16.70
2019-05-21T20:48:48.709Z,16.60
2019-05-21T20:51:19.123Z,16.60
2019-05-21T20:53:48.495Z,16.60
2019-05-21T20:56:18.559Z,16.40
2019-05-21T20:58:47.872Z,16.40
2019-05-21T21:01:17.222Z,16.30
2019-05-21T21:03:46.992Z,16.30
2019-05-21T21:06:16.969Z,16.20
2019-05-21T21:08:46.575Z,16.20
2019-05-21T21:11:17.462Z,16.10
2019-05-21T21:13:48.195Z,16.00
2019-05-21T21:16:17.951Z,16.00
2019-05-21T21:18:48.554Z,16.00
2019-05-21T21:21:18.400Z,15.90
2019-05-21T21:23:49.568Z,15.90
2019-05-21T21:26:19.494Z,15.90
2019-05-21T21:28:49.081Z,15.80
2019-05-21T21:31:19.118Z,15.80
2019-05-21T21:33:48.516Z,15.80
2019-05-21T21:36:18.220Z,15.80
2019-05-21T21:38:48.228Z,15.70
2019-05-21T21:41:18.033Z,15.70
2019-05-21T21:43:47.335Z,15.70
2019-05-21T21:46:16.743Z,15.70
2019-05-21T21:48:46.104Z,15.70
2019-05-21T21:51:15.711Z,15.60
2019-05-21T21:53:45.107Z,15.60
2019-05-21T21:56:14.556Z,15.50
2019-05-21T21:58:43.832Z,15.50
2019-05-21T22:01:47.193Z,15.40
2019-05-21T22:04:20.522Z,15.30
2019-05-21T22:06:52.299Z,15.30
2019-05-21T22:09:33.578Z,15.30
2019-05-21T22:12:05.407Z,15.20
2019-05-21T22:14:49.683Z,15.20
2019-05-21T22:17:07.754Z,15.20
2019-05-21T22:19:37.553Z,15.10
2019-05-21T22:22:07.391Z,15.20
2019-05-21T22:24:37.118Z,15.20
2019-05-21T22:27:06.649Z,15.10
2019-05-21T22:29:36.967Z,15.10
2019-05-21T22:32:06.329Z,15.10
2019-05-21T22:34:35.801Z,15.10
2019-05-21T22:37:12.820Z,15.00
2019-05-21T22:39:44.063Z,15.00
2019-05-21T22:42:14.286Z,15.00
2019-05-21T22:44:44.235Z,15.00
2019-05-21T22:47:14.219Z,14.90
2019-05-21T22:49:43.614Z,14.90
2019-05-21T22:52:13.804Z,14.80
2019-05-21T22:54:43.179Z,14.80
2019-05-21T22:57:12.481Z,14.80
2019-05-21T22:59:41.812Z,14.70
2019-05-21T23:02:15.591Z,14.60
2019-05-21T23:04:44.952Z,14.50
2019-05-21T23:07:14.370Z,14.40
2019-05-21T23:09:43.999Z,14.40
2019-05-21T23:12:13.916Z,14.40
2019-05-21T23:14:43.447Z,14.40
2019-05-21T23:17:13.345Z,14.30
2019-05-21T23:19:44.367Z,14.40
2019-05-21T23:22:19.935Z,14.30
2019-05-21T23:24:49.870Z,14.30
2019-05-21T23:27:19.436Z,14.20
2019-05-21T23:29:48.853Z,14.20
2019-05-21T23:32:18.332Z,14.10
2019-05-21T23:34:48.072Z,14.10
2019-05-21T23:37:21.774Z,14.10
2019-05-21T23:39:52.949Z,14.10
2019-05-21T23:42:42.730Z,14.10
2019-05-21T23:45:12.935Z,14.10
2019-05-21T23:47:42.587Z,14.10
2019-05-21T23:50:14.323Z,14.00
2019-05-21T23:52:44.423Z,14.00
2019-05-21T23:55:13.888Z,14.00
2019-05-21T23:57:44.920Z,14.00
