createdAt,value
2022-12-25T00:01:09.953Z,12.15
2022-12-25T00:03:37.177Z,14.70
2022-12-25T00:06:04.076Z,13.07
2022-12-25T00:08:30.916Z,11.98
2022-12-25T00:11:01.638Z,12.75
2022-12-25T00:13:28.591Z,12.52
2022-12-25T00:15:55.447Z,13.63
2022-12-25T00:18:22.583Z,12.73
2022-12-25T00:21:00.796Z,12.20
2022-12-25T00:23:27.872Z,12.75
2022-12-25T00:25:55.457Z,12.20
2022-12-25T00:28:22.911Z,12.38
2022-12-25T00:30:49.447Z,12.70
2022-12-25T00:33:16.108Z,12.70
2022-12-25T00:35:42.637Z,13.27
2022-12-25T00:38:09.396Z,11.73
2022-12-25T00:40:43.099Z,14.57
2022-12-25T00:43:09.987Z,15.57
2022-12-25T00:45:36.526Z,13.05
2022-12-25T00:48:03.338Z,13.23
2022-12-25T00:50:29.876Z,12.75
2022-12-25T00:52:56.389Z,13.50
2022-12-25T00:55:22.938Z,14.35
2022-12-25T00:57:49.472Z,13.27
2022-12-25T01:00:16.208Z,13.35
2022-12-25T01:02:42.942Z,15.63
2022-12-25T01:05:09.719Z,14.48
2022-12-25T01:07:36.214Z,14.77
2022-12-25T01:10:21.397Z,14.77
2022-12-25T01:12:47.948Z,15.30
2022-12-25T01:15:14.535Z,16.17
2022-12-25T01:17:42.119Z,15.38
2022-12-25T01:20:09.336Z,14.32
2022-12-25T01:22:35.943Z,12.57
2022-12-25T01:25:02.706Z,14.73
2022-12-25T01:27:29.347Z,12.40
2022-12-25T01:29:55.834Z,10.98
2022-12-25T01:32:22.385Z,12.85
2022-12-25T01:34:53.859Z,13.65
2022-12-25T01:37:22.351Z,11.55
2022-12-25T01:39:48.920Z,12.55
2022-12-25T01:42:20.217Z,11.82
2022-12-25T01:44:46.592Z,12.52
2022-12-25T01:47:13.563Z,17.98
2022-12-25T01:49:41.709Z,17.20
2022-12-25T01:52:12.285Z,19.52
2022-12-25T01:54:45.284Z,17.75
2022-12-25T01:57:17.844Z,15.82
2022-12-25T01:59:44.588Z,12.07
2022-12-25T02:02:11.765Z,12.30
2022-12-25T02:04:56.452Z,15.52
2022-12-25T02:07:24.786Z,15.85
2022-12-25T02:09:51.968Z,13.63
2022-12-25T02:12:21.210Z,14.68
2022-12-25T02:14:49.701Z,12.40
2022-12-25T02:17:33.259Z,12.38
2022-12-25T02:20:21.513Z,13.38
2022-12-25T02:23:23.323Z,13.32
2022-12-25T02:26:27.449Z,12.27
2022-12-25T02:29:15.749Z,16.70
2022-12-25T02:31:48.469Z,17.75
2022-12-25T02:34:19.011Z,13.98
2022-12-25T02:36:50.161Z,12.80
2022-12-25T02:39:48.260Z,13.20
2022-12-25T02:42:22.560Z,13.43
2022-12-25T02:45:08.814Z,13.27
2022-12-25T02:47:54.583Z,13.60
2022-12-25T02:50:40.061Z,12.68
2022-12-25T02:53:26.294Z,13.90
2022-12-25T02:56:11.869Z,14.07
2022-12-25T02:58:58.188Z,15.23
2022-12-25T03:01:47.162Z,13.57
2022-12-25T03:04:35.801Z,13.23
2022-12-25T03:07:12.265Z,12.07
2022-12-25T03:10:00.491Z,10.48
2022-12-25T03:13:10.556Z,12.82
2022-12-25T03:15:55.552Z,13.27
2022-12-25T03:18:24.436Z,15.90
2022-12-25T03:21:10.495Z,14.93
2022-12-25T03:23:56.910Z,14.10
2022-12-25T03:26:43.674Z,12.32
2022-12-25T03:29:10.677Z,13.43
2022-12-25T03:31:47.038Z,11.57
2022-12-25T03:34:50.934Z,12.40
2022-12-25T03:37:33.251Z,11.20
2022-12-25T03:40:29.139Z,11.82
2022-12-25T03:43:20.797Z,13.43
2022-12-25T03:46:10.127Z,14.70
2022-12-25T03:48:59.439Z,11.75
2022-12-25T03:51:49.268Z,12.10
2022-12-25T03:54:38.003Z,12.25
2022-12-25T03:57:23.746Z,12.15
2022-12-25T04:00:09.026Z,11.82
2022-12-25T04:02:55.239Z,13.52
2022-12-25T04:05:40.186Z,12.27
2022-12-25T04:08:25.429Z,13.63
2022-12-25T04:11:10.415Z,12.38
2022-12-25T04:13:55.665Z,12.35
2022-12-25T04:16:40.649Z,10.48
2022-12-25T04:19:25.959Z,11.55
2022-12-25T04:22:10.854Z,11.80
2022-12-25T04:24:56.058Z,12.27
2022-12-25T04:27:41.299Z,12.55
2022-12-25T04:30:27.039Z,13.27
2022-12-25T04:33:16.951Z,11.48
2022-12-25T04:36:08.106Z,11.68
2022-12-25T04:41:01.821Z,11.80
2022-12-25T04:43:28.620Z,11.75
2022-12-25T04:45:56.501Z,11.43
2022-12-25T04:48:23.160Z,10.65
2022-12-25T04:50:49.705Z,11.50
2022-12-25T04:53:17.340Z,12.85
2022-12-25T04:55:43.979Z,14.15
2022-12-25T04:58:11.101Z,15.90
2022-12-25T05:00:37.621Z,18.25
2022-12-25T05:03:04.452Z,13.57
2022-12-25T05:05:31.042Z,16.92
2022-12-25T05:07:58.069Z,15.45
2022-12-25T05:10:24.615Z,18.27
2022-12-25T05:12:51.167Z,17.98
2022-12-25T05:15:18.042Z,21.25
2022-12-25T05:17:44.587Z,13.90
2022-12-25T05:20:14.073Z,12.98
2022-12-25T05:22:42.149Z,18.90
2022-12-25T05:25:08.818Z,15.07
2022-12-25T05:27:35.345Z,12.50
2022-12-25T05:30:01.845Z,21.80
2022-12-25T05:32:28.388Z,29.60
2022-12-25T05:34:55.433Z,32.15
2022-12-25T05:37:22.054Z,21.75
2022-12-25T05:39:48.561Z,42.13
2022-12-25T05:42:15.201Z,15.90
2022-12-25T05:44:41.702Z,26.63
2022-12-25T05:47:08.249Z,24.27
2022-12-25T05:49:34.726Z,39.05
2022-12-25T05:52:01.235Z,27.92
2022-12-25T05:54:27.795Z,27.17
2022-12-25T05:56:54.333Z,50.85
2022-12-25T05:59:20.931Z,43.03
2022-12-25T06:01:47.965Z,48.38
2022-12-25T06:04:14.640Z,22.92
2022-12-25T06:06:41.518Z,20.95
2022-12-25T06:09:08.991Z,15.93
2022-12-25T06:11:35.467Z,28.33
2022-12-25T06:14:01.992Z,32.72
2022-12-25T06:16:34.028Z,18.40
2022-12-25T06:19:04.149Z,21.00
2022-12-25T06:21:30.770Z,20.92
2022-12-25T06:23:57.371Z,30.60
2022-12-25T06:26:23.908Z,17.50
2022-12-25T06:28:50.405Z,15.90
2022-12-25T06:31:22.451Z,14.80
2022-12-25T06:33:49.536Z,14.70
2022-12-25T06:36:21.977Z,14.45
2022-12-25T06:38:48.838Z,16.17
2022-12-25T06:41:17.777Z,15.88
2022-12-25T06:43:48.122Z,15.20
2022-12-25T06:46:14.873Z,15.10
2022-12-25T06:48:47.858Z,16.42
2022-12-25T06:51:24.526Z,17.00
2022-12-25T06:53:52.124Z,14.30
2022-12-25T06:56:21.202Z,16.52
2022-12-25T06:58:53.085Z,14.73
2022-12-25T07:01:24.176Z,16.58
2022-12-25T07:03:54.853Z,15.27
2022-12-25T07:06:21.575Z,15.35
2022-12-25T07:08:48.228Z,15.68
2022-12-25T07:11:14.991Z,13.75
2022-12-25T07:13:41.676Z,20.77
2022-12-25T07:16:08.362Z,13.48
2022-12-25T07:18:35.175Z,14.40
2022-12-25T07:21:09.734Z,26.08
2022-12-25T07:23:37.218Z,15.48
2022-12-25T07:26:03.815Z,17.58
2022-12-25T07:28:31.227Z,15.32
2022-12-25T07:31:05.763Z,13.57
2022-12-25T07:33:32.655Z,10.73
2022-12-25T07:35:59.158Z,14.57
2022-12-25T07:38:25.725Z,12.95
2022-12-25T07:40:52.459Z,15.88
2022-12-25T07:43:19.021Z,13.52
2022-12-25T07:45:45.618Z,16.50
2022-12-25T07:48:16.679Z,15.18
2022-12-25T07:50:43.646Z,11.65
2022-12-25T07:53:10.217Z,12.65
2022-12-25T07:55:36.739Z,12.35
2022-12-25T07:58:03.269Z,20.98
2022-12-25T08:00:33.671Z,18.08
2022-12-25T08:03:00.346Z,16.23
2022-12-25T08:05:27.123Z,16.15
2022-12-25T08:07:57.614Z,12.45
2022-12-25T08:12:51.979Z,12.32
2022-12-25T08:15:18.548Z,12.60
2022-12-25T08:17:45.045Z,15.45
2022-12-25T08:20:11.889Z,13.20
2022-12-25T08:22:38.396Z,17.40
2022-12-25T08:25:05.174Z,19.13
2022-12-25T08:27:31.782Z,22.48
2022-12-25T08:29:58.314Z,11.95
2022-12-25T08:32:24.783Z,10.80
2022-12-25T08:34:51.487Z,18.67
2022-12-25T08:37:18.019Z,10.80
2022-12-25T08:39:44.514Z,14.75
2022-12-25T08:42:11.032Z,15.80
2022-12-25T08:44:37.580Z,17.45
2022-12-25T08:47:04.264Z,16.65
2022-12-25T08:49:30.819Z,16.33
2022-12-25T08:51:57.457Z,13.85
2022-12-25T08:54:24.965Z,12.27
2022-12-25T08:56:51.479Z,14.13
2022-12-25T08:59:18.011Z,12.88
2022-12-25T09:01:44.577Z,12.57
2022-12-25T09:04:11.176Z,13.90
2022-12-25T09:06:37.991Z,12.55
2022-12-25T09:09:04.550Z,11.43
2022-12-25T09:11:31.052Z,11.27
2022-12-25T09:13:57.611Z,10.80
2022-12-25T09:16:24.244Z,10.50
2022-12-25T09:18:51.164Z,12.00
2022-12-25T09:21:18.044Z,13.18
2022-12-25T09:23:44.655Z,13.20
2022-12-25T09:26:13.231Z,12.93
2022-12-25T09:28:43.703Z,15.82
2022-12-25T09:31:13.290Z,18.90
2022-12-25T09:33:39.880Z,30.33
2022-12-25T09:36:08.248Z,15.18
2022-12-25T09:38:35.516Z,13.70
2022-12-25T09:41:06.303Z,13.75
2022-12-25T09:43:38.575Z,23.75
2022-12-25T09:46:07.328Z,12.73
2022-12-25T09:48:35.294Z,17.25
2022-12-25T09:51:06.647Z,16.65
2022-12-25T09:53:41.007Z,14.95
2022-12-25T09:56:13.631Z,15.73
2022-12-25T09:58:40.220Z,17.48
2022-12-25T10:01:12.613Z,17.77
2022-12-25T10:03:54.793Z,13.40
2022-12-25T10:06:26.687Z,15.18
2022-12-25T10:09:10.944Z,16.23
2022-12-25T10:11:43.720Z,13.30
2022-12-25T10:14:24.926Z,12.90
2022-12-25T10:22:02.117Z,11.93
2022-12-25T10:24:34.269Z,14.13
2022-12-25T10:27:03.425Z,15.38
2022-12-25T10:29:32.724Z,15.32
2022-12-25T10:31:59.462Z,15.38
2022-12-25T10:34:27.749Z,15.13
2022-12-25T10:36:54.439Z,13.75
2022-12-25T10:39:23.952Z,14.02
2022-12-25T10:42:09.054Z,13.70
2022-12-25T10:44:35.636Z,14.18
2022-12-25T10:47:03.285Z,15.10
2022-12-25T10:49:38.850Z,16.00
2022-12-25T10:52:27.305Z,16.42
2022-12-25T10:54:54.292Z,17.67
2022-12-25T10:57:22.811Z,17.50
2022-12-25T10:59:51.563Z,17.13
2022-12-25T11:02:38.419Z,18.95
2022-12-25T11:05:06.655Z,18.77
2022-12-25T11:07:33.679Z,17.75
2022-12-25T11:10:05.637Z,17.70
2022-12-25T11:12:37.409Z,16.88
2022-12-25T11:15:23.437Z,17.05
2022-12-25T11:17:49.972Z,16.58
2022-12-25T11:20:17.657Z,18.55
2022-12-25T11:22:45.820Z,16.35
2022-12-25T11:25:22.202Z,15.75
2022-12-25T11:28:01.986Z,16.70
2022-12-25T11:30:33.517Z,15.35
2022-12-25T11:33:05.489Z,16.95
2022-12-25T11:35:38.052Z,16.13
2022-12-25T11:38:04.625Z,16.52
2022-12-25T11:40:41.740Z,18.90
2022-12-25T11:43:32.103Z,20.25
2022-12-25T11:46:18.713Z,18.40
2022-12-25T11:48:56.055Z,18.73
2022-12-25T11:51:25.578Z,18.00
2022-12-25T11:53:54.696Z,18.42
2022-12-25T11:56:25.035Z,16.50
2022-12-25T11:58:57.376Z,15.63
2022-12-25T12:01:44.343Z,15.30
2022-12-25T12:04:21.953Z,15.18
2022-12-25T12:07:20.911Z,15.40
2022-12-25T12:10:09.296Z,15.35
2022-12-25T12:12:48.809Z,15.93
2022-12-25T12:15:21.997Z,15.88
2022-12-25T12:17:48.701Z,16.23
2022-12-25T12:20:33.190Z,15.73
2022-12-25T12:23:00.980Z,14.40
2022-12-25T12:25:28.714Z,14.95
2022-12-25T12:28:04.928Z,14.55
2022-12-25T12:30:35.650Z,14.70
2022-12-25T12:33:04.602Z,15.77
2022-12-25T12:35:36.762Z,15.07
2022-12-25T12:38:15.696Z,15.07
2022-12-25T12:40:50.970Z,12.48
2022-12-25T12:43:41.300Z,13.02
2022-12-25T12:46:31.648Z,11.83
2022-12-25T12:49:17.092Z,11.60
2022-12-25T12:51:43.614Z,13.25
2022-12-25T12:54:22.185Z,12.15
2022-12-25T12:56:58.791Z,11.95
2022-12-25T12:59:26.314Z,12.38
2022-12-25T13:02:32.033Z,11.25
2022-12-25T13:05:14.408Z,11.77
2022-12-25T13:08:10.698Z,11.73
2022-12-25T13:10:39.505Z,10.93
2022-12-25T13:13:24.773Z,10.80
2022-12-25T13:15:52.109Z,11.50
2022-12-25T13:18:18.840Z,11.57
2022-12-25T13:20:57.375Z,11.32
2022-12-25T13:23:30.221Z,10.63
2022-12-25T13:25:58.910Z,11.18
2022-12-25T13:28:46.064Z,10.95
2022-12-25T13:31:19.026Z,10.38
2022-12-25T13:34:04.161Z,10.70
2022-12-25T13:36:36.824Z,11.95
2022-12-25T13:39:07.657Z,9.55
2022-12-25T13:42:05.044Z,11.68
2022-12-25T13:44:41.641Z,10.48
2022-12-25T13:47:25.306Z,11.30
2022-12-25T13:49:54.251Z,10.60
2022-12-25T13:52:28.727Z,10.57
2022-12-25T13:55:04.037Z,10.43
2022-12-25T13:57:34.235Z,11.02
2022-12-25T14:00:00.965Z,12.60
2022-12-25T14:02:31.310Z,12.98
2022-12-25T14:04:58.132Z,13.18
2022-12-25T14:07:24.729Z,12.38
2022-12-25T14:09:54.838Z,13.65
2022-12-25T14:12:22.194Z,12.95
2022-12-25T14:14:49.771Z,10.82
2022-12-25T14:17:16.397Z,11.75
2022-12-25T14:19:42.896Z,10.57
2022-12-25T14:22:12.200Z,10.25
2022-12-25T14:24:40.110Z,10.85
2022-12-25T14:27:17.569Z,10.63
2022-12-25T14:29:45.844Z,10.43
2022-12-25T14:32:15.856Z,9.15
2022-12-25T14:34:46.074Z,10.77
2022-12-25T14:37:18.350Z,9.43
2022-12-25T14:39:47.999Z,10.18
2022-12-25T14:42:23.967Z,10.43
2022-12-25T14:45:01.658Z,10.95
2022-12-25T14:47:28.910Z,10.63
2022-12-25T14:49:55.569Z,9.48
2022-12-25T14:52:29.569Z,12.82
2022-12-25T14:54:59.579Z,10.52
2022-12-25T14:57:38.967Z,13.25
2022-12-25T15:00:22.003Z,10.75
2022-12-25T15:02:49.712Z,11.23
2022-12-25T15:05:42.764Z,11.38
2022-12-25T15:08:10.215Z,9.50
2022-12-25T15:13:25.629Z,10.50
2022-12-25T15:16:04.809Z,11.32
2022-12-25T15:18:36.342Z,9.13
2022-12-25T15:21:02.855Z,9.80
2022-12-25T15:23:29.523Z,9.90
2022-12-25T15:25:56.085Z,10.10
2022-12-25T15:28:22.672Z,13.63
2022-12-25T15:30:50.053Z,10.63
2022-12-25T15:33:17.962Z,9.95
2022-12-25T15:35:44.705Z,10.48
2022-12-25T15:38:12.415Z,10.18
2022-12-25T15:40:39.674Z,10.07
2022-12-25T15:43:11.455Z,10.02
2022-12-25T15:45:49.035Z,10.88
2022-12-25T15:48:15.557Z,9.63
2022-12-25T15:50:42.771Z,10.52
2022-12-25T15:53:10.706Z,10.20
2022-12-25T15:55:37.189Z,9.93
2022-12-25T15:58:03.699Z,9.88
2022-12-25T16:00:30.507Z,10.35
2022-12-25T16:02:57.250Z,9.95
2022-12-25T16:05:24.647Z,9.77
2022-12-25T16:07:51.196Z,10.35
2022-12-25T16:10:19.379Z,10.77
2022-12-25T16:12:46.522Z,11.48
2022-12-25T16:15:14.638Z,10.57
2022-12-25T16:17:41.762Z,9.32
2022-12-25T16:20:08.814Z,9.43
2022-12-25T16:22:39.956Z,10.20
2022-12-25T16:25:18.414Z,10.10
2022-12-25T16:27:45.098Z,10.13
2022-12-25T16:30:14.029Z,9.77
2022-12-25T16:32:42.196Z,10.52
2022-12-25T16:35:09.684Z,9.68
2022-12-25T16:37:36.903Z,10.93
2022-12-25T16:40:04.129Z,9.93
2022-12-25T16:42:30.707Z,10.25
2022-12-25T16:44:57.238Z,9.75
2022-12-25T16:47:23.747Z,10.50
2022-12-25T16:50:16.379Z,11.50
2022-12-25T16:52:42.896Z,11.23
2022-12-25T16:55:09.864Z,11.30
2022-12-25T16:57:36.422Z,11.73
2022-12-25T17:00:02.965Z,10.98
2022-12-25T17:02:29.799Z,11.70
2022-12-25T17:04:56.432Z,11.23
2022-12-25T17:07:22.987Z,11.27
2022-12-25T17:09:49.819Z,10.57
2022-12-25T17:12:16.718Z,10.65
2022-12-25T17:14:43.200Z,10.68
2022-12-25T17:17:09.669Z,11.38
2022-12-25T17:19:36.819Z,11.80
2022-12-25T17:22:03.511Z,12.23
2022-12-25T17:24:30.104Z,12.02
2022-12-25T17:26:56.604Z,12.05
2022-12-25T17:29:25.015Z,12.70
2022-12-25T17:31:51.620Z,11.20
2022-12-25T17:34:18.387Z,11.95
2022-12-25T17:36:44.929Z,14.27
2022-12-25T17:39:11.563Z,15.63
2022-12-25T17:41:38.123Z,13.57
2022-12-25T17:44:05.027Z,12.43
2022-12-25T17:46:32.088Z,11.95
2022-12-25T17:49:00.411Z,12.63
2022-12-25T17:51:28.600Z,13.38
2022-12-25T17:53:58.326Z,12.50
2022-12-25T17:56:25.675Z,13.15
2022-12-25T17:58:57.820Z,12.68
2022-12-25T18:01:25.775Z,13.02
2022-12-25T18:03:52.785Z,13.80
2022-12-25T18:06:21.907Z,14.30
2022-12-25T18:08:49.210Z,14.07
2022-12-25T18:11:21.032Z,14.68
2022-12-25T18:13:49.935Z,15.00
2022-12-25T18:16:17.271Z,13.48
2022-12-25T18:18:51.407Z,14.45
2022-12-25T18:21:18.999Z,14.40
2022-12-25T18:23:46.357Z,14.25
2022-12-25T18:26:13.203Z,15.57
2022-12-25T18:28:40.166Z,15.30
2022-12-25T18:31:13.613Z,16.70
2022-12-25T18:33:42.017Z,15.48
2022-12-25T18:36:09.090Z,16.35
2022-12-25T18:38:38.518Z,15.38
2022-12-25T18:41:06.395Z,14.02
2022-12-25T18:43:53.693Z,14.57
2022-12-25T18:46:22.374Z,13.10
2022-12-25T18:48:49.212Z,14.60
2022-12-25T18:51:15.679Z,13.82
2022-12-25T18:53:42.167Z,14.98
2022-12-25T18:56:12.091Z,13.05
2022-12-25T18:58:39.296Z,16.00
2022-12-25T19:01:16.268Z,14.43
2022-12-25T19:03:43.144Z,16.27
2022-12-25T19:06:09.816Z,14.77
2022-12-25T19:08:36.445Z,14.48
2022-12-25T19:11:06.925Z,16.15
2022-12-25T19:13:33.406Z,16.13
2022-12-25T19:16:00.576Z,15.50
2022-12-25T19:18:27.177Z,15.75
2022-12-25T19:20:53.668Z,16.27
2022-12-25T19:23:20.165Z,16.90
2022-12-25T19:25:46.733Z,16.40
2022-12-25T19:28:13.236Z,16.60
2022-12-25T19:30:39.874Z,15.85
2022-12-25T19:33:07.444Z,15.73
2022-12-25T19:35:40.302Z,17.17
2022-12-25T19:38:06.852Z,16.70
2022-12-25T19:40:37.414Z,17.50
2022-12-25T19:43:04.065Z,17.10
2022-12-25T19:45:30.619Z,13.93
2022-12-25T19:48:01.092Z,17.45
2022-12-25T19:50:31.852Z,17.48
2022-12-25T19:52:58.376Z,17.95
2022-12-25T19:55:24.914Z,17.17
2022-12-25T19:57:51.531Z,17.20
2022-12-25T20:00:18.117Z,16.80
2022-12-25T20:02:44.693Z,17.13
2022-12-25T20:05:11.374Z,17.65
2022-12-25T20:07:38.012Z,18.67
2022-12-25T20:10:04.674Z,18.10
2022-12-25T20:12:31.947Z,17.23
2022-12-25T20:14:58.801Z,17.85
2022-12-25T20:17:25.404Z,16.10
2022-12-25T20:19:51.870Z,18.45
2022-12-25T20:22:18.379Z,18.02
2022-12-25T20:24:44.850Z,17.88
2022-12-25T20:27:11.323Z,16.35
2022-12-25T20:29:37.810Z,18.88
2022-12-25T20:32:04.924Z,20.13
2022-12-25T20:34:31.682Z,19.27
2022-12-25T20:36:58.179Z,18.60
2022-12-25T20:39:24.691Z,16.30
2022-12-25T20:41:51.574Z,17.88
2022-12-25T20:44:18.144Z,17.77
2022-12-25T20:46:45.908Z,15.23
2022-12-25T20:49:13.103Z,16.65
2022-12-25T20:51:39.795Z,17.40
2022-12-25T20:54:07.977Z,18.65
2022-12-25T20:56:34.813Z,19.17
2022-12-25T20:59:02.185Z,18.77
2022-12-25T21:01:31.058Z,17.63
2022-12-25T21:03:58.410Z,18.23
2022-12-25T21:06:25.015Z,18.20
2022-12-25T21:08:51.639Z,16.33
2022-12-25T21:11:18.534Z,18.83
2022-12-25T21:13:46.066Z,16.90
2022-12-25T21:16:19.716Z,18.38
2022-12-25T21:18:47.059Z,15.50
2022-12-25T21:21:14.314Z,16.85
2022-12-25T21:23:41.039Z,16.50
2022-12-25T21:26:21.094Z,15.32
2022-12-25T21:28:49.102Z,15.18
2022-12-25T21:31:15.825Z,14.40
2022-12-25T21:33:51.520Z,15.27
2022-12-25T21:36:20.276Z,14.73
2022-12-25T21:38:46.814Z,13.65
2022-12-25T21:41:14.418Z,12.90
2022-12-25T21:43:42.791Z,12.63
2022-12-25T21:46:12.796Z,12.70
2022-12-25T21:48:40.362Z,13.65
2022-12-25T21:51:47.236Z,12.32
2022-12-25T21:54:14.741Z,11.88
2022-12-25T21:56:44.990Z,14.43
2022-12-25T21:59:14.883Z,12.90
2022-12-25T22:01:41.462Z,13.20
2022-12-25T22:04:10.840Z,12.15
2022-12-25T22:06:56.298Z,13.20
2022-12-25T22:09:23.394Z,11.30
2022-12-25T22:12:08.488Z,11.55
2022-12-25T22:14:54.244Z,12.25
2022-12-25T22:17:44.019Z,11.50
2022-12-25T22:20:17.251Z,11.93
2022-12-25T22:22:44.306Z,11.07
2022-12-25T22:25:11.919Z,12.15
2022-12-25T22:27:39.980Z,11.88
2022-12-25T22:30:11.549Z,11.25
2022-12-25T22:32:38.088Z,15.32
2022-12-25T22:35:05.104Z,11.75
2022-12-25T22:37:32.336Z,10.38
2022-12-25T22:40:02.172Z,8.60
2022-12-25T22:42:28.762Z,10.68
2022-12-25T22:44:55.275Z,11.25
2022-12-25T22:47:23.830Z,11.43
2022-12-25T22:49:50.388Z,11.60
2022-12-25T22:52:16.908Z,10.88
2022-12-25T22:54:43.451Z,11.32
2022-12-25T22:57:09.974Z,12.05
2022-12-25T22:59:36.502Z,10.07
2022-12-25T23:02:03.085Z,11.18
2022-12-25T23:04:29.708Z,9.48
2022-12-25T23:06:56.581Z,10.65
2022-12-25T23:09:27.807Z,10.13
2022-12-25T23:11:56.226Z,9.32
2022-12-25T23:14:41.791Z,9.75
2022-12-25T23:17:31.687Z,9.02
2022-12-25T23:20:17.989Z,9.75
2022-12-25T23:23:04.240Z,9.18
2022-12-25T23:25:49.445Z,8.35
2022-12-25T23:28:35.943Z,9.32
2022-12-25T23:31:02.469Z,8.52
2022-12-25T23:33:29.076Z,9.93
2022-12-25T23:35:55.562Z,8.70
2022-12-25T23:38:22.137Z,8.73
2022-12-25T23:40:48.642Z,8.98
2022-12-25T23:43:15.137Z,9.05
2022-12-25T23:45:41.721Z,8.82
2022-12-25T23:48:08.593Z,8.95
2022-12-25T23:50:35.128Z,8.98
2022-12-25T23:53:01.657Z,8.10
2022-12-25T23:55:28.204Z,8.48
2022-12-25T23:57:54.713Z,9.30
