createdAt,value
2023-04-25T00:01:57.631Z,71.20
2023-04-25T00:04:24.705Z,71.10
2023-04-25T00:06:53.238Z,71.10
2023-04-25T00:09:19.992Z,71.10
2023-04-25T00:11:46.770Z,71.30
2023-04-25T00:14:13.674Z,71.40
2023-04-25T00:16:42.105Z,71.30
2023-04-25T00:19:08.960Z,71.20
2023-04-25T00:21:36.352Z,70.90
2023-04-25T00:24:03.225Z,70.90
2023-04-25T00:26:30.040Z,70.60
2023-04-25T00:28:56.734Z,70.30
2023-04-25T00:31:23.548Z,70.20
2023-04-25T00:33:50.668Z,70.30
2023-04-25T00:36:18.140Z,70.20
2023-04-25T00:38:44.907Z,70.00
2023-04-25T00:41:12.493Z,70.20
2023-04-25T00:43:41.047Z,70.50
2023-04-25T00:46:07.824Z,71.10
2023-04-25T00:48:34.588Z,69.70
2023-04-25T00:51:01.603Z,69.90
2023-04-25T00:53:30.651Z,69.80
2023-04-25T00:55:57.509Z,70.80
2023-04-25T00:58:24.785Z,69.50
2023-04-25T01:00:53.230Z,69.90
2023-04-25T01:03:21.308Z,70.50
2023-04-25T01:05:49.032Z,70.20
2023-04-25T01:08:16.008Z,70.00
2023-04-25T01:10:42.795Z,69.70
2023-04-25T01:13:09.946Z,69.40
2023-04-25T01:15:37.058Z,69.50
2023-04-25T01:18:06.373Z,69.80
2023-04-25T01:20:34.516Z,70.60
2023-04-25T01:23:03.299Z,70.70
2023-04-25T01:25:31.779Z,70.30
2023-04-25T01:27:59.675Z,70.90
2023-04-25T01:30:30.305Z,70.60
2023-04-25T01:32:58.503Z,71.90
2023-04-25T01:35:25.989Z,71.60
2023-04-25T01:37:54.848Z,70.20
2023-04-25T01:40:23.400Z,70.90
2023-04-25T01:42:51.873Z,70.70
2023-04-25T01:45:19.968Z,70.90
2023-04-25T01:47:50.125Z,70.70
2023-04-25T01:50:19.435Z,70.60
2023-04-25T01:52:46.551Z,71.80
2023-04-25T01:55:13.880Z,70.60
2023-04-25T01:57:50.048Z,70.60
2023-04-25T02:00:18.331Z,70.50
2023-04-25T02:02:45.257Z,70.60
2023-04-25T02:05:21.787Z,70.40
2023-04-25T02:07:49.316Z,70.80
2023-04-25T02:10:16.230Z,70.40
2023-04-25T02:13:03.908Z,70.40
2023-04-25T02:15:49.111Z,70.60
2023-04-25T02:18:18.612Z,70.30
2023-04-25T02:20:47.929Z,70.30
2023-04-25T02:23:16.340Z,71.90
2023-04-25T02:25:43.247Z,70.30
2023-04-25T02:28:10.031Z,70.20
2023-04-25T02:30:37.160Z,70.30
2023-04-25T02:33:05.884Z,70.40
2023-04-25T02:35:32.711Z,70.50
2023-04-25T02:37:59.419Z,70.60
2023-04-25T02:40:26.157Z,70.60
2023-04-25T02:42:54.725Z,71.00
2023-04-25T02:45:21.872Z,70.30
2023-04-25T02:47:48.638Z,70.30
2023-04-25T02:50:15.470Z,70.30
2023-04-25T02:52:42.235Z,70.30
2023-04-25T02:55:15.567Z,70.30
2023-04-25T02:57:43.466Z,71.30
2023-04-25T03:00:15.210Z,70.30
2023-04-25T03:02:42.173Z,71.60
2023-04-25T03:05:09.111Z,70.40
2023-04-25T03:07:36.604Z,70.40
2023-04-25T03:10:03.533Z,70.70
2023-04-25T03:12:32.243Z,70.30
2023-04-25T03:14:59.040Z,70.40
2023-04-25T03:17:25.870Z,70.40
2023-04-25T03:19:52.690Z,70.50
2023-04-25T03:22:19.467Z,70.50
2023-04-25T03:24:46.503Z,70.50
2023-04-25T03:27:14.544Z,70.50
2023-04-25T03:29:41.453Z,70.70
2023-04-25T03:32:09.328Z,70.20
2023-04-25T03:34:36.418Z,70.30
2023-04-25T03:37:03.171Z,70.40
2023-04-25T03:39:34.111Z,70.40
2023-04-25T03:42:00.962Z,70.30
2023-04-25T03:44:29.295Z,70.20
2023-04-25T03:46:56.417Z,70.20
2023-04-25T03:49:26.041Z,70.20
2023-04-25T03:52:04.044Z,72.10
2023-04-25T03:54:36.360Z,70.20
2023-04-25T03:57:09.496Z,69.50
2023-04-25T03:59:38.916Z,69.90
2023-04-25T04:02:07.311Z,69.40
2023-04-25T04:04:36.890Z,69.50
2023-04-25T04:07:04.012Z,69.30
2023-04-25T04:09:34.658Z,69.40
2023-04-25T04:12:05.088Z,69.00
2023-04-25T04:14:32.900Z,69.10
2023-04-25T04:16:59.669Z,68.90
2023-04-25T04:19:27.591Z,69.00
2023-04-25T04:22:05.552Z,68.90
2023-04-25T04:24:32.354Z,68.60
2023-04-25T04:27:02.799Z,68.50
2023-04-25T04:29:51.206Z,68.40
2023-04-25T04:32:26.493Z,68.50
2023-04-25T04:34:55.868Z,68.10
2023-04-25T04:37:23.803Z,68.00
2023-04-25T04:39:51.174Z,68.10
2023-04-25T04:42:30.199Z,67.90
2023-04-25T04:45:11.215Z,67.60
2023-04-25T04:47:56.363Z,67.70
2023-04-25T04:50:55.338Z,66.70
2023-04-25T04:53:40.677Z,66.30
2023-04-25T04:56:26.337Z,66.20
2023-04-25T04:58:59.013Z,66.50
2023-04-25T05:01:38.737Z,66.60
2023-04-25T05:04:26.825Z,65.90
2023-04-25T05:07:19.967Z,65.50
2023-04-25T05:10:07.570Z,66.30
2023-04-25T05:12:37.410Z,65.90
2023-04-25T05:15:32.022Z,65.90
2023-04-25T05:18:18.916Z,65.20
2023-04-25T05:21:06.083Z,65.10
2023-04-25T05:23:56.686Z,65.00
2023-04-25T05:26:46.593Z,65.10
2023-04-25T05:29:28.597Z,65.60
2023-04-25T05:32:21.060Z,65.40
2023-04-25T05:34:49.646Z,65.40
2023-04-25T05:37:33.829Z,65.40
2023-04-25T05:40:10.611Z,65.60
2023-04-25T05:42:56.106Z,65.70
2023-04-25T05:45:28.774Z,65.30
2023-04-25T05:48:28.841Z,65.20
2023-04-25T05:51:03.277Z,65.30
2023-04-25T05:53:53.131Z,65.10
2023-04-25T05:56:20.535Z,64.90
2023-04-25T05:58:52.533Z,64.70
2023-04-25T06:01:19.539Z,64.50
2023-04-25T06:03:46.376Z,64.50
2023-04-25T06:06:13.472Z,64.30
2023-04-25T06:08:41.617Z,64.50
2023-04-25T06:11:11.791Z,64.70
2023-04-25T06:13:38.570Z,64.10
2023-04-25T06:16:05.980Z,63.70
2023-04-25T06:18:33.872Z,63.90
2023-04-25T06:21:00.690Z,63.60
2023-04-25T06:23:27.623Z,63.40
2023-04-25T06:26:02.604Z,63.30
2023-04-25T06:28:31.046Z,62.90
2023-04-25T06:30:57.922Z,62.60
2023-04-25T06:33:25.334Z,62.30
2023-04-25T06:35:52.977Z,62.40
2023-04-25T06:38:24.326Z,62.10
2023-04-25T06:40:52.573Z,61.50
2023-04-25T06:43:19.900Z,61.40
2023-04-25T06:45:55.701Z,61.40
2023-04-25T06:48:23.886Z,61.60
2023-04-25T06:50:51.488Z,61.70
2023-04-25T06:53:19.641Z,61.50
2023-04-25T06:55:49.960Z,61.20
2023-04-25T06:58:22.554Z,61.00
2023-04-25T07:00:55.416Z,61.00
2023-04-25T07:03:25.132Z,61.00
2023-04-25T07:05:56.479Z,61.10
2023-04-25T07:08:24.423Z,60.80
2023-04-25T07:10:51.332Z,60.40
2023-04-25T07:13:18.106Z,60.00
2023-04-25T07:15:45.401Z,59.80
2023-04-25T07:18:13.270Z,59.60
2023-04-25T07:20:40.170Z,59.80
2023-04-25T07:23:07.532Z,60.20
2023-04-25T07:25:34.241Z,60.30
2023-04-25T07:28:01.977Z,60.40
2023-04-25T07:30:28.769Z,60.00
2023-04-25T07:32:56.432Z,59.50
2023-04-25T07:35:23.650Z,58.80
2023-04-25T07:37:50.386Z,59.20
2023-04-25T07:40:19.709Z,57.50
2023-04-25T07:42:53.781Z,57.50
2023-04-25T07:45:28.248Z,57.60
2023-04-25T07:47:55.040Z,57.50
2023-04-25T07:50:22.500Z,56.90
2023-04-25T07:52:49.198Z,57.40
2023-04-25T07:55:22.832Z,56.80
2023-04-25T07:57:59.254Z,55.70
2023-04-25T08:00:29.733Z,54.90
2023-04-25T08:03:16.136Z,56.30
2023-04-25T08:05:43.627Z,55.30
2023-04-25T08:08:10.657Z,55.10
2023-04-25T08:10:37.874Z,54.90
2023-04-25T08:13:04.631Z,54.90
2023-04-25T08:15:31.472Z,54.40
2023-04-25T08:17:58.604Z,54.30
2023-04-25T08:20:26.040Z,54.90
2023-04-25T08:22:55.540Z,54.20
2023-04-25T08:25:29.506Z,53.50
2023-04-25T08:27:57.014Z,53.10
2023-04-25T08:30:23.943Z,53.90
2023-04-25T08:32:52.106Z,54.50
2023-04-25T08:35:54.402Z,55.10
2023-04-25T08:38:22.180Z,54.50
2023-04-25T08:40:52.870Z,54.10
2023-04-25T08:43:21.531Z,55.50
2023-04-25T08:45:49.009Z,54.30
2023-04-25T08:48:33.904Z,53.30
2023-04-25T08:51:03.644Z,54.80
2023-04-25T08:53:33.946Z,54.20
2023-04-25T08:56:03.952Z,54.60
2023-04-25T08:58:35.624Z,53.90
2023-04-25T09:01:03.100Z,54.10
2023-04-25T09:03:34.485Z,54.50
2023-04-25T09:06:01.926Z,54.80
2023-04-25T09:08:28.670Z,54.30
2023-04-25T09:10:55.404Z,53.90
2023-04-25T09:13:28.010Z,53.90
2023-04-25T09:16:22.657Z,54.90
2023-04-25T09:19:08.337Z,52.10
2023-04-25T09:21:35.896Z,51.20
2023-04-25T09:24:03.232Z,51.20
2023-04-25T09:26:30.279Z,50.60
2023-04-25T09:29:08.240Z,49.10
2023-04-25T09:31:37.628Z,50.40
2023-04-25T09:34:05.741Z,48.50
2023-04-25T09:36:42.977Z,49.00
2023-04-25T09:39:40.055Z,48.40
2023-04-25T09:42:14.360Z,49.30
2023-04-25T09:44:44.486Z,49.10
2023-04-25T09:47:13.705Z,53.70
2023-04-25T09:49:43.232Z,53.00
2023-04-25T09:52:18.388Z,54.80
2023-04-25T09:54:54.815Z,56.10
2023-04-25T09:57:28.954Z,54.20
2023-04-25T09:59:57.532Z,54.40
2023-04-25T10:02:28.678Z,54.10
2023-04-25T10:05:08.746Z,54.50
2023-04-25T10:07:40.966Z,53.80
2023-04-25T10:10:17.710Z,53.40
2023-04-25T10:12:46.044Z,53.00
2023-04-25T10:15:14.629Z,52.80
2023-04-25T10:17:41.605Z,52.60
2023-04-25T10:20:11.787Z,52.00
2023-04-25T10:22:42.861Z,53.00
2023-04-25T10:25:10.640Z,51.70
2023-04-25T10:27:38.107Z,49.50
2023-04-25T10:30:12.126Z,49.00
2023-04-25T10:32:39.395Z,49.10
2023-04-25T10:35:13.505Z,48.20
2023-04-25T10:37:59.240Z,49.80
2023-04-25T10:40:26.480Z,48.70
2023-04-25T10:42:55.326Z,46.70
2023-04-25T10:45:22.197Z,48.50
2023-04-25T10:47:49.244Z,46.90
2023-04-25T10:50:19.399Z,46.80
2023-04-25T10:52:46.179Z,47.50
2023-04-25T10:55:13.130Z,47.70
2023-04-25T10:57:45.156Z,47.70
2023-04-25T11:00:14.217Z,50.10
2023-04-25T11:02:48.943Z,48.20
2023-04-25T11:05:32.880Z,48.80
2023-04-25T11:08:07.708Z,48.60
2023-04-25T11:10:38.363Z,46.50
2023-04-25T11:13:05.807Z,46.20
2023-04-25T11:15:32.540Z,46.20
2023-04-25T11:17:59.318Z,47.90
2023-04-25T11:20:29.566Z,50.00
2023-04-25T11:22:59.966Z,52.90
2023-04-25T11:25:26.893Z,54.70
2023-04-25T11:27:54.362Z,54.90
2023-04-25T11:30:22.295Z,55.60
2023-04-25T11:32:49.365Z,57.50
2023-04-25T11:35:16.633Z,57.50
2023-04-25T11:37:44.601Z,58.50
2023-04-25T11:40:12.663Z,59.60
2023-04-25T11:42:47.968Z,59.70
2023-04-25T11:45:15.684Z,61.00
2023-04-25T11:47:43.161Z,59.10
2023-04-25T11:50:10.746Z,57.10
2023-04-25T11:52:44.912Z,56.20
2023-04-25T11:55:18.694Z,56.30
2023-04-25T11:57:49.687Z,54.40
2023-04-25T12:00:22.124Z,53.20
2023-04-25T12:02:56.918Z,52.90
2023-04-25T12:05:33.648Z,51.10
2023-04-25T12:08:17.176Z,50.80
2023-04-25T12:10:46.633Z,50.70
2023-04-25T12:13:21.979Z,47.80
2023-04-25T12:15:48.840Z,48.20
2023-04-25T12:18:15.810Z,45.00
2023-04-25T12:20:42.951Z,45.00
2023-04-25T12:23:09.787Z,46.00
2023-04-25T12:25:45.561Z,46.00
2023-04-25T12:28:13.095Z,46.60
2023-04-25T12:30:54.379Z,43.80
2023-04-25T12:33:21.687Z,46.30
2023-04-25T12:35:48.785Z,44.30
2023-04-25T12:38:31.046Z,44.70
2023-04-25T12:40:59.168Z,47.00
2023-04-25T12:43:26.202Z,45.20
2023-04-25T12:45:54.081Z,44.40
2023-04-25T12:48:21.795Z,43.70
2023-04-25T12:50:50.118Z,42.80
2023-04-25T12:53:17.638Z,41.80
2023-04-25T12:55:46.948Z,41.00
2023-04-25T12:58:14.730Z,39.50
2023-04-25T13:00:41.871Z,40.20
2023-04-25T13:03:10.211Z,38.60
2023-04-25T13:05:37.678Z,39.90
2023-04-25T13:08:05.138Z,40.50
2023-04-25T13:10:32.129Z,39.90
2023-04-25T13:12:58.843Z,38.90
2023-04-25T13:15:25.840Z,37.80
2023-04-25T13:17:52.520Z,37.60
2023-04-25T13:20:19.912Z,36.60
2023-04-25T13:22:46.775Z,38.50
2023-04-25T13:25:13.582Z,38.60
2023-04-25T13:27:41.634Z,38.70
2023-04-25T13:30:08.786Z,39.20
2023-04-25T13:32:39.237Z,40.50
2023-04-25T13:35:10.437Z,41.50
2023-04-25T13:37:38.199Z,42.90
2023-04-25T13:40:07.354Z,42.70
2023-04-25T13:42:34.155Z,44.00
2023-04-25T13:45:01.156Z,42.80
2023-04-25T13:47:28.563Z,43.40
2023-04-25T13:49:55.480Z,43.30
2023-04-25T13:52:22.303Z,41.20
2023-04-25T13:54:49.117Z,41.20
2023-04-25T13:57:16.348Z,39.50
2023-04-25T13:59:43.361Z,39.50
2023-04-25T14:02:10.354Z,38.50
2023-04-25T14:04:37.302Z,38.20
2023-04-25T14:07:04.637Z,39.40
2023-04-25T14:09:31.706Z,39.60
2023-04-25T14:11:58.494Z,37.20
2023-04-25T14:14:25.509Z,37.90
2023-04-25T14:16:54.649Z,38.50
2023-04-25T14:19:22.455Z,38.60
2023-04-25T14:21:49.399Z,38.50
2023-04-25T14:24:16.793Z,36.80
2023-04-25T14:26:44.336Z,37.00
2023-04-25T14:29:12.931Z,36.30
2023-04-25T14:31:41.278Z,34.80
2023-04-25T14:34:08.996Z,34.20
2023-04-25T14:36:37.264Z,33.90
2023-04-25T14:39:06.390Z,34.00
2023-04-25T14:41:33.305Z,34.10
2023-04-25T14:44:00.438Z,33.60
2023-04-25T14:46:27.784Z,31.70
2023-04-25T14:48:56.727Z,32.40
2023-04-25T14:51:23.617Z,33.90
2023-04-25T14:53:51.511Z,33.30
2023-04-25T14:56:18.595Z,33.80
2023-04-25T14:58:46.466Z,34.40
2023-04-25T15:01:14.024Z,34.70
2023-04-25T15:03:43.967Z,36.10
2023-04-25T15:06:10.930Z,36.80
2023-04-25T15:08:37.917Z,36.30
2023-04-25T15:11:05.048Z,37.70
2023-04-25T15:13:32.064Z,39.50
2023-04-25T15:15:58.874Z,38.00
2023-04-25T15:18:25.789Z,36.00
2023-04-25T15:20:54.009Z,35.40
2023-04-25T15:23:22.152Z,34.90
2023-04-25T15:25:50.964Z,33.60
2023-04-25T15:28:17.835Z,32.90
2023-04-25T15:30:44.886Z,33.60
2023-04-25T15:33:11.712Z,35.00
2023-04-25T15:35:38.659Z,36.10
2023-04-25T15:38:05.896Z,38.10
2023-04-25T15:40:32.648Z,38.40
2023-04-25T15:42:59.732Z,38.50
2023-04-25T15:45:26.837Z,38.00
2023-04-25T15:47:55.725Z,38.80
2023-04-25T15:50:23.426Z,39.70
2023-04-25T15:52:51.110Z,40.30
2023-04-25T15:55:19.445Z,41.10
2023-04-25T15:57:46.402Z,41.40
2023-04-25T16:00:15.053Z,40.80
2023-04-25T16:02:44.127Z,41.30
2023-04-25T16:05:12.898Z,41.40
2023-04-25T16:07:40.907Z,41.20
2023-04-25T16:10:08.983Z,41.60
2023-04-25T16:12:37.007Z,41.30
2023-04-25T16:15:04.760Z,41.20
2023-04-25T16:17:33.208Z,41.80
2023-04-25T16:20:01.901Z,41.30
2023-04-25T16:22:28.966Z,42.10
2023-04-25T16:24:55.837Z,43.10
2023-04-25T16:27:22.601Z,44.30
2023-04-25T16:29:51.228Z,45.40
2023-04-25T16:32:18.141Z,46.10
2023-04-25T16:34:45.335Z,47.10
2023-04-25T16:37:12.240Z,46.40
2023-04-25T16:39:38.969Z,46.60
2023-04-25T16:42:06.141Z,45.50
2023-04-25T16:44:32.830Z,46.00
2023-04-25T16:46:59.648Z,45.90
2023-04-25T16:49:26.508Z,46.00
2023-04-25T16:51:53.340Z,46.30
2023-04-25T16:54:20.127Z,46.40
2023-04-25T16:56:46.896Z,46.20
2023-04-25T16:59:13.676Z,44.80
2023-04-25T17:01:40.342Z,42.40
2023-04-25T17:04:07.595Z,40.50
2023-04-25T17:06:35.089Z,39.50
2023-04-25T17:09:01.951Z,38.90
2023-04-25T17:11:28.738Z,38.90
2023-04-25T17:13:55.605Z,39.20
2023-04-25T17:16:23.262Z,39.00
2023-04-25T17:18:53.293Z,39.00
2023-04-25T17:21:20.393Z,39.70
2023-04-25T17:23:47.282Z,40.80
2023-04-25T17:26:14.818Z,41.50
2023-04-25T17:28:42.198Z,42.70
2023-04-25T17:31:09.832Z,43.50
2023-04-25T17:33:36.745Z,43.90
2023-04-25T17:36:04.104Z,43.20
2023-04-25T17:38:32.089Z,42.80
2023-04-25T17:40:59.035Z,42.40
2023-04-25T17:43:27.609Z,42.60
2023-04-25T17:45:54.682Z,43.00
2023-04-25T17:48:24.887Z,42.70
2023-04-25T17:50:51.778Z,42.50
2023-04-25T17:53:18.502Z,43.60
2023-04-25T17:55:45.200Z,43.90
2023-04-25T17:58:11.970Z,44.30
2023-04-25T18:00:39.255Z,44.60
2023-04-25T18:03:06.778Z,45.60
2023-04-25T18:05:33.677Z,45.70
2023-04-25T18:08:00.905Z,45.50
2023-04-25T18:10:27.962Z,46.00
2023-04-25T18:12:54.802Z,46.50
2023-04-25T18:15:22.881Z,46.70
2023-04-25T18:17:49.827Z,47.30
2023-04-25T18:20:16.988Z,47.80
2023-04-25T18:22:45.093Z,48.30
2023-04-25T18:25:13.556Z,49.10
2023-04-25T18:27:41.466Z,49.30
2023-04-25T18:30:10.826Z,49.60
2023-04-25T18:32:38.373Z,50.50
2023-04-25T18:35:05.863Z,50.00
2023-04-25T18:37:32.919Z,49.30
2023-04-25T18:39:59.762Z,49.20
2023-04-25T18:42:26.641Z,49.20
2023-04-25T18:44:53.451Z,49.30
2023-04-25T18:47:20.254Z,49.30
2023-04-25T18:49:47.866Z,49.50
2023-04-25T18:52:16.085Z,49.40
2023-04-25T18:54:43.220Z,50.10
2023-04-25T18:57:11.474Z,49.70
2023-04-25T18:59:38.216Z,50.70
2023-04-25T19:02:05.362Z,50.20
2023-04-25T19:04:32.595Z,50.70
2023-04-25T19:06:59.637Z,51.10
2023-04-25T19:09:26.568Z,51.60
2023-04-25T19:11:54.137Z,51.80
2023-04-25T19:14:21.001Z,52.60
2023-04-25T19:16:47.786Z,53.10
2023-04-25T19:19:14.669Z,53.20
2023-04-25T19:21:41.810Z,53.40
2023-04-25T19:24:09.126Z,53.80
2023-04-25T19:26:35.905Z,54.20
2023-04-25T19:29:08.408Z,54.30
2023-04-25T19:31:36.705Z,56.10
2023-04-25T19:34:04.973Z,55.10
2023-04-25T19:36:32.119Z,55.50
2023-04-25T19:39:02.715Z,55.30
2023-04-25T19:41:31.157Z,54.90
2023-04-25T19:44:00.823Z,56.10
2023-04-25T19:46:27.616Z,56.30
2023-04-25T19:48:55.290Z,55.20
2023-04-25T19:51:22.215Z,55.40
2023-04-25T19:53:49.127Z,55.50
2023-04-25T19:56:16.126Z,55.90
2023-04-25T19:58:42.946Z,55.40
2023-04-25T20:01:09.953Z,55.50
2023-04-25T20:03:36.942Z,55.30
2023-04-25T20:06:04.059Z,55.30
2023-04-25T20:08:30.843Z,55.40
2023-04-25T20:10:57.606Z,55.70
2023-04-25T20:13:24.391Z,55.80
2023-04-25T20:15:51.438Z,56.00
2023-04-25T20:18:18.233Z,56.00
2023-04-25T20:20:45.439Z,55.90
2023-04-25T20:23:12.173Z,56.30
2023-04-25T20:25:39.019Z,56.50
2023-04-25T20:28:06.122Z,56.80
2023-04-25T20:30:33.123Z,56.70
2023-04-25T20:33:01.713Z,56.80
2023-04-25T20:35:28.514Z,58.10
2023-04-25T20:37:56.020Z,56.60
2023-04-25T20:40:22.746Z,56.50
2023-04-25T20:42:49.685Z,56.50
2023-04-25T20:45:16.618Z,56.60
2023-04-25T20:47:44.459Z,57.80
2023-04-25T20:50:11.350Z,56.90
2023-04-25T20:52:38.639Z,57.40
2023-04-25T20:55:06.858Z,57.40
2023-04-25T20:57:33.628Z,58.50
2023-04-25T21:00:00.343Z,57.90
2023-04-25T21:02:27.484Z,57.70
2023-04-25T21:04:54.323Z,57.90
2023-04-25T21:07:21.071Z,58.00
2023-04-25T21:09:47.977Z,58.00
2023-04-25T21:12:14.770Z,58.20
2023-04-25T21:14:41.522Z,58.60
2023-04-25T21:17:08.288Z,58.10
2023-04-25T21:19:35.163Z,58.30
2023-04-25T21:22:03.625Z,58.30
2023-04-25T21:24:32.846Z,58.60
2023-04-25T21:26:59.563Z,58.60
2023-04-25T21:29:26.332Z,58.40
2023-04-25T21:31:53.163Z,59.70
2023-04-25T21:34:19.864Z,58.70
2023-04-25T21:36:46.586Z,59.00
2023-04-25T21:39:14.783Z,58.80
2023-04-25T21:41:43.437Z,59.00
2023-04-25T21:44:12.465Z,59.40
2023-04-25T21:46:39.282Z,59.40
2023-04-25T21:49:06.785Z,59.30
2023-04-25T21:51:33.679Z,59.20
2023-04-25T21:54:05.013Z,59.40
2023-04-25T21:56:32.712Z,59.20
2023-04-25T21:58:59.451Z,60.10
2023-04-25T22:01:27.496Z,59.60
2023-04-25T22:03:54.394Z,59.70
2023-04-25T22:06:21.504Z,59.60
2023-04-25T22:08:48.253Z,59.70
2023-04-25T22:11:15.042Z,59.90
2023-04-25T22:13:41.784Z,59.90
2023-04-25T22:16:11.826Z,60.00
2023-04-25T22:18:40.408Z,60.10
2023-04-25T22:21:07.254Z,60.90
2023-04-25T22:23:34.002Z,60.30
2023-04-25T22:26:00.942Z,60.40
2023-04-25T22:28:27.990Z,60.40
2023-04-25T22:30:54.898Z,60.50
2023-04-25T22:33:21.938Z,60.50
2023-04-25T22:35:48.658Z,61.20
2023-04-25T22:38:15.948Z,61.80
2023-04-25T22:40:42.936Z,61.00
2023-04-25T22:43:10.554Z,61.00
2023-04-25T22:45:37.336Z,61.00
2023-04-25T22:48:04.418Z,61.20
2023-04-25T22:50:31.765Z,61.40
2023-04-25T22:52:58.507Z,61.40
2023-04-25T22:55:26.718Z,61.60
2023-04-25T22:57:53.430Z,61.80
2023-04-25T23:00:21.663Z,62.10
2023-04-25T23:02:49.564Z,62.30
2023-04-25T23:05:16.837Z,62.80
2023-04-25T23:07:46.793Z,62.70
2023-04-25T23:10:14.110Z,63.30
2023-04-25T23:12:41.044Z,63.20
2023-04-25T23:15:08.538Z,63.40
2023-04-25T23:17:35.403Z,64.30
2023-04-25T23:20:02.293Z,64.00
2023-04-25T23:22:29.589Z,63.80
2023-04-25T23:24:56.586Z,63.80
2023-04-25T23:27:23.297Z,64.60
2023-04-25T23:29:57.279Z,63.40
2023-04-25T23:32:25.919Z,65.00
2023-04-25T23:34:52.664Z,63.50
2023-04-25T23:37:19.467Z,63.10
2023-04-25T23:39:52.373Z,62.90
2023-04-25T23:42:19.302Z,64.60
2023-04-25T23:44:46.065Z,63.30
2023-04-25T23:47:13.947Z,63.30
2023-04-25T23:49:41.178Z,63.30
2023-04-25T23:52:08.131Z,63.30
2023-04-25T23:54:34.904Z,64.10
2023-04-25T23:57:04.251Z,63.60
2023-04-25T23:59:31.667Z,63.80
