createdAt,value
2018-09-28T00:01:02.168Z,6.47
2018-09-28T00:03:29.428Z,6.70
2018-09-28T00:05:56.681Z,6.17
2018-09-28T00:08:23.940Z,6.33
2018-09-28T00:10:51.189Z,6.57
2018-09-28T00:13:18.377Z,6.13
2018-09-28T00:15:45.589Z,6.03
2018-09-28T00:18:12.839Z,5.83
2018-09-28T00:20:40.045Z,5.90
2018-09-28T00:23:07.288Z,5.83
2018-09-28T00:25:34.507Z,6.37
2018-09-28T00:28:01.819Z,6.30
2018-09-28T00:30:29.070Z,6.03
2018-09-28T00:32:56.315Z,5.97
2018-09-28T00:35:23.795Z,6.53
2018-09-28T00:37:51.029Z,6.17
2018-09-28T00:40:18.240Z,6.77
2018-09-28T00:42:45.472Z,6.47
2018-09-28T00:45:12.660Z,5.80
2018-09-28T00:47:39.916Z,6.43
2018-09-28T00:50:07.156Z,6.07
2018-09-28T00:52:34.446Z,6.37
2018-09-28T00:55:01.710Z,6.27
2018-09-28T00:57:28.948Z,6.10
2018-09-28T00:59:56.145Z,6.47
2018-09-28T01:02:23.416Z,5.37
2018-09-28T01:04:50.736Z,5.40
2018-09-28T01:07:17.985Z,5.90
2018-09-28T01:09:45.212Z,6.23
2018-09-28T01:12:12.427Z,6.33
2018-09-28T01:14:39.650Z,5.60
2018-09-28T01:17:06.920Z,6.20
2018-09-28T01:19:34.177Z,6.00
2018-09-28T01:22:01.458Z,6.43
2018-09-28T01:24:28.785Z,6.13
2018-09-28T01:26:56.021Z,5.87
2018-09-28T01:29:23.228Z,6.40
2018-09-28T01:31:50.432Z,6.50
2018-09-28T01:34:17.679Z,6.53
2018-09-28T01:36:44.948Z,6.63
2018-09-28T01:39:12.176Z,6.83
2018-09-28T01:41:39.352Z,6.97
2018-09-28T01:44:06.650Z,6.90
2018-09-28T01:46:33.887Z,6.20
2018-09-28T01:49:01.604Z,6.60
2018-09-28T01:51:28.990Z,7.20
2018-09-28T01:53:56.273Z,7.10
2018-09-28T01:56:23.485Z,6.70
2018-09-28T01:58:50.717Z,6.43
2018-09-28T02:01:17.914Z,6.60
2018-09-28T02:03:45.136Z,7.37
2018-09-28T02:06:12.341Z,7.57
2018-09-28T02:08:39.722Z,6.93
2018-09-28T02:11:06.971Z,7.53
2018-09-28T02:13:34.225Z,7.83
2018-09-28T02:16:01.448Z,8.13
2018-09-28T02:18:28.681Z,8.20
2018-09-28T02:20:55.928Z,8.07
2018-09-28T02:23:23.161Z,7.53
2018-09-28T02:25:50.379Z,8.03
2018-09-28T02:28:18.591Z,8.13
2018-09-28T02:30:45.825Z,8.07
2018-09-28T02:33:13.091Z,8.20
2018-09-28T02:35:40.369Z,8.30
2018-09-28T02:38:07.588Z,8.27
2018-09-28T02:40:34.821Z,8.97
2018-09-28T02:43:02.740Z,8.60
2018-09-28T02:45:29.998Z,8.47
2018-09-28T02:47:57.232Z,7.83
2018-09-28T02:50:24.505Z,8.37
2018-09-28T02:52:51.755Z,8.67
2018-09-28T02:55:19.000Z,8.40
2018-09-28T02:57:46.240Z,7.57
2018-09-28T03:00:13.556Z,7.90
2018-09-28T03:02:40.799Z,7.87
2018-09-28T03:05:08.121Z,8.10
2018-09-28T03:07:35.334Z,8.63
2018-09-28T03:10:02.533Z,8.40
2018-09-28T03:12:29.772Z,8.57
2018-09-28T03:14:57.032Z,9.50
2018-09-28T03:17:24.305Z,9.63
2018-09-28T03:19:51.564Z,8.80
2018-09-28T03:22:18.759Z,8.53
2018-09-28T03:24:46.067Z,8.23
2018-09-28T03:27:13.310Z,9.17
2018-09-28T03:29:40.545Z,8.27
2018-09-28T03:32:07.813Z,8.87
2018-09-28T03:34:35.031Z,8.37
2018-09-28T03:37:02.257Z,8.10
2018-09-28T03:39:29.512Z,7.90
2018-09-28T03:41:56.795Z,8.57
2018-09-28T03:44:23.999Z,8.93
2018-09-28T03:46:51.165Z,8.87
2018-09-28T03:49:18.468Z,9.37
2018-09-28T03:51:45.770Z,9.23
2018-09-28T03:54:12.986Z,8.77
2018-09-28T03:56:40.170Z,9.37
2018-09-28T03:59:07.397Z,9.63
2018-09-28T04:01:34.637Z,8.80
2018-09-28T04:04:01.885Z,8.27
2018-09-28T04:06:29.072Z,8.37
2018-09-28T04:08:56.288Z,8.97
2018-09-28T04:11:23.529Z,8.70
2018-09-28T04:13:50.811Z,8.80
2018-09-28T04:16:18.098Z,9.70
2018-09-28T04:18:45.513Z,9.50
2018-09-28T04:21:12.745Z,9.97
2018-09-28T04:23:40.005Z,10.37
2018-09-28T04:26:07.220Z,8.97
2018-09-28T04:28:34.441Z,9.10
2018-09-28T04:31:01.680Z,9.07
2018-09-28T04:33:28.925Z,9.13
2018-09-28T04:35:56.165Z,10.13
2018-09-28T04:38:23.475Z,11.07
2018-09-28T04:40:50.782Z,10.87
2018-09-28T04:43:18.022Z,10.90
2018-09-28T04:45:45.359Z,10.60
2018-09-28T04:48:12.512Z,12.43
2018-09-28T04:50:39.748Z,12.43
2018-09-28T04:53:06.925Z,12.53
2018-09-28T04:55:34.277Z,13.60
2018-09-28T04:58:01.648Z,13.97
2018-09-28T05:00:28.860Z,13.33
2018-09-28T05:02:56.129Z,11.73
2018-09-28T05:08:04.477Z,11.77
2018-09-28T05:10:31.782Z,11.33
2018-09-28T05:12:59.045Z,11.97
2018-09-28T05:15:26.294Z,12.23
2018-09-28T05:17:53.561Z,10.70
2018-09-28T05:20:20.822Z,11.07
2018-09-28T05:22:48.067Z,10.33
2018-09-28T05:25:15.387Z,9.60
2018-09-28T05:27:42.710Z,11.70
2018-09-28T05:30:10.098Z,11.23
2018-09-28T05:32:37.464Z,11.13
2018-09-28T05:35:04.739Z,10.47
2018-09-28T05:37:31.985Z,10.67
2018-09-28T05:39:59.265Z,12.10
2018-09-28T05:42:26.516Z,11.70
2018-09-28T05:44:53.813Z,12.00
2018-09-28T05:47:22.054Z,12.20
2018-09-28T05:49:49.322Z,11.40
2018-09-28T05:52:16.606Z,11.70
2018-09-28T05:54:43.906Z,11.60
2018-09-28T05:57:11.158Z,11.47
2018-09-28T05:59:44.306Z,11.53
2018-09-28T06:02:17.440Z,10.50
2018-09-28T06:04:50.632Z,10.60
2018-09-28T06:07:17.877Z,9.73
2018-09-28T06:09:45.382Z,10.33
2018-09-28T06:12:12.681Z,10.20
2018-09-28T06:17:30.108Z,9.93
2018-09-28T06:19:57.387Z,9.77
2018-09-28T06:22:24.590Z,9.43
2018-09-28T06:24:52.034Z,9.83
2018-09-28T06:27:19.252Z,9.60
2018-09-28T06:29:46.511Z,8.73
2018-09-28T06:32:13.754Z,8.60
2018-09-28T06:34:41.016Z,8.73
2018-09-28T06:37:08.258Z,9.73
2018-09-28T06:39:35.513Z,9.73
2018-09-28T06:42:02.827Z,8.83
2018-09-28T06:44:29.894Z,8.70
2018-09-28T06:46:57.216Z,9.30
2018-09-28T06:49:24.437Z,10.13
2018-09-28T06:51:51.666Z,9.33
2018-09-28T06:54:18.883Z,9.57
2018-09-28T06:56:46.166Z,10.30
2018-09-28T06:59:13.328Z,9.50
2018-09-28T07:01:40.708Z,9.73
2018-09-28T07:04:07.995Z,9.90
2018-09-28T07:06:35.245Z,8.80
2018-09-28T07:09:03.120Z,9.90
2018-09-28T07:11:30.475Z,9.27
2018-09-28T07:13:57.702Z,9.57
2018-09-28T07:16:24.973Z,9.10
2018-09-28T07:18:52.217Z,9.90
2018-09-28T07:21:19.526Z,9.80
2018-09-28T07:23:46.822Z,9.57
2018-09-28T07:26:13.978Z,9.83
2018-09-28T07:28:41.204Z,9.67
2018-09-28T07:31:08.388Z,9.90
2018-09-28T07:33:35.617Z,9.83
2018-09-28T07:36:02.899Z,10.07
2018-09-28T07:38:30.131Z,10.07
2018-09-28T07:40:57.344Z,10.03
2018-09-28T07:43:24.524Z,10.00
2018-09-28T07:45:51.733Z,11.13
2018-09-28T07:48:22.021Z,10.50
2018-09-28T07:50:49.185Z,10.33
2018-09-28T07:53:16.436Z,9.47
2018-09-28T07:55:43.645Z,10.00
2018-09-28T07:58:10.884Z,10.47
2018-09-28T08:00:38.137Z,9.10
2018-09-28T08:03:05.400Z,9.63
2018-09-28T08:05:32.694Z,8.90
2018-09-28T08:07:59.917Z,8.90
2018-09-28T08:10:27.132Z,8.30
2018-09-28T08:12:54.428Z,8.00
2018-09-28T08:15:21.657Z,9.13
2018-09-28T08:17:48.936Z,8.77
2018-09-28T08:20:16.342Z,8.33
2018-09-28T08:22:43.558Z,8.48
2018-09-28T08:25:10.790Z,8.30
2018-09-28T08:27:38.061Z,8.50
2018-09-28T08:30:05.317Z,8.15
2018-09-28T08:32:32.565Z,7.90
2018-09-28T08:34:59.956Z,8.13
2018-09-28T08:37:27.192Z,8.63
2018-09-28T08:39:54.449Z,8.78
2018-09-28T08:42:21.861Z,7.78
2018-09-28T08:44:49.127Z,8.00
2018-09-28T08:47:16.378Z,8.98
2018-09-28T08:49:43.691Z,10.08
2018-09-28T08:52:10.953Z,9.33
2018-09-28T08:54:38.196Z,9.68
2018-09-28T08:57:05.387Z,9.48
2018-09-28T08:59:32.689Z,9.58
2018-09-28T09:01:59.925Z,9.38
2018-09-28T09:04:27.212Z,8.78
2018-09-28T09:06:54.505Z,8.73
2018-09-28T09:09:21.700Z,9.03
2018-09-28T09:11:48.988Z,9.25
2018-09-28T09:14:16.226Z,9.13
2018-09-28T09:16:43.421Z,8.60
2018-09-28T09:19:10.679Z,9.10
2018-09-28T09:21:37.912Z,8.40
2018-09-28T09:24:05.387Z,8.55
2018-09-28T09:26:32.541Z,8.15
2018-09-28T09:28:59.824Z,8.85
2018-09-28T09:31:27.086Z,8.23
2018-09-28T09:33:54.348Z,8.00
2018-09-28T09:36:21.815Z,8.88
2018-09-28T09:38:49.081Z,8.23
2018-09-28T09:41:16.335Z,9.43
2018-09-28T09:43:43.588Z,9.90
2018-09-28T09:46:10.828Z,8.60
2018-09-28T09:48:38.057Z,8.98
2018-09-28T09:51:05.364Z,10.15
2018-09-28T09:53:32.673Z,9.83
2018-09-28T09:55:59.950Z,9.68
2018-09-28T09:58:27.235Z,9.43
2018-09-28T10:01:00.046Z,9.93
2018-09-28T10:03:33.129Z,9.53
2018-09-28T10:06:00.364Z,10.40
2018-09-28T10:08:27.712Z,10.60
2018-09-28T10:10:54.937Z,11.12
2018-09-28T10:13:22.243Z,12.63
2018-09-28T10:15:49.508Z,11.10
2018-09-28T10:18:16.816Z,11.90
2018-09-28T10:20:44.094Z,11.43
2018-09-28T10:23:13.817Z,13.13
2018-09-28T10:25:41.074Z,13.85
2018-09-28T10:28:08.384Z,13.65
2018-09-28T10:30:35.549Z,14.78
2018-09-28T10:33:02.751Z,13.98
2018-09-28T10:35:30.061Z,13.83
2018-09-28T10:37:57.535Z,12.78
2018-09-28T10:40:24.809Z,13.15
2018-09-28T10:42:52.083Z,11.97
2018-09-28T10:45:19.450Z,13.50
2018-09-28T10:47:46.661Z,12.55
2018-09-28T10:50:13.904Z,11.70
2018-09-28T10:52:41.159Z,10.88
2018-09-28T10:55:08.320Z,12.37
2018-09-28T10:57:35.599Z,12.30
2018-09-28T11:00:02.876Z,11.30
2018-09-28T11:02:30.156Z,12.23
2018-09-28T11:04:57.400Z,12.13
2018-09-28T11:07:24.614Z,11.10
2018-09-28T11:09:51.914Z,10.65
2018-09-28T11:12:19.129Z,10.03
2018-09-28T11:14:46.384Z,11.10
2018-09-28T11:17:13.666Z,11.22
2018-09-28T11:19:40.885Z,11.12
2018-09-28T11:22:08.114Z,9.45
2018-09-28T11:24:35.337Z,7.72
2018-09-28T11:27:02.656Z,8.33
2018-09-28T11:29:29.870Z,9.03
2018-09-28T11:31:57.112Z,9.20
2018-09-28T11:34:24.364Z,8.08
2018-09-28T11:36:51.569Z,8.98
2018-09-28T11:39:19.020Z,9.33
2018-09-28T11:41:46.234Z,9.30
2018-09-28T11:44:13.446Z,8.53
2018-09-28T11:46:40.703Z,9.63
2018-09-28T11:49:08.028Z,9.85
2018-09-28T11:51:35.310Z,9.48
2018-09-28T11:54:02.539Z,8.93
2018-09-28T11:56:29.965Z,8.93
2018-09-28T11:58:57.251Z,8.43
2018-09-28T12:01:24.541Z,9.20
2018-09-28T12:03:51.820Z,9.08
2018-09-28T12:06:19.270Z,8.55
2018-09-28T12:08:46.468Z,8.25
2018-09-28T12:11:14.126Z,8.38
2018-09-28T12:13:41.616Z,8.18
2018-09-28T12:16:08.980Z,7.40
2018-09-28T12:18:36.414Z,9.10
2018-09-28T12:21:03.993Z,8.70
2018-09-28T12:23:31.254Z,8.43
2018-09-28T12:25:58.680Z,7.97
2018-09-28T12:28:26.031Z,7.85
2018-09-28T12:30:53.343Z,7.17
2018-09-28T12:33:20.794Z,7.35
2018-09-28T12:35:48.157Z,8.70
2018-09-28T12:38:15.454Z,7.90
2018-09-28T12:40:42.735Z,7.92
2018-09-28T12:43:10.002Z,7.35
2018-09-28T12:45:37.340Z,7.53
2018-09-28T12:48:04.577Z,6.83
2018-09-28T12:50:32.213Z,8.10
2018-09-28T12:52:59.517Z,8.05
2018-09-28T12:55:26.933Z,7.78
2018-09-28T12:57:54.245Z,8.55
2018-09-28T13:00:22.601Z,8.63
2018-09-28T13:02:50.035Z,8.03
2018-09-28T13:05:17.207Z,8.35
2018-09-28T13:07:44.527Z,8.30
2018-09-28T13:10:11.793Z,7.92
2018-09-28T13:12:39.102Z,7.12
2018-09-28T13:15:06.826Z,7.92
2018-09-28T13:17:33.900Z,8.48
2018-09-28T13:20:01.156Z,7.53
2018-09-28T13:22:28.452Z,7.67
2018-09-28T13:24:55.689Z,8.80
2018-09-28T13:27:23.011Z,9.05
2018-09-28T13:29:50.314Z,7.10
2018-09-28T13:32:17.566Z,7.87
2018-09-28T13:34:44.797Z,7.10
2018-09-28T13:37:12.077Z,6.87
2018-09-28T13:39:39.377Z,8.53
2018-09-28T13:42:06.638Z,8.08
2018-09-28T13:44:34.180Z,7.70
2018-09-28T13:47:01.468Z,7.33
2018-09-28T13:49:28.714Z,7.60
2018-09-28T13:51:58.897Z,8.23
2018-09-28T13:54:26.649Z,8.73
2018-09-28T13:56:54.017Z,8.28
2018-09-28T13:59:21.432Z,8.55
2018-09-28T14:01:48.918Z,7.87
2018-09-28T14:04:16.327Z,7.22
2018-09-28T14:06:43.489Z,7.95
2018-09-28T14:09:10.736Z,8.53
2018-09-28T14:11:38.228Z,7.80
2018-09-28T14:14:05.832Z,8.08
2018-09-28T14:16:33.143Z,8.98
2018-09-28T14:19:00.415Z,7.83
2018-09-28T14:21:30.740Z,7.37
2018-09-28T14:23:57.969Z,6.97
2018-09-28T14:26:25.323Z,7.00
2018-09-28T14:28:52.573Z,7.05
2018-09-28T14:31:19.745Z,7.92
2018-09-28T14:33:47.077Z,6.62
2018-09-28T14:36:14.324Z,6.95
2018-09-28T14:38:41.596Z,6.87
2018-09-28T14:41:08.836Z,7.37
2018-09-28T14:43:36.100Z,7.53
2018-09-28T14:46:03.347Z,7.12
2018-09-28T14:48:30.782Z,6.60
2018-09-28T14:50:58.083Z,9.35
2018-09-28T14:53:25.514Z,7.28
2018-09-28T14:55:52.898Z,7.80
2018-09-28T14:58:20.128Z,7.45
2018-09-28T15:00:47.486Z,8.50
2018-09-28T15:03:14.685Z,8.60
2018-09-28T15:05:41.957Z,7.65
2018-09-28T15:08:09.215Z,8.50
2018-09-28T15:10:36.533Z,8.43
2018-09-28T15:13:03.781Z,9.00
2018-09-28T15:15:30.973Z,9.63
2018-09-28T15:17:58.283Z,8.50
2018-09-28T15:20:25.589Z,9.33
2018-09-28T15:22:52.865Z,9.43
2018-09-28T15:25:20.297Z,9.78
2018-09-28T15:27:47.565Z,9.35
2018-09-28T15:30:14.876Z,10.65
2018-09-28T15:32:42.111Z,9.30
2018-09-28T15:35:09.309Z,7.35
2018-09-28T15:37:36.560Z,4.83
2018-09-28T15:40:03.899Z,4.50
2018-09-28T15:42:31.178Z,3.67
2018-09-28T15:44:58.440Z,3.90
2018-09-28T15:47:25.728Z,4.03
2018-09-28T15:49:53.021Z,4.47
2018-09-28T15:52:20.292Z,4.50
2018-09-28T15:54:47.775Z,4.08
2018-09-28T15:57:15.061Z,4.60
2018-09-28T15:59:42.329Z,4.25
2018-09-28T16:02:09.608Z,4.72
2018-09-28T16:04:36.907Z,4.60
2018-09-28T16:07:04.238Z,5.40
2018-09-28T16:09:31.666Z,4.40
2018-09-28T16:11:58.859Z,4.12
2018-09-28T16:14:26.077Z,5.65
2018-09-28T16:16:53.336Z,4.80
2018-09-28T16:19:20.593Z,4.25
2018-09-28T16:21:47.808Z,4.60
2018-09-28T16:24:15.054Z,4.35
2018-09-28T16:26:42.322Z,4.72
2018-09-28T16:29:09.621Z,4.70
2018-09-28T16:31:36.931Z,4.42
2018-09-28T16:34:04.232Z,4.50
2018-09-28T16:36:31.546Z,4.30
2018-09-28T16:38:58.792Z,4.22
2018-09-28T16:41:26.033Z,4.20
2018-09-28T16:43:56.194Z,4.22
2018-09-28T16:46:23.389Z,3.87
2018-09-28T16:48:50.683Z,4.50
2018-09-28T16:51:17.947Z,3.42
2018-09-28T16:53:45.126Z,3.33
2018-09-28T16:56:12.340Z,3.00
2018-09-28T16:58:39.575Z,2.83
2018-09-28T17:01:06.950Z,2.87
2018-09-28T17:03:34.310Z,3.13
2018-09-28T17:06:01.517Z,2.87
2018-09-28T17:08:28.801Z,2.50
2018-09-28T17:10:56.022Z,2.33
2018-09-28T17:13:23.345Z,2.40
2018-09-28T17:15:50.656Z,2.40
2018-09-28T17:18:17.876Z,2.50
2018-09-28T17:20:45.140Z,2.40
2018-09-28T17:23:12.369Z,2.23
2018-09-28T17:25:39.671Z,2.10
2018-09-28T17:28:06.880Z,2.10
2018-09-28T17:30:34.178Z,2.00
2018-09-28T17:33:01.427Z,1.73
2018-09-28T17:35:28.691Z,2.00
2018-09-28T17:37:55.877Z,1.70
2018-09-28T17:40:23.132Z,2.20
2018-09-28T17:42:50.390Z,2.23
2018-09-28T17:45:17.629Z,2.43
2018-09-28T17:47:45.082Z,2.13
2018-09-28T17:50:12.308Z,1.80
2018-09-28T17:52:39.602Z,1.80
2018-09-28T17:55:06.878Z,2.07
2018-09-28T17:57:34.523Z,2.03
2018-09-28T18:00:01.780Z,1.70
2018-09-28T18:02:29.021Z,1.60
2018-09-28T18:04:56.284Z,1.60
2018-09-28T18:07:23.611Z,1.80
2018-09-28T18:09:50.942Z,1.80
2018-09-28T18:12:18.193Z,1.70
2018-09-28T18:14:45.465Z,1.57
2018-09-28T18:17:12.731Z,2.20
2018-09-28T18:19:40.040Z,1.87
2018-09-28T18:22:07.236Z,2.03
2018-09-28T18:24:34.728Z,2.10
2018-09-28T18:27:01.955Z,2.47
2018-09-28T18:29:29.206Z,3.00
2018-09-28T18:31:56.461Z,3.00
2018-09-28T18:34:23.691Z,3.63
2018-09-28T18:36:50.904Z,3.10
2018-09-28T18:39:18.826Z,3.10
2018-09-28T18:41:46.106Z,3.43
2018-09-28T18:44:13.356Z,2.90
2018-09-28T18:46:40.579Z,3.43
2018-09-28T18:49:07.825Z,3.60
2018-09-28T18:51:35.041Z,3.70
2018-09-28T18:54:02.292Z,3.90
2018-09-28T18:56:30.303Z,3.87
2018-09-28T18:58:57.558Z,3.60
2018-09-28T19:01:24.912Z,3.70
2018-09-28T19:03:52.140Z,4.20
2018-09-28T19:06:19.450Z,4.40
2018-09-28T19:08:46.656Z,4.10
2018-09-28T19:11:13.897Z,4.27
2018-09-28T19:13:41.340Z,3.93
2018-09-28T19:16:08.549Z,4.50
2018-09-28T19:18:35.791Z,3.60
2018-09-28T19:21:03.017Z,3.10
2018-09-28T19:23:30.201Z,2.77
2018-09-28T19:25:57.433Z,2.40
2018-09-28T19:28:24.685Z,2.20
2018-09-28T19:30:51.990Z,1.93
2018-09-28T19:33:19.213Z,1.97
2018-09-28T19:35:46.434Z,2.27
2018-09-28T19:38:13.649Z,1.60
2018-09-28T19:40:40.860Z,2.23
2018-09-28T19:43:08.103Z,1.97
2018-09-28T19:45:35.328Z,1.97
2018-09-28T19:48:02.581Z,1.03
2018-09-28T19:50:29.856Z,2.20
2018-09-28T19:52:57.052Z,1.50
2018-09-28T19:55:24.333Z,1.47
2018-09-28T19:57:51.625Z,1.60
2018-09-28T20:00:18.842Z,1.60
2018-09-28T20:02:46.276Z,1.60
2018-09-28T20:05:13.528Z,1.87
2018-09-28T20:07:40.953Z,1.60
2018-09-28T20:10:08.216Z,1.53
2018-09-28T20:12:35.448Z,1.70
2018-09-28T20:15:02.651Z,1.50
2018-09-28T20:17:30.180Z,1.50
2018-09-28T20:19:57.463Z,1.77
2018-09-28T20:22:24.756Z,1.40
2018-09-28T20:24:51.981Z,2.17
2018-09-28T20:27:19.213Z,1.40
2018-09-28T20:29:46.512Z,1.90
2018-09-28T20:32:13.786Z,1.70
2018-09-28T20:34:41.003Z,2.00
2018-09-28T20:37:08.189Z,2.33
2018-09-28T20:39:35.622Z,1.90
2018-09-28T20:42:02.873Z,2.00
2018-09-28T20:44:30.108Z,1.70
2018-09-28T20:46:57.384Z,1.70
2018-09-28T20:49:24.647Z,2.07
2018-09-28T20:51:51.921Z,1.70
2018-09-28T20:54:19.363Z,1.53
2018-09-28T20:56:46.596Z,2.10
2018-09-28T20:59:14.051Z,1.73
2018-09-28T21:01:41.271Z,1.90
2018-09-28T21:04:08.553Z,1.70
2018-09-28T21:06:35.753Z,1.60
2018-09-28T21:09:04.757Z,1.93
2018-09-28T21:11:33.729Z,1.60
2018-09-28T21:14:01.010Z,2.07
2018-09-28T21:16:28.291Z,2.47
2018-09-28T21:18:55.538Z,2.00
2018-09-28T21:21:22.728Z,2.20
2018-09-28T21:23:49.949Z,1.80
2018-09-28T21:26:17.209Z,2.57
2018-09-28T21:28:44.525Z,2.70
2018-09-28T21:31:11.760Z,2.33
2018-09-28T21:33:43.047Z,2.00
2018-09-28T21:36:10.317Z,2.27
2018-09-28T21:38:37.584Z,1.80
2018-09-28T21:41:04.981Z,2.00
2018-09-28T21:43:32.205Z,2.67
2018-09-28T21:45:59.490Z,2.50
2018-09-28T21:48:26.738Z,1.90
2018-09-28T21:50:54.002Z,2.00
2018-09-28T21:53:21.272Z,1.57
2018-09-28T21:55:48.553Z,2.33
2018-09-28T21:58:15.791Z,1.80
2018-09-28T22:00:43.038Z,1.80
2018-09-28T22:03:10.362Z,1.73
2018-09-28T22:05:37.572Z,1.80
2018-09-28T22:08:06.958Z,1.80
2018-09-28T22:10:34.260Z,1.90
2018-09-28T22:13:01.516Z,1.73
2018-09-28T22:15:28.718Z,2.17
2018-09-28T22:17:55.980Z,1.97
2018-09-28T22:20:23.180Z,2.40
2018-09-28T22:22:50.411Z,2.70
2018-09-28T22:25:17.662Z,1.73
2018-09-28T22:27:44.996Z,1.70
2018-09-28T22:30:12.223Z,1.80
2018-09-28T22:32:39.473Z,1.43
2018-09-28T22:35:06.740Z,1.77
2018-09-28T22:37:33.961Z,1.67
2018-09-28T22:40:01.172Z,1.83
2018-09-28T22:42:28.422Z,1.60
2018-09-28T22:44:55.655Z,1.40
2018-09-28T22:47:22.985Z,1.90
2018-09-28T22:49:50.244Z,1.47
2018-09-28T22:52:17.557Z,1.57
2018-09-28T22:54:44.754Z,2.20
2018-09-28T22:57:12.095Z,1.63
2018-09-28T22:59:39.329Z,1.63
2018-09-28T23:02:06.528Z,2.13
2018-09-28T23:04:33.741Z,1.90
2018-09-28T23:07:01.023Z,1.27
2018-09-28T23:09:28.294Z,1.73
2018-09-28T23:11:55.624Z,2.10
2018-09-28T23:14:22.857Z,1.20
2018-09-28T23:16:50.053Z,1.83
2018-09-28T23:19:17.320Z,1.40
2018-09-28T23:21:44.587Z,1.40
2018-09-28T23:24:11.784Z,2.40
2018-09-28T23:26:39.045Z,1.70
2018-09-28T23:29:06.266Z,1.50
2018-09-28T23:31:33.539Z,1.60
2018-09-28T23:34:00.765Z,1.63
2018-09-28T23:36:28.055Z,1.63
2018-09-28T23:38:55.294Z,1.50
2018-09-28T23:41:22.740Z,1.80
2018-09-28T23:43:50.009Z,1.60
2018-09-28T23:46:17.209Z,1.90
2018-09-28T23:48:44.422Z,1.83
2018-09-28T23:51:11.659Z,1.80
2018-09-28T23:53:39.061Z,1.60
2018-09-28T23:56:06.342Z,1.60
2018-09-28T23:58:36.492Z,1.87
