createdAt,value
2019-01-05T00:00:12.038Z,39.9
2019-01-05T00:01:01.091Z,39.3
2019-01-05T00:01:51.701Z,38.3
2019-01-05T00:02:42.326Z,37.6
2019-01-05T00:03:32.648Z,37.3
2019-01-05T00:04:22.081Z,38.6
2019-01-05T00:05:12.213Z,39.4
2019-01-05T00:06:02.740Z,39.8
2019-01-05T00:06:52.509Z,40
2019-01-05T00:07:42.607Z,39.9
2019-01-05T00:08:32.636Z,38.9
2019-01-05T00:09:22.424Z,38
2019-01-05T00:10:12.975Z,37.4
2019-01-05T00:11:02.581Z,38.3
2019-01-05T00:11:53.153Z,39.3
2019-01-05T00:12:42.658Z,39.9
2019-01-05T00:13:33.305Z,40.1
2019-01-05T00:14:22.267Z,40.3
2019-01-05T00:15:13.070Z,40.3
2019-01-05T00:33:26.834Z,37.9
2019-01-05T00:34:17.159Z,38.1
2019-01-05T00:35:06.331Z,39.3
2019-01-05T00:35:55.869Z,39.8
2019-01-05T00:36:45.947Z,40.1
2019-01-05T00:37:36.604Z,40.2
2019-01-05T00:38:27.464Z,40.3
2019-01-05T00:39:16.469Z,39.1
2019-01-05T00:40:06.791Z,38.3
2019-01-05T00:40:57.091Z,37.6
2019-01-05T00:41:46.316Z,38.6
2019-01-05T00:42:37.226Z,39.6
2019-01-05T00:43:26.726Z,40.1
2019-01-05T00:44:16.211Z,40.3
2019-01-05T00:45:07.374Z,40.5
2019-01-05T00:45:57.395Z,40.4
2019-01-05T00:46:46.641Z,39.4
2019-01-05T00:47:36.997Z,38.6
2019-01-05T00:48:27.895Z,37.9
2019-01-05T00:49:17.088Z,38.1
2019-01-05T00:50:07.181Z,39.3
2019-01-05T00:50:57.573Z,39.9
2019-01-05T00:51:48.363Z,40.3
2019-01-05T00:52:37.355Z,40.4
2019-01-05T00:53:27.108Z,40.6
2019-01-05T00:54:17.992Z,39.9
2019-01-05T00:55:08.130Z,38.8
2019-01-05T00:55:58.692Z,38.1
2019-01-05T00:56:47.870Z,38.8
2019-01-05T00:57:38.205Z,39.7
2019-01-05T00:58:27.730Z,40.3
2019-01-05T00:59:18.677Z,40.6
2019-01-05T01:00:08.135Z,40.8
2019-01-05T01:00:58.762Z,40.9
2019-01-05T01:01:48.245Z,40.9
2019-01-05T01:02:38.882Z,40.7
2019-01-05T01:03:26.706Z,39.6
2019-01-05T01:04:18.339Z,38.8
2019-01-05T01:05:07.646Z,38
2019-01-05T01:05:58.225Z,37.6
2019-01-05T01:06:48.852Z,39
2019-01-05T01:07:38.322Z,39.9
2019-01-05T01:08:28.425Z,40.4
2019-01-05T01:10:09.674Z,40.9
2019-01-05T01:10:59.376Z,41
2019-01-05T01:11:49.402Z,40.9
2019-01-05T01:12:37.850Z,40.8
2019-01-05T01:13:29.039Z,40.6
2019-01-05T01:14:19.622Z,39.5
2019-01-05T01:15:08.877Z,38.6
2019-01-05T01:15:59.481Z,37.9
2019-01-05T01:16:48.154Z,38.1
2019-01-05T01:17:38.782Z,39.3
2019-01-05T01:18:30.201Z,40.1
2019-01-05T01:19:19.434Z,40.5
2019-01-05T01:20:09.812Z,40.8
2019-01-05T01:20:59.816Z,40.9
2019-01-05T01:21:50.644Z,40.9
2019-01-05T01:22:40.186Z,40.9
2019-01-05T01:23:29.707Z,40.7
2019-01-05T01:24:18.688Z,39.8
2019-01-05T01:25:10.411Z,38.9
2019-01-05T01:25:59.541Z,38.1
2019-01-05T01:26:50.156Z,37.6
2019-01-05T01:27:40.246Z,38.6
2019-01-05T01:28:29.586Z,39.8
2019-01-05T01:29:20.346Z,40.3
2019-01-05T01:30:11.016Z,40.6
2019-01-05T01:31:00.996Z,40.9
2019-01-05T01:31:50.833Z,41
2019-01-05T01:32:40.679Z,41.1
2019-01-05T01:33:31.177Z,40.9
2019-01-05T01:34:21.206Z,40.8
2019-01-05T01:35:10.558Z,40.3
2019-01-05T01:36:01.065Z,39.2
2019-01-05T01:36:50.265Z,38.4
2019-01-05T01:37:40.877Z,37.8
2019-01-05T01:38:30.670Z,37.8
2019-01-05T01:39:20.435Z,39.2
2019-01-05T01:40:11.074Z,40.1
2019-01-05T01:41:01.368Z,40.6
2019-01-05T01:41:51.468Z,40.8
2019-01-05T01:42:40.986Z,41.1
2019-01-05T01:43:31.825Z,41.1
2019-01-05T01:44:21.415Z,41.1
2019-01-05T01:45:10.595Z,40.9
2019-01-05T01:46:01.738Z,40.8
2019-01-05T01:46:51.225Z,39.9
2019-01-05T01:47:41.069Z,38.9
2019-01-05T01:48:32.135Z,38.2
2019-01-05T01:49:22.230Z,38.7
2019-01-05T01:50:12.809Z,39.8
2019-01-05T01:51:01.824Z,40.4
2019-01-05T01:51:51.562Z,40.9
2019-01-05T01:52:42.492Z,41.1
2019-01-05T01:53:33.037Z,41.3
2019-01-05T01:54:22.569Z,41.3
2019-01-05T01:55:12.112Z,41.3
2019-01-05T01:56:02.360Z,41.1
2019-01-05T01:56:51.904Z,41
2019-01-05T01:57:41.735Z,40.9
2019-01-05T01:58:33.166Z,39.8
2019-01-05T01:59:22.922Z,38.9
2019-01-05T02:00:12.694Z,38.1
2019-01-05T02:01:03.094Z,38.8
2019-01-05T02:01:51.992Z,39.9
2019-01-05T02:02:42.556Z,40.5
2019-01-05T02:03:32.958Z,40.9
2019-01-05T02:04:22.136Z,41.3
2019-01-05T02:05:12.764Z,41.3
2019-01-05T02:06:03.311Z,41.3
2019-01-05T02:06:54.016Z,41.3
2019-01-05T02:07:42.939Z,41.2
2019-01-05T02:08:33.843Z,41.1
2019-01-05T02:09:23.344Z,40.9
2019-01-05T02:10:13.433Z,39.7
2019-01-05T02:11:04.281Z,38.9
2019-01-05T02:11:53.778Z,38.6
2019-01-05T02:12:43.786Z,39.8
2019-01-05T02:13:34.233Z,40.4
2019-01-05T02:14:22.861Z,40.8
2019-01-05T02:15:13.747Z,41.1
2019-01-05T02:16:03.773Z,41.2
2019-01-05T02:16:54.315Z,41.3
2019-01-05T02:17:43.858Z,41.2
2019-01-05T02:18:35.773Z,41.1
2019-01-05T02:19:23.440Z,40.7
2019-01-05T02:20:14.058Z,39.6
2019-01-05T02:21:03.570Z,38.8
2019-01-05T02:21:54.403Z,38.3
2019-01-05T02:22:44.190Z,39.4
2019-01-05T02:23:34.287Z,40.2
2019-01-05T02:24:24.607Z,40.7
2019-01-05T02:25:14.403Z,41.1
2019-01-05T02:26:04.460Z,41.3
2019-01-05T02:26:54.263Z,41.3
2019-01-05T02:27:45.156Z,41.3
2019-01-05T02:28:34.672Z,41.1
2019-01-05T02:29:24.112Z,41
2019-01-05T02:30:14.560Z,40.1
2019-01-05T02:31:04.395Z,39.2
2019-01-05T02:31:54.501Z,38.5
2019-01-05T02:32:44.685Z,38.8
2019-01-05T02:33:35.514Z,39.9
2019-01-05T02:34:25.638Z,40.5
2019-01-05T02:35:15.410Z,40.9
2019-01-05T02:36:04.669Z,41.2
2019-01-05T02:36:54.143Z,41.4
2019-01-05T02:37:45.127Z,41.4
2019-01-05T02:38:34.589Z,41.3
2019-01-05T02:39:26.054Z,41.1
2019-01-05T02:40:14.929Z,40.9
2019-01-05T02:41:05.611Z,39.8
2019-01-05T02:41:55.919Z,38.9
2019-01-05T02:42:46.467Z,38.3
2019-01-05T02:43:36.000Z,38.1
2019-01-05T02:44:25.182Z,39.4
2019-01-05T02:45:16.409Z,40.2
2019-01-05T02:46:05.668Z,40.7
2019-01-05T02:46:55.861Z,41
2019-01-05T02:47:46.052Z,41.2
2019-01-05T02:48:35.474Z,41.3
2019-01-05T02:49:26.680Z,41.2
2019-01-05T02:50:15.856Z,41.1
2019-01-05T02:51:05.884Z,40.9
2019-01-05T02:51:57.056Z,40.2
2019-01-05T02:52:46.879Z,39.1
2019-01-05T02:53:36.602Z,38.4
2019-01-05T02:54:25.836Z,38.9
2019-01-05T02:55:16.436Z,39.9
2019-01-05T02:56:06.480Z,40.5
2019-01-05T02:56:56.299Z,40.8
2019-01-05T02:57:47.579Z,41.1
2019-01-05T02:58:36.679Z,41.3
2019-01-05T02:59:26.433Z,41.3
2019-01-05T03:00:16.803Z,41.3
2019-01-05T03:01:07.408Z,41.2
2019-01-05T03:01:56.071Z,41.1
2019-01-05T03:02:47.288Z,40.9
2019-01-05T03:03:37.347Z,39.7
2019-01-05T03:04:26.811Z,38.8
2019-01-05T03:05:16.852Z,38.7
2019-01-05T03:06:07.446Z,39.8
2019-01-05T03:06:56.710Z,40.5
2019-01-05T03:07:48.277Z,40.9
2019-01-05T03:08:37.377Z,41.2
2019-01-05T03:09:27.740Z,41.4
2019-01-05T03:10:17.193Z,41.4
2019-01-05T03:11:06.408Z,41.3
2019-01-05T03:11:57.880Z,41.1
2019-01-05T03:12:48.479Z,41.1
2019-01-05T03:13:37.760Z,40.8
2019-01-05T03:14:28.154Z,39.7
2019-01-05T03:15:18.097Z,38.9
2019-01-05T03:16:07.608Z,39.2
2019-01-05T03:16:56.886Z,40.1
2019-01-05T03:17:48.890Z,40.8
2019-01-05T03:18:38.667Z,41.1
2019-01-05T03:19:28.484Z,41.3
2019-01-05T03:20:18.479Z,41.4
2019-01-05T03:21:08.799Z,41.4
2019-01-05T03:21:58.817Z,41.3
2019-01-05T03:22:48.666Z,41.3
2019-01-05T03:23:38.747Z,41.1
2019-01-05T03:24:27.604Z,41.1
2019-01-05T03:25:17.987Z,40.1
2019-01-05T03:26:08.561Z,39.2
2019-01-05T03:26:58.619Z,38.6
2019-01-05T03:27:48.397Z,39.8
2019-01-05T03:28:39.286Z,40.5
2019-01-05T03:29:28.509Z,40.9
2019-01-05T03:30:19.445Z,41.2
2019-01-05T03:31:09.998Z,41.4
2019-01-05T03:31:58.551Z,41.4
2019-01-05T03:32:49.789Z,41.4
2019-01-05T03:33:38.851Z,41.3
2019-01-05T03:34:29.396Z,41.1
2019-01-05T03:35:18.917Z,40.7
2019-01-05T03:36:08.971Z,39.6
2019-01-05T03:36:59.068Z,38.8
2019-01-05T03:37:49.934Z,38.8
2019-01-05T03:38:39.166Z,39.9
2019-01-05T03:39:29.276Z,40.6
2019-01-05T03:40:20.586Z,41
2019-01-05T03:41:09.036Z,41.3
2019-01-05T03:41:59.907Z,41.5
2019-01-05T03:42:50.026Z,41.6
2019-01-05T03:43:39.488Z,41.6
2019-01-05T03:44:29.822Z,41.6
2019-01-05T03:45:19.594Z,41.5
2019-01-05T03:46:09.472Z,41.4
2019-01-05T03:46:59.985Z,41.4
2019-01-05T03:47:48.897Z,41.4
2019-01-05T03:48:40.878Z,41.3
2019-01-05T03:49:30.453Z,41.3
2019-01-05T03:50:20.768Z,41.2
2019-01-05T03:51:10.760Z,41.2
2019-01-05T03:51:59.487Z,41.3
2019-01-05T03:52:49.802Z,41.3
2019-01-05T03:53:39.829Z,41.3
2019-01-05T03:54:30.723Z,41.3
2019-01-05T03:55:21.130Z,41.3
2019-01-05T03:56:10.019Z,41.3
2019-01-05T03:57:00.365Z,41.3
2019-01-05T03:57:50.735Z,41.3
2019-01-05T03:58:40.458Z,41.3
2019-01-05T03:59:30.822Z,41.3
2019-01-05T04:00:20.374Z,41.3
2019-01-05T04:01:11.754Z,41.3
2019-01-05T04:02:01.227Z,41.4
2019-01-05T04:02:51.374Z,41.4
2019-01-05T04:03:41.305Z,41.5
2019-01-05T04:04:31.690Z,41.6
2019-01-05T04:05:21.522Z,41.6
2019-01-05T04:06:10.711Z,41.6
2019-01-05T04:07:01.339Z,41.6
2019-01-05T04:07:51.190Z,41.6
2019-01-05T04:08:41.205Z,41.6
2019-01-05T04:09:31.802Z,41.6
2019-01-05T04:10:21.247Z,41.7
2019-01-05T04:11:10.467Z,41.7
2019-01-05T04:12:02.209Z,41.8
2019-01-05T04:12:51.211Z,41.7
2019-01-05T04:13:42.293Z,41.7
2019-01-05T04:14:30.978Z,41.6
2019-01-05T04:15:22.713Z,41.6
2019-01-05T04:16:11.919Z,41.6
2019-01-05T04:17:01.719Z,41.5
2019-01-05T04:17:52.326Z,41.5
2019-01-05T04:18:41.838Z,41.4
2019-01-05T04:19:32.725Z,41.4
2019-01-05T04:20:20.827Z,41.4
2019-01-05T04:21:11.461Z,41.4
2019-01-05T04:22:02.056Z,41.4
2019-01-05T04:22:52.604Z,41.3
2019-01-05T04:23:42.461Z,41.3
2019-01-05T04:24:32.788Z,41.4
2019-01-05T04:25:23.534Z,41.4
2019-01-05T04:26:11.809Z,41.4
2019-01-05T04:27:03.245Z,41.5
2019-01-05T04:27:53.023Z,41.5
2019-01-05T04:28:42.785Z,41.5
2019-01-05T04:29:32.884Z,41.5
2019-01-05T04:30:24.737Z,41.5
2019-01-05T04:31:13.243Z,41.5
2019-01-05T04:32:01.662Z,41.5
2019-01-05T04:32:53.370Z,41.5
2019-01-05T04:33:42.300Z,41.5
2019-01-05T04:34:33.531Z,41.5
2019-01-05T04:35:22.947Z,41.6
2019-01-05T04:36:12.815Z,41.6
2019-01-05T04:37:03.095Z,41.6
2019-01-05T04:37:53.522Z,41.6
2019-01-05T04:38:43.179Z,41.6
2019-01-05T04:39:33.798Z,41.6
2019-01-05T04:40:24.102Z,41.6
2019-01-05T04:41:14.327Z,41.6
2019-01-05T04:42:04.564Z,41.6
2019-01-05T04:42:52.649Z,41.6
2019-01-05T04:43:43.827Z,41.5
2019-01-05T04:44:33.388Z,41.5
2019-01-05T04:45:24.729Z,41.4
2019-01-05T05:02:43.670Z,41.6
2019-01-05T05:03:33.426Z,41.6
2019-01-05T05:04:23.221Z,41.5
2019-01-05T05:05:13.846Z,41.5
2019-01-05T05:06:03.823Z,41.4
2019-01-05T05:06:53.675Z,41.4
2019-01-05T05:07:44.690Z,41.4
2019-01-05T05:08:34.044Z,41.4
2019-01-05T05:09:22.738Z,41.3
2019-01-05T05:10:14.205Z,41.3
2019-01-05T05:11:03.293Z,40.4
2019-01-05T05:11:53.738Z,39.5
2019-01-05T05:12:44.670Z,38.9
2019-01-05T05:13:33.775Z,38.4
2019-01-05T05:14:23.883Z,39.3
2019-01-05T05:15:14.246Z,40.2
2019-01-05T05:16:04.599Z,40.6
2019-01-05T05:16:54.128Z,40.8
2019-01-05T05:17:44.902Z,40.1
2019-01-05T05:18:35.280Z,39.3
2019-01-05T05:19:23.927Z,38.6
2019-01-05T05:20:15.422Z,38.1
2019-01-05T05:21:04.617Z,37.7
2019-01-05T05:21:54.224Z,37.3
2019-01-05T05:22:44.547Z,37.1
2019-01-05T05:23:34.860Z,36.6
2019-01-05T05:24:24.586Z,36.2
2019-01-05T05:25:15.405Z,35.6
2019-01-05T05:26:04.721Z,34.8
2019-01-05T05:26:54.210Z,34.1
2019-01-05T05:27:44.922Z,33.4
2019-01-05T05:28:35.724Z,32.6
2019-01-05T05:29:24.746Z,32
2019-01-05T05:30:15.296Z,31.5
2019-01-05T05:31:05.649Z,31.1
2019-01-05T05:31:55.575Z,30.7
2019-01-05T05:32:45.289Z,30.4
2019-01-05T05:33:35.151Z,30.2
2019-01-05T05:34:25.781Z,29.9
2019-01-05T05:35:15.503Z,29.8
2019-01-05T05:36:05.590Z,29.6
2019-01-05T05:36:55.134Z,29.6
2019-01-05T05:37:46.261Z,29.4
2019-01-05T05:38:35.479Z,29.3
2019-01-05T05:39:26.113Z,29.2
2019-01-05T05:40:15.691Z,29.1
2019-01-05T05:41:05.683Z,29.1
2019-01-05T05:41:55.919Z,29
2019-01-05T05:42:45.476Z,28.9
2019-01-05T05:43:37.176Z,28.9
2019-01-05T05:44:27.038Z,28.9
2019-01-05T05:45:16.541Z,28.8
2019-01-05T05:46:06.553Z,28.8
2019-01-05T05:46:55.601Z,28.7
2019-01-05T05:47:46.613Z,28.6
2019-01-05T05:48:36.465Z,28.6
2019-01-05T05:49:27.387Z,28.4
2019-01-05T05:50:16.295Z,28.3
2019-01-05T05:51:06.631Z,28.3
2019-01-05T05:51:57.331Z,28.3
2019-01-05T05:52:47.063Z,28.1
2019-01-05T05:53:36.551Z,28.1
2019-01-05T05:54:25.823Z,28
2019-01-05T05:55:16.948Z,28
2019-01-05T05:56:06.407Z,27.9
2019-01-05T05:56:57.505Z,27.9
2019-01-05T05:57:46.822Z,27.9
2019-01-05T06:00:16.977Z,27.8
2019-01-05T06:01:07.865Z,27.7
2019-01-05T06:01:56.847Z,27.7
2019-01-05T06:02:47.375Z,27.6
2019-01-05T06:03:38.024Z,27.6
2019-01-05T06:04:28.099Z,27.6
2019-01-05T06:05:17.585Z,27.5
2019-01-05T06:06:07.912Z,27.5
2019-01-05T06:06:57.682Z,27.5
2019-01-05T06:07:47.164Z,27.4
2019-01-05T06:08:38.304Z,27.4
2019-01-05T06:09:28.216Z,27.4
2019-01-05T06:10:18.171Z,27.4
2019-01-05T06:11:08.306Z,27.3
2019-01-05T06:11:58.309Z,27.3
2019-01-05T06:12:48.036Z,27.3
2019-01-05T06:13:38.166Z,27.3
2019-01-05T06:14:28.179Z,27.2
2019-01-05T06:15:18.808Z,27.1
2019-01-05T06:16:07.739Z,27.1
2019-01-05T06:16:57.271Z,27.1
2019-01-05T06:17:48.130Z,27.1
2019-01-05T06:18:37.909Z,27.1
2019-01-05T06:19:29.366Z,27.1
2019-01-05T06:20:18.321Z,27.1
2019-01-05T06:21:08.648Z,27
2019-01-05T06:21:58.456Z,27
2019-01-05T06:22:48.786Z,26.9
2019-01-05T06:23:39.042Z,26.9
2019-01-05T06:24:29.474Z,26.9
2019-01-05T06:25:19.749Z,26.8
2019-01-05T06:26:09.277Z,26.8
2019-01-05T06:26:58.739Z,26.8
2019-01-05T06:27:48.322Z,26.7
2019-01-05T06:28:39.921Z,26.7
2019-01-05T06:29:29.189Z,26.6
2019-01-05T06:30:19.521Z,26.6
2019-01-05T06:31:09.594Z,26.6
2019-01-05T06:31:59.066Z,26.6
2019-01-05T06:32:48.851Z,26.6
2019-01-05T06:33:39.839Z,26.5
2019-01-05T06:34:30.454Z,26.5
2019-01-05T06:35:19.735Z,26.5
2019-01-05T06:36:09.160Z,26.4
2019-01-05T06:36:59.721Z,26.4
2019-01-05T06:37:49.208Z,26.4
2019-01-05T06:38:40.151Z,26.3
2019-01-05T06:39:29.659Z,26.4
2019-01-05T06:40:20.214Z,26.3
2019-01-05T06:41:10.817Z,26.3
2019-01-05T06:42:00.058Z,26.3
2019-01-05T06:42:50.135Z,26.3
2019-01-05T06:43:39.886Z,26.2
2019-01-05T06:44:31.563Z,26.2
2019-01-05T06:45:20.803Z,26.2
2019-01-05T06:46:09.873Z,26.1
2019-01-05T06:46:59.911Z,26.1
2019-01-05T06:47:50.448Z,26.1
2019-01-05T06:48:40.791Z,26.1
2019-01-05T06:49:30.832Z,26.1
2019-01-05T06:50:20.863Z,26
2019-01-05T06:51:11.215Z,26
2019-01-05T06:52:01.003Z,26
2019-01-05T06:52:49.675Z,25.9
2019-01-05T06:53:41.080Z,25.9
2019-01-05T06:54:30.905Z,25.9
2019-01-05T06:55:21.747Z,25.9
2019-01-05T06:56:10.715Z,25.8
2019-01-05T06:57:01.603Z,25.8
2019-01-05T06:57:51.120Z,25.8
2019-01-05T06:58:40.905Z,25.8
2019-01-05T06:59:30.423Z,25.8
2019-01-05T07:00:21.510Z,25.7
2019-01-05T07:01:10.870Z,25.7
2019-01-05T07:02:00.349Z,25.7
2019-01-05T07:02:51.520Z,25.7
2019-01-05T07:03:41.064Z,25.6
2019-01-05T07:04:31.366Z,25.6
2019-01-05T07:05:21.671Z,25.6
2019-01-05T07:06:10.857Z,25.6
2019-01-05T07:07:01.502Z,25.6
2019-01-05T07:07:51.797Z,25.6
2019-01-05T07:08:41.579Z,25.5
2019-01-05T07:09:31.909Z,25.5
2019-01-05T07:10:22.253Z,25.4
2019-01-05T07:11:13.000Z,25.4
2019-01-05T07:12:02.109Z,25.4
2019-01-05T07:12:52.694Z,25.4
2019-01-05T07:13:42.537Z,25.4
2019-01-05T07:14:32.849Z,25.4
2019-01-05T07:15:22.344Z,25.3
2019-01-05T07:16:12.366Z,25.3
2019-01-05T07:17:03.291Z,25.3
2019-01-05T07:17:52.456Z,25.3
2019-01-05T07:18:42.264Z,25.3
2019-01-05T07:19:32.606Z,25.3
2019-01-05T07:20:22.896Z,25.3
2019-01-05T07:21:12.476Z,25.3
2019-01-05T07:22:01.762Z,25.3
2019-01-05T07:22:53.279Z,25.3
2019-01-05T07:23:42.856Z,25.3
2019-01-05T07:24:33.754Z,25.2
2019-01-05T07:25:23.031Z,25.1
2019-01-05T07:26:13.866Z,25.1
2019-01-05T07:27:03.651Z,25.1
2019-01-05T07:27:53.428Z,25.1
2019-01-05T07:28:43.470Z,25.1
2019-01-05T07:29:32.983Z,25.1
2019-01-05T07:30:23.881Z,25
2019-01-05T07:31:13.397Z,25
2019-01-05T07:32:03.453Z,25
2019-01-05T07:32:54.083Z,25
2019-01-05T07:33:43.253Z,24.9
2019-01-05T07:34:33.333Z,24.9
2019-01-05T07:35:23.928Z,24.9
2019-01-05T07:36:13.693Z,24.9
2019-01-05T07:37:03.495Z,24.8
2019-01-05T07:37:53.822Z,24.8
2019-01-05T07:38:43.605Z,24.8
2019-01-05T07:39:34.063Z,24.8
2019-01-05T07:40:23.998Z,24.7
2019-01-05T07:41:13.983Z,24.7
2019-01-05T07:42:04.355Z,24.6
2019-01-05T07:42:53.622Z,24.6
2019-01-05T07:43:44.557Z,24.6
2019-01-05T07:44:34.825Z,24.6
2019-01-05T07:45:24.382Z,24.6
2019-01-05T07:46:13.915Z,24.5
2019-01-05T07:47:04.500Z,24.5
2019-01-05T07:47:54.553Z,24.4
2019-01-05T07:48:45.125Z,24.4
2019-01-05T07:49:35.191Z,24.4
2019-01-05T07:50:24.952Z,24.4
2019-01-05T07:51:14.771Z,24.4
2019-01-05T07:52:04.894Z,24.4
2019-01-05T07:52:54.847Z,24.4
2019-01-05T07:53:45.474Z,24.4
2019-01-05T07:54:35.511Z,24.3
2019-01-05T07:55:25.647Z,24.3
2019-01-05T07:56:15.348Z,24.3
2019-01-05T07:57:05.141Z,24.3
2019-01-05T07:57:54.931Z,24.3
2019-01-05T07:58:45.259Z,24.3
2019-01-05T07:59:36.144Z,24.3
2019-01-05T08:00:26.183Z,24.3
2019-01-05T08:01:14.876Z,24.2
2019-01-05T08:02:05.299Z,24.2
2019-01-05T08:02:55.571Z,24.1
2019-01-05T08:03:45.866Z,24.1
2019-01-05T08:04:35.405Z,24.1
2019-01-05T08:05:25.549Z,24.1
2019-01-05T08:06:16.929Z,24.1
2019-01-05T08:07:06.141Z,24.1
2019-01-05T08:07:56.033Z,24.1
2019-01-05T08:08:45.190Z,24
2019-01-05T08:09:35.793Z,24
2019-01-05T08:10:25.834Z,24
2019-01-05T08:11:15.294Z,24
2019-01-05T08:12:05.953Z,24
2019-01-05T08:12:55.498Z,23.9
2019-01-05T08:13:46.000Z,23.9
2019-01-05T08:14:35.799Z,23.9
2019-01-05T08:15:26.685Z,23.9
2019-01-05T08:16:16.743Z,23.9
2019-01-05T08:17:06.793Z,23.9
2019-01-05T08:17:56.017Z,23.8
2019-01-05T08:18:46.685Z,23.8
2019-01-05T08:19:36.105Z,23.8
2019-01-05T08:20:26.250Z,23.8
2019-01-05T08:21:16.244Z,23.8
2019-01-05T08:22:07.657Z,23.8
2019-01-05T08:22:56.832Z,23.8
2019-01-05T08:23:46.973Z,23.8
2019-01-05T08:24:37.563Z,23.7
2019-01-05T08:25:26.241Z,23.6
2019-01-05T08:26:16.420Z,23.6
2019-01-05T08:27:06.992Z,23.6
2019-01-05T08:27:56.661Z,23.6
2019-01-05T08:28:47.900Z,23.5
2019-01-05T08:29:37.416Z,23.6
2019-01-05T08:30:27.190Z,23.5
2019-01-05T08:31:17.760Z,23.5
2019-01-05T08:32:07.867Z,23.4
2019-01-05T08:32:57.022Z,23.5
2019-01-05T08:33:48.462Z,23.4
2019-01-05T08:34:37.178Z,23.4
2019-01-05T08:35:28.506Z,23.4
2019-01-05T08:36:17.034Z,23.5
2019-01-05T08:37:07.089Z,23.4
2019-01-05T08:37:57.719Z,23.4
2019-01-05T08:38:47.407Z,23.5
2019-01-05T08:39:38.434Z,23.4
2019-01-05T08:40:27.881Z,23.5
2019-01-05T08:41:17.937Z,23.4
2019-01-05T08:42:08.901Z,23.4
2019-01-05T08:42:57.092Z,23.4
2019-01-05T08:43:47.908Z,23.4
2019-01-05T08:44:37.604Z,23.4
2019-01-05T08:45:28.511Z,23.4
2019-01-05T08:46:18.279Z,23.4
2019-01-05T08:47:08.622Z,23.4
2019-01-05T08:47:58.718Z,23.4
2019-01-05T08:48:48.758Z,23.4
2019-01-05T08:49:37.991Z,23.4
2019-01-05T08:50:28.867Z,23.3
2019-01-05T08:51:18.886Z,23.3
2019-01-05T08:52:08.353Z,23.4
2019-01-05T08:52:58.523Z,23.3
2019-01-05T08:53:49.028Z,23.3
2019-01-05T08:54:38.648Z,23.3
2019-01-05T08:55:28.328Z,23.3
2019-01-05T08:56:18.943Z,23.3
2019-01-05T08:57:08.165Z,23.3
2019-01-05T08:57:58.274Z,23.3
2019-01-05T08:58:48.873Z,23.3
2019-01-05T08:59:39.683Z,23.3
2019-01-05T09:00:30.068Z,23.2
2019-01-05T09:01:18.406Z,23.2
2019-01-05T09:17:10.837Z,23
2019-01-05T09:18:00.869Z,23
2019-01-05T09:18:50.184Z,23
2019-01-05T09:19:40.697Z,23
2019-01-05T09:20:31.034Z,23
2019-01-05T09:21:20.789Z,23.1
2019-01-05T09:22:11.064Z,23.1
2019-01-05T09:23:01.266Z,23.1
2019-01-05T09:23:50.726Z,23.2
2019-01-05T09:24:39.929Z,23.2
2019-01-05T09:25:31.647Z,23.2
2019-01-05T09:26:20.854Z,23.3
2019-01-05T09:27:10.947Z,23.3
2019-01-05T09:28:01.223Z,27.9
2019-01-05T09:28:51.359Z,32.1
2019-01-05T09:29:41.370Z,34.6
2019-01-05T09:30:30.324Z,36.4
2019-01-05T09:31:21.491Z,37.5
2019-01-05T09:32:10.718Z,38.3
2019-01-05T09:33:01.319Z,38.6
2019-01-05T09:33:51.641Z,38.6
2019-01-05T09:34:42.008Z,38.1
2019-01-05T09:35:30.696Z,37.4
2019-01-05T09:36:22.103Z,36.9
2019-01-05T09:37:11.463Z,36.5
2019-01-05T09:38:01.135Z,36.2
2019-01-05T09:38:52.019Z,35.9
2019-01-05T09:39:41.277Z,35.4
2019-01-05T09:40:31.710Z,34.7
2019-01-05T09:41:22.170Z,36.6
2019-01-05T09:42:12.060Z,38.2
2019-01-05T09:43:02.104Z,39.1
2019-01-05T09:43:52.606Z,39.6
2019-01-05T09:44:41.827Z,39.9
2019-01-05T09:45:32.485Z,40.1
2019-01-05T09:46:21.412Z,40.1
2019-01-05T09:47:12.182Z,39.9
2019-01-05T09:48:02.995Z,38.8
2019-01-05T09:48:52.393Z,37.9
2019-01-05T09:49:42.740Z,37.3
2019-01-05T09:50:31.700Z,36.8
2019-01-05T09:51:22.850Z,36.5
2019-01-05T09:52:13.487Z,36.2
2019-01-05T09:53:02.962Z,37.8
2019-01-05T09:53:52.742Z,38.9
2019-01-05T09:54:42.312Z,39.5
2019-01-05T09:55:32.605Z,39.8
2019-01-05T09:56:20.997Z,40.1
2019-01-05T09:57:12.916Z,40
2019-01-05T09:58:03.802Z,38.8
2019-01-05T09:58:53.079Z,37.8
2019-01-05T09:59:43.502Z,37.2
2019-01-05T10:00:32.924Z,37.5
2019-01-05T10:01:23.327Z,38.8
2019-01-05T10:02:13.061Z,39.5
2019-01-05T10:03:01.879Z,39.8
2019-01-05T10:03:53.522Z,39.9
2019-01-05T10:04:42.679Z,38.9
2019-01-05T10:05:34.439Z,38
2019-01-05T10:06:23.426Z,37.3
2019-01-05T10:07:14.231Z,36.9
2019-01-05T10:08:04.314Z,38.4
2019-01-05T10:08:53.819Z,39.4
2019-01-05T10:09:43.608Z,39.8
2019-01-05T10:10:33.646Z,40.1
2019-01-05T10:11:23.739Z,40.2
2019-01-05T10:12:13.738Z,39.4
2019-01-05T10:13:04.700Z,38.3
2019-01-05T10:13:54.414Z,37.6
2019-01-05T10:14:44.203Z,37.4
2019-01-05T10:15:34.566Z,38.9
2019-01-05T10:16:24.346Z,39.6
2019-01-05T10:17:14.128Z,39.9
2019-01-05T10:18:06.148Z,40.1
2019-01-05T10:18:53.381Z,40.1
2019-01-05T10:19:45.063Z,39
2019-01-05T10:20:33.773Z,38.1
2019-01-05T10:21:24.140Z,37.4
2019-01-05T10:22:15.021Z,37.3
2019-01-05T10:23:05.876Z,38.8
2019-01-05T10:23:55.385Z,39.6
2019-01-05T10:24:44.100Z,40
2019-01-05T10:25:34.375Z,40.3
2019-01-05T10:26:24.773Z,40.4
2019-01-05T10:27:14.223Z,40.4
2019-01-05T10:28:04.903Z,39.6
2019-01-05T10:28:54.928Z,38.5
2019-01-05T10:29:45.222Z,37.8
2019-01-05T10:30:35.293Z,38.4
2019-01-05T10:31:25.322Z,39.4
2019-01-05T10:32:15.347Z,40
2019-01-05T10:33:04.904Z,40.3
2019-01-05T10:33:56.082Z,40.4
2019-01-05T10:34:45.833Z,40.4
2019-01-05T10:35:35.325Z,39.3
2019-01-05T10:36:25.362Z,38.3
2019-01-05T10:37:15.170Z,37.7
2019-01-05T10:38:05.784Z,38.3
2019-01-05T10:38:55.802Z,39.5
2019-01-05T10:39:45.885Z,40.1
2019-01-05T10:40:35.662Z,40.4
2019-01-05T10:41:25.773Z,40.6
2019-01-05T10:42:15.636Z,40.7
2019-01-05T10:43:05.914Z,40.6
2019-01-05T10:43:56.759Z,39.6
2019-01-05T10:44:45.417Z,38.6
2019-01-05T10:45:36.569Z,37.9
2019-01-05T10:46:25.784Z,37.6
2019-01-05T10:47:16.117Z,38.9
2019-01-05T10:48:07.004Z,39.7
2019-01-05T10:48:57.089Z,40.2
2019-01-05T10:49:46.061Z,40.4
2019-01-05T10:50:36.106Z,40.5
2019-01-05T10:51:26.681Z,40.3
2019-01-05T10:52:15.671Z,39
2019-01-05T10:53:06.271Z,38.3
2019-01-05T10:53:56.609Z,38
2019-01-05T10:54:46.354Z,39.3
2019-01-05T10:55:36.973Z,40.1
2019-01-05T10:56:25.648Z,40.4
2019-01-05T10:57:17.219Z,40.6
2019-01-05T10:58:06.874Z,40.8
2019-01-05T10:58:57.493Z,40.7
2019-01-05T10:59:47.265Z,39.5
2019-01-05T11:00:37.306Z,38.6
2019-01-05T11:01:27.451Z,38.1
2019-01-05T11:02:17.178Z,39.3
2019-01-05T11:03:06.698Z,40.1
2019-01-05T11:03:59.353Z,40.5
2019-01-05T11:04:47.626Z,40.8
2019-01-05T11:05:36.643Z,40.8
2019-01-05T11:06:27.233Z,40.9
2019-01-05T11:07:17.768Z,40.2
2019-01-05T11:08:07.543Z,39
2019-01-05T11:08:57.931Z,38.3
2019-01-05T11:09:46.500Z,38.9
2019-01-05T11:10:38.250Z,39.9
2019-01-05T11:11:27.767Z,40.4
2019-01-05T11:12:18.102Z,40.7
2019-01-05T11:13:06.873Z,40.8
2019-01-05T11:13:58.492Z,40.8
2019-01-05T11:14:49.432Z,40.3
2019-01-05T11:15:38.317Z,39.1
2019-01-05T11:16:28.393Z,38.4
2019-01-05T11:17:18.532Z,38.3
2019-01-05T11:18:09.062Z,39.5
2019-01-05T11:19:00.449Z,40.1
2019-01-05T11:19:48.630Z,40.4
2019-01-05T11:20:42.978Z,40.6
2019-01-05T11:21:29.622Z,40.6
2019-01-05T11:22:18.872Z,40
2019-01-05T11:23:09.144Z,38.9
2019-01-05T11:23:59.507Z,38.3
2019-01-05T11:24:48.405Z,38.8
2019-01-05T11:25:39.087Z,39.8
2019-01-05T11:26:29.147Z,40.3
2019-01-05T11:27:18.861Z,40.6
2019-01-05T11:28:08.952Z,40.8
2019-01-05T11:28:59.576Z,40.7
2019-01-05T11:29:49.617Z,40.4
2019-01-05T11:30:38.554Z,39.3
2019-01-05T11:31:29.875Z,38.5
2019-01-05T11:32:19.234Z,38.7
2019-01-05T11:33:09.925Z,39.8
2019-01-05T11:34:00.250Z,40.3
2019-01-05T11:34:49.947Z,40.6
2019-01-05T11:35:39.750Z,40.8
2019-01-05T11:36:30.080Z,40.9
2019-01-05T11:37:19.298Z,40.9
2019-01-05T11:38:09.916Z,40.8
2019-01-05T11:39:00.514Z,39.5
2019-01-05T11:39:50.331Z,38.6
2019-01-05T11:40:39.563Z,38.3
2019-01-05T11:41:30.690Z,39.6
2019-01-05T11:42:20.133Z,40.3
2019-01-05T11:43:10.344Z,40.8
2019-01-05T11:44:00.384Z,41.1
2019-01-05T11:44:50.101Z,41.2
2019-01-05T11:45:40.566Z,41.3
2019-01-05T11:46:31.148Z,41.1
2019-01-05T11:47:20.821Z,41
2019-01-05T11:48:11.138Z,39.8
2019-01-05T11:49:00.980Z,38.9
2019-01-05T11:49:51.533Z,38.2
2019-01-05T11:50:40.731Z,38.8
2019-01-05T11:51:30.602Z,39.9
2019-01-05T11:52:20.895Z,40.4
2019-01-05T11:53:10.910Z,40.8
2019-01-05T11:54:01.348Z,41.1
2019-01-05T11:54:50.520Z,41.2
2019-01-05T11:55:41.705Z,41.2
2019-01-05T11:56:31.172Z,41.1
2019-01-05T11:57:21.286Z,40.4
2019-01-05T11:58:11.342Z,39.4
2019-01-05T11:59:01.067Z,38.6
2019-01-05T11:59:51.997Z,38.6