createdAt,value
2023-03-23T15:59:33.925Z,15.57
2023-03-23T16:02:00.164Z,15.61
2023-03-23T16:04:26.401Z,15.69
2023-03-23T16:06:52.576Z,15.73
2023-03-23T16:09:18.793Z,15.74
2023-03-23T16:11:44.919Z,15.67
2023-03-23T16:14:11.036Z,15.71
2023-03-23T16:16:37.208Z,15.85
2023-03-23T16:19:03.416Z,15.88
2023-03-23T16:21:29.583Z,16.02
2023-03-23T16:23:55.772Z,15.96
2023-03-23T16:26:21.979Z,15.91
2023-03-23T16:28:48.160Z,15.76
2023-03-23T16:31:14.513Z,15.82
2023-03-23T16:33:40.719Z,15.65
2023-03-23T16:36:06.885Z,15.67
2023-03-23T16:38:33.125Z,15.54
2023-03-23T16:41:15.683Z,15.52
2023-03-23T16:43:41.860Z,15.46
2023-03-23T16:46:08.041Z,15.48
2023-03-23T16:48:34.230Z,15.35
2023-03-23T16:51:00.388Z,15.31
2023-03-23T16:53:26.519Z,15.27
2023-03-23T16:55:52.641Z,15.13
2023-03-23T16:58:18.809Z,15.05
2023-03-23T17:00:45.007Z,14.95
2023-03-23T17:03:11.345Z,14.92
2023-03-23T17:05:37.617Z,14.93
2023-03-23T17:08:03.742Z,14.86
2023-03-23T17:10:29.927Z,14.82
2023-03-23T17:12:56.064Z,14.74
2023-03-23T17:15:22.249Z,14.68
2023-03-23T17:17:48.441Z,14.65
2023-03-23T17:20:14.633Z,14.57
2023-03-23T17:22:40.886Z,14.50
2023-03-23T17:25:07.039Z,14.49
2023-03-23T17:27:33.267Z,14.44
2023-03-23T17:29:59.441Z,14.36
2023-03-23T17:32:25.628Z,14.37
2023-03-23T17:34:51.777Z,14.31
2023-03-23T17:37:17.930Z,14.27
2023-03-23T17:39:45.241Z,14.23
2023-03-23T17:42:12.440Z,14.18
2023-03-23T17:44:38.608Z,14.14
2023-03-23T17:47:04.848Z,14.10
2023-03-23T17:49:31.081Z,14.08
2023-03-23T17:51:57.297Z,14.05
2023-03-23T17:54:23.498Z,14.05
2023-03-23T17:56:49.751Z,14.05
2023-03-23T17:59:16.018Z,13.97
2023-03-23T18:01:42.144Z,13.94
2023-03-23T18:04:08.294Z,13.92
2023-03-23T18:06:34.471Z,13.92
2023-03-23T18:09:00.618Z,13.91
2023-03-23T18:11:26.806Z,13.87
2023-03-23T18:13:53.009Z,13.83
2023-03-23T18:16:19.246Z,13.79
2023-03-23T18:18:45.432Z,13.77
2023-03-23T18:21:11.599Z,13.71
2023-03-23T18:23:46.055Z,13.70
2023-03-23T18:26:19.378Z,13.72
2023-03-23T18:28:45.564Z,13.64
2023-03-23T18:31:11.782Z,13.63
2023-03-23T18:33:37.941Z,13.59
2023-03-23T18:36:04.134Z,13.61
2023-03-23T18:38:30.500Z,13.62
2023-03-23T18:40:56.681Z,13.61
2023-03-23T18:43:22.875Z,13.57
2023-03-23T18:45:49.118Z,13.52
2023-03-23T18:48:15.358Z,13.49
2023-03-23T18:50:41.784Z,13.46
2023-03-23T18:53:08.165Z,13.45
2023-03-23T18:55:34.372Z,13.39
2023-03-23T18:58:00.551Z,13.37
2023-03-23T19:00:26.692Z,13.37
2023-03-23T19:02:53.062Z,13.29
2023-03-23T19:05:19.331Z,13.25
2023-03-23T19:07:45.492Z,13.27
2023-03-23T19:10:11.670Z,13.27
2023-03-23T19:12:37.805Z,13.22
2023-03-23T19:15:04.037Z,13.19
2023-03-23T19:17:30.246Z,13.19
2023-03-23T19:19:58.001Z,13.18
2023-03-23T19:22:24.339Z,13.17
2023-03-23T19:24:50.539Z,13.18
2023-03-23T19:27:16.835Z,13.18
2023-03-23T19:29:43.055Z,13.20
2023-03-23T19:32:09.290Z,13.23
2023-03-23T19:34:35.409Z,13.22
2023-03-23T19:37:06.034Z,13.16
2023-03-23T19:39:36.500Z,13.08
2023-03-23T19:42:04.299Z,13.04
2023-03-23T19:44:30.688Z,13.00
2023-03-23T19:46:56.960Z,12.99
2023-03-23T19:49:24.637Z,13.04
2023-03-23T19:51:51.301Z,13.17
2023-03-23T19:54:35.813Z,13.22
2023-03-23T19:57:02.032Z,13.30
2023-03-23T19:59:28.232Z,13.38
2023-03-23T20:01:54.820Z,13.55
2023-03-23T20:04:21.112Z,13.68
2023-03-23T20:06:47.303Z,13.66
2023-03-23T20:09:13.444Z,13.66
2023-03-23T20:11:39.632Z,13.68
2023-03-23T20:14:05.794Z,13.79
2023-03-23T20:16:31.973Z,13.84
2023-03-23T20:19:00.273Z,13.85
2023-03-23T20:21:26.735Z,13.86
2023-03-23T20:23:52.878Z,13.92
2023-03-23T20:26:19.629Z,13.87
2023-03-23T20:28:46.399Z,13.88
2023-03-23T20:31:16.798Z,13.93
2023-03-23T20:33:48.185Z,14.01
2023-03-23T20:36:26.616Z,13.91
2023-03-23T20:38:52.802Z,13.89
2023-03-23T20:41:18.970Z,13.84
2023-03-23T20:43:45.128Z,13.79
2023-03-23T20:49:02.249Z,13.75
2023-03-23T20:51:28.451Z,13.70
2023-03-23T20:53:54.631Z,13.66
2023-03-23T20:56:20.867Z,13.63
2023-03-23T20:58:47.107Z,13.70
2023-03-23T21:01:13.295Z,13.73
2023-03-23T21:03:40.581Z,13.73
2023-03-23T21:06:09.765Z,13.72
2023-03-23T21:08:35.924Z,13.75
2023-03-23T21:11:02.102Z,13.76
2023-03-23T21:13:28.236Z,13.68
2023-03-23T21:15:54.400Z,13.70
2023-03-23T21:18:20.937Z,13.75
2023-03-23T21:20:47.664Z,13.80
2023-03-23T21:23:15.175Z,13.84
2023-03-23T21:25:41.579Z,13.82
2023-03-23T21:28:07.789Z,13.97
2023-03-23T21:30:33.926Z,14.02
2023-03-23T21:33:00.195Z,14.05
2023-03-23T21:35:26.386Z,14.08
2023-03-23T21:37:52.590Z,14.04
2023-03-23T21:40:18.782Z,13.99
2023-03-23T21:42:44.989Z,13.95
2023-03-23T21:45:11.210Z,13.96
2023-03-23T21:47:37.462Z,14.03
2023-03-23T21:50:03.674Z,14.01
2023-03-23T21:52:30.039Z,14.06
2023-03-23T21:54:57.419Z,14.00
2023-03-23T21:57:23.579Z,14.01
2023-03-23T21:59:49.773Z,13.90
2023-03-23T22:02:15.931Z,13.80
2023-03-23T22:04:42.048Z,13.73
2023-03-23T22:07:08.213Z,13.67
2023-03-23T22:09:34.346Z,13.61
2023-03-23T22:12:00.510Z,13.54
2023-03-23T22:14:26.677Z,13.46
2023-03-23T22:16:52.914Z,13.42
2023-03-23T22:19:19.090Z,13.32
2023-03-23T22:21:45.286Z,13.28
2023-03-23T22:24:11.446Z,13.27
2023-03-23T22:26:37.658Z,13.25
2023-03-23T22:29:03.851Z,13.18
2023-03-23T22:31:30.064Z,13.11
2023-03-23T22:33:56.335Z,13.07
2023-03-23T22:36:22.536Z,13.01
2023-03-23T22:38:48.724Z,13.00
2023-03-23T22:41:14.930Z,13.00
2023-03-23T22:43:41.158Z,13.00
2023-03-23T22:46:07.401Z,13.10
2023-03-23T22:48:33.610Z,13.13
2023-03-23T22:50:59.828Z,13.13
2023-03-23T22:53:26.049Z,13.12
2023-03-23T22:55:52.225Z,13.12
2023-03-23T22:58:18.410Z,13.12
2023-03-23T23:00:44.935Z,13.14
2023-03-23T23:03:11.348Z,13.10
2023-03-23T23:05:37.586Z,13.08
2023-03-23T23:08:03.771Z,13.05
2023-03-23T23:10:29.981Z,13.04
2023-03-23T23:12:56.321Z,13.13
2023-03-23T23:15:22.475Z,13.09
2023-03-23T23:17:48.678Z,13.16
2023-03-23T23:20:14.865Z,13.12
2023-03-23T23:22:51.320Z,13.10
2023-03-23T23:25:17.563Z,13.08
2023-03-23T23:27:43.822Z,13.07
2023-03-23T23:30:10.063Z,13.00
2023-03-23T23:32:36.326Z,12.96
2023-03-23T23:35:02.560Z,12.91
2023-03-23T23:37:28.746Z,12.85
2023-03-23T23:39:54.969Z,12.80
2023-03-23T23:42:21.156Z,12.78
2023-03-23T23:44:47.371Z,12.80
2023-03-23T23:47:13.623Z,12.81
2023-03-23T23:49:39.854Z,12.81
2023-03-23T23:52:06.083Z,12.78
2023-03-23T23:54:32.321Z,12.74
2023-03-23T23:56:58.529Z,12.76
2023-03-23T23:59:24.743Z,12.75
