createdAt,value
2022-09-25T00:00:48.371Z,91.14
2022-09-25T00:03:17.018Z,91.21
2022-09-25T00:05:48.074Z,91.64
2022-09-25T00:08:16.545Z,91.82
2022-09-25T00:10:47.289Z,92.11
2022-09-25T00:13:15.933Z,92.48
2022-09-25T00:15:53.652Z,92.56
2022-09-25T00:18:40.671Z,92.14
2022-09-25T00:21:09.564Z,91.81
2022-09-25T00:23:36.373Z,91.98
2022-09-25T00:26:05.978Z,91.99
2022-09-25T00:28:33.239Z,91.95
2022-09-25T00:31:00.012Z,92.04
2022-09-25T00:33:26.776Z,92.40
2022-09-25T00:35:53.555Z,92.54
2022-09-25T00:38:20.399Z,92.86
2022-09-25T00:40:47.163Z,92.88
2022-09-25T00:43:15.667Z,92.86
2022-09-25T00:45:44.257Z,92.95
2022-09-25T00:48:15.375Z,92.81
2022-09-25T00:50:48.661Z,92.98
2022-09-25T00:53:21.561Z,92.79
2022-09-25T00:55:48.925Z,92.88
2022-09-25T00:58:20.035Z,92.72
2022-09-25T01:00:46.871Z,92.58
2022-09-25T01:03:14.029Z,92.73
2022-09-25T01:05:43.118Z,92.62
2022-09-25T01:08:13.327Z,92.60
2022-09-25T01:10:42.000Z,92.60
2022-09-25T01:13:09.260Z,92.43
2022-09-25T01:15:45.036Z,92.39
2022-09-25T01:18:41.962Z,92.53
2022-09-25T01:21:55.257Z,93.08
2022-09-25T01:24:27.951Z,92.74
2022-09-25T01:27:21.652Z,93.22
2022-09-25T01:30:20.438Z,93.17
2022-09-25T01:32:55.418Z,93.04
2022-09-25T01:35:53.088Z,93.43
2022-09-25T01:38:43.099Z,93.55
2022-09-25T01:41:17.782Z,93.27
2022-09-25T01:43:53.056Z,93.13
2022-09-25T01:46:24.185Z,92.93
2022-09-25T01:49:00.280Z,92.77
2022-09-25T01:51:41.368Z,93.07
2022-09-25T01:54:24.757Z,93.14
2022-09-25T01:56:57.514Z,93.16
2022-09-25T01:59:24.103Z,93.20
2022-09-25T02:01:53.631Z,93.16
2022-09-25T02:04:29.241Z,93.15
2022-09-25T02:07:00.672Z,93.11
2022-09-25T02:09:47.235Z,93.20
2022-09-25T02:12:20.697Z,93.17
2022-09-25T02:15:16.810Z,93.30
2022-09-25T02:18:15.488Z,93.24
2022-09-25T02:20:42.592Z,93.21
2022-09-25T02:23:31.631Z,93.14
2022-09-25T02:26:09.731Z,92.87
2022-09-25T02:28:36.796Z,92.82
2022-09-25T02:31:10.045Z,92.88
2022-09-25T02:33:36.737Z,93.55
2022-09-25T02:36:05.218Z,92.95
2022-09-25T02:38:33.641Z,92.77
2022-09-25T02:41:19.012Z,92.94
2022-09-25T02:43:57.708Z,93.14
2022-09-25T02:46:48.729Z,93.02
2022-09-25T02:49:36.210Z,93.05
2022-09-25T02:52:11.887Z,93.24
2022-09-25T02:55:04.388Z,92.94
2022-09-25T02:57:54.254Z,92.96
2022-09-25T03:00:23.591Z,92.84
2022-09-25T03:02:56.650Z,92.75
2022-09-25T03:05:25.289Z,92.69
2022-09-25T03:08:12.016Z,92.87
2022-09-25T03:10:38.722Z,93.01
2022-09-25T03:13:31.274Z,93.26
2022-09-25T03:16:03.337Z,93.08
2022-09-25T03:18:31.407Z,93.05
2022-09-25T03:20:58.941Z,93.11
2022-09-25T03:23:25.890Z,93.11
2022-09-25T03:25:54.794Z,92.94
2022-09-25T03:28:22.633Z,92.81
2022-09-25T03:30:58.600Z,92.88
2022-09-25T03:33:27.087Z,92.75
2022-09-25T03:36:04.805Z,92.72
2022-09-25T03:38:31.849Z,92.67
2022-09-25T03:40:58.634Z,92.42
2022-09-25T03:43:25.673Z,92.59
2022-09-25T03:45:52.418Z,92.63
2022-09-25T03:48:19.341Z,92.73
2022-09-25T03:50:46.248Z,92.82
2022-09-25T03:53:13.153Z,93.11
2022-09-25T03:55:39.841Z,92.96
2022-09-25T03:58:06.644Z,92.86
2022-09-25T04:00:33.399Z,92.95
2022-09-25T04:03:00.220Z,92.78
2022-09-25T04:05:27.100Z,92.67
2022-09-25T04:07:53.801Z,92.86
2022-09-25T04:10:20.512Z,93.01
2022-09-25T04:12:47.434Z,93.02
2022-09-25T04:15:15.308Z,92.94
2022-09-25T04:17:42.083Z,92.92
2022-09-25T04:20:09.800Z,92.94
2022-09-25T04:22:36.681Z,93.06
2022-09-25T04:25:03.551Z,92.95
2022-09-25T04:27:30.380Z,92.86
2022-09-25T04:29:57.287Z,93.07
2022-09-25T04:32:42.588Z,93.21
2022-09-25T04:35:09.279Z,93.24
2022-09-25T04:37:36.197Z,93.21
2022-09-25T04:40:03.087Z,93.26
2022-09-25T04:42:29.824Z,93.26
2022-09-25T04:44:57.884Z,93.32
2022-09-25T04:47:26.830Z,93.36
2022-09-25T04:49:53.557Z,93.33
2022-09-25T04:52:20.795Z,93.31
2022-09-25T04:54:48.196Z,93.23
2022-09-25T04:57:32.593Z,93.46
2022-09-25T05:00:06.181Z,93.33
2022-09-25T05:02:33.099Z,93.20
2022-09-25T05:04:59.836Z,92.82
2022-09-25T05:07:26.555Z,93.11
2022-09-25T05:09:53.657Z,93.39
2022-09-25T05:12:20.858Z,93.55
2022-09-25T05:14:47.947Z,93.53
2022-09-25T05:17:14.620Z,93.56
2022-09-25T05:19:41.355Z,93.72
2022-09-25T05:22:08.021Z,93.48
2022-09-25T05:24:35.421Z,93.55
2022-09-25T05:27:02.398Z,93.53
2022-09-25T05:29:29.131Z,93.62
2022-09-25T05:31:56.333Z,93.54
2022-09-25T05:34:23.156Z,93.61
2022-09-25T05:36:50.474Z,93.47
2022-09-25T05:39:17.195Z,93.65
2022-09-25T05:41:43.942Z,93.52
2022-09-25T05:44:11.368Z,93.66
2022-09-25T05:46:39.345Z,93.68
2022-09-25T05:49:06.467Z,93.61
2022-09-25T05:51:33.583Z,93.59
2022-09-25T05:54:00.390Z,93.49
2022-09-25T05:56:27.213Z,93.37
2022-09-25T05:58:54.976Z,93.33
2022-09-25T06:01:21.940Z,93.52
2022-09-25T06:03:48.698Z,93.59
2022-09-25T06:06:15.630Z,93.41
2022-09-25T06:08:42.330Z,93.31
2022-09-25T06:11:11.354Z,93.06
2022-09-25T06:13:38.272Z,93.10
2022-09-25T06:16:14.567Z,93.07
2022-09-25T06:18:41.536Z,93.10
2022-09-25T06:21:09.102Z,93.17
2022-09-25T06:23:35.803Z,93.17
2022-09-25T06:26:04.167Z,93.04
2022-09-25T06:28:31.493Z,93.14
2022-09-25T06:31:02.847Z,93.03
2022-09-25T06:33:29.963Z,92.76
2022-09-25T06:35:56.668Z,92.71
2022-09-25T06:38:23.341Z,92.69
2022-09-25T06:40:50.462Z,92.57
2022-09-25T06:43:17.187Z,92.24
2022-09-25T06:45:44.002Z,92.10
2022-09-25T06:48:16.256Z,91.72
2022-09-25T06:50:51.650Z,91.66
2022-09-25T06:53:20.051Z,91.60
2022-09-25T06:55:47.839Z,91.20
2022-09-25T06:58:18.165Z,91.21
2022-09-25T07:00:49.682Z,91.28
2022-09-25T07:03:37.181Z,91.18
2022-09-25T07:06:05.899Z,91.29
2022-09-25T07:08:32.826Z,91.31
2022-09-25T07:10:59.917Z,90.83
2022-09-25T07:13:29.909Z,90.40
2022-09-25T07:15:59.675Z,90.12
2022-09-25T07:18:28.436Z,90.44
2022-09-25T07:21:04.734Z,91.00
2022-09-25T07:23:33.538Z,90.48
2022-09-25T07:26:06.492Z,90.44
2022-09-25T07:28:33.705Z,89.75
2022-09-25T07:31:16.890Z,88.83
2022-09-25T07:33:44.091Z,88.80
2022-09-25T07:36:12.058Z,89.25
2022-09-25T07:38:39.483Z,89.18
2022-09-25T07:41:08.006Z,88.05
2022-09-25T07:43:35.225Z,87.90
2022-09-25T07:46:01.987Z,87.58
2022-09-25T07:48:31.104Z,88.13
2022-09-25T07:51:06.775Z,88.04
2022-09-25T07:53:33.854Z,87.84
2022-09-25T07:56:06.158Z,88.15
2022-09-25T07:58:35.340Z,88.59
2022-09-25T08:01:04.912Z,88.02
2022-09-25T08:03:31.658Z,87.29
2022-09-25T08:06:07.150Z,87.36
2022-09-25T08:08:34.893Z,86.80
2022-09-25T08:11:23.306Z,86.44
2022-09-25T08:13:50.124Z,87.03
2022-09-25T08:16:18.703Z,86.98
2022-09-25T08:18:47.165Z,87.22
2022-09-25T08:21:19.657Z,86.15
2022-09-25T08:23:52.173Z,85.78
2022-09-25T08:26:21.092Z,85.93
2022-09-25T08:28:48.089Z,85.81
2022-09-25T08:31:15.255Z,85.30
2022-09-25T08:33:50.044Z,85.74
2022-09-25T08:36:17.805Z,85.47
2022-09-25T08:38:45.559Z,85.86
2022-09-25T08:41:29.598Z,85.99
2022-09-25T08:43:59.581Z,84.97
2022-09-25T08:46:59.112Z,85.08
2022-09-25T08:49:30.608Z,84.84
2022-09-25T08:52:02.849Z,84.77
2022-09-25T08:54:31.999Z,84.23
2022-09-25T08:57:03.590Z,84.35
2022-09-25T08:59:40.582Z,83.61
2022-09-25T09:02:17.532Z,83.58
2022-09-25T09:04:52.219Z,82.86
2022-09-25T09:07:32.074Z,82.57
2022-09-25T09:10:16.000Z,82.05
2022-09-25T09:12:48.522Z,82.46
2022-09-25T09:15:46.118Z,81.61
2022-09-25T09:18:23.497Z,82.01
2022-09-25T09:21:22.578Z,81.55
2022-09-25T09:24:04.752Z,80.88
2022-09-25T09:26:50.204Z,80.92
2022-09-25T09:29:35.620Z,80.93
2022-09-25T09:32:24.241Z,80.85
2022-09-25T09:35:07.089Z,81.66
2022-09-25T09:37:52.885Z,81.21
2022-09-25T09:40:56.015Z,81.41
2022-09-25T09:43:37.905Z,81.04
2022-09-25T09:46:19.907Z,81.30
2022-09-25T09:49:17.885Z,80.90
2022-09-25T09:51:47.463Z,80.90
2022-09-25T09:54:21.448Z,81.18
2022-09-25T09:56:50.337Z,80.06
2022-09-25T09:59:22.573Z,80.20
2022-09-25T10:02:03.456Z,79.94
2022-09-25T10:04:36.470Z,79.81
2022-09-25T10:07:12.702Z,80.32
2022-09-25T10:09:39.459Z,78.72
2022-09-25T10:12:20.863Z,79.35
2022-09-25T10:14:48.496Z,79.11
2022-09-25T10:17:16.301Z,79.79
2022-09-25T10:20:17.612Z,79.44
2022-09-25T10:22:46.610Z,78.79
2022-09-25T10:25:13.790Z,79.03
2022-09-25T10:27:48.997Z,77.60
2022-09-25T10:30:20.285Z,77.96
2022-09-25T10:33:15.535Z,78.02
2022-09-25T10:35:45.414Z,76.60
2022-09-25T10:38:23.437Z,77.15
2022-09-25T10:41:10.453Z,76.66
2022-09-25T10:43:52.187Z,76.66
2022-09-25T10:46:50.049Z,76.60
2022-09-25T10:49:41.326Z,76.16
2022-09-25T10:52:13.129Z,77.06
2022-09-25T10:54:44.864Z,76.86
2022-09-25T10:57:35.286Z,77.17
2022-09-25T11:00:04.496Z,76.66
2022-09-25T11:02:43.181Z,76.82
2022-09-25T11:05:22.110Z,76.66
2022-09-25T11:07:55.000Z,77.07
2022-09-25T11:10:27.751Z,77.08
2022-09-25T11:12:56.832Z,76.62
2022-09-25T11:15:25.761Z,75.30
2022-09-25T11:17:56.547Z,74.84
2022-09-25T11:20:30.129Z,73.55
2022-09-25T11:23:04.648Z,72.74
2022-09-25T11:25:57.533Z,72.82
2022-09-25T11:28:50.767Z,71.04
2022-09-25T11:31:42.449Z,70.48
2022-09-25T11:34:27.876Z,69.84
2022-09-25T11:37:08.646Z,68.84
2022-09-25T11:40:04.563Z,69.13
2022-09-25T11:42:39.073Z,67.82
2022-09-25T11:45:26.332Z,69.13
2022-09-25T11:47:58.229Z,68.46
2022-09-25T11:50:36.475Z,69.20
2022-09-25T11:53:15.534Z,70.32
2022-09-25T11:56:10.696Z,70.35
2022-09-25T11:58:55.754Z,69.35
2022-09-25T12:01:34.665Z,70.35
2022-09-25T12:04:07.409Z,69.39
2022-09-25T12:07:13.827Z,69.16
2022-09-25T12:09:46.422Z,70.52
2022-09-25T12:12:48.707Z,69.52
2022-09-25T12:15:20.187Z,69.71
2022-09-25T12:18:07.676Z,69.11
2022-09-25T12:20:42.051Z,69.06
2022-09-25T12:23:20.911Z,67.98
2022-09-25T12:25:49.399Z,68.34
2022-09-25T12:28:21.825Z,68.83
2022-09-25T12:30:59.611Z,69.52
2022-09-25T12:33:43.988Z,70.68
2022-09-25T12:36:36.753Z,70.91
2022-09-25T12:39:14.009Z,71.16
2022-09-25T12:41:47.879Z,70.75
2022-09-25T12:44:40.676Z,71.55
2022-09-25T12:47:21.569Z,71.07
2022-09-25T12:49:54.230Z,72.73
2022-09-25T12:52:44.057Z,72.35
2022-09-25T12:55:19.183Z,72.32
2022-09-25T12:57:54.552Z,72.28
2022-09-25T13:00:25.617Z,72.90
2022-09-25T13:02:52.328Z,73.96
2022-09-25T13:05:33.993Z,73.76
2022-09-25T13:08:14.696Z,74.09
2022-09-25T13:11:02.612Z,74.31
2022-09-25T13:13:32.963Z,74.99
2022-09-25T13:16:01.421Z,75.04
2022-09-25T13:18:30.532Z,76.02
2022-09-25T13:21:23.357Z,77.02
2022-09-25T13:23:51.551Z,77.84
2022-09-25T13:26:24.494Z,77.64
2022-09-25T13:29:22.620Z,77.70
2022-09-25T13:31:49.865Z,77.32
2022-09-25T13:34:20.581Z,77.78
2022-09-25T13:36:51.708Z,77.87
2022-09-25T13:39:44.177Z,78.18
2022-09-25T13:42:25.494Z,78.76
2022-09-25T13:45:07.792Z,79.16
2022-09-25T13:47:40.589Z,79.17
2022-09-25T13:50:28.072Z,79.11
2022-09-25T13:53:17.637Z,79.21
2022-09-25T13:55:50.389Z,79.96
2022-09-25T13:58:28.727Z,79.77
2022-09-25T14:00:58.466Z,79.98
2022-09-25T14:03:46.534Z,79.97
2022-09-25T14:06:17.944Z,80.22
2022-09-25T14:08:46.097Z,79.62
2022-09-25T14:11:18.676Z,79.35
2022-09-25T14:13:48.220Z,79.44
2022-09-25T14:16:35.669Z,79.40
2022-09-25T14:19:04.599Z,79.66
2022-09-25T14:21:34.550Z,79.59
2022-09-25T14:24:22.276Z,79.43
2022-09-25T14:26:51.592Z,79.16
2022-09-25T14:29:25.332Z,79.78
2022-09-25T14:32:10.919Z,79.48
2022-09-25T14:34:55.733Z,79.70
2022-09-25T14:37:31.843Z,79.56
2022-09-25T14:40:16.973Z,79.59
2022-09-25T14:43:20.722Z,79.72
2022-09-25T14:46:12.724Z,79.90
2022-09-25T14:49:02.703Z,79.95
2022-09-25T14:51:43.522Z,80.68
2022-09-25T14:54:18.437Z,81.50
2022-09-25T14:56:50.418Z,82.33
2022-09-25T14:59:33.640Z,82.20
2022-09-25T15:02:02.890Z,82.56
2022-09-25T15:04:32.406Z,82.52
2022-09-25T15:07:08.244Z,82.25
2022-09-25T15:09:47.258Z,83.12
2022-09-25T15:12:33.992Z,82.85
2022-09-25T15:15:13.786Z,82.72
2022-09-25T15:17:59.847Z,83.13
2022-09-25T15:20:31.035Z,83.84
2022-09-25T15:23:03.724Z,83.36
2022-09-25T15:25:34.236Z,83.28
2022-09-25T15:28:04.420Z,83.48
2022-09-25T15:30:33.987Z,83.44
2022-09-25T15:33:01.210Z,83.32
2022-09-25T15:35:30.055Z,83.23
2022-09-25T15:38:13.493Z,82.97
2022-09-25T15:40:41.295Z,83.49
2022-09-25T15:43:16.225Z,83.55
2022-09-25T15:45:44.846Z,83.31
2022-09-25T15:48:21.739Z,83.86
2022-09-25T15:50:49.223Z,84.58
2022-09-25T15:53:28.123Z,84.15
2022-09-25T15:56:13.802Z,84.36
2022-09-25T15:58:48.174Z,84.45
2022-09-25T16:01:37.252Z,84.38
2022-09-25T16:04:26.550Z,84.79
2022-09-25T16:06:54.565Z,84.94
2022-09-25T16:09:30.253Z,84.91
2022-09-25T16:12:22.256Z,84.77
2022-09-25T16:14:50.808Z,85.02
2022-09-25T16:17:25.711Z,84.84
2022-09-25T16:20:01.725Z,85.35
2022-09-25T16:22:33.019Z,85.42
2022-09-25T16:25:00.881Z,85.18
2022-09-25T16:27:32.622Z,85.32
2022-09-25T16:30:03.953Z,85.58
2022-09-25T16:32:32.269Z,85.54
2022-09-25T16:35:01.659Z,85.70
2022-09-25T16:37:34.703Z,85.56
2022-09-25T16:40:29.111Z,86.06
2022-09-25T16:42:58.188Z,86.68
2022-09-25T16:45:34.245Z,86.70
2022-09-25T16:48:22.274Z,86.81
2022-09-25T16:50:49.006Z,86.53
2022-09-25T16:53:15.921Z,86.90
2022-09-25T16:55:48.988Z,87.18
2022-09-25T16:58:15.594Z,87.38
2022-09-25T17:00:42.284Z,86.79
2022-09-25T17:03:12.112Z,87.48
2022-09-25T17:05:39.411Z,87.67
2022-09-25T17:08:21.540Z,88.18
2022-09-25T17:10:50.749Z,88.13
2022-09-25T17:13:21.328Z,88.23
2022-09-25T17:15:48.036Z,88.67
2022-09-25T17:18:18.823Z,88.89
2022-09-25T17:20:47.103Z,88.60
2022-09-25T17:23:16.226Z,88.83
2022-09-25T17:25:51.055Z,89.02
2022-09-25T17:28:17.927Z,89.06
2022-09-25T17:30:45.138Z,89.37
2022-09-25T17:33:18.004Z,89.68
2022-09-25T17:35:52.775Z,89.50
2022-09-25T17:38:19.952Z,89.53
2022-09-25T17:40:50.165Z,89.74
2022-09-25T17:43:17.020Z,89.88
2022-09-25T17:45:56.163Z,90.14
2022-09-25T17:48:28.795Z,89.56
2022-09-25T17:51:00.853Z,89.31
2022-09-25T17:53:32.722Z,89.10
2022-09-25T17:56:00.625Z,89.09
2022-09-25T17:58:29.104Z,88.96
2022-09-25T18:00:59.307Z,88.77
2022-09-25T18:03:26.498Z,88.77
2022-09-25T18:05:53.347Z,88.56
2022-09-25T18:08:20.145Z,89.03
2022-09-25T18:10:48.824Z,89.56
2022-09-25T18:13:22.818Z,90.08
2022-09-25T18:15:53.202Z,90.30
2022-09-25T18:18:20.626Z,91.08
2022-09-25T18:21:09.329Z,92.05
2022-09-25T18:23:38.768Z,92.86
2022-09-25T18:26:08.515Z,93.52
2022-09-25T18:28:35.356Z,93.40
2022-09-25T18:31:02.337Z,93.17
2022-09-25T18:33:29.132Z,94.34
2022-09-25T18:35:55.924Z,94.32
2022-09-25T18:38:22.770Z,94.55
2022-09-25T18:40:49.573Z,94.62
2022-09-25T18:43:16.443Z,94.81
2022-09-25T18:45:51.305Z,94.85
2022-09-25T18:48:18.309Z,94.13
2022-09-25T18:50:47.296Z,93.62
2022-09-25T18:53:15.320Z,93.02
2022-09-25T18:55:43.617Z,93.24
2022-09-25T18:58:11.759Z,93.34
2022-09-25T19:00:39.768Z,93.52
2022-09-25T19:03:06.944Z,93.21
2022-09-25T19:05:33.651Z,93.85
2022-09-25T19:08:00.428Z,93.47
2022-09-25T19:10:28.561Z,93.43
2022-09-25T19:12:55.383Z,93.20
2022-09-25T19:15:22.076Z,93.25
2022-09-25T19:17:48.788Z,93.40
2022-09-25T19:20:17.686Z,93.17
2022-09-25T19:22:45.902Z,93.49
2022-09-25T19:25:12.592Z,93.19
2022-09-25T19:27:39.555Z,93.75
2022-09-25T19:30:07.167Z,93.25
2022-09-25T19:32:34.023Z,93.15
2022-09-25T19:35:00.740Z,93.10
2022-09-25T19:37:30.005Z,92.99
2022-09-25T19:40:15.377Z,92.81
2022-09-25T19:42:42.124Z,93.42
2022-09-25T19:45:09.671Z,93.60
2022-09-25T19:47:36.722Z,93.27
2022-09-25T19:50:08.591Z,93.18
2022-09-25T19:52:35.653Z,93.46
2022-09-25T19:55:02.461Z,93.29
2022-09-25T19:57:29.273Z,93.15
2022-09-25T19:59:56.202Z,93.08
2022-09-25T20:02:23.069Z,92.95
2022-09-25T20:04:49.810Z,93.16
2022-09-25T20:07:16.850Z,93.56
2022-09-25T20:09:44.556Z,93.33
2022-09-25T20:12:11.463Z,93.29
2022-09-25T20:14:38.202Z,93.50
2022-09-25T20:17:09.563Z,93.67
2022-09-25T20:19:36.627Z,93.39
2022-09-25T20:22:03.334Z,92.93
2022-09-25T20:24:30.031Z,92.88
2022-09-25T20:26:56.704Z,93.08
2022-09-25T20:29:23.404Z,93.56
2022-09-25T20:31:50.076Z,93.25
2022-09-25T20:34:19.139Z,93.41
2022-09-25T20:36:46.545Z,93.22
2022-09-25T20:39:19.837Z,93.39
2022-09-25T20:41:48.017Z,93.65
2022-09-25T20:44:15.040Z,93.88
2022-09-25T20:46:42.260Z,93.80
2022-09-25T20:49:10.104Z,93.88
2022-09-25T20:51:37.117Z,93.78
2022-09-25T20:54:06.824Z,93.78
2022-09-25T20:56:34.971Z,94.06
2022-09-25T20:59:02.457Z,94.02
2022-09-25T21:01:32.296Z,94.07
2022-09-25T21:04:00.840Z,94.21
2022-09-25T21:06:31.147Z,94.24
2022-09-25T21:09:01.612Z,94.40
2022-09-25T21:11:30.361Z,94.25
2022-09-25T21:13:59.033Z,94.20
2022-09-25T21:16:27.697Z,94.26
2022-09-25T21:18:59.984Z,94.47
2022-09-25T21:21:28.342Z,94.49
2022-09-25T21:23:56.238Z,94.60
2022-09-25T21:26:25.963Z,94.34
2022-09-25T21:28:54.843Z,94.26
2022-09-25T21:31:27.452Z,94.47
2022-09-25T21:33:55.993Z,94.62
2022-09-25T21:36:23.718Z,94.37
2022-09-25T21:38:51.550Z,94.53
2022-09-25T21:41:20.867Z,94.47
2022-09-25T21:43:47.903Z,94.85
2022-09-25T21:46:19.486Z,94.48
2022-09-25T21:48:50.378Z,94.64
2022-09-25T21:51:19.077Z,94.69
2022-09-25T21:53:45.693Z,95.07
2022-09-25T21:56:21.595Z,95.04
2022-09-25T21:58:48.965Z,94.92
2022-09-25T22:01:18.828Z,95.07
2022-09-25T22:03:50.877Z,94.80
2022-09-25T22:06:24.273Z,94.66
2022-09-25T22:08:53.860Z,95.07
2022-09-25T22:11:20.923Z,94.94
2022-09-25T22:13:49.362Z,94.89
2022-09-25T22:16:31.541Z,95.03
2022-09-25T22:19:05.204Z,94.83
2022-09-25T22:21:33.361Z,94.88
2022-09-25T22:24:00.578Z,94.87
2022-09-25T22:26:28.676Z,94.62
2022-09-25T22:28:56.042Z,94.68
2022-09-25T22:31:28.545Z,94.85
2022-09-25T22:34:08.348Z,94.78
2022-09-25T22:36:36.306Z,94.90
2022-09-25T22:39:04.718Z,94.89
2022-09-25T22:41:31.828Z,94.52
2022-09-25T22:44:00.630Z,94.60
2022-09-25T22:46:28.244Z,94.65
2022-09-25T22:48:55.829Z,95.01
2022-09-25T22:51:24.822Z,94.91
2022-09-25T22:53:52.884Z,94.73
2022-09-25T22:56:31.149Z,94.45
2022-09-25T22:59:01.293Z,94.65
2022-09-25T23:01:40.371Z,94.71
2022-09-25T23:04:11.309Z,94.85
2022-09-25T23:06:38.205Z,94.81
2022-09-25T23:09:08.402Z,94.76
2022-09-25T23:11:35.242Z,94.86
2022-09-25T23:14:06.109Z,94.78
2022-09-25T23:16:33.853Z,94.84
2022-09-25T23:19:01.521Z,94.72
2022-09-25T23:21:29.585Z,94.62
2022-09-25T23:23:57.979Z,94.78
2022-09-25T23:26:25.000Z,94.71
2022-09-25T23:28:52.057Z,94.41
2022-09-25T23:31:19.161Z,94.43
2022-09-25T23:33:46.648Z,94.33
2022-09-25T23:36:20.193Z,94.33
2022-09-25T23:38:48.794Z,94.48
2022-09-25T23:41:36.447Z,94.48
2022-09-25T23:44:06.386Z,94.14
2022-09-25T23:46:36.338Z,94.49
2022-09-25T23:49:04.113Z,94.46
2022-09-25T23:51:31.007Z,94.32
2022-09-25T23:53:59.470Z,94.43
2022-09-25T23:56:28.584Z,94.49
2022-09-25T23:58:56.582Z,94.19
